createdAt,value
2018-04-18T00:00:23.482Z,8.27
2018-04-18T00:02:52.974Z,7.83
2018-04-18T00:05:21.279Z,10.23
2018-04-18T00:07:50.533Z,8.27
2018-04-18T00:10:18.928Z,8.27
2018-04-18T00:12:47.284Z,8.30
2018-04-18T00:15:15.699Z,8.77
2018-04-18T00:17:44.914Z,8.30
2018-04-18T00:20:13.365Z,8.48
2018-04-18T00:22:41.888Z,8.70
2018-04-18T00:25:10.164Z,8.35
2018-04-18T00:27:38.695Z,8.20
2018-04-18T00:30:08.573Z,8.88
2018-04-18T00:32:37.073Z,8.20
2018-04-18T00:35:05.404Z,7.83
2018-04-18T00:37:35.744Z,7.77
2018-04-18T00:40:04.044Z,8.60
2018-04-18T00:42:32.541Z,9.07
2018-04-18T00:45:00.824Z,8.77
2018-04-18T00:47:29.221Z,8.13
2018-04-18T00:49:58.411Z,9.23
2018-04-18T00:52:26.742Z,9.23
2018-04-18T00:54:55.235Z,7.63
2018-04-18T00:57:23.544Z,9.48
2018-04-18T00:59:51.895Z,8.90
2018-04-18T01:02:20.175Z,8.80
2018-04-18T01:04:48.486Z,8.77
2018-04-18T01:07:16.809Z,8.27
2018-04-18T01:09:45.277Z,8.80
2018-04-18T01:12:13.630Z,7.70
2018-04-18T01:14:42.775Z,8.40
2018-04-18T01:17:11.496Z,10.03
2018-04-18T01:19:39.761Z,9.20
2018-04-18T01:22:08.064Z,8.93
2018-04-18T01:24:37.246Z,9.60
2018-04-18T01:27:05.565Z,9.17
2018-04-18T01:29:33.966Z,10.03
2018-04-18T01:32:02.410Z,9.27
2018-04-18T01:34:31.554Z,8.97
2018-04-18T01:36:59.899Z,8.00
2018-04-18T01:39:28.200Z,7.70
2018-04-18T01:41:56.726Z,9.17
2018-04-18T01:44:24.992Z,9.73
2018-04-18T01:46:53.298Z,10.33
2018-04-18T01:49:23.097Z,8.73
2018-04-18T01:51:52.315Z,9.30
2018-04-18T01:54:20.867Z,8.03
2018-04-18T01:56:50.011Z,8.60
2018-04-18T01:59:18.408Z,8.50
2018-04-18T02:01:46.737Z,9.70
2018-04-18T02:04:15.906Z,8.73
2018-04-18T02:06:44.315Z,7.90
2018-04-18T02:09:13.423Z,8.63
2018-04-18T02:11:41.723Z,9.70
2018-04-18T02:14:10.011Z,8.40
2018-04-18T02:16:38.299Z,8.63
2018-04-18T02:19:06.616Z,9.93
2018-04-18T02:21:35.764Z,26.60
2018-04-18T02:24:04.098Z,20.73
2018-04-18T02:26:32.465Z,10.50
2018-04-18T02:29:01.534Z,8.75
2018-04-18T02:31:29.833Z,9.47
2018-04-18T02:33:59.006Z,9.20
2018-04-18T02:36:27.292Z,8.63
2018-04-18T02:38:55.594Z,8.53
2018-04-18T02:41:23.921Z,9.17
2018-04-18T02:43:52.332Z,9.73
2018-04-18T02:46:21.408Z,8.93
2018-04-18T02:48:49.702Z,10.10
2018-04-18T02:51:17.993Z,9.73
2018-04-18T02:53:47.045Z,8.73
2018-04-18T02:56:15.360Z,8.70
2018-04-18T02:58:44.196Z,8.57
2018-04-18T03:01:12.617Z,35.97
2018-04-18T03:03:41.820Z,45.30
2018-04-18T03:06:10.954Z,17.30
2018-04-18T03:08:39.262Z,9.90
2018-04-18T03:11:07.723Z,9.20
2018-04-18T03:13:36.169Z,9.10
2018-04-18T03:16:04.637Z,9.33
2018-04-18T03:18:33.151Z,9.17
2018-04-18T03:21:01.418Z,8.07
2018-04-18T03:23:29.795Z,8.33
2018-04-18T03:25:58.167Z,8.00
2018-04-18T03:28:26.582Z,8.70
2018-04-18T03:30:54.889Z,7.87
2018-04-18T03:33:23.455Z,8.53
2018-04-18T03:35:51.912Z,8.43
2018-04-18T03:38:20.266Z,7.67
2018-04-18T03:40:48.580Z,9.60
2018-04-18T03:43:16.858Z,8.53
2018-04-18T03:45:45.276Z,7.37
2018-04-18T03:48:14.466Z,7.60
2018-04-18T03:50:42.815Z,8.63
2018-04-18T03:53:11.235Z,8.70
2018-04-18T03:55:40.513Z,7.60
2018-04-18T03:58:08.894Z,7.87
2018-04-18T04:00:37.217Z,9.40
2018-04-18T04:03:05.526Z,9.03
2018-04-18T04:05:33.969Z,8.60
2018-04-18T04:08:02.770Z,8.57
2018-04-18T04:10:32.754Z,8.73
2018-04-18T04:13:03.031Z,8.70
2018-04-18T04:15:31.474Z,9.60
2018-04-18T04:18:17.541Z,9.70
2018-04-18T04:21:04.418Z,8.25
2018-04-18T04:23:50.413Z,8.60
2018-04-18T04:26:18.902Z,9.30
2018-04-18T04:28:48.148Z,8.88
2018-04-18T04:31:16.542Z,11.07
2018-04-18T04:33:46.772Z,9.37
2018-04-18T04:36:15.122Z,9.37
2018-04-18T04:38:43.950Z,9.93
2018-04-18T04:41:12.293Z,9.33
2018-04-18T04:43:40.754Z,8.97
2018-04-18T04:46:09.855Z,9.53
2018-04-18T04:48:39.114Z,9.00
2018-04-18T04:51:07.591Z,9.73
2018-04-18T04:53:35.926Z,8.13
2018-04-18T04:56:04.314Z,8.53
2018-04-18T04:58:32.884Z,7.93
2018-04-18T05:01:01.375Z,7.77
2018-04-18T05:03:29.776Z,8.15
2018-04-18T05:05:58.128Z,8.30
2018-04-18T05:08:27.576Z,11.00
2018-04-18T05:10:55.881Z,9.10
2018-04-18T05:13:25.121Z,9.27
2018-04-18T05:15:53.410Z,9.90
2018-04-18T05:18:21.900Z,9.63
2018-04-18T05:20:50.216Z,9.10
2018-04-18T05:23:19.426Z,9.57
2018-04-18T05:25:47.816Z,9.85
2018-04-18T05:28:16.241Z,9.67
2018-04-18T05:30:44.561Z,8.40
2018-04-18T05:33:13.808Z,7.60
2018-04-18T05:35:42.115Z,9.33
2018-04-18T05:38:10.881Z,11.07
2018-04-18T05:40:39.215Z,10.77
2018-04-18T05:43:07.532Z,8.50
2018-04-18T05:45:36.425Z,8.20
2018-04-18T05:48:04.756Z,8.63
2018-04-18T05:50:33.249Z,7.03
2018-04-18T05:53:01.539Z,8.35
2018-04-18T05:55:29.889Z,9.63
2018-04-18T05:57:58.457Z,10.00
2018-04-18T06:00:27.530Z,9.85
2018-04-18T06:02:56.226Z,11.30
2018-04-18T06:05:24.525Z,8.80
2018-04-18T06:07:53.649Z,10.67
2018-04-18T06:10:21.943Z,11.27
2018-04-18T06:12:50.776Z,11.80
2018-04-18T06:15:19.981Z,10.93
2018-04-18T06:17:49.176Z,11.10
2018-04-18T06:20:18.275Z,9.37
2018-04-18T06:22:47.354Z,11.13
2018-04-18T06:25:16.465Z,10.67
2018-04-18T06:27:45.518Z,14.67
2018-04-18T06:30:13.891Z,13.07
2018-04-18T06:32:42.310Z,10.38
2018-04-18T06:35:11.361Z,11.90
2018-04-18T06:37:39.700Z,9.50
2018-04-18T06:40:08.017Z,8.35
2018-04-18T06:42:36.325Z,9.73
2018-04-18T06:45:06.113Z,12.98
2018-04-18T06:47:34.437Z,10.37
2018-04-18T06:50:02.745Z,12.17
2018-04-18T06:52:31.056Z,12.33
2018-04-18T06:54:59.321Z,8.97
2018-04-18T06:57:27.627Z,8.52
2018-04-18T06:59:56.715Z,10.57
2018-04-18T07:02:24.980Z,12.20
2018-04-18T07:04:53.295Z,13.13
2018-04-18T07:07:21.608Z,11.43
2018-04-18T07:09:49.942Z,12.87
2018-04-18T07:12:18.371Z,10.10
2018-04-18T07:14:47.747Z,12.30
2018-04-18T07:17:16.285Z,9.60
2018-04-18T07:19:44.708Z,9.27
2018-04-18T07:22:13.023Z,10.23
2018-04-18T07:24:41.371Z,11.60
2018-04-18T07:27:09.723Z,9.80
2018-04-18T07:29:38.028Z,11.07
2018-04-18T07:32:06.506Z,11.93
2018-04-18T07:34:34.817Z,11.27
2018-04-18T07:37:03.197Z,14.00
2018-04-18T07:39:31.483Z,16.35
2018-04-18T07:42:00.596Z,15.90
2018-04-18T07:44:29.806Z,18.00
2018-04-18T07:46:58.135Z,15.13
2018-04-18T07:49:26.483Z,15.87
2018-04-18T07:51:54.796Z,13.67
2018-04-18T07:54:23.116Z,14.57
2018-04-18T07:56:51.504Z,16.27
2018-04-18T07:59:19.813Z,12.97
2018-04-18T08:01:48.462Z,15.07
2018-04-18T08:04:17.068Z,16.33
2018-04-18T08:06:45.626Z,14.03
2018-04-18T08:09:14.120Z,12.55
2018-04-18T08:11:42.639Z,13.60
2018-04-18T08:14:12.113Z,14.50
2018-04-18T08:16:40.434Z,12.43
2018-04-18T08:19:09.523Z,13.13
2018-04-18T08:21:37.844Z,10.13
2018-04-18T08:24:06.522Z,11.83
2018-04-18T08:26:34.823Z,10.17
2018-04-18T08:29:03.217Z,13.97
2018-04-18T08:31:31.529Z,12.30
2018-04-18T08:33:59.940Z,12.10
2018-04-18T08:36:28.258Z,12.23
2018-04-18T08:38:56.572Z,10.60
2018-04-18T08:41:25.644Z,8.70
2018-04-18T08:43:53.997Z,9.73
2018-04-18T08:46:23.708Z,10.10
2018-04-18T08:48:52.126Z,10.70
2018-04-18T08:51:21.312Z,11.60
2018-04-18T08:53:49.598Z,10.40
2018-04-18T08:56:17.917Z,9.57
2018-04-18T08:58:46.187Z,7.35
2018-04-18T09:01:14.585Z,8.83
2018-04-18T09:03:43.040Z,8.67
2018-04-18T09:06:11.556Z,9.17
2018-04-18T09:08:39.967Z,8.10
2018-04-18T09:11:08.362Z,9.05
2018-04-18T09:13:37.429Z,9.07
2018-04-18T09:16:05.734Z,9.80
2018-04-18T09:18:34.958Z,8.93
2018-04-18T09:21:03.327Z,9.93
2018-04-18T09:23:31.802Z,10.30
2018-04-18T09:26:00.365Z,10.70
2018-04-18T09:28:29.556Z,10.70
2018-04-18T09:30:58.764Z,9.45
2018-04-18T09:33:27.235Z,9.83
2018-04-18T09:35:56.305Z,9.17
2018-04-18T09:38:24.619Z,10.57
2018-04-18T09:40:53.845Z,8.80
2018-04-18T09:43:22.225Z,10.43
2018-04-18T09:45:50.690Z,10.33
2018-04-18T09:48:19.016Z,10.73
2018-04-18T09:50:48.243Z,10.40
2018-04-18T09:53:18.453Z,12.47
2018-04-18T09:55:46.830Z,12.87
2018-04-18T09:58:15.339Z,12.53
2018-04-18T10:00:49.338Z,13.97
2018-04-18T10:03:18.650Z,11.63
2018-04-18T10:05:48.163Z,12.53
2018-04-18T10:08:16.497Z,14.13
2018-04-18T10:10:44.833Z,13.45
2018-04-18T10:13:13.396Z,12.90
2018-04-18T10:15:41.753Z,13.67
2018-04-18T10:18:10.932Z,12.87
2018-04-18T10:20:39.515Z,11.85
2018-04-18T10:23:07.879Z,12.73
2018-04-18T10:25:36.202Z,12.97
2018-04-18T10:28:06.195Z,12.30
2018-04-18T10:30:35.337Z,11.50
2018-04-18T10:33:03.625Z,13.80
2018-04-18T10:35:32.100Z,13.73
2018-04-18T10:38:00.416Z,11.93
2018-04-18T10:40:28.756Z,14.07
2018-04-18T10:42:57.054Z,12.15
2018-04-18T10:45:25.390Z,13.05
2018-04-18T10:47:53.708Z,13.43
2018-04-18T10:50:22.021Z,13.35
2018-04-18T10:52:51.225Z,13.00
2018-04-18T10:55:20.420Z,10.87
2018-04-18T10:57:49.553Z,11.73
2018-04-18T11:00:18.852Z,13.20
2018-04-18T11:02:47.547Z,12.60
2018-04-18T11:05:15.861Z,12.77
2018-04-18T11:07:44.159Z,12.77
2018-04-18T11:10:13.233Z,11.73
2018-04-18T11:12:41.557Z,14.83
2018-04-18T11:15:09.871Z,14.82
2018-04-18T11:17:38.220Z,13.40
2018-04-18T11:20:06.570Z,12.27
2018-04-18T11:22:35.622Z,12.57
2018-04-18T11:25:04.001Z,13.43
2018-04-18T11:27:32.394Z,14.93
2018-04-18T11:30:01.489Z,14.27
2018-04-18T11:32:29.813Z,17.33
2018-04-18T11:34:58.174Z,15.67
2018-04-18T11:37:26.696Z,16.60
2018-04-18T11:39:55.149Z,15.80
2018-04-18T11:42:23.464Z,16.50
2018-04-18T11:44:51.808Z,17.85
2018-04-18T11:47:20.270Z,17.02
2018-04-18T11:49:48.626Z,16.80
2018-04-18T11:52:17.263Z,15.15
2018-04-18T11:54:45.681Z,13.35
2018-04-18T11:57:14.019Z,12.60
2018-04-18T11:59:42.958Z,15.40
2018-04-18T12:02:13.341Z,13.37
2018-04-18T12:04:41.638Z,14.87
2018-04-18T12:07:10.007Z,14.73
2018-04-18T12:09:38.389Z,13.53
2018-04-18T12:12:06.834Z,14.10
2018-04-18T12:14:35.359Z,14.23
2018-04-18T12:17:03.675Z,12.77
2018-04-18T12:19:32.019Z,13.35
2018-04-18T12:22:00.378Z,12.30
2018-04-18T12:24:28.737Z,12.68
2018-04-18T12:26:57.229Z,14.87
2018-04-18T12:29:25.697Z,14.67
2018-04-18T12:31:54.244Z,14.57
2018-04-18T12:34:23.356Z,13.90
2018-04-18T12:36:51.752Z,13.83
2018-04-18T12:39:20.122Z,15.43
2018-04-18T12:41:48.467Z,15.90
2018-04-18T12:44:17.559Z,15.27
2018-04-18T12:46:45.968Z,14.70
2018-04-18T12:49:14.431Z,15.13
2018-04-18T12:51:42.868Z,13.38
2018-04-18T12:54:11.238Z,13.40
2018-04-18T12:56:39.566Z,13.10
2018-04-18T12:59:08.720Z,13.90
2018-04-18T13:01:37.617Z,14.98
2018-04-18T13:04:06.087Z,24.67
2018-04-18T13:06:34.416Z,32.30
2018-04-18T13:09:03.680Z,17.60
2018-04-18T13:11:32.016Z,14.87
2018-04-18T13:14:00.335Z,13.57
2018-04-18T13:16:28.696Z,14.97
2018-04-18T13:18:56.996Z,15.02
2018-04-18T13:21:25.345Z,12.73
2018-04-18T13:23:53.647Z,15.33
2018-04-18T13:26:22.753Z,14.50
2018-04-18T13:28:51.097Z,17.07
2018-04-18T13:31:19.902Z,16.27
2018-04-18T13:33:48.303Z,15.03
2018-04-18T13:36:17.445Z,14.40
2018-04-18T13:38:45.801Z,16.47
2018-04-18T13:41:14.125Z,15.33
2018-04-18T13:43:42.836Z,14.87
2018-04-18T13:46:11.243Z,16.17
2018-04-18T13:48:39.675Z,13.67
2018-04-18T13:51:08.224Z,14.27
2018-04-18T13:53:36.659Z,13.25
2018-04-18T13:56:05.986Z,13.57
2018-04-18T13:58:34.328Z,14.87
2018-04-18T14:01:02.837Z,17.73
2018-04-18T14:03:32.155Z,16.10
2018-04-18T14:06:00.666Z,15.70
2018-04-18T14:08:29.001Z,16.93
2018-04-18T14:10:57.515Z,15.70
2018-04-18T14:13:26.080Z,16.50
2018-04-18T14:15:54.413Z,16.77
2018-04-18T14:18:22.847Z,17.37
2018-04-18T14:20:51.484Z,15.80
2018-04-18T14:23:19.896Z,16.53
2018-04-18T14:25:48.212Z,13.67
2018-04-18T14:28:16.585Z,15.45
2018-04-18T14:30:44.905Z,16.40
2018-04-18T14:33:15.209Z,13.07
2018-04-18T14:35:44.567Z,13.83
2018-04-18T14:38:12.947Z,15.33
2018-04-18T14:40:41.344Z,20.70
2018-04-18T14:43:09.642Z,14.97
2018-04-18T14:45:38.017Z,16.20
2018-04-18T14:48:06.327Z,12.10
2018-04-18T14:50:35.422Z,12.40
2018-04-18T14:53:04.548Z,12.47
2018-04-18T14:55:32.882Z,13.88
2018-04-18T14:58:01.283Z,13.13
2018-04-18T15:00:29.624Z,12.03
2018-04-18T15:02:57.929Z,13.30
2018-04-18T15:05:28.254Z,14.20
2018-04-18T15:07:57.568Z,12.00
2018-04-18T15:10:26.045Z,10.33
2018-04-18T15:12:54.396Z,14.43
2018-04-18T15:15:22.736Z,12.73
2018-04-18T15:17:51.094Z,15.57
2018-04-18T15:20:20.220Z,13.00
2018-04-18T15:22:48.589Z,15.25
2018-04-18T15:25:16.924Z,11.60
2018-04-18T15:27:45.995Z,14.00
2018-04-18T15:30:14.334Z,27.20
2018-04-18T15:32:42.698Z,20.30
2018-04-18T15:35:11.171Z,13.47
2018-04-18T15:37:40.834Z,14.50
2018-04-18T15:40:09.147Z,13.93
2018-04-18T15:42:37.495Z,12.13
2018-04-18T15:45:05.873Z,12.67
2018-04-18T15:47:34.291Z,14.67
2018-04-18T15:50:02.651Z,14.75
2018-04-18T15:52:31.007Z,14.53
2018-04-18T15:54:59.480Z,17.67
2018-04-18T15:57:28.625Z,24.77
2018-04-18T15:59:56.994Z,18.00
2018-04-18T16:02:25.366Z,16.45
2018-04-18T16:04:54.465Z,15.30
2018-04-18T16:07:23.565Z,16.73
2018-04-18T16:09:53.144Z,16.13
2018-04-18T16:12:21.623Z,15.77
2018-04-18T16:14:50.265Z,14.67
2018-04-18T16:17:18.653Z,14.13
2018-04-18T16:19:47.010Z,15.40
2018-04-18T16:22:15.342Z,15.83
2018-04-18T16:24:43.716Z,14.67
2018-04-18T16:27:12.819Z,15.88
2018-04-18T16:29:44.010Z,17.60
2018-04-18T16:32:12.691Z,16.30
2018-04-18T16:34:41.174Z,16.27
2018-04-18T16:37:09.496Z,14.48
2018-04-18T16:39:37.986Z,13.23
2018-04-18T16:42:06.322Z,13.73
2018-04-18T16:44:36.704Z,15.53
2018-04-18T16:47:07.045Z,13.13
2018-04-18T16:49:35.383Z,15.20
2018-04-18T16:52:03.972Z,15.43
2018-04-18T16:54:32.558Z,16.43
2018-04-18T16:57:00.919Z,25.80
2018-04-18T16:59:30.153Z,17.03
2018-04-18T17:01:59.256Z,15.50
2018-04-18T17:04:27.776Z,13.93
2018-04-18T17:06:56.126Z,15.55
2018-04-18T17:09:24.484Z,14.07
2018-04-18T17:11:53.936Z,14.67
2018-04-18T17:14:22.296Z,12.50
2018-04-18T17:16:50.759Z,13.53
2018-04-18T17:19:19.224Z,11.57
2018-04-18T17:21:48.486Z,11.53
2018-04-18T17:24:18.635Z,11.40
2018-04-18T17:26:47.814Z,12.37
2018-04-18T17:29:16.188Z,11.93
2018-04-18T17:31:44.639Z,13.40
2018-04-18T17:34:13.290Z,10.73
2018-04-18T17:36:41.799Z,11.40
2018-04-18T17:39:10.209Z,13.33
2018-04-18T17:41:38.589Z,12.10
2018-04-18T17:44:07.225Z,11.95
2018-04-18T17:46:35.612Z,12.80
2018-04-18T17:49:05.513Z,10.00
2018-04-18T17:51:34.598Z,10.20
2018-04-18T17:54:04.935Z,10.60
2018-04-18T17:56:33.300Z,9.90
2018-04-18T17:59:02.543Z,8.70
2018-04-18T18:01:30.930Z,24.37
2018-04-18T18:04:00.528Z,12.33
2018-04-18T18:06:29.148Z,9.13
2018-04-18T18:08:57.853Z,9.93
2018-04-18T18:11:26.964Z,9.77
2018-04-18T18:13:55.458Z,9.07
2018-04-18T18:16:23.933Z,8.63
2018-04-18T18:18:52.644Z,9.18
2018-04-18T18:21:20.993Z,10.15
2018-04-18T18:23:49.610Z,9.88
2018-04-18T18:26:17.978Z,8.80
2018-04-18T18:28:46.686Z,8.90
2018-04-18T18:31:15.324Z,9.07
2018-04-18T18:33:43.685Z,8.97
2018-04-18T18:36:12.849Z,8.87
2018-04-18T18:38:41.291Z,7.70
2018-04-18T18:41:09.703Z,7.67
2018-04-18T18:43:38.050Z,9.80
2018-04-18T18:46:06.472Z,7.90
2018-04-18T18:48:34.804Z,10.30
2018-04-18T18:51:03.294Z,9.23
2018-04-18T18:53:31.784Z,10.27
2018-04-18T18:56:00.284Z,8.40
2018-04-18T18:58:28.796Z,51.33
2018-04-18T19:00:57.281Z,62.87
2018-04-18T19:03:26.700Z,21.53
2018-04-18T19:05:56.244Z,11.10
2018-04-18T19:08:24.649Z,8.87
2018-04-18T19:10:53.052Z,9.10
2018-04-18T19:13:21.524Z,7.73
2018-04-18T19:15:49.990Z,8.07
2018-04-18T19:18:18.544Z,7.73
2018-04-18T19:20:46.937Z,8.13
2018-04-18T19:23:15.483Z,7.90
2018-04-18T19:25:43.866Z,8.03
2018-04-18T19:28:12.312Z,8.33
2018-04-18T19:30:41.542Z,8.30
2018-04-18T19:33:09.918Z,7.95
2018-04-18T19:35:38.277Z,8.03
2018-04-18T19:38:06.759Z,8.30
2018-04-18T19:40:36.219Z,9.20
2018-04-18T19:43:05.090Z,9.17
2018-04-18T19:45:33.780Z,8.27
2018-04-18T19:48:02.212Z,8.67
2018-04-18T19:50:31.550Z,12.75
2018-04-18T19:53:00.240Z,11.02
2018-04-18T19:55:28.717Z,13.75
2018-04-18T19:57:58.311Z,11.87
2018-04-18T20:00:26.672Z,10.03
2018-04-18T20:02:56.510Z,10.05
2018-04-18T20:05:24.931Z,9.00
2018-04-18T20:07:53.347Z,12.97
2018-04-18T20:10:22.697Z,11.77
2018-04-18T20:12:52.150Z,11.03
2018-04-18T20:15:21.579Z,10.73
2018-04-18T20:17:49.894Z,11.13
2018-04-18T20:20:18.233Z,9.43
2018-04-18T20:22:46.740Z,9.23
2018-04-18T20:25:15.131Z,11.37
2018-04-18T20:27:43.556Z,10.77
2018-04-18T20:30:12.014Z,9.70
2018-04-18T20:32:41.313Z,10.77
2018-04-18T20:35:10.608Z,13.50
2018-04-18T20:37:40.050Z,11.30
2018-04-18T20:40:08.574Z,11.27
2018-04-18T20:42:37.098Z,14.10
2018-04-18T20:45:05.581Z,12.90
2018-04-18T20:47:34.738Z,11.33
2018-04-18T20:50:03.383Z,9.90
2018-04-18T20:52:34.521Z,12.00
2018-04-18T20:55:02.971Z,11.87
2018-04-18T20:57:32.297Z,11.18
2018-04-18T21:00:00.685Z,12.60
2018-04-18T21:02:29.092Z,12.90
2018-04-18T21:04:57.616Z,12.90
2018-04-18T21:07:26.807Z,13.50
2018-04-18T21:09:55.894Z,12.97
2018-04-18T21:12:25.117Z,13.40
2018-04-18T21:14:54.329Z,11.90
2018-04-18T21:17:22.666Z,12.83
2018-04-18T21:19:51.918Z,11.10
2018-04-18T21:22:20.355Z,12.83
2018-04-18T21:24:49.504Z,13.50
2018-04-18T21:27:18.217Z,11.20
2018-04-18T21:29:46.557Z,13.10
2018-04-18T21:32:14.917Z,12.00
2018-04-18T21:34:43.240Z,12.37
2018-04-18T21:37:11.573Z,12.60
2018-04-18T21:39:40.085Z,12.65
2018-04-18T21:42:08.447Z,13.10
2018-04-18T21:44:36.857Z,13.88
2018-04-18T21:47:06.946Z,12.85
2018-04-18T21:49:35.470Z,14.27
2018-04-18T21:52:04.025Z,16.10
2018-04-18T21:54:32.566Z,14.40
2018-04-18T21:57:01.770Z,13.83
2018-04-18T21:59:31.428Z,14.33
2018-04-18T22:02:00.685Z,14.13
2018-04-18T22:04:29.166Z,15.33
2018-04-18T22:06:57.682Z,15.85
2018-04-18T22:09:25.990Z,13.70
2018-04-18T22:11:54.451Z,14.17
2018-04-18T22:14:22.807Z,14.75
2018-04-18T22:16:51.219Z,13.20
2018-04-18T22:19:20.851Z,13.98
2018-04-18T22:21:49.939Z,12.93
2018-04-18T22:24:19.017Z,14.20
2018-04-18T22:26:47.303Z,12.03
2018-04-18T22:29:15.703Z,12.50
2018-04-18T22:31:44.019Z,12.17
2018-04-18T22:34:12.480Z,12.40
2018-04-18T22:36:40.830Z,13.20
2018-04-18T22:39:10.188Z,12.95
2018-04-18T22:41:38.475Z,12.65
2018-04-18T22:44:06.808Z,12.30
2018-04-18T22:46:35.213Z,11.37
2018-04-18T22:49:03.542Z,14.43
2018-04-18T22:51:33.853Z,12.63
2018-04-18T22:54:03.073Z,11.87
2018-04-18T22:56:31.463Z,12.70
2018-04-18T22:58:59.957Z,11.83
2018-04-18T23:01:30.276Z,12.03
2018-04-18T23:03:58.563Z,12.33
2018-04-18T23:06:26.885Z,11.97
2018-04-18T23:08:55.249Z,13.50
2018-04-18T23:11:24.453Z,12.48
2018-04-18T23:13:52.779Z,12.03
2018-04-18T23:16:21.224Z,12.93
2018-04-18T23:18:49.495Z,13.07
2018-04-18T23:21:18.575Z,13.35
2018-04-18T23:23:46.962Z,12.93
2018-04-18T23:26:15.242Z,13.53
2018-04-18T23:28:44.680Z,14.77
2018-04-18T23:31:13.016Z,15.03
2018-04-18T23:33:41.328Z,16.17
2018-04-18T23:36:09.627Z,17.87
2018-04-18T23:38:38.040Z,16.55
2018-04-18T23:41:06.352Z,16.63
2018-04-18T23:43:34.890Z,14.27
2018-04-18T23:46:03.234Z,14.73
2018-04-18T23:48:31.643Z,17.08
2018-04-18T23:51:00.015Z,13.40
2018-04-18T23:53:28.299Z,13.37
2018-04-18T23:55:56.653Z,14.40
2018-04-18T23:58:24.954Z,15.07
