createdAt,value
2022-10-24T00:01:13.291Z,15.35
2022-10-24T00:03:40.333Z,14.45
2022-10-24T00:06:09.390Z,15.30
2022-10-24T00:08:38.032Z,17.87
2022-10-24T00:11:13.598Z,16.45
2022-10-24T00:13:40.878Z,15.27
2022-10-24T00:16:08.191Z,15.90
2022-10-24T00:18:34.968Z,12.80
2022-10-24T00:21:01.979Z,14.60
2022-10-24T00:23:28.710Z,16.05
2022-10-24T00:25:55.413Z,18.45
2022-10-24T00:28:22.226Z,17.42
2022-10-24T00:30:52.619Z,17.58
2022-10-24T00:33:19.528Z,16.10
2022-10-24T00:35:46.681Z,14.32
2022-10-24T00:38:13.446Z,19.30
2022-10-24T00:40:40.615Z,15.65
2022-10-24T00:43:24.845Z,18.38
2022-10-24T00:45:57.923Z,17.55
2022-10-24T00:48:31.921Z,21.08
2022-10-24T00:51:07.472Z,19.08
2022-10-24T00:53:38.466Z,16.80
2022-10-24T00:56:07.697Z,17.02
2022-10-24T00:58:36.936Z,17.00
2022-10-24T01:01:04.879Z,18.23
2022-10-24T01:03:32.067Z,22.42
2022-10-24T01:06:27.423Z,19.42
2022-10-24T01:09:17.304Z,18.83
2022-10-24T01:14:32.715Z,22.02
2022-10-24T01:17:05.567Z,24.45
2022-10-24T01:19:50.469Z,20.98
2022-10-24T01:22:22.247Z,16.70
2022-10-24T01:25:16.339Z,23.30
2022-10-24T01:28:21.142Z,20.88
2022-10-24T01:30:52.638Z,16.20
2022-10-24T01:33:30.524Z,14.45
2022-10-24T01:36:11.017Z,14.63
2022-10-24T01:38:45.637Z,13.18
2022-10-24T01:41:22.999Z,13.48
2022-10-24T01:44:16.389Z,11.98
2022-10-24T01:46:50.637Z,12.55
2022-10-24T01:49:21.133Z,12.27
2022-10-24T01:51:53.503Z,16.15
2022-10-24T01:54:21.501Z,12.45
2022-10-24T01:56:48.144Z,11.00
2022-10-24T01:59:29.625Z,12.63
2022-10-24T02:02:37.675Z,11.60
2022-10-24T02:05:19.333Z,10.75
2022-10-24T02:07:51.109Z,13.25
2022-10-24T02:10:22.782Z,9.93
2022-10-24T02:12:57.271Z,11.73
2022-10-24T02:15:28.315Z,10.93
2022-10-24T02:17:55.790Z,9.35
2022-10-24T02:20:33.594Z,9.82
2022-10-24T02:23:15.117Z,8.10
2022-10-24T02:25:47.786Z,7.70
2022-10-24T02:28:18.940Z,8.95
2022-10-24T02:31:23.527Z,7.40
2022-10-24T02:33:51.831Z,7.05
2022-10-24T02:36:22.987Z,11.05
2022-10-24T02:38:52.371Z,6.18
2022-10-24T02:41:24.243Z,10.70
2022-10-24T02:43:53.166Z,8.15
2022-10-24T02:46:20.955Z,8.25
2022-10-24T02:48:53.370Z,10.00
2022-10-24T02:51:23.828Z,13.40
2022-10-24T02:53:51.121Z,10.65
2022-10-24T02:56:18.276Z,13.25
2022-10-24T02:58:45.053Z,13.55
2022-10-24T03:01:11.944Z,9.90
2022-10-24T03:03:38.742Z,12.50
2022-10-24T03:06:05.544Z,11.00
2022-10-24T03:08:32.200Z,11.02
2022-10-24T03:10:59.069Z,12.80
2022-10-24T03:13:25.734Z,17.08
2022-10-24T03:15:52.426Z,12.05
2022-10-24T03:18:19.188Z,16.25
2022-10-24T03:20:46.573Z,12.07
2022-10-24T03:23:13.459Z,13.82
2022-10-24T03:25:40.406Z,11.98
2022-10-24T03:28:07.040Z,14.48
2022-10-24T03:30:33.735Z,14.20
2022-10-24T03:33:00.489Z,11.90
2022-10-24T03:35:27.267Z,11.20
2022-10-24T03:37:53.960Z,13.85
2022-10-24T03:40:20.696Z,10.93
2022-10-24T03:42:47.668Z,11.30
2022-10-24T03:45:15.774Z,11.63
2022-10-24T03:47:42.457Z,11.27
2022-10-24T03:50:09.448Z,14.68
2022-10-24T03:52:36.166Z,15.27
2022-10-24T03:55:03.579Z,11.18
2022-10-24T03:57:30.466Z,12.25
2022-10-24T03:59:57.111Z,15.13
2022-10-24T04:02:24.055Z,12.48
2022-10-24T04:04:50.796Z,12.48
2022-10-24T04:07:17.463Z,11.25
2022-10-24T04:09:44.135Z,14.10
2022-10-24T04:12:10.810Z,13.30
2022-10-24T04:14:37.715Z,13.70
2022-10-24T04:17:04.661Z,12.27
2022-10-24T04:19:31.327Z,14.80
2022-10-24T04:21:58.129Z,11.90
2022-10-24T04:24:25.365Z,12.52
2022-10-24T04:26:52.063Z,18.08
2022-10-24T04:29:18.869Z,20.67
2022-10-24T04:31:45.524Z,16.17
2022-10-24T04:34:12.184Z,13.93
2022-10-24T04:36:38.893Z,18.40
2022-10-24T04:39:05.802Z,15.55
2022-10-24T04:41:32.513Z,13.50
2022-10-24T04:43:59.119Z,13.60
2022-10-24T04:46:26.081Z,13.93
2022-10-24T04:48:53.604Z,14.13
2022-10-24T04:51:22.396Z,16.40
2022-10-24T04:53:50.542Z,13.07
2022-10-24T04:56:18.567Z,14.15
2022-10-24T04:58:45.264Z,14.48
2022-10-24T05:01:12.073Z,14.75
2022-10-24T05:03:38.871Z,14.05
2022-10-24T05:06:05.817Z,11.63
2022-10-24T05:08:32.575Z,12.43
2022-10-24T05:10:59.176Z,13.93
2022-10-24T05:13:25.836Z,11.95
2022-10-24T05:15:52.549Z,14.75
2022-10-24T05:18:19.317Z,16.80
2022-10-24T05:20:46.723Z,14.70
2022-10-24T05:23:13.522Z,23.20
2022-10-24T05:25:40.125Z,18.00
2022-10-24T05:28:06.795Z,17.83
2022-10-24T05:30:33.564Z,19.83
2022-10-24T05:33:00.228Z,15.20
2022-10-24T05:35:27.031Z,15.13
2022-10-24T05:37:53.658Z,19.50
2022-10-24T05:40:20.313Z,14.85
2022-10-24T05:42:47.231Z,14.98
2022-10-24T05:45:14.136Z,14.02
2022-10-24T05:47:40.796Z,15.38
2022-10-24T05:50:08.433Z,16.50
2022-10-24T05:52:36.515Z,16.35
2022-10-24T05:55:08.265Z,20.38
2022-10-24T05:57:37.347Z,17.38
2022-10-24T06:00:07.389Z,18.13
2022-10-24T06:02:39.090Z,21.88
2022-10-24T06:05:06.842Z,19.85
2022-10-24T06:07:33.557Z,22.27
2022-10-24T06:10:00.374Z,22.67
2022-10-24T06:12:27.423Z,18.00
2022-10-24T06:14:58.921Z,21.20
2022-10-24T06:17:26.159Z,17.75
2022-10-24T06:19:52.794Z,20.65
2022-10-24T06:22:20.079Z,20.67
2022-10-24T06:24:46.734Z,18.35
2022-10-24T06:27:13.642Z,20.83
2022-10-24T06:29:40.274Z,21.50
2022-10-24T06:32:07.130Z,19.45
2022-10-24T06:34:33.943Z,19.15
2022-10-24T06:37:00.622Z,17.83
2022-10-24T06:39:27.717Z,19.48
2022-10-24T06:41:54.325Z,25.35
2022-10-24T06:44:20.972Z,24.80
2022-10-24T06:46:47.644Z,25.05
2022-10-24T06:49:14.985Z,32.28
2022-10-24T06:51:41.823Z,31.50
2022-10-24T06:54:08.974Z,30.58
2022-10-24T06:56:35.606Z,31.42
2022-10-24T06:59:02.419Z,32.28
2022-10-24T07:01:29.385Z,37.90
2022-10-24T07:03:56.156Z,29.48
2022-10-24T07:06:25.654Z,30.65
2022-10-24T07:08:53.735Z,34.47
2022-10-24T07:11:21.109Z,30.33
2022-10-24T07:13:48.162Z,38.50
2022-10-24T07:16:15.530Z,44.33
2022-10-24T07:18:43.031Z,40.13
2022-10-24T07:21:14.984Z,37.85
2022-10-24T07:23:42.188Z,40.97
2022-10-24T07:26:12.307Z,39.85
2022-10-24T07:28:40.098Z,38.88
2022-10-24T07:31:07.526Z,34.33
2022-10-24T07:33:36.673Z,34.38
2022-10-24T07:36:03.947Z,48.10
2022-10-24T07:38:30.601Z,32.97
2022-10-24T07:40:57.367Z,43.80
2022-10-24T07:43:24.196Z,34.22
2022-10-24T07:45:52.379Z,37.10
2022-10-24T07:48:19.334Z,34.08
2022-10-24T07:50:47.318Z,39.40
2022-10-24T07:53:14.785Z,35.20
2022-10-24T07:55:43.230Z,33.45
2022-10-24T07:58:11.336Z,32.55
2022-10-24T08:00:42.558Z,30.35
2022-10-24T08:03:11.772Z,30.75
2022-10-24T08:05:40.425Z,25.48
2022-10-24T08:10:53.861Z,26.50
2022-10-24T08:13:20.669Z,27.17
2022-10-24T08:15:47.476Z,32.97
2022-10-24T08:18:14.139Z,23.45
2022-10-24T08:20:41.054Z,20.52
2022-10-24T08:23:07.764Z,19.25
2022-10-24T08:25:34.500Z,21.77
2022-10-24T08:28:03.928Z,23.92
2022-10-24T08:30:33.349Z,18.70
2022-10-24T08:32:59.975Z,19.33
2022-10-24T08:35:26.729Z,20.73
2022-10-24T08:37:53.405Z,15.65
2022-10-24T08:40:20.909Z,13.15
2022-10-24T08:42:49.348Z,14.07
2022-10-24T08:45:29.362Z,14.77
2022-10-24T08:50:33.642Z,13.38
2022-10-24T08:53:09.787Z,15.60
2022-10-24T08:55:51.528Z,13.85
2022-10-24T08:58:36.190Z,14.50
2022-10-24T09:01:08.341Z,16.23
2022-10-24T09:03:57.934Z,9.27
2022-10-24T09:06:31.358Z,11.77
2022-10-24T09:09:01.565Z,8.63
2022-10-24T09:11:45.506Z,9.80
2022-10-24T09:14:15.153Z,10.82
2022-10-24T09:16:44.037Z,9.10
2022-10-24T09:19:20.069Z,8.98
2022-10-24T09:21:48.777Z,8.70
2022-10-24T09:24:43.651Z,6.80
2022-10-24T09:27:23.353Z,9.98
2022-10-24T09:32:26.828Z,9.00
2022-10-24T09:34:55.108Z,7.82
2022-10-24T09:37:46.237Z,7.63
2022-10-24T09:40:23.527Z,9.70
2022-10-24T09:43:15.327Z,10.90
2022-10-24T09:46:13.540Z,7.70
2022-10-24T09:48:40.142Z,9.35
2022-10-24T09:51:08.213Z,8.15
2022-10-24T09:53:37.418Z,8.27
2022-10-24T09:56:11.182Z,7.18
2022-10-24T09:58:38.844Z,7.03
2022-10-24T10:01:20.930Z,7.15
2022-10-24T10:04:09.416Z,7.22
2022-10-24T10:06:44.674Z,8.15
2022-10-24T10:09:24.480Z,8.40
2022-10-24T10:14:30.228Z,7.38
2022-10-24T10:17:02.055Z,7.18
2022-10-24T10:19:35.888Z,9.05
2022-10-24T10:22:20.964Z,7.90
2022-10-24T10:24:48.116Z,7.00
2022-10-24T10:27:40.368Z,9.75
2022-10-24T10:30:16.103Z,6.95
2022-10-24T10:33:01.396Z,8.13
2022-10-24T10:36:04.710Z,9.75
2022-10-24T10:38:40.281Z,9.23
2022-10-24T10:41:18.787Z,8.40
2022-10-24T10:44:26.910Z,8.55
2022-10-24T10:47:15.984Z,10.18
2022-10-24T10:49:42.686Z,8.73
2022-10-24T10:52:25.599Z,7.80
2022-10-24T10:55:10.674Z,8.45
2022-10-24T10:57:42.256Z,9.70
2022-10-24T11:00:14.253Z,8.63
2022-10-24T11:02:52.239Z,9.70
2022-10-24T11:05:45.757Z,9.88
2022-10-24T11:08:45.771Z,10.43
2022-10-24T11:11:23.520Z,11.77
2022-10-24T11:14:17.187Z,9.07
2022-10-24T11:16:44.500Z,8.73
2022-10-24T11:19:23.453Z,8.70
2022-10-24T11:21:50.926Z,9.80
2022-10-24T11:24:22.933Z,9.40
2022-10-24T11:27:07.584Z,10.38
2022-10-24T11:29:45.714Z,12.27
2022-10-24T11:32:23.929Z,9.15
2022-10-24T11:35:06.534Z,8.93
2022-10-24T11:37:38.093Z,10.60
2022-10-24T11:40:14.533Z,8.98
2022-10-24T11:42:58.710Z,7.95
2022-10-24T11:45:32.802Z,9.80
2022-10-24T11:48:24.120Z,10.15
2022-10-24T11:51:13.222Z,8.10
2022-10-24T11:53:49.806Z,7.20
2022-10-24T11:56:27.158Z,9.70
2022-10-24T11:59:03.199Z,7.20
2022-10-24T12:01:39.198Z,6.55
2022-10-24T12:04:33.603Z,8.77
2022-10-24T12:07:09.282Z,8.10
2022-10-24T12:09:41.688Z,9.85
2022-10-24T12:12:36.974Z,8.15
2022-10-24T12:15:22.338Z,6.43
2022-10-24T12:18:23.755Z,9.98
2022-10-24T12:20:55.920Z,8.13
2022-10-24T12:23:27.685Z,9.52
2022-10-24T12:26:14.151Z,7.68
2022-10-24T12:28:41.850Z,12.57
2022-10-24T12:31:14.102Z,14.00
2022-10-24T12:33:44.831Z,10.18
2022-10-24T12:36:14.536Z,8.27
2022-10-24T12:41:33.744Z,6.35
2022-10-24T12:44:34.363Z,7.63
2022-10-24T12:47:17.193Z,8.85
2022-10-24T12:49:44.326Z,8.57
2022-10-24T12:52:30.854Z,8.35
2022-10-24T12:54:59.018Z,8.50
2022-10-24T12:57:31.382Z,10.95
2022-10-24T13:00:00.905Z,7.18
2022-10-24T13:02:39.717Z,9.50
2022-10-24T13:05:31.081Z,7.93
2022-10-24T13:08:16.797Z,8.23
2022-10-24T13:11:25.401Z,9.55
2022-10-24T13:14:08.502Z,9.32
2022-10-24T13:16:59.002Z,10.93
2022-10-24T13:19:27.131Z,9.10
2022-10-24T13:21:56.539Z,9.75
2022-10-24T13:24:30.011Z,13.13
2022-10-24T13:26:56.794Z,11.57
2022-10-24T13:29:23.322Z,12.80
2022-10-24T13:31:53.759Z,9.02
2022-10-24T13:34:24.957Z,8.45
2022-10-24T13:36:59.635Z,12.15
2022-10-24T13:39:35.772Z,14.27
2022-10-24T13:42:18.602Z,9.45
2022-10-24T13:50:04.151Z,8.73
2022-10-24T13:52:54.985Z,9.25
2022-10-24T13:55:31.807Z,14.60
2022-10-24T13:58:22.024Z,8.40
2022-10-24T14:00:58.996Z,9.70
2022-10-24T14:03:29.808Z,10.32
2022-10-24T14:06:08.410Z,14.02
2022-10-24T14:08:37.395Z,10.50
2022-10-24T14:11:12.268Z,9.60
2022-10-24T14:13:47.081Z,11.48
2022-10-24T14:16:14.584Z,13.65
2022-10-24T14:18:42.218Z,13.43
2022-10-24T14:21:22.847Z,13.32
2022-10-24T14:24:01.809Z,14.32
2022-10-24T14:26:28.878Z,11.43
2022-10-24T14:29:00.897Z,18.60
2022-10-24T14:31:35.664Z,17.77
2022-10-24T14:34:06.125Z,15.98
2022-10-24T14:36:37.855Z,12.18
2022-10-24T14:39:05.613Z,12.30
2022-10-24T14:41:38.118Z,13.00
2022-10-24T14:44:06.032Z,11.43
2022-10-24T14:46:37.120Z,13.23
2022-10-24T14:49:26.101Z,10.40
2022-10-24T14:51:55.857Z,10.93
2022-10-24T14:54:25.803Z,13.00
2022-10-24T14:56:54.454Z,12.35
2022-10-24T14:59:35.308Z,9.45
2022-10-24T15:02:04.068Z,11.02
2022-10-24T15:04:37.548Z,9.45
2022-10-24T15:07:37.402Z,11.15
2022-10-24T15:12:59.440Z,8.95
2022-10-24T15:15:34.301Z,11.35
2022-10-24T15:18:16.164Z,9.75
2022-10-24T15:20:45.553Z,11.65
2022-10-24T15:23:31.051Z,9.77
2022-10-24T15:26:07.616Z,9.80
2022-10-24T15:28:56.782Z,10.27
2022-10-24T15:31:27.628Z,8.65
2022-10-24T15:33:55.058Z,8.18
2022-10-24T15:36:30.653Z,10.93
2022-10-24T15:39:06.290Z,11.50
2022-10-24T15:41:33.456Z,14.10
2022-10-24T15:44:00.755Z,11.35
2022-10-24T15:46:28.243Z,10.90
2022-10-24T15:48:54.969Z,12.00
2022-10-24T15:51:23.915Z,10.77
2022-10-24T15:53:51.318Z,10.00
2022-10-24T15:56:18.000Z,10.25
2022-10-24T15:58:44.674Z,10.80
2022-10-24T16:01:31.040Z,10.95
2022-10-24T16:03:59.096Z,9.80
2022-10-24T16:06:27.125Z,12.13
2022-10-24T16:08:54.956Z,11.05
2022-10-24T16:11:22.389Z,10.73
2022-10-24T16:13:49.122Z,10.70
2022-10-24T16:16:15.882Z,13.38
2022-10-24T16:18:42.588Z,11.77
2022-10-24T16:21:16.517Z,14.45
2022-10-24T16:23:43.302Z,12.55
2022-10-24T16:26:11.140Z,10.98
2022-10-24T16:28:38.016Z,11.00
2022-10-24T16:31:05.386Z,12.25
2022-10-24T16:33:32.482Z,15.57
2022-10-24T16:35:59.155Z,13.60
2022-10-24T16:38:26.038Z,12.52
2022-10-24T16:40:54.053Z,13.90
2022-10-24T16:43:20.785Z,14.55
2022-10-24T16:46:00.607Z,10.75
2022-10-24T16:50:55.152Z,13.50
2022-10-24T16:53:24.100Z,14.45
2022-10-24T16:55:54.097Z,12.43
2022-10-24T16:58:21.311Z,14.10
2022-10-24T17:00:48.393Z,13.43
2022-10-24T17:03:15.176Z,12.68
2022-10-24T17:05:45.396Z,16.52
2022-10-24T17:08:12.237Z,15.88
2022-10-24T17:10:38.940Z,12.98
2022-10-24T17:13:07.602Z,14.13
2022-10-24T17:15:34.610Z,13.85
2022-10-24T17:18:02.707Z,16.98
2022-10-24T17:20:29.430Z,11.48
2022-10-24T17:22:56.979Z,12.32
2022-10-24T17:25:26.004Z,13.02
2022-10-24T17:27:53.395Z,14.13
2022-10-24T17:30:29.859Z,14.48
2022-10-24T17:32:57.291Z,13.88
2022-10-24T17:35:25.284Z,17.88
2022-10-24T17:37:57.661Z,20.75
2022-10-24T17:40:40.524Z,21.38
2022-10-24T17:43:17.951Z,16.60
2022-10-24T17:45:45.167Z,18.73
2022-10-24T17:48:11.949Z,16.90
2022-10-24T17:50:38.724Z,13.75
2022-10-24T17:53:05.398Z,16.25
2022-10-24T17:55:45.693Z,15.88
2022-10-24T17:58:13.267Z,15.65
2022-10-24T18:00:40.041Z,16.85
2022-10-24T18:03:08.710Z,17.58
2022-10-24T18:05:38.215Z,14.73
2022-10-24T18:08:08.231Z,18.23
2022-10-24T18:10:37.429Z,18.70
2022-10-24T18:13:04.638Z,20.25
2022-10-24T18:15:31.642Z,18.35
2022-10-24T18:17:58.337Z,19.67
2022-10-24T18:20:25.031Z,18.17
2022-10-24T18:22:51.798Z,15.15
2022-10-24T18:25:22.713Z,15.13
2022-10-24T18:27:50.834Z,15.90
2022-10-24T18:30:19.325Z,16.52
2022-10-24T18:32:47.099Z,16.10
2022-10-24T18:35:14.084Z,15.80
2022-10-24T18:37:41.091Z,16.88
2022-10-24T18:40:09.528Z,20.55
2022-10-24T18:42:40.999Z,14.00
2022-10-24T18:45:11.961Z,16.30
2022-10-24T18:47:39.182Z,18.95
2022-10-24T18:50:06.291Z,18.33
2022-10-24T18:52:48.499Z,19.40
2022-10-24T18:55:27.649Z,19.08
2022-10-24T18:57:54.929Z,19.40
2022-10-24T19:00:24.666Z,22.55
2022-10-24T19:03:03.512Z,18.25
2022-10-24T19:05:44.022Z,25.08
2022-10-24T19:08:14.757Z,19.00
2022-10-24T19:10:42.346Z,20.15
2022-10-24T19:13:09.632Z,17.08
2022-10-24T19:15:39.310Z,22.45
2022-10-24T19:18:10.322Z,21.25
2022-10-24T19:20:36.959Z,18.35
2022-10-24T19:23:06.045Z,18.20
2022-10-24T19:25:33.505Z,21.42
2022-10-24T19:28:00.272Z,19.63
2022-10-24T19:30:26.990Z,20.52
2022-10-24T19:32:53.773Z,20.52
2022-10-24T19:35:20.476Z,22.08
2022-10-24T19:37:47.464Z,19.70
2022-10-24T19:40:14.626Z,24.35
2022-10-24T19:42:41.422Z,21.30
2022-10-24T19:45:08.356Z,21.70
2022-10-24T19:47:34.993Z,26.55
2022-10-24T19:50:01.690Z,24.40
2022-10-24T19:52:28.489Z,24.65
2022-10-24T19:54:55.215Z,27.45
2022-10-24T19:57:21.852Z,27.80
2022-10-24T19:59:48.499Z,22.77
2022-10-24T20:02:15.939Z,29.02
2022-10-24T20:04:46.698Z,26.55
2022-10-24T20:07:17.584Z,27.40
2022-10-24T20:09:44.495Z,26.85
2022-10-24T20:12:11.604Z,25.13
2022-10-24T20:14:38.294Z,21.58
2022-10-24T20:17:04.937Z,23.90
2022-10-24T20:19:31.637Z,22.88
2022-10-24T20:22:01.624Z,22.50
2022-10-24T20:24:30.638Z,23.40
2022-10-24T20:26:57.421Z,23.15
2022-10-24T20:29:24.295Z,23.30
2022-10-24T20:31:50.999Z,25.88
2022-10-24T20:34:17.645Z,19.17
2022-10-24T20:36:47.312Z,23.23
2022-10-24T20:39:16.200Z,26.95
2022-10-24T20:41:43.285Z,29.87
2022-10-24T20:44:11.193Z,29.25
2022-10-24T20:46:38.047Z,24.85
2022-10-24T20:49:05.190Z,24.90
2022-10-24T20:51:31.983Z,25.00
2022-10-24T20:53:58.620Z,25.67
2022-10-24T20:56:26.666Z,26.17
2022-10-24T20:58:55.230Z,26.85
2022-10-24T21:01:24.203Z,23.75
2022-10-24T21:03:51.889Z,27.27
2022-10-24T21:06:19.984Z,25.30
2022-10-24T21:08:51.116Z,25.92
2022-10-24T21:11:25.011Z,27.00
2022-10-24T21:13:56.293Z,18.20
2022-10-24T21:16:24.140Z,12.80
2022-10-24T21:18:50.910Z,16.00
2022-10-24T21:21:18.402Z,8.27
2022-10-24T21:23:45.559Z,8.98
2022-10-24T21:26:14.073Z,8.40
2022-10-24T21:28:41.113Z,6.03
2022-10-24T21:31:13.391Z,6.20
2022-10-24T21:33:43.056Z,6.07
2022-10-24T21:36:12.899Z,6.38
2022-10-24T21:41:08.660Z,4.30
2022-10-24T21:43:40.659Z,4.65
2022-10-24T21:46:16.034Z,5.07
2022-10-24T21:48:43.628Z,6.25
2022-10-24T21:51:16.282Z,4.38
2022-10-24T21:53:45.510Z,5.63
2022-10-24T21:56:15.840Z,5.13
2022-10-24T21:58:47.107Z,6.07
2022-10-24T22:01:17.048Z,6.97
2022-10-24T22:03:43.882Z,5.70
2022-10-24T22:06:17.094Z,4.93
2022-10-24T22:08:45.327Z,5.20
2022-10-24T22:11:14.846Z,7.20
2022-10-24T22:13:42.064Z,4.63
2022-10-24T22:16:10.395Z,4.85
2022-10-24T22:18:37.476Z,4.60
2022-10-24T22:21:06.144Z,3.95
2022-10-24T22:23:33.003Z,5.00
2022-10-24T22:26:02.080Z,5.25
2022-10-24T22:28:28.989Z,4.85
2022-10-24T22:30:56.114Z,5.75
2022-10-24T22:33:33.655Z,7.22
2022-10-24T22:36:07.513Z,5.28
2022-10-24T22:38:34.345Z,5.82
2022-10-24T22:41:01.255Z,6.53
2022-10-24T22:43:28.295Z,5.53
2022-10-24T22:46:11.362Z,4.40
2022-10-24T22:48:44.557Z,4.80
2022-10-24T22:51:11.529Z,3.95
2022-10-24T22:53:38.483Z,6.68
2022-10-24T22:56:35.479Z,4.38
2022-10-24T22:59:02.708Z,4.72
2022-10-24T23:02:17.870Z,5.13
2022-10-24T23:05:08.487Z,6.35
2022-10-24T23:07:55.610Z,5.97
2022-10-24T23:10:24.070Z,8.77
2022-10-24T23:12:51.747Z,9.90
2022-10-24T23:15:20.779Z,8.88
2022-10-24T23:17:48.942Z,11.00
2022-10-24T23:20:40.340Z,13.85
2022-10-24T23:23:17.269Z,14.07
2022-10-24T23:26:31.193Z,12.45
2022-10-24T23:29:10.857Z,12.52
2022-10-24T23:31:37.916Z,13.10
2022-10-24T23:34:04.930Z,11.00
2022-10-24T23:36:32.034Z,12.05
2022-10-24T23:38:58.956Z,10.60
2022-10-24T23:41:26.088Z,12.55
2022-10-24T23:43:53.098Z,15.07
2022-10-24T23:46:40.103Z,16.90
2022-10-24T23:49:18.478Z,15.25
2022-10-24T23:51:54.234Z,11.18
2022-10-24T23:54:30.462Z,13.43
2022-10-24T23:56:57.640Z,12.93
2022-10-24T23:59:24.288Z,13.88
