createdAt,value
2022-12-12T00:00:14.263Z,1.77
2022-12-12T00:02:41.570Z,1.70
2022-12-12T00:05:09.070Z,1.25
2022-12-12T00:07:35.752Z,1.73
2022-12-12T00:10:02.313Z,1.70
2022-12-12T00:12:28.830Z,1.50
2022-12-12T00:14:55.281Z,2.20
2022-12-12T00:17:21.744Z,1.83
2022-12-12T00:19:48.236Z,1.75
2022-12-12T00:22:14.711Z,1.52
2022-12-12T00:24:41.206Z,1.58
2022-12-12T00:27:07.754Z,1.40
2022-12-12T00:29:34.221Z,2.00
2022-12-12T00:32:00.893Z,1.63
2022-12-12T00:34:27.348Z,2.00
2022-12-12T00:36:53.860Z,2.50
2022-12-12T00:39:20.415Z,2.08
2022-12-12T00:41:46.962Z,1.70
2022-12-12T00:44:13.420Z,1.60
2022-12-12T00:46:40.043Z,1.40
2022-12-12T00:49:06.555Z,2.70
2022-12-12T00:51:33.077Z,2.22
2022-12-12T00:54:00.255Z,2.00
2022-12-12T00:56:27.587Z,2.55
2022-12-12T00:58:54.081Z,2.90
2022-12-12T01:01:23.606Z,2.60
2022-12-12T01:03:50.445Z,2.30
2022-12-12T01:06:16.998Z,2.03
2022-12-12T01:08:43.585Z,1.70
2022-12-12T01:11:10.781Z,1.65
2022-12-12T01:13:37.354Z,1.50
2022-12-12T01:16:04.576Z,1.55
2022-12-12T01:18:31.105Z,1.27
2022-12-12T01:20:57.666Z,1.15
2022-12-12T01:23:24.410Z,1.50
2022-12-12T01:25:59.021Z,1.27
2022-12-12T01:28:25.522Z,1.13
2022-12-12T01:30:51.985Z,1.38
2022-12-12T01:33:18.470Z,1.20
2022-12-12T01:35:44.967Z,1.40
2022-12-12T01:38:11.470Z,1.52
2022-12-12T01:40:38.117Z,1.63
2022-12-12T01:43:06.566Z,1.17
2022-12-12T01:45:51.872Z,2.17
2022-12-12T01:48:19.494Z,1.77
2022-12-12T01:50:46.302Z,2.33
2022-12-12T01:53:14.572Z,1.15
2022-12-12T01:55:41.081Z,1.45
2022-12-12T01:58:07.622Z,1.60
2022-12-12T02:00:34.639Z,1.73
2022-12-12T02:03:01.191Z,1.80
2022-12-12T02:05:30.403Z,1.40
2022-12-12T02:08:01.137Z,1.65
2022-12-12T02:10:27.803Z,1.98
2022-12-12T02:12:56.518Z,1.75
2022-12-12T02:15:23.375Z,1.92
2022-12-12T02:18:03.886Z,1.85
2022-12-12T02:20:33.388Z,1.73
2022-12-12T02:23:02.959Z,1.55
2022-12-12T02:25:32.540Z,1.50
2022-12-12T02:28:02.025Z,2.25
2022-12-12T02:30:47.463Z,1.80
2022-12-12T02:33:13.982Z,1.90
2022-12-12T02:35:40.433Z,1.70
2022-12-12T02:38:15.772Z,1.63
2022-12-12T02:40:48.117Z,1.90
2022-12-12T02:43:53.128Z,2.08
2022-12-12T02:46:48.872Z,1.45
2022-12-12T02:49:18.833Z,1.58
2022-12-12T02:51:46.169Z,1.50
2022-12-12T02:54:17.472Z,1.48
2022-12-12T02:57:00.121Z,1.67
2022-12-12T02:59:31.625Z,1.77
2022-12-12T03:02:17.007Z,1.70
2022-12-12T03:05:22.426Z,1.98
2022-12-12T03:07:57.851Z,1.73
2022-12-12T03:10:39.759Z,1.63
2022-12-12T03:13:11.792Z,1.55
2022-12-12T03:15:58.569Z,2.15
2022-12-12T03:18:28.021Z,2.00
2022-12-12T03:21:03.849Z,1.45
2022-12-12T03:23:41.703Z,1.73
2022-12-12T03:26:21.393Z,1.55
2022-12-12T03:29:08.097Z,2.10
2022-12-12T03:31:36.673Z,2.92
2022-12-12T03:34:06.294Z,1.75
2022-12-12T03:36:32.741Z,1.83
2022-12-12T03:39:02.630Z,1.70
2022-12-12T03:41:36.135Z,1.70
2022-12-12T03:44:12.273Z,1.85
2022-12-12T03:46:56.545Z,1.90
2022-12-12T03:49:46.398Z,2.15
2022-12-12T03:52:36.237Z,1.77
2022-12-12T03:55:08.920Z,1.90
2022-12-12T03:57:42.563Z,1.63
2022-12-12T04:00:10.832Z,2.00
2022-12-12T04:02:40.401Z,2.03
2022-12-12T04:05:28.505Z,1.75
2022-12-12T04:07:57.459Z,1.83
2022-12-12T04:10:43.821Z,1.55
2022-12-12T04:13:13.676Z,1.88
2022-12-12T04:15:49.469Z,1.67
2022-12-12T04:18:22.212Z,1.75
2022-12-12T04:21:27.707Z,2.17
2022-12-12T04:23:59.562Z,2.10
2022-12-12T04:26:40.346Z,2.25
2022-12-12T04:29:22.281Z,1.60
2022-12-12T04:32:14.969Z,1.90
2022-12-12T04:34:44.133Z,1.65
2022-12-12T04:37:13.444Z,2.35
2022-12-12T04:39:41.085Z,2.05
2022-12-12T04:42:09.379Z,1.80
2022-12-12T04:44:37.213Z,1.40
2022-12-12T04:47:05.550Z,1.33
2022-12-12T04:49:33.645Z,1.73
2022-12-12T04:52:02.130Z,1.67
2022-12-12T04:54:31.686Z,1.52
2022-12-12T04:57:00.152Z,1.98
2022-12-12T04:59:26.933Z,1.42
2022-12-12T05:02:08.257Z,1.50
2022-12-12T05:04:41.723Z,1.40
2022-12-12T05:07:11.057Z,1.42
2022-12-12T05:09:37.655Z,1.67
2022-12-12T05:12:04.367Z,1.10
2022-12-12T05:14:31.344Z,1.10
2022-12-12T05:17:01.226Z,1.00
2022-12-12T05:19:27.737Z,0.85
2022-12-12T05:21:54.252Z,1.27
2022-12-12T05:24:20.779Z,1.00
2022-12-12T05:26:47.257Z,0.98
2022-12-12T05:29:13.757Z,0.90
2022-12-12T05:31:40.246Z,0.93
2022-12-12T05:34:06.770Z,0.77
2022-12-12T05:36:33.226Z,0.80
2022-12-12T05:38:59.781Z,1.38
2022-12-12T05:41:26.272Z,1.88
2022-12-12T05:43:52.788Z,0.90
2022-12-12T05:46:19.509Z,1.10
2022-12-12T05:48:50.588Z,2.10
2022-12-12T05:51:20.779Z,0.95
2022-12-12T05:53:47.482Z,1.00
2022-12-12T05:56:14.007Z,1.10
2022-12-12T05:58:41.010Z,1.02
2022-12-12T06:01:07.554Z,0.90
2022-12-12T06:03:34.104Z,1.30
2022-12-12T06:06:00.739Z,0.88
2022-12-12T06:08:27.569Z,1.38
2022-12-12T06:10:54.185Z,1.00
2022-12-12T06:13:20.720Z,1.10
2022-12-12T06:15:47.237Z,0.85
2022-12-12T06:18:13.751Z,1.08
2022-12-12T06:20:40.241Z,0.80
2022-12-12T06:23:06.874Z,1.00
2022-12-12T06:25:33.350Z,0.98
2022-12-12T06:28:00.507Z,1.00
2022-12-12T06:30:27.033Z,0.95
2022-12-12T06:32:53.499Z,0.70
2022-12-12T06:35:20.040Z,0.68
2022-12-12T06:37:48.541Z,0.98
2022-12-12T06:40:15.432Z,1.75
2022-12-12T06:42:46.401Z,0.90
2022-12-12T06:45:15.109Z,0.90
2022-12-12T06:47:42.001Z,1.27
2022-12-12T06:50:08.803Z,1.30
2022-12-12T06:52:35.326Z,0.90
2022-12-12T06:55:01.853Z,1.30
2022-12-12T06:57:28.387Z,0.90
2022-12-12T06:59:54.923Z,1.02
2022-12-12T07:02:29.060Z,0.80
2022-12-12T07:04:56.426Z,1.15
2022-12-12T07:07:22.924Z,1.50
2022-12-12T07:09:49.473Z,1.30
2022-12-12T07:12:16.045Z,0.90
2022-12-12T07:14:42.483Z,1.35
2022-12-12T07:17:08.999Z,1.20
2022-12-12T07:19:35.712Z,1.10
2022-12-12T07:22:09.078Z,1.40
2022-12-12T07:24:36.576Z,1.63
2022-12-12T07:27:03.288Z,1.00
2022-12-12T07:29:29.887Z,1.33
2022-12-12T07:31:56.462Z,1.40
2022-12-12T07:34:22.986Z,1.40
2022-12-12T07:36:49.502Z,1.35
2022-12-12T07:39:20.641Z,1.17
2022-12-12T07:41:47.611Z,0.90
2022-12-12T07:44:14.090Z,1.05
2022-12-12T07:46:40.623Z,1.35
2022-12-12T07:49:07.144Z,1.30
2022-12-12T07:51:33.979Z,1.23
2022-12-12T07:54:00.732Z,0.90
2022-12-12T07:56:27.259Z,1.05
2022-12-12T07:58:55.548Z,1.27
2022-12-12T08:01:23.885Z,1.67
2022-12-12T08:03:50.537Z,1.42
2022-12-12T08:06:17.445Z,1.20
2022-12-12T08:08:44.999Z,1.17
2022-12-12T08:11:13.371Z,1.33
2022-12-12T08:13:40.541Z,1.30
2022-12-12T08:16:08.169Z,1.38
2022-12-12T08:18:34.702Z,1.20
2022-12-12T08:21:01.222Z,1.17
2022-12-12T08:23:27.699Z,1.25
2022-12-12T08:25:54.179Z,1.40
2022-12-12T08:28:20.668Z,0.70
2022-12-12T08:30:51.105Z,0.80
2022-12-12T08:33:17.998Z,1.02
2022-12-12T08:35:44.490Z,1.02
2022-12-12T08:38:10.998Z,0.98
2022-12-12T08:40:37.507Z,1.17
2022-12-12T08:43:04.065Z,1.83
2022-12-12T08:45:30.577Z,1.73
2022-12-12T08:47:57.046Z,1.23
2022-12-12T08:50:23.518Z,1.13
2022-12-12T08:52:50.014Z,1.10
2022-12-12T08:55:16.601Z,1.05
2022-12-12T08:57:43.046Z,1.20
2022-12-12T09:00:10.009Z,1.10
2022-12-12T09:02:36.590Z,1.00
2022-12-12T09:05:03.247Z,1.08
2022-12-12T09:07:29.739Z,1.10
2022-12-12T09:09:56.314Z,1.10
2022-12-12T09:12:22.817Z,1.48
2022-12-12T09:14:49.276Z,1.50
2022-12-12T09:17:15.819Z,1.20
2022-12-12T09:19:42.268Z,1.00
2022-12-12T09:22:08.838Z,1.02
2022-12-12T09:24:35.343Z,1.00
2022-12-12T09:27:02.117Z,1.02
2022-12-12T09:29:28.596Z,0.90
2022-12-12T09:31:55.363Z,0.65
2022-12-12T09:34:21.939Z,0.73
2022-12-12T09:36:48.400Z,0.93
2022-12-12T09:39:14.895Z,0.90
2022-12-12T09:41:41.411Z,1.48
2022-12-12T09:44:12.588Z,0.93
2022-12-12T09:46:44.389Z,1.55
2022-12-12T09:49:12.852Z,1.17
2022-12-12T09:51:39.645Z,1.27
2022-12-12T09:54:06.214Z,0.98
2022-12-12T09:56:56.461Z,0.85
2022-12-12T09:59:28.765Z,1.00
2022-12-12T10:02:01.165Z,0.80
2022-12-12T10:04:33.744Z,1.10
2022-12-12T10:07:06.344Z,1.00
2022-12-12T10:09:36.001Z,1.00
2022-12-12T10:12:08.004Z,0.90
2022-12-12T10:14:43.626Z,1.15
2022-12-12T10:17:17.998Z,1.20
2022-12-12T10:19:47.537Z,1.00
2022-12-12T10:22:24.430Z,1.40
2022-12-12T10:24:57.475Z,1.00
2022-12-12T10:27:24.811Z,1.58
2022-12-12T10:29:51.470Z,0.98
2022-12-12T10:32:20.685Z,0.80
2022-12-12T10:34:55.193Z,1.58
2022-12-12T10:37:35.238Z,1.15
2022-12-12T10:40:06.458Z,1.27
2022-12-12T10:42:37.127Z,1.60
2022-12-12T10:45:22.494Z,1.27
2022-12-12T10:47:49.441Z,1.52
2022-12-12T10:50:34.490Z,1.80
2022-12-12T10:53:02.104Z,2.15
2022-12-12T10:55:43.936Z,2.15
2022-12-12T10:58:10.481Z,2.10
2022-12-12T11:00:41.819Z,1.67
2022-12-12T11:03:21.055Z,1.45
2022-12-12T11:05:48.248Z,1.30
2022-12-12T11:08:20.165Z,1.48
2022-12-12T11:10:58.147Z,1.70
2022-12-12T11:13:24.612Z,1.13
2022-12-12T11:15:52.681Z,1.30
2022-12-12T11:18:20.705Z,1.52
2022-12-12T11:20:52.420Z,1.65
2022-12-12T11:23:20.465Z,1.42
2022-12-12T11:25:54.209Z,1.55
2022-12-12T11:28:23.316Z,1.73
2022-12-12T11:30:51.275Z,2.25
2022-12-12T11:33:21.439Z,2.20
2022-12-12T11:35:54.003Z,3.53
2022-12-12T11:38:52.958Z,3.53
2022-12-12T11:41:19.564Z,3.65
2022-12-12T11:43:49.100Z,4.25
2022-12-12T11:46:15.664Z,3.63
2022-12-12T11:48:44.977Z,3.35
2022-12-12T11:51:11.464Z,2.10
2022-12-12T11:53:43.577Z,2.10
2022-12-12T11:56:12.793Z,1.83
2022-12-12T11:58:46.077Z,3.58
2022-12-12T12:01:31.175Z,2.40
2022-12-12T12:04:09.640Z,2.22
2022-12-12T12:06:51.303Z,2.28
2022-12-12T12:09:36.394Z,1.88
2022-12-12T12:12:08.959Z,2.10
2022-12-12T12:14:41.204Z,2.53
2022-12-12T12:17:16.987Z,1.55
2022-12-12T12:19:43.431Z,1.95
2022-12-12T12:22:27.205Z,2.00
2022-12-12T12:27:26.185Z,1.92
2022-12-12T12:30:11.545Z,1.77
2022-12-12T12:32:58.246Z,1.95
2022-12-12T12:35:33.592Z,1.95
2022-12-12T12:38:02.870Z,2.17
2022-12-12T12:40:32.464Z,2.58
2022-12-12T12:43:09.865Z,3.97
2022-12-12T12:45:36.335Z,3.13
2022-12-12T12:48:18.930Z,2.53
2022-12-12T12:51:04.620Z,2.40
2022-12-12T12:53:49.425Z,3.28
2022-12-12T12:56:23.597Z,2.97
2022-12-12T12:58:54.867Z,1.25
2022-12-12T13:01:25.310Z,1.40
2022-12-12T13:03:58.925Z,1.73
2022-12-12T13:06:40.688Z,2.38
2022-12-12T13:09:16.062Z,2.42
2022-12-12T13:11:45.636Z,2.58
2022-12-12T13:14:29.785Z,2.55
2022-12-12T13:16:58.291Z,1.92
2022-12-12T13:19:31.476Z,1.73
2022-12-12T13:22:04.907Z,2.20
2022-12-12T13:27:02.427Z,2.22
2022-12-12T13:29:37.453Z,2.10
2022-12-12T13:32:24.370Z,2.35
2022-12-12T13:34:53.560Z,1.52
2022-12-12T13:37:21.085Z,1.63
2022-12-12T13:39:57.309Z,1.58
2022-12-12T13:42:23.807Z,2.55
2022-12-12T13:44:50.340Z,1.75
2022-12-12T13:47:22.820Z,1.83
2022-12-12T13:49:52.756Z,1.60
2022-12-12T13:52:25.247Z,1.98
2022-12-12T13:54:54.783Z,1.70
2022-12-12T13:57:25.606Z,1.77
2022-12-12T13:59:58.267Z,1.90
2022-12-12T14:02:32.531Z,2.00
2022-12-12T14:05:10.392Z,1.90
2022-12-12T14:07:37.240Z,3.20
2022-12-12T14:10:16.621Z,2.45
2022-12-12T14:12:43.496Z,2.13
2022-12-12T14:15:39.352Z,2.17
2022-12-12T14:18:05.852Z,2.85
2022-12-12T14:20:34.038Z,1.67
2022-12-12T14:23:12.753Z,2.58
2022-12-12T14:25:40.292Z,2.03
2022-12-12T14:28:21.985Z,1.88
2022-12-12T14:31:03.606Z,2.17
2022-12-12T14:33:32.871Z,1.90
2022-12-12T14:36:05.469Z,1.83
2022-12-12T14:38:31.920Z,2.77
2022-12-12T14:41:01.006Z,2.10
2022-12-12T14:43:29.974Z,2.30
2022-12-12T14:45:57.896Z,2.33
2022-12-12T14:48:31.005Z,2.90
2022-12-12T14:51:16.506Z,2.35
2022-12-12T14:53:49.049Z,2.55
2022-12-12T14:56:21.665Z,2.60
2022-12-12T14:59:08.362Z,2.57
2022-12-12T15:01:34.915Z,3.95
2022-12-12T15:04:05.829Z,2.25
2022-12-12T15:06:34.356Z,3.00
2022-12-12T15:09:14.231Z,2.92
2022-12-12T15:11:40.807Z,2.97
2022-12-12T15:14:15.830Z,2.63
2022-12-12T15:16:48.430Z,3.95
2022-12-12T15:19:24.215Z,4.15
2022-12-12T15:21:50.711Z,8.20
2022-12-12T15:24:24.053Z,10.82
2022-12-12T15:26:52.470Z,12.00
2022-12-12T15:29:20.521Z,5.07
2022-12-12T15:31:48.297Z,7.13
2022-12-12T15:34:35.177Z,3.60
2022-12-12T15:37:31.098Z,2.90
2022-12-12T15:40:17.909Z,3.38
2022-12-12T15:42:50.269Z,4.18
2022-12-12T15:45:22.134Z,3.58
2022-12-12T15:47:50.725Z,2.95
2022-12-12T15:50:19.429Z,3.28
2022-12-12T15:52:47.151Z,7.05
2022-12-12T15:55:18.626Z,5.22
2022-12-12T15:57:47.010Z,2.95
2022-12-12T16:00:23.023Z,4.05
2022-12-12T16:03:01.769Z,4.25
2022-12-12T16:05:38.642Z,2.78
2022-12-12T16:08:32.251Z,2.78
2022-12-12T16:11:00.423Z,3.90
2022-12-12T16:13:39.973Z,2.95
2022-12-12T16:16:25.264Z,2.20
2022-12-12T16:18:51.798Z,2.05
2022-12-12T16:21:18.288Z,2.55
2022-12-12T16:23:44.770Z,2.38
2022-12-12T16:26:11.331Z,3.75
2022-12-12T16:28:37.914Z,4.53
2022-12-12T16:31:06.011Z,4.15
2022-12-12T16:33:36.294Z,4.07
2022-12-12T16:36:07.009Z,3.10
2022-12-12T16:38:33.974Z,3.92
2022-12-12T16:41:01.843Z,4.57
2022-12-12T16:43:28.311Z,5.35
2022-12-12T16:45:55.570Z,4.00
2022-12-12T16:48:23.484Z,4.10
2022-12-12T16:50:50.829Z,3.90
2022-12-12T16:53:17.989Z,4.50
2022-12-12T16:55:46.741Z,4.35
2022-12-12T16:58:13.311Z,4.30
2022-12-12T17:00:40.136Z,5.28
2022-12-12T17:03:07.018Z,7.45
2022-12-12T17:05:35.236Z,5.45
2022-12-12T17:08:02.512Z,4.70
2022-12-12T17:10:31.697Z,6.40
2022-12-12T17:12:58.312Z,9.10
2022-12-12T17:15:26.154Z,8.80
2022-12-12T17:17:52.729Z,15.05
2022-12-12T17:20:19.390Z,7.82
2022-12-12T17:22:46.462Z,5.07
2022-12-12T17:25:13.516Z,3.03
2022-12-12T17:27:40.371Z,2.75
2022-12-12T17:30:07.689Z,2.60
2022-12-12T17:32:35.010Z,4.85
2022-12-12T17:35:02.143Z,7.07
2022-12-12T17:37:28.789Z,9.55
2022-12-12T17:39:55.306Z,13.88
2022-12-12T17:42:21.935Z,11.93
2022-12-12T17:44:48.661Z,10.18
2022-12-12T17:47:15.458Z,11.05
2022-12-12T17:49:42.131Z,12.10
2022-12-12T17:52:08.854Z,8.52
2022-12-12T17:54:35.355Z,8.73
2022-12-12T17:57:02.035Z,8.77
2022-12-12T17:59:28.849Z,8.10
2022-12-12T18:01:55.481Z,8.48
2022-12-12T18:04:27.737Z,12.20
2022-12-12T18:06:54.958Z,11.70
2022-12-12T18:09:21.461Z,12.35
2022-12-12T18:11:47.991Z,10.60
2022-12-12T18:14:15.667Z,9.65
2022-12-12T18:16:43.602Z,9.40
2022-12-12T18:19:10.582Z,7.88
2022-12-12T18:22:00.559Z,7.20
2022-12-12T18:24:25.129Z,13.38
2022-12-12T18:26:55.602Z,11.00
2022-12-12T18:29:22.288Z,10.75
2022-12-12T18:31:49.017Z,9.40
2022-12-12T18:34:15.591Z,6.00
2022-12-12T18:36:42.165Z,3.85
2022-12-12T18:39:08.866Z,3.08
2022-12-12T18:41:36.882Z,3.00
2022-12-12T18:44:05.916Z,4.45
2022-12-12T18:46:37.166Z,5.18
2022-12-12T18:49:07.010Z,5.10
2022-12-12T18:51:33.579Z,5.20
2022-12-12T18:54:02.233Z,6.00
2022-12-12T18:56:29.918Z,9.02
2022-12-12T18:58:57.581Z,4.70
2022-12-12T19:01:25.424Z,4.40
2022-12-12T19:03:56.446Z,5.75
2022-12-12T19:06:25.023Z,11.50
2022-12-12T19:08:53.123Z,9.05
2022-12-12T19:11:21.222Z,3.65
2022-12-12T19:13:47.792Z,4.35
2022-12-12T19:16:18.293Z,4.28
2022-12-12T19:18:45.771Z,5.55
2022-12-12T19:21:23.030Z,5.70
2022-12-12T19:23:49.999Z,5.10
2022-12-12T19:26:17.970Z,6.45
2022-12-12T19:28:44.676Z,3.72
2022-12-12T19:31:12.877Z,3.25
2022-12-12T19:33:39.610Z,3.20
2022-12-12T19:36:17.417Z,3.42
2022-12-12T19:38:44.379Z,4.00
2022-12-12T19:41:14.003Z,4.75
2022-12-12T19:43:44.752Z,5.50
2022-12-12T19:46:16.095Z,5.80
2022-12-12T19:48:42.973Z,5.30
2022-12-12T19:51:09.490Z,6.22
2022-12-12T19:53:37.487Z,5.75
2022-12-12T19:56:04.410Z,7.40
2022-12-12T19:58:35.176Z,4.03
2022-12-12T20:01:08.766Z,5.90
2022-12-12T20:03:35.402Z,4.68
2022-12-12T20:06:02.992Z,4.20
2022-12-12T20:08:30.385Z,4.30
2022-12-12T20:11:02.182Z,4.53
2022-12-12T20:13:28.695Z,3.85
2022-12-12T20:15:55.184Z,3.17
2022-12-12T20:18:21.795Z,6.13
2022-12-12T20:20:48.244Z,5.78
2022-12-12T20:23:15.257Z,4.50
2022-12-12T20:25:44.492Z,5.32
2022-12-12T20:28:10.945Z,6.82
2022-12-12T20:30:37.511Z,8.18
2022-12-12T20:33:04.014Z,5.25
2022-12-12T20:35:33.441Z,6.13
2022-12-12T20:37:59.909Z,7.43
2022-12-12T20:40:26.485Z,5.20
2022-12-12T20:42:58.509Z,5.20
2022-12-12T20:45:28.133Z,3.83
2022-12-12T20:47:54.611Z,3.22
2022-12-12T20:50:21.145Z,3.05
2022-12-12T20:52:47.782Z,4.13
2022-12-12T20:55:14.398Z,2.70
2022-12-12T20:57:42.802Z,3.13
2022-12-12T21:00:10.182Z,3.42
2022-12-12T21:02:38.277Z,3.85
2022-12-12T21:05:05.732Z,2.53
2022-12-12T21:07:32.240Z,3.75
2022-12-12T21:09:58.866Z,2.75
2022-12-12T21:12:25.337Z,5.18
2022-12-12T21:14:51.850Z,3.65
2022-12-12T21:17:18.341Z,4.53
2022-12-12T21:19:44.921Z,4.00
2022-12-12T21:22:11.845Z,3.95
2022-12-12T21:24:38.764Z,2.97
2022-12-12T21:27:05.328Z,2.50
2022-12-12T21:29:31.856Z,2.38
2022-12-12T21:31:58.332Z,2.38
2022-12-12T21:34:24.911Z,2.80
2022-12-12T21:36:54.845Z,2.53
2022-12-12T21:39:22.358Z,3.15
2022-12-12T21:41:48.967Z,3.05
2022-12-12T21:44:15.453Z,3.28
2022-12-12T21:46:44.162Z,2.90
2022-12-12T21:49:19.978Z,3.45
2022-12-12T21:51:46.805Z,3.00
2022-12-12T21:54:14.220Z,2.85
2022-12-12T21:56:41.325Z,2.78
2022-12-12T21:59:07.862Z,2.58
2022-12-12T22:01:34.492Z,2.55
2022-12-12T22:04:01.160Z,2.47
2022-12-12T22:06:28.888Z,3.00
2022-12-12T22:08:56.058Z,2.88
2022-12-12T22:11:40.178Z,3.50
2022-12-12T22:14:10.249Z,2.75
2022-12-12T22:16:37.681Z,2.60
2022-12-12T22:19:06.318Z,3.45
2022-12-12T22:21:33.247Z,2.13
2022-12-12T22:23:59.894Z,3.25
2022-12-12T22:26:28.190Z,2.78
2022-12-12T22:28:58.913Z,2.63
2022-12-12T22:31:26.873Z,3.35
2022-12-12T22:33:54.538Z,2.47
2022-12-12T22:36:22.704Z,2.50
2022-12-12T22:38:49.166Z,2.53
2022-12-12T22:41:15.699Z,3.05
2022-12-12T22:43:42.202Z,2.40
2022-12-12T22:46:08.742Z,3.10
2022-12-12T22:48:35.684Z,2.97
2022-12-12T22:51:22.447Z,2.33
2022-12-12T22:53:49.139Z,2.83
2022-12-12T22:56:16.008Z,2.38
2022-12-12T22:58:42.650Z,2.45
2022-12-12T23:01:13.790Z,2.47
2022-12-12T23:03:40.605Z,2.17
2022-12-12T23:06:17.390Z,2.30
2022-12-12T23:08:44.227Z,2.40
2022-12-12T23:11:12.658Z,2.03
2022-12-12T23:13:40.249Z,2.35
2022-12-12T23:16:07.975Z,2.22
2022-12-12T23:18:36.162Z,2.17
2022-12-12T23:21:02.699Z,2.17
2022-12-12T23:23:29.875Z,2.05
2022-12-12T23:25:56.392Z,1.92
2022-12-12T23:28:22.902Z,1.80
2022-12-12T23:30:49.923Z,2.42
2022-12-12T23:33:16.489Z,1.90
2022-12-12T23:35:46.559Z,2.60
2022-12-12T23:38:13.033Z,2.20
2022-12-12T23:40:39.590Z,2.03
2022-12-12T23:43:06.116Z,3.63
2022-12-12T23:45:34.796Z,1.98
2022-12-12T23:48:01.414Z,2.90
2022-12-12T23:50:27.974Z,2.47
2022-12-12T23:52:54.509Z,2.45
2022-12-12T23:55:21.036Z,2.03
2022-12-12T23:57:47.509Z,2.15
