createdAt,value
2019-01-15T00:01:01.463Z,98.69
2019-01-15T00:03:30.633Z,99.21
2019-01-15T00:05:59.876Z,99.40
2019-01-15T00:08:29.398Z,99.11
2019-01-15T00:10:58.571Z,98.60
2019-01-15T00:13:27.810Z,98.56
2019-01-15T00:15:57.034Z,98.79
2019-01-15T00:18:26.251Z,98.94
2019-01-15T00:20:55.813Z,99.24
2019-01-15T00:23:25.086Z,99.71
2019-01-15T00:25:55.489Z,99.74
2019-01-15T00:28:24.672Z,99.88
2019-01-15T00:30:55.077Z,99.79
2019-01-15T00:33:24.571Z,99.58
2019-01-15T00:35:54.200Z,99.42
2019-01-15T00:38:23.445Z,99.15
2019-01-15T00:40:53.279Z,98.71
2019-01-15T00:43:22.796Z,98.46
2019-01-15T00:45:51.971Z,98.37
2019-01-15T00:48:21.526Z,98.12
2019-01-15T00:50:51.107Z,98.02
2019-01-15T00:53:20.258Z,97.65
2019-01-15T00:55:49.766Z,97.40
2019-01-15T00:58:20.950Z,97.40
2019-01-15T01:00:50.162Z,97.22
2019-01-15T01:03:19.317Z,97.36
2019-01-15T01:05:49.001Z,97.15
2019-01-15T01:08:18.572Z,97.08
2019-01-15T01:10:47.804Z,97.15
2019-01-15T01:13:17.075Z,97.20
2019-01-15T01:15:46.604Z,96.90
2019-01-15T01:18:15.864Z,97.08
2019-01-15T01:20:45.476Z,97.06
2019-01-15T01:23:14.962Z,96.96
2019-01-15T01:25:44.107Z,96.97
2019-01-15T01:28:13.689Z,96.98
2019-01-15T01:30:42.855Z,97.12
2019-01-15T01:33:12.048Z,97.02
2019-01-15T01:35:41.429Z,96.89
2019-01-15T01:38:10.874Z,96.96
2019-01-15T01:40:40.405Z,96.72
2019-01-15T01:43:10.030Z,96.58
2019-01-15T01:45:39.491Z,96.42
2019-01-15T01:48:09.028Z,96.18
2019-01-15T01:50:38.198Z,95.83
2019-01-15T01:53:08.058Z,95.88
2019-01-15T01:55:37.323Z,95.79
2019-01-15T01:58:06.918Z,95.59
2019-01-15T02:00:36.456Z,95.37
2019-01-15T02:03:05.790Z,95.10
2019-01-15T02:05:34.990Z,94.99
2019-01-15T02:08:04.400Z,94.92
2019-01-15T02:10:33.730Z,94.74
2019-01-15T02:13:05.202Z,94.45
2019-01-15T02:15:34.376Z,94.06
2019-01-15T02:18:03.569Z,94.19
2019-01-15T02:20:32.732Z,94.12
2019-01-15T02:23:01.964Z,94.26
2019-01-15T02:25:31.536Z,94.38
2019-01-15T02:28:00.827Z,94.17
2019-01-15T02:30:30.145Z,94.31
2019-01-15T02:32:59.660Z,94.03
2019-01-15T02:35:29.548Z,94.06
2019-01-15T02:37:59.090Z,94.15
2019-01-15T02:40:28.591Z,94.22
2019-01-15T02:42:57.901Z,94.25
2019-01-15T02:45:28.814Z,94.34
2019-01-15T02:47:58.001Z,94.34
2019-01-15T02:50:28.044Z,94.34
2019-01-15T02:52:57.220Z,94.39
2019-01-15T02:55:26.398Z,94.36
2019-01-15T02:57:56.478Z,94.27
2019-01-15T03:00:26.964Z,94.35
2019-01-15T03:02:57.993Z,94.41
2019-01-15T03:05:27.450Z,94.41
2019-01-15T03:07:56.658Z,94.30
2019-01-15T03:10:25.875Z,94.16
2019-01-15T03:12:56.823Z,94.14
2019-01-15T03:15:26.213Z,94.18
2019-01-15T03:17:55.864Z,94.22
2019-01-15T03:20:25.403Z,94.39
2019-01-15T03:22:54.993Z,94.23
2019-01-15T03:25:24.389Z,94.12
2019-01-15T03:27:53.988Z,93.90
2019-01-15T03:30:25.792Z,94.04
2019-01-15T03:32:55.164Z,93.68
2019-01-15T03:35:24.330Z,93.79
2019-01-15T03:37:53.520Z,93.77
2019-01-15T03:40:26.762Z,93.87
2019-01-15T03:43:03.181Z,93.90
2019-01-15T03:45:27.236Z,93.59
2019-01-15T03:47:56.559Z,93.54
2019-01-15T03:50:25.740Z,93.62
2019-01-15T03:52:54.903Z,93.72
2019-01-15T03:55:24.498Z,93.89
2019-01-15T03:57:54.097Z,94.05
2019-01-15T04:00:26.768Z,94.20
2019-01-15T04:02:57.204Z,94.09
2019-01-15T04:05:28.499Z,94.10
2019-01-15T04:08:01.070Z,94.09
2019-01-15T04:10:30.438Z,94.19
2019-01-15T04:12:59.693Z,94.28
2019-01-15T04:15:28.862Z,94.64
2019-01-15T04:17:58.210Z,94.97
2019-01-15T04:20:28.875Z,94.90
2019-01-15T04:22:58.096Z,94.85
2019-01-15T04:25:29.632Z,94.65
2019-01-15T04:27:59.443Z,94.77
2019-01-15T04:30:28.622Z,94.90
2019-01-15T04:32:57.820Z,94.99
2019-01-15T04:35:27.038Z,95.14
2019-01-15T04:37:56.558Z,94.98
2019-01-15T04:40:25.719Z,95.13
2019-01-15T04:42:55.258Z,95.34
2019-01-15T04:45:26.998Z,95.36
2019-01-15T04:47:56.197Z,95.54
2019-01-15T04:50:25.756Z,95.66
2019-01-15T04:52:59.659Z,95.57
2019-01-15T04:55:28.919Z,95.81
2019-01-15T04:57:58.437Z,95.96
2019-01-15T05:00:27.658Z,96.07
2019-01-15T05:02:59.851Z,96.07
2019-01-15T05:05:29.040Z,96.01
2019-01-15T05:07:58.230Z,96.30
2019-01-15T05:10:27.462Z,96.40
2019-01-15T05:12:57.639Z,96.73
2019-01-15T05:15:27.298Z,96.95
2019-01-15T05:17:56.947Z,97.32
2019-01-15T05:20:26.173Z,97.32
2019-01-15T05:22:55.852Z,97.82
2019-01-15T05:25:25.199Z,97.95
2019-01-15T05:27:54.761Z,98.72
2019-01-15T05:30:25.798Z,98.78
2019-01-15T05:32:55.415Z,98.76
2019-01-15T05:35:25.070Z,98.71
2019-01-15T05:37:54.662Z,98.75
2019-01-15T05:40:23.851Z,99.10
2019-01-15T05:42:53.628Z,99.12
2019-01-15T05:45:34.158Z,99.39
2019-01-15T05:48:22.291Z,99.31
2019-01-15T05:51:24.369Z,99.51
2019-01-15T05:53:53.997Z,99.80
2019-01-15T05:56:23.983Z,99.71
2019-01-15T05:58:53.506Z,99.92
2019-01-15T06:01:22.823Z,100.00
2019-01-15T06:03:52.104Z,100.00
2019-01-15T06:06:21.339Z,100.00
2019-01-15T06:08:50.497Z,100.00
2019-01-15T06:11:19.715Z,100.00
2019-01-15T06:13:49.296Z,100.00
2019-01-15T06:16:19.006Z,100.00
2019-01-15T06:18:48.630Z,100.00
2019-01-15T06:21:18.117Z,100.00
2019-01-15T06:23:47.335Z,100.00
2019-01-15T06:26:18.369Z,100.00
2019-01-15T06:28:47.772Z,100.00
2019-01-15T06:31:18.541Z,100.00
2019-01-15T06:33:47.715Z,100.00
2019-01-15T06:36:16.991Z,100.00
2019-01-15T06:38:46.567Z,100.00
2019-01-15T06:41:16.099Z,100.00
2019-01-15T06:43:50.021Z,100.00
2019-01-15T06:46:16.505Z,100.00
2019-01-15T06:48:45.705Z,100.00
2019-01-15T06:51:15.234Z,100.00
2019-01-15T06:53:44.768Z,100.00
2019-01-15T06:56:14.352Z,100.00
2019-01-15T06:58:43.915Z,100.00
2019-01-15T07:01:13.119Z,100.00
2019-01-15T07:03:42.353Z,100.00
2019-01-15T07:06:11.543Z,100.00
2019-01-15T07:08:41.500Z,100.00
2019-01-15T07:11:10.700Z,100.00
2019-01-15T07:13:39.944Z,100.00
2019-01-15T07:16:09.654Z,100.00
2019-01-15T07:18:38.835Z,100.00
2019-01-15T07:21:08.067Z,100.00
2019-01-15T07:23:37.687Z,100.00
2019-01-15T07:26:06.989Z,100.00
2019-01-15T07:28:36.212Z,100.00
2019-01-15T07:31:05.419Z,100.00
2019-01-15T07:33:35.009Z,100.00
2019-01-15T07:36:05.159Z,100.00
2019-01-15T07:38:34.724Z,100.00
2019-01-15T07:41:04.203Z,100.00
2019-01-15T07:43:33.581Z,100.00
2019-01-15T07:46:02.765Z,100.00
2019-01-15T07:48:31.987Z,100.00
2019-01-15T07:51:01.274Z,100.00
2019-01-15T07:53:31.407Z,100.00
2019-01-15T07:56:02.379Z,100.00
2019-01-15T07:58:31.584Z,100.00
2019-01-15T08:01:01.105Z,100.00
2019-01-15T08:03:30.403Z,100.00
2019-01-15T08:06:00.940Z,100.00
2019-01-15T08:08:30.118Z,100.00
2019-01-15T08:10:59.440Z,100.00
2019-01-15T08:13:30.448Z,100.00
2019-01-15T08:15:59.957Z,100.00
2019-01-15T08:18:29.128Z,100.00
2019-01-15T08:20:58.394Z,100.00
2019-01-15T08:23:28.296Z,100.00
2019-01-15T08:25:57.497Z,100.00
2019-01-15T08:28:27.007Z,100.00
2019-01-15T08:30:56.647Z,100.00
2019-01-15T08:33:26.006Z,100.00
2019-01-15T08:35:55.274Z,100.00
2019-01-15T08:38:24.725Z,100.00
2019-01-15T08:40:54.264Z,100.00
2019-01-15T08:43:26.289Z,100.00
2019-01-15T08:45:56.218Z,100.00
2019-01-15T08:48:27.984Z,100.00
2019-01-15T08:50:57.436Z,100.00
2019-01-15T08:53:27.190Z,100.00
2019-01-15T08:55:59.168Z,100.00
2019-01-15T08:58:28.420Z,100.00
2019-01-15T09:00:58.107Z,100.00
2019-01-15T09:03:27.306Z,100.00
2019-01-15T09:05:56.618Z,100.00
2019-01-15T09:08:26.989Z,100.00
2019-01-15T09:10:56.215Z,100.00
2019-01-15T09:13:25.399Z,100.00
2019-01-15T09:15:54.651Z,100.00
2019-01-15T09:18:24.166Z,100.00
2019-01-15T09:20:53.356Z,100.00
2019-01-15T09:23:22.657Z,100.00
2019-01-15T09:25:52.012Z,100.00
2019-01-15T09:28:21.224Z,100.00
2019-01-15T09:30:50.437Z,100.00
2019-01-15T09:33:19.949Z,99.98
2019-01-15T09:35:49.532Z,99.88
2019-01-15T09:38:19.591Z,99.85
2019-01-15T09:40:49.139Z,99.68
2019-01-15T09:43:18.330Z,99.50
2019-01-15T09:45:47.505Z,99.60
2019-01-15T09:48:20.272Z,99.41
2019-01-15T09:50:49.457Z,99.12
2019-01-15T09:53:18.669Z,98.96
2019-01-15T09:55:48.003Z,98.73
2019-01-15T09:58:17.223Z,98.90
2019-01-15T10:00:46.385Z,98.63
2019-01-15T10:03:16.721Z,98.51
2019-01-15T10:05:45.984Z,98.15
2019-01-15T10:08:15.476Z,97.76
2019-01-15T10:10:44.693Z,97.76
2019-01-15T10:13:14.017Z,97.27
2019-01-15T10:15:44.617Z,97.42
2019-01-15T10:18:14.090Z,97.30
2019-01-15T10:20:43.824Z,96.97
2019-01-15T10:23:13.413Z,97.02
2019-01-15T10:25:42.849Z,96.80
2019-01-15T10:28:12.626Z,96.97
2019-01-15T10:31:05.512Z,97.10
2019-01-15T10:33:48.446Z,96.92
2019-01-15T10:36:16.013Z,96.83
2019-01-15T10:38:45.211Z,96.77
2019-01-15T10:41:14.757Z,96.77
2019-01-15T10:43:44.484Z,97.06
2019-01-15T10:46:13.626Z,96.96
2019-01-15T10:48:44.660Z,96.89
2019-01-15T10:51:15.747Z,96.57
2019-01-15T10:53:45.261Z,96.52
2019-01-15T10:56:14.499Z,96.60
2019-01-15T10:58:43.800Z,96.40
2019-01-15T11:01:13.286Z,96.39
2019-01-15T11:03:42.829Z,96.27
2019-01-15T11:06:12.301Z,96.15
2019-01-15T11:08:41.487Z,96.12
2019-01-15T11:11:10.903Z,95.96
2019-01-15T11:13:40.063Z,95.50
2019-01-15T11:16:09.533Z,95.51
2019-01-15T11:18:39.590Z,95.43
2019-01-15T11:21:09.227Z,95.28
2019-01-15T11:23:38.727Z,95.41
2019-01-15T11:26:07.941Z,95.02
2019-01-15T11:28:37.297Z,95.20
2019-01-15T11:31:06.738Z,95.00
2019-01-15T11:33:35.897Z,94.96
2019-01-15T11:36:05.304Z,94.53
2019-01-15T11:38:36.127Z,94.17
2019-01-15T11:41:05.486Z,94.07
2019-01-15T11:43:35.218Z,93.79
2019-01-15T11:46:04.913Z,93.78
2019-01-15T11:48:34.056Z,93.38
2019-01-15T11:51:03.365Z,93.42
2019-01-15T11:53:32.593Z,93.64
2019-01-15T11:56:03.351Z,93.75
2019-01-15T11:58:32.609Z,93.94
2019-01-15T12:01:15.305Z,94.06
2019-01-15T12:03:53.832Z,93.68
2019-01-15T12:06:57.383Z,93.85
2019-01-15T12:09:51.555Z,94.00
2019-01-15T12:12:38.269Z,93.05
2019-01-15T12:15:45.458Z,92.96
2019-01-15T12:18:36.645Z,93.12
2019-01-15T12:21:24.919Z,92.33
2019-01-15T12:24:12.355Z,92.03
2019-01-15T12:26:55.013Z,92.42
2019-01-15T12:29:46.274Z,92.62
2019-01-15T12:32:30.590Z,92.78
2019-01-15T12:35:21.543Z,92.62
2019-01-15T12:38:09.706Z,92.76
2019-01-15T12:41:16.304Z,92.50
2019-01-15T12:44:03.379Z,91.77
2019-01-15T12:46:50.829Z,90.78
2019-01-15T12:49:45.534Z,90.66
2019-01-15T12:52:36.560Z,91.00
2019-01-15T12:55:41.161Z,91.18
2019-01-15T12:58:21.986Z,91.69
2019-01-15T13:01:08.904Z,91.89
2019-01-15T13:03:57.023Z,91.70
2019-01-15T13:06:45.178Z,91.18
2019-01-15T13:09:32.171Z,91.51
2019-01-15T13:12:23.064Z,91.04
2019-01-15T13:15:10.095Z,91.45
2019-01-15T13:17:56.898Z,91.24
2019-01-15T13:20:50.894Z,90.86
2019-01-15T13:23:54.455Z,91.19
2019-01-15T13:26:48.637Z,90.65
2019-01-15T13:29:36.808Z,91.62
2019-01-15T13:32:41.413Z,92.08
2019-01-15T13:35:38.014Z,92.51
2019-01-15T13:38:29.327Z,93.41
2019-01-15T13:41:16.084Z,93.57
2019-01-15T13:44:07.307Z,93.67
2019-01-15T13:46:51.302Z,94.11
2019-01-15T13:49:51.818Z,93.78
2019-01-15T13:52:36.978Z,93.86
2019-01-15T13:55:21.894Z,93.82
2019-01-15T13:58:24.704Z,94.18
2019-01-15T14:01:09.192Z,94.47
2019-01-15T14:04:00.538Z,94.47
2019-01-15T14:06:58.195Z,94.42
2019-01-15T14:09:46.511Z,94.27
2019-01-15T14:12:40.787Z,93.99
2019-01-15T14:15:49.016Z,94.17
2019-01-15T14:18:36.256Z,94.27
2019-01-15T14:21:23.396Z,94.34
2019-01-15T14:24:11.503Z,94.48
2019-01-15T14:26:52.895Z,94.32
2019-01-15T14:29:41.269Z,94.35
2019-01-15T14:32:32.476Z,94.61
2019-01-15T14:35:34.027Z,94.83
2019-01-15T14:38:27.588Z,94.79
2019-01-15T14:41:14.759Z,94.93
2019-01-15T14:43:56.420Z,94.80
2019-01-15T14:46:59.994Z,94.89
2019-01-15T14:49:57.337Z,94.99
2019-01-15T14:52:36.506Z,94.53
2019-01-15T14:55:25.053Z,94.87
2019-01-15T14:58:28.566Z,95.12
2019-01-15T15:01:15.180Z,95.08
2019-01-15T15:03:55.055Z,94.91
2019-01-15T15:06:49.343Z,94.93
2019-01-15T15:09:41.778Z,94.99
2019-01-15T15:12:39.018Z,94.73
2019-01-15T15:15:34.208Z,94.89
2019-01-15T15:18:22.321Z,94.84
2019-01-15T15:21:09.876Z,94.97
2019-01-15T15:24:07.028Z,95.20
2019-01-15T15:26:58.325Z,95.36
2019-01-15T15:29:45.400Z,95.17
2019-01-15T15:32:28.261Z,95.33
2019-01-15T15:35:24.218Z,95.40
2019-01-15T15:38:11.835Z,95.48
2019-01-15T15:41:08.470Z,95.62
2019-01-15T15:43:48.166Z,95.59
2019-01-15T15:46:41.174Z,95.46
2019-01-15T15:49:32.327Z,95.39
2019-01-15T15:52:21.104Z,95.42
2019-01-15T15:55:05.117Z,95.51
2019-01-15T15:57:58.056Z,95.43
2019-01-15T16:00:53.189Z,95.59
2019-01-15T16:03:50.918Z,95.62
2019-01-15T16:06:38.911Z,95.48
2019-01-15T16:09:27.586Z,95.45
2019-01-15T16:12:16.574Z,95.53
2019-01-15T16:15:23.454Z,95.55
2019-01-15T16:18:15.124Z,95.26
2019-01-15T16:21:19.020Z,95.57
2019-01-15T16:24:07.152Z,95.57
2019-01-15T16:26:56.430Z,95.87
2019-01-15T16:29:59.928Z,96.29
2019-01-15T16:32:58.682Z,96.44
2019-01-15T16:35:35.932Z,96.60
2019-01-15T16:38:27.330Z,96.50
2019-01-15T16:41:17.477Z,96.53
2019-01-15T16:44:12.088Z,97.43
2019-01-15T16:47:06.374Z,98.46
2019-01-15T16:49:53.915Z,99.63
2019-01-15T16:52:41.460Z,100.00
2019-01-15T16:55:21.290Z,100.00
2019-01-15T16:58:22.831Z,100.00
2019-01-15T17:01:20.051Z,100.00
2019-01-15T17:04:07.135Z,100.00
2019-01-15T17:06:54.726Z,100.00
2019-01-15T17:09:37.136Z,100.00
2019-01-15T17:12:31.778Z,100.00
2019-01-15T17:15:32.299Z,100.00
2019-01-15T17:18:19.432Z,100.00
2019-01-15T17:21:07.966Z,100.00
2019-01-15T17:23:53.087Z,100.00
2019-01-15T17:26:41.238Z,100.00
2019-01-15T17:29:35.596Z,100.00
2019-01-15T17:32:23.727Z,100.00
2019-01-15T17:35:14.673Z,100.00
2019-01-15T17:37:58.575Z,100.00
2019-01-15T17:40:54.267Z,100.00
2019-01-15T17:43:39.781Z,100.00
2019-01-15T17:46:41.719Z,100.00
2019-01-15T17:49:32.706Z,100.00
2019-01-15T17:52:26.705Z,100.00
2019-01-15T17:55:16.697Z,100.00
2019-01-15T17:58:14.209Z,100.00
2019-01-15T18:01:02.672Z,100.00
2019-01-15T18:03:53.395Z,100.00
2019-01-15T18:06:54.958Z,100.00
2019-01-15T18:09:46.557Z,100.00
2019-01-15T18:12:33.938Z,100.00
2019-01-15T18:15:21.204Z,100.00
2019-01-15T18:18:09.575Z,100.00
2019-01-15T18:20:47.046Z,100.00
2019-01-15T18:23:39.209Z,100.00
2019-01-15T18:26:26.366Z,100.00
2019-01-15T18:29:11.027Z,100.00
2019-01-15T18:32:03.358Z,100.00
2019-01-15T18:34:59.196Z,100.00
2019-01-15T18:37:43.351Z,100.00
2019-01-15T18:40:30.563Z,100.00
2019-01-15T18:43:34.489Z,100.00
2019-01-15T18:46:17.902Z,100.00
2019-01-15T18:49:05.331Z,100.00
2019-01-15T18:51:53.789Z,100.00
2019-01-15T18:55:01.692Z,100.00
2019-01-15T18:57:58.778Z,100.00
2019-01-15T19:00:53.240Z,100.00
2019-01-15T19:03:42.272Z,100.00
2019-01-15T19:06:29.861Z,100.00
2019-01-15T19:09:24.098Z,100.00
2019-01-15T19:12:18.775Z,100.00
2019-01-15T19:15:02.151Z,100.00
2019-01-15T19:17:52.049Z,100.00
2019-01-15T19:20:43.832Z,100.00
2019-01-15T19:23:30.874Z,100.00
2019-01-15T19:26:19.202Z,100.00
2019-01-15T19:29:06.275Z,100.00
2019-01-15T19:32:09.872Z,100.00
2019-01-15T19:35:03.417Z,100.00
2019-01-15T19:37:54.869Z,100.00
2019-01-15T19:40:46.107Z,100.00
2019-01-15T19:43:35.265Z,100.00
2019-01-15T19:46:26.459Z,100.00
2019-01-15T19:49:26.960Z,100.00
2019-01-15T19:52:21.268Z,100.00
2019-01-15T19:55:19.608Z,100.00
2019-01-15T19:58:06.425Z,100.00
2019-01-15T20:00:52.991Z,100.00
2019-01-15T20:03:36.133Z,100.00
2019-01-15T20:06:23.369Z,100.00
2019-01-15T20:09:10.155Z,100.00
2019-01-15T20:12:07.447Z,100.00
2019-01-15T20:15:03.679Z,100.00
2019-01-15T20:17:50.969Z,100.00
2019-01-15T20:20:42.422Z,100.00
2019-01-15T20:23:36.577Z,100.00
2019-01-15T20:26:42.914Z,100.00
2019-01-15T20:29:46.786Z,100.00
2019-01-15T20:32:28.775Z,100.00
2019-01-15T20:35:33.474Z,100.00
2019-01-15T20:38:16.317Z,100.00
2019-01-15T20:41:07.700Z,100.00
2019-01-15T20:43:54.934Z,100.00
2019-01-15T20:46:42.063Z,100.00
2019-01-15T20:49:45.338Z,100.00
2019-01-15T20:52:53.401Z,100.00
2019-01-15T20:55:31.847Z,100.00
2019-01-15T20:58:23.313Z,100.00
2019-01-15T21:01:20.674Z,100.00
2019-01-15T21:04:07.825Z,100.00
2019-01-15T21:06:48.706Z,100.00
2019-01-15T21:09:36.829Z,100.00
2019-01-15T21:12:30.858Z,100.00
2019-01-15T21:15:17.674Z,100.00
2019-01-15T21:18:23.991Z,100.00
2019-01-15T21:21:21.232Z,100.00
2019-01-15T21:24:09.354Z,100.00
2019-01-15T21:26:57.487Z,100.00
2019-01-15T21:29:47.191Z,100.00
2019-01-15T21:32:37.154Z,100.00
2019-01-15T21:35:33.055Z,100.00
2019-01-15T21:38:14.507Z,100.00
2019-01-15T21:41:01.680Z,100.00
2019-01-15T21:43:43.315Z,100.00
2019-01-15T21:46:30.402Z,100.00
2019-01-15T21:49:17.316Z,100.00
2019-01-15T21:52:11.815Z,100.00
2019-01-15T21:55:15.294Z,100.00
2019-01-15T21:58:09.697Z,100.00
2019-01-15T22:01:13.124Z,100.00
2019-01-15T22:04:07.827Z,100.00
2019-01-15T22:07:05.334Z,100.00
2019-01-15T22:09:52.297Z,100.00
2019-01-15T22:12:52.743Z,100.00
2019-01-15T22:15:41.343Z,100.00
2019-01-15T22:18:28.411Z,100.00
2019-01-15T22:21:19.430Z,100.00
2019-01-15T22:24:10.396Z,100.00
2019-01-15T22:26:58.848Z,100.00
2019-01-15T22:29:50.378Z,100.00
2019-01-15T22:32:37.121Z,100.00
2019-01-15T22:35:24.163Z,100.00
2019-01-15T22:38:12.851Z,100.00
2019-01-15T22:40:53.795Z,100.00
2019-01-15T22:43:42.197Z,100.00
2019-01-15T22:46:33.611Z,100.00
2019-01-15T22:49:37.066Z,100.00
2019-01-15T22:52:43.773Z,100.00
2019-01-15T22:55:23.145Z,100.00
2019-01-15T22:58:20.706Z,100.00
2019-01-15T23:01:07.835Z,100.00
2019-01-15T23:03:54.912Z,100.00
2019-01-15T23:06:52.175Z,100.00
2019-01-15T23:09:46.748Z,100.00
2019-01-15T23:12:33.704Z,100.00
2019-01-15T23:15:36.991Z,100.00
2019-01-15T23:18:23.795Z,100.00
2019-01-15T23:21:18.617Z,99.94
2019-01-15T23:24:03.937Z,99.89
2019-01-15T23:26:52.777Z,99.72
2019-01-15T23:29:39.769Z,99.85
2019-01-15T23:32:16.476Z,99.74
2019-01-15T23:35:03.657Z,99.75
2019-01-15T23:37:58.893Z,99.86
2019-01-15T23:40:46.302Z,99.94
2019-01-15T23:43:33.625Z,100.00
2019-01-15T23:46:17.105Z,100.00
2019-01-15T23:49:04.130Z,100.00
2019-01-15T23:51:56.112Z,100.00
2019-01-15T23:54:47.303Z,100.00
2019-01-15T23:57:35.649Z,100.00
