createdAt,value
2018-04-02T00:00:53.073Z,1.63
2018-04-02T00:02:02.204Z,1.48
2018-04-02T00:03:11.308Z,1.51
2018-04-02T00:04:20.135Z,1.52
2018-04-02T00:05:29.237Z,1.47
2018-04-02T00:06:38.064Z,1.44
2018-04-02T00:07:47.253Z,1.47
2018-04-02T00:08:56.093Z,1.44
2018-04-02T00:10:05.205Z,1.48
2018-04-02T00:11:14.309Z,1.42
2018-04-02T00:12:23.136Z,1.47
2018-04-02T00:13:32.066Z,1.44
2018-04-02T00:14:40.893Z,1.4
2018-04-02T00:15:49.722Z,1.42
2018-04-02T00:16:58.546Z,1.42
2018-04-02T00:18:07.372Z,1.36
2018-04-02T00:19:16.531Z,1.37
2018-04-02T00:20:25.358Z,1.41
2018-04-02T00:21:34.187Z,1.33
2018-04-02T00:22:43.013Z,1.26
2018-04-02T00:23:51.844Z,1.27
2018-04-02T00:25:00.922Z,1.3
2018-04-02T00:26:09.744Z,1.26
2018-04-02T00:27:18.571Z,1.26
2018-04-02T00:28:27.397Z,1.26
2018-04-02T00:29:36.225Z,1.26
2018-04-02T00:30:46.101Z,1.23
2018-04-02T00:31:54.941Z,1.29
2018-04-02T00:33:04.319Z,1.23
2018-04-02T00:34:13.146Z,1.29
2018-04-02T00:35:21.975Z,1.27
2018-04-02T00:36:31.102Z,1.3
2018-04-02T00:37:39.931Z,1.23
2018-04-02T00:38:49.049Z,1.29
2018-04-02T00:39:57.865Z,1.24
2018-04-02T00:41:06.692Z,1.2
2018-04-02T00:42:16.052Z,1.16
2018-04-02T00:43:24.879Z,1.11
2018-04-02T00:44:33.982Z,1.15
2018-04-02T00:45:42.813Z,1.09
2018-04-02T00:46:51.640Z,1.12
2018-04-02T00:48:00.621Z,1.04
2018-04-02T00:49:09.446Z,1.12
2018-04-02T00:50:18.274Z,1.12
2018-04-02T00:51:27.104Z,1.11
2018-04-02T00:52:35.928Z,1.14
2018-04-02T00:53:44.861Z,1.2
2018-04-02T00:54:53.967Z,1.2
2018-04-02T00:56:02.796Z,1.14
2018-04-02T00:57:11.905Z,1.18
2018-04-02T00:58:21.008Z,1.23
2018-04-02T00:59:30.039Z,1.12
2018-04-02T01:00:39.145Z,1.15
2018-04-02T01:01:47.974Z,1.09
2018-04-02T01:02:57.081Z,1.16
2018-04-02T01:04:06.182Z,1.14
2018-04-02T01:05:15.529Z,1.12
2018-04-02T01:06:24.320Z,1.18
2018-04-02T01:07:33.147Z,1.18
2018-04-02T01:08:41.974Z,1.15
2018-04-02T01:09:50.804Z,1.16
2018-04-02T01:10:59.785Z,1.14
2018-04-02T01:12:08.612Z,1.14
2018-04-02T01:13:17.712Z,1.11
2018-04-02T01:14:26.539Z,1.2
2018-04-02T01:15:35.366Z,1.11
2018-04-02T01:16:44.341Z,1.16
2018-04-02T01:17:53.447Z,1.09
2018-04-02T01:19:02.550Z,1.11
2018-04-02T01:20:11.379Z,0.98
2018-04-02T01:21:20.484Z,1
2018-04-02T01:22:29.356Z,0.96
2018-04-02T01:23:38.458Z,1
2018-04-02T01:24:47.287Z,0.93
2018-04-02T01:25:56.389Z,0.91
2018-04-02T01:27:05.215Z,1.11
2018-04-02T01:28:14.442Z,1
2018-04-02T01:29:23.543Z,0.97
2018-04-02T01:30:32.370Z,1.08
2018-04-02T01:31:41.196Z,1.09
2018-04-02T01:32:50.023Z,1.05
2018-04-02T01:33:59.001Z,1
2018-04-02T01:35:07.827Z,1.04
2018-04-02T01:36:16.654Z,1.06
2018-04-02T01:37:25.770Z,1.05
2018-04-02T01:38:34.591Z,1.05
2018-04-02T01:39:43.471Z,0.97
2018-04-02T01:40:52.573Z,0.9
2018-04-02T01:42:01.398Z,0.9
2018-04-02T01:43:10.225Z,0.87
2018-04-02T01:44:19.336Z,0.75
2018-04-02T01:45:28.492Z,0.93
2018-04-02T01:46:37.318Z,0.84
2018-04-02T01:47:46.145Z,0.86
2018-04-02T01:48:55.249Z,0.91
2018-04-02T01:50:04.469Z,0.93
2018-04-02T01:51:13.241Z,0.88
2018-04-02T01:52:22.068Z,0.79
2018-04-02T01:53:30.896Z,0.69
2018-04-02T01:54:40.001Z,0.7
2018-04-02T01:55:48.826Z,0.58
2018-04-02T01:56:57.862Z,0.69
2018-04-02T01:58:06.907Z,0.69
2018-04-02T01:59:16.018Z,0.68
2018-04-02T02:00:24.847Z,0.76
2018-04-02T02:01:33.954Z,0.79
2018-04-02T02:02:42.830Z,0.86
2018-04-02T02:03:51.657Z,0.9
2018-04-02T02:05:00.486Z,0.98
2018-04-02T02:06:09.311Z,0.97
2018-04-02T02:07:18.136Z,1
2018-04-02T02:08:27.111Z,1.06
2018-04-02T02:09:35.937Z,1.06
2018-04-02T02:10:44.765Z,1.04
2018-04-02T02:11:53.593Z,1.12
2018-04-02T02:13:02.420Z,1.08
2018-04-02T02:14:11.407Z,1.09
2018-04-02T02:15:20.224Z,1.05
2018-04-02T02:16:29.329Z,1.04
2018-04-02T02:17:38.157Z,0.98
2018-04-02T02:18:46.983Z,1.09
2018-04-02T02:19:55.918Z,1.06
2018-04-02T02:21:04.740Z,1.09
2018-04-02T02:22:13.842Z,1.05
2018-04-02T02:23:22.672Z,1.09
2018-04-02T02:24:31.781Z,1.06
2018-04-02T02:25:41.132Z,1.05
2018-04-02T02:26:49.958Z,1.09
2018-04-02T02:27:58.785Z,1.16
2018-04-02T02:29:07.610Z,1.2
2018-04-02T02:30:16.442Z,1.16
2018-04-02T02:31:25.701Z,1.08
2018-04-02T02:32:34.535Z,1.2
2018-04-02T02:33:43.362Z,1.12
2018-04-02T02:34:52.188Z,1.15
2018-04-02T02:36:01.301Z,1.15
2018-04-02T02:37:10.232Z,1.15
2018-04-02T02:38:19.337Z,1.16
2018-04-02T02:39:28.165Z,1.16
2018-04-02T02:40:37.270Z,1.15
2018-04-02T02:41:46.096Z,1.09
2018-04-02T02:42:55.349Z,1.14
2018-04-02T02:44:04.181Z,1.02
2018-04-02T02:45:13.007Z,1.08
2018-04-02T02:46:21.833Z,1.05
2018-04-02T02:47:30.658Z,1.02
2018-04-02T02:48:39.545Z,0.94
2018-04-02T02:49:48.367Z,1.04
2018-04-02T02:50:57.251Z,1.08
2018-04-02T02:52:06.580Z,1.05
2018-04-02T02:53:15.406Z,1.04
2018-04-02T02:54:24.485Z,0.96
2018-04-02T02:55:33.314Z,0.96
2018-04-02T02:56:42.140Z,0.9
2018-04-02T02:57:50.980Z,0.9
2018-04-02T02:58:59.797Z,0.9
2018-04-02T03:00:09.030Z,0.86
2018-04-02T03:01:17.859Z,0.8
2018-04-02T03:02:26.684Z,0.79
2018-04-02T03:03:35.512Z,0.8
2018-04-02T03:04:44.620Z,0.78
2018-04-02T03:05:53.449Z,0.88
2018-04-02T03:07:02.271Z,0.83
2018-04-02T03:08:11.099Z,0.88
2018-04-02T03:09:19.931Z,0.9
2018-04-02T03:10:28.759Z,0.88
2018-04-02T03:11:37.626Z,0.93
2018-04-02T03:12:46.454Z,0.86
2018-04-02T03:13:55.284Z,0.94
2018-04-02T03:15:04.110Z,0.91
2018-04-02T03:16:13.138Z,0.9
2018-04-02T03:17:22.247Z,0.86
2018-04-02T03:18:31.075Z,0.78
2018-04-02T03:19:39.900Z,0.76
2018-04-02T03:20:48.727Z,0.83
2018-04-02T03:21:57.829Z,0.73
2018-04-02T03:23:06.906Z,0.83
2018-04-02T03:24:15.733Z,0.78
2018-04-02T03:25:24.558Z,0.79
2018-04-02T03:26:33.387Z,0.72
2018-04-02T03:27:42.212Z,0.76
2018-04-02T03:28:51.040Z,0.73
2018-04-02T03:29:59.868Z,0.72
2018-04-02T03:31:08.693Z,0.69
2018-04-02T03:32:17.807Z,0.65
2018-04-02T03:33:26.631Z,0.6
2018-04-02T03:34:35.459Z,0.65
2018-04-02T03:35:44.282Z,0.61
2018-04-02T03:36:53.110Z,0.58
2018-04-02T03:38:01.944Z,0.58
2018-04-02T03:39:10.763Z,0.51
2018-04-02T03:40:19.741Z,0.65
2018-04-02T03:41:28.565Z,0.57
2018-04-02T03:42:37.397Z,0.51
2018-04-02T03:43:46.497Z,0.53
2018-04-02T03:44:55.599Z,0.53
2018-04-02T03:46:04.722Z,0.55
2018-04-02T03:47:13.830Z,0.51
2018-04-02T03:48:22.656Z,0.57
2018-04-02T03:49:31.483Z,0.44
2018-04-02T03:50:40.311Z,0.44
2018-04-02T03:51:49.136Z,0.49
2018-04-02T03:52:57.965Z,0.42
2018-04-02T03:54:06.789Z,0.47
2018-04-02T03:55:15.615Z,0.41
2018-04-02T03:56:24.446Z,0.47
2018-04-02T03:57:33.322Z,0.39
2018-04-02T03:58:42.149Z,0.55
2018-04-02T03:59:50.972Z,0.47
2018-04-02T04:01:00.075Z,0.53
2018-04-02T04:02:08.901Z,0.39
2018-04-02T04:03:18.308Z,0.42
2018-04-02T04:04:27.406Z,0.53
2018-04-02T04:05:36.234Z,0.42
2018-04-02T04:06:45.059Z,0.5
2018-04-02T04:07:53.886Z,0.5
2018-04-02T04:09:02.712Z,0.51
2018-04-02T04:10:11.542Z,0.44
2018-04-02T04:11:20.359Z,0.44
2018-04-02T04:12:29.188Z,0.51
2018-04-02T04:13:38.010Z,0.49
2018-04-02T04:14:46.987Z,0.42
2018-04-02T04:15:56.090Z,0.38
2018-04-02T04:17:04.916Z,0.38
2018-04-02T04:18:13.744Z,0.39
2018-04-02T04:19:22.569Z,0.36
2018-04-02T04:20:31.773Z,0.36
2018-04-02T04:21:40.601Z,0.39
2018-04-02T04:22:49.707Z,0.36
2018-04-02T04:23:58.811Z,0.39
2018-04-02T04:25:07.640Z,0.39
2018-04-02T04:26:16.613Z,0.44
2018-04-02T04:27:25.436Z,0.33
2018-04-02T04:28:34.265Z,0.32
2018-04-02T04:29:43.090Z,0.32
2018-04-02T04:30:51.918Z,0.31
2018-04-02T04:32:01.043Z,0.31
2018-04-02T04:33:09.872Z,0.36
2018-04-02T04:34:18.697Z,0.35
2018-04-02T04:35:27.524Z,0.29
2018-04-02T04:36:36.354Z,0.26
2018-04-02T04:37:45.228Z,0.35
2018-04-02T04:38:54.055Z,0.31
2018-04-02T04:40:02.879Z,0.24
2018-04-02T04:41:11.704Z,0.28
2018-04-02T04:42:20.530Z,0.2
2018-04-02T04:43:29.759Z,0.23
2018-04-02T04:44:38.584Z,0.29
2018-04-02T04:45:47.409Z,0.28
2018-04-02T04:46:56.234Z,0.24
2018-04-02T04:48:05.065Z,0.18
2018-04-02T04:49:13.987Z,0.2
2018-04-02T04:50:23.090Z,0.21
2018-04-02T04:51:31.929Z,0.2
2018-04-02T04:52:40.741Z,0.15
2018-04-02T04:53:49.569Z,0.11
2018-04-02T04:54:58.495Z,0.18
2018-04-02T04:56:07.321Z,0.14
2018-04-02T04:57:16.145Z,0.2
2018-04-02T04:58:24.971Z,0.17
2018-04-02T04:59:34.072Z,0.18
2018-04-02T05:00:43.049Z,0.15
2018-04-02T05:01:52.150Z,0.15
2018-04-02T05:03:00.975Z,0.14
2018-04-02T05:04:09.804Z,0.21
2018-04-02T05:05:18.906Z,0.23
2018-04-02T05:06:28.222Z,0.14
2018-04-02T05:07:37.054Z,0.15
2018-04-02T05:08:45.880Z,0.15
2018-04-02T05:09:54.706Z,0.13
2018-04-02T05:11:03.533Z,0.17
2018-04-02T05:12:12.511Z,0.2
2018-04-02T05:13:21.338Z,0.11
2018-04-02T05:14:30.162Z,0.11
2018-04-02T05:15:38.987Z,0.08
2018-04-02T05:16:47.813Z,0.07
2018-04-02T05:17:56.789Z,0.1
2018-04-02T05:19:05.614Z,0.08
2018-04-02T05:20:14.439Z,0.08
2018-04-02T05:21:23.266Z,0.13
2018-04-02T05:22:32.092Z,0.11
2018-04-02T05:23:41.069Z,0.11
2018-04-02T05:24:49.894Z,0.17
2018-04-02T05:25:58.721Z,0.17
2018-04-02T05:27:07.829Z,0.1
2018-04-02T05:28:16.656Z,0.1
2018-04-02T05:29:25.483Z,0.14
2018-04-02T05:30:34.309Z,0.14
2018-04-02T05:31:43.413Z,0.11
2018-04-02T05:32:52.511Z,0.18
2018-04-02T05:34:01.342Z,0.17
2018-04-02T05:35:10.366Z,0.24
2018-04-02T05:36:19.194Z,0.21
2018-04-02T05:37:28.020Z,0.26
2018-04-02T05:38:37.119Z,0.23
2018-04-02T05:39:45.961Z,0.32
2018-04-02T05:40:54.774Z,0.26
2018-04-02T05:42:03.876Z,0.35
2018-04-02T05:43:12.705Z,0.35
2018-04-02T05:44:21.537Z,0.29
2018-04-02T05:45:30.634Z,0.33
2018-04-02T05:46:39.614Z,0.31
2018-04-02T05:47:48.435Z,0.36
2018-04-02T05:48:57.261Z,0.42
2018-04-02T05:50:06.473Z,0.39
2018-04-02T05:51:15.298Z,0.42
2018-04-02T05:52:24.176Z,0.44
2018-04-02T05:53:33.006Z,0.35
2018-04-02T05:54:42.115Z,0.46
2018-04-02T05:55:50.942Z,0.5
2018-04-02T05:57:00.050Z,0.47
2018-04-02T05:58:08.933Z,0.58
2018-04-02T05:59:17.761Z,0.68
2018-04-02T06:00:26.587Z,0.68
2018-04-02T06:01:35.413Z,0.62
2018-04-02T06:02:44.288Z,0.68
2018-04-02T06:03:53.220Z,0.69
2018-04-02T06:05:02.047Z,0.68
2018-04-02T06:06:10.874Z,0.83
2018-04-02T06:07:19.702Z,0.79
2018-04-02T06:08:28.526Z,0.79
2018-04-02T06:09:37.602Z,0.9
2018-04-02T06:10:46.434Z,0.91
2018-04-02T06:11:55.266Z,0.86
2018-04-02T06:13:04.090Z,0.98
2018-04-02T06:14:12.921Z,1
2018-04-02T06:15:22.021Z,1.05
2018-04-02T06:16:30.848Z,1.08
2018-04-02T06:17:39.677Z,1.05
2018-04-02T06:18:48.505Z,1.05
2018-04-02T06:19:57.333Z,1.14
2018-04-02T06:21:06.163Z,1.09
2018-04-02T06:22:15.264Z,1.08
2018-04-02T06:23:24.367Z,1.12
2018-04-02T06:24:33.192Z,1.24
2018-04-02T06:25:42.020Z,1.27
2018-04-02T06:26:50.947Z,1.36
2018-04-02T06:28:00.055Z,1.4
2018-04-02T06:29:08.884Z,1.45
2018-04-02T06:30:17.713Z,1.42
2018-04-02T06:31:26.545Z,1.62
2018-04-02T06:32:35.905Z,1.55
2018-04-02T06:33:45.006Z,1.65
2018-04-02T06:34:53.833Z,1.62
2018-04-02T06:36:02.663Z,1.72
2018-04-02T06:37:11.851Z,1.81
2018-04-02T06:38:20.874Z,1.8
2018-04-02T06:39:29.705Z,1.83
2018-04-02T06:40:38.535Z,1.86
2018-04-02T06:41:47.365Z,1.93
2018-04-02T06:42:56.193Z,1.9
2018-04-02T06:44:05.024Z,1.93
2018-04-02T06:45:13.859Z,2
2018-04-02T06:46:22.686Z,2
2018-04-02T06:47:31.788Z,2.07
2018-04-02T06:48:40.618Z,2.1
2018-04-02T06:49:49.447Z,2.1
2018-04-02T06:50:58.554Z,2.2
2018-04-02T06:52:07.383Z,2.25
2018-04-02T06:53:16.214Z,2.23
2018-04-02T06:54:25.042Z,2.28
2018-04-02T06:55:33.973Z,2.28
2018-04-02T06:56:42.802Z,2.34
2018-04-02T06:57:51.635Z,2.43
2018-04-02T06:59:00.458Z,2.46
2018-04-02T07:00:09.291Z,2.41
2018-04-02T07:01:18.125Z,2.41
2018-04-02T07:02:26.968Z,2.45
2018-04-02T07:03:36.351Z,2.45
2018-04-02T07:04:45.185Z,2.59
2018-04-02T07:05:54.016Z,2.54
2018-04-02T07:07:03.152Z,2.57
2018-04-02T07:08:11.977Z,2.52
2018-04-02T07:09:21.084Z,2.53
2018-04-02T07:10:30.188Z,2.54
2018-04-02T07:11:39.019Z,2.56
2018-04-02T07:12:48.225Z,2.64
2018-04-02T07:13:57.056Z,2.75
2018-04-02T07:15:05.885Z,2.81
2018-04-02T07:16:14.712Z,2.81
2018-04-02T07:17:23.543Z,2.78
2018-04-02T07:18:32.466Z,2.79
2018-04-02T07:19:41.296Z,2.87
2018-04-02T07:20:50.127Z,3.02
2018-04-02T07:21:58.956Z,2.95
2018-04-02T07:23:07.804Z,3.1
2018-04-02T07:24:16.663Z,3.11
2018-04-02T07:25:25.492Z,3.23
2018-04-02T07:26:34.330Z,3.18
2018-04-02T07:27:43.162Z,3.06
2018-04-02T07:28:51.994Z,3.18
2018-04-02T07:30:00.983Z,3.57
2018-04-02T07:31:10.090Z,3.43
2018-04-02T07:32:18.922Z,3.39
2018-04-02T07:33:27.752Z,3.4
2018-04-02T07:34:36.584Z,3.47
2018-04-02T07:35:45.416Z,3.51
2018-04-02T07:36:54.243Z,3.52
2018-04-02T07:38:03.073Z,3.58
2018-04-02T07:39:11.905Z,3.57
2018-04-02T07:40:21.012Z,3.61
2018-04-02T07:41:29.949Z,3.72
2018-04-02T07:42:39.556Z,3.7
2018-04-02T07:43:50.542Z,3.69
2018-04-02T07:44:59.644Z,3.73
2018-04-02T07:46:08.476Z,3.78
2018-04-02T07:47:17.315Z,3.79
2018-04-02T07:48:26.139Z,3.78
2018-04-02T07:49:34.973Z,3.76
2018-04-02T07:50:43.812Z,3.79
2018-04-02T07:51:52.638Z,3.86
2018-04-02T07:53:01.597Z,3.94
2018-04-02T07:54:10.427Z,3.94
2018-04-02T07:55:19.259Z,3.88
2018-04-02T07:56:28.091Z,3.86
2018-04-02T07:57:36.921Z,3.83
2018-04-02T07:58:46.050Z,3.91
2018-04-02T07:59:54.886Z,3.91
2018-04-02T08:01:03.992Z,3.94
2018-04-02T08:02:12.820Z,3.96
2018-04-02T08:03:21.653Z,4.09
2018-04-02T08:04:30.487Z,4.09
2018-04-02T08:05:39.320Z,4.08
2018-04-02T08:06:48.156Z,4.09
2018-04-02T08:07:56.994Z,4.15
2018-04-02T08:09:05.835Z,4.14
2018-04-02T08:10:14.677Z,4.3
2018-04-02T08:11:23.515Z,4.3
2018-04-02T08:12:32.355Z,4.27
2018-04-02T08:13:41.192Z,4.3
2018-04-02T08:14:50.026Z,4.26
2018-04-02T08:15:58.857Z,4.32
2018-04-02T08:17:07.689Z,4.37
2018-04-02T08:18:16.634Z,4.45
2018-04-02T08:19:25.492Z,4.45
2018-04-02T08:20:34.295Z,4.51
2018-04-02T08:21:43.127Z,4.52
2018-04-02T08:22:51.958Z,4.62
2018-04-02T08:24:00.889Z,4.65
2018-04-02T08:25:09.997Z,4.65
2018-04-02T08:26:18.830Z,4.67
2018-04-02T08:27:27.662Z,4.73
2018-04-02T08:28:36.496Z,4.69
2018-04-02T08:29:45.374Z,4.7
2018-04-02T08:30:54.481Z,4.69
2018-04-02T08:32:03.311Z,4.66
2018-04-02T08:33:12.143Z,4.8
2018-04-02T08:34:20.976Z,4.77
2018-04-02T08:35:29.857Z,4.92
2018-04-02T08:36:38.696Z,4.97
2018-04-02T08:37:47.521Z,4.92
2018-04-02T08:38:56.684Z,4.91
2018-04-02T08:40:05.463Z,4.75
2018-04-02T08:41:14.296Z,4.82
2018-04-02T08:42:23.128Z,4.75
2018-04-02T08:43:31.956Z,4.91
2018-04-02T08:44:40.789Z,4.97
2018-04-02T08:45:49.621Z,4.99
2018-04-02T08:46:58.753Z,4.99
2018-04-02T08:48:07.589Z,5.1
2018-04-02T08:49:16.420Z,5.13
2018-04-02T08:50:25.542Z,5.12
2018-04-02T08:51:34.372Z,5.04
2018-04-02T08:52:43.759Z,5.03
2018-04-02T08:53:52.869Z,5.17
2018-04-02T08:55:01.701Z,5.02
2018-04-02T08:56:10.534Z,5.13
2018-04-02T08:57:19.646Z,5.04
2018-04-02T08:58:28.729Z,5.17
2018-04-02T08:59:37.836Z,5.25
2018-04-02T09:00:46.667Z,5.36
2018-04-02T09:01:55.499Z,5.45
2018-04-02T09:03:04.335Z,5.63
2018-04-02T09:04:13.168Z,5.68
2018-04-02T09:05:21.996Z,5.83
2018-04-02T09:06:30.827Z,5.81
2018-04-02T09:07:39.659Z,5.67
2018-04-02T09:08:48.506Z,5.65
2018-04-02T09:09:57.576Z,5.61
2018-04-02T09:11:06.407Z,5.65
2018-04-02T09:12:15.238Z,5.67
2018-04-02T09:13:24.069Z,5.63
2018-04-02T09:14:32.900Z,5.67
2018-04-02T09:15:41.832Z,5.78
2018-04-02T09:16:50.664Z,5.79
2018-04-02T09:17:59.775Z,5.86
2018-04-02T09:19:08.605Z,5.91
2018-04-02T09:20:17.438Z,6.04
2018-04-02T09:21:26.573Z,6.12
2018-04-02T09:22:35.406Z,6.17
2018-04-02T09:23:44.241Z,6.21
2018-04-02T09:24:53.123Z,6.37
2018-04-02T09:26:01.908Z,6.22
2018-04-02T09:27:11.041Z,6.31
2018-04-02T09:28:19.875Z,6.27
2018-04-02T09:29:28.707Z,6.17
2018-04-02T09:30:37.540Z,6.09
2018-04-02T09:31:46.371Z,6.15
2018-04-02T09:32:55.638Z,6.21
2018-04-02T09:34:04.469Z,6.18
2018-04-02T09:35:13.299Z,6.22
2018-04-02T09:36:22.137Z,6.22
2018-04-02T09:37:31.249Z,6.18
2018-04-02T09:38:40.456Z,6.21
2018-04-02T09:39:49.290Z,6.21
2018-04-02T09:40:58.411Z,6.37
2018-04-02T09:42:07.251Z,6.36
2018-04-02T09:43:16.092Z,6.38
2018-04-02T09:44:24.939Z,6.52
2018-04-02T09:45:33.783Z,6.59
2018-04-02T09:46:42.639Z,6.67
2018-04-02T09:47:51.769Z,6.49
2018-04-02T09:49:00.614Z,6.58
2018-04-02T09:50:09.987Z,6.62
2018-04-02T09:51:18.835Z,6.62
2018-04-02T09:52:27.675Z,6.73
2018-04-02T09:53:36.551Z,6.94
2018-04-02T09:54:45.428Z,6.99
2018-04-02T09:55:54.425Z,7.23
2018-04-02T09:57:03.270Z,7.31
2018-04-02T09:58:12.118Z,7.31
2018-04-02T09:59:21.755Z,7.3
2018-04-02T10:00:30.464Z,7.31
2018-04-02T10:01:39.835Z,7.46
2018-04-02T10:02:48.676Z,7.48
2018-04-02T10:03:57.520Z,7.57
2018-04-02T10:05:06.531Z,7.69
2018-04-02T10:06:15.502Z,7.67
2018-04-02T10:07:24.389Z,7.74
2018-04-02T10:08:33.226Z,7.67
2018-04-02T10:09:42.333Z,7.74
2018-04-02T10:10:51.167Z,7.71
2018-04-02T10:12:00.279Z,7.82
2018-04-02T10:13:09.114Z,7.8
2018-04-02T10:14:18.222Z,7.68
2018-04-02T10:15:27.087Z,7.72
2018-04-02T10:16:36.223Z,7.79
2018-04-02T10:17:45.062Z,7.83
2018-04-02T10:18:53.925Z,7.89
2018-04-02T10:20:02.773Z,7.85
2018-04-02T10:21:11.898Z,8.02
2018-04-02T10:22:21.026Z,7.95
2018-04-02T10:23:29.858Z,8.11
2018-04-02T10:24:38.693Z,8.08
2018-04-02T10:25:47.530Z,8.11
2018-04-02T10:26:56.364Z,8.22
2018-04-02T10:28:05.204Z,8.26
2018-04-02T10:29:14.388Z,8.34
2018-04-02T10:30:23.147Z,8.44
2018-04-02T10:31:31.981Z,8.45
2018-04-02T10:32:40.887Z,8.58
2018-04-02T10:33:50.021Z,8.56
2018-04-02T10:34:58.866Z,8.55
2018-04-02T10:36:07.983Z,8.56
2018-04-02T10:37:16.881Z,8.53
2018-04-02T10:38:25.712Z,8.62
2018-04-02T10:39:34.550Z,8.63
2018-04-02T10:40:43.390Z,8.65
2018-04-02T10:41:52.222Z,8.55
2018-04-02T10:43:01.060Z,8.61
2018-04-02T10:44:10.175Z,8.38
2018-04-02T10:45:19.013Z,8.48
2018-04-02T10:46:27.852Z,8.53
2018-04-02T10:47:36.690Z,8.45
2018-04-02T10:48:45.535Z,8.45
2018-04-02T10:49:54.750Z,8.44
2018-04-02T10:51:03.589Z,8.55
2018-04-02T10:52:12.426Z,8.7
2018-04-02T10:53:21.269Z,8.83
2018-04-02T10:54:30.993Z,8.77
2018-04-02T10:55:40.131Z,8.76
2018-04-02T10:56:48.968Z,8.71
2018-04-02T10:57:57.806Z,8.74
2018-04-02T10:59:06.932Z,8.62
2018-04-02T11:00:15.769Z,8.71
2018-04-02T11:01:24.608Z,8.73
2018-04-02T11:02:33.442Z,8.73
2018-04-02T11:03:42.278Z,8.68
2018-04-02T11:04:51.113Z,8.52
2018-04-02T11:05:59.952Z,8.47
2018-04-02T11:07:08.939Z,8.59
2018-04-02T11:08:17.780Z,8.63
2018-04-02T11:09:26.891Z,8.71
2018-04-02T11:10:35.729Z,8.87
2018-04-02T11:11:44.570Z,8.91
2018-04-02T11:12:53.556Z,9.01
2018-04-02T11:14:02.394Z,9.11
2018-04-02T11:15:11.232Z,9.18
2018-04-02T11:16:20.071Z,9.28
2018-04-02T11:17:28.905Z,9.29
2018-04-02T11:18:37.892Z,9.32
2018-04-02T11:19:46.728Z,9.26
2018-04-02T11:20:55.567Z,9.24
2018-04-02T11:22:04.702Z,9.31
2018-04-02T11:23:13.540Z,9.24
2018-04-02T11:24:22.428Z,9.1
2018-04-02T11:25:32.172Z,9.05
2018-04-02T11:26:41.009Z,9.24
2018-04-02T11:27:49.847Z,9.23
2018-04-02T11:28:58.729Z,9.15
2018-04-02T11:30:07.522Z,9.28
2018-04-02T11:31:16.365Z,9.21
2018-04-02T11:32:25.203Z,9.23
2018-04-02T11:33:34.045Z,9.26
2018-04-02T11:34:42.880Z,9.26
2018-04-02T11:35:51.865Z,9.24
2018-04-02T11:37:00.676Z,9.26
2018-04-02T11:38:09.517Z,9.18
2018-04-02T11:39:18.354Z,9.32
2018-04-02T11:40:27.190Z,9.26
2018-04-02T11:41:36.031Z,9.26
2018-04-02T11:42:44.868Z,9.23
2018-04-02T11:43:53.705Z,9.18
2018-04-02T11:45:02.541Z,9.35
2018-04-02T11:46:11.378Z,9.4
2018-04-02T11:47:20.266Z,9.39
2018-04-02T11:48:29.104Z,9.36
2018-04-02T11:49:37.939Z,9.48
2018-04-02T11:50:46.776Z,9.54
2018-04-02T11:51:55.613Z,9.66
2018-04-02T11:53:04.552Z,9.57
2018-04-02T11:54:13.391Z,9.56
2018-04-02T11:55:22.232Z,9.43
2018-04-02T11:56:31.069Z,9.24
2018-04-02T11:57:39.909Z,9.26
2018-04-02T11:58:48.906Z,9.15
2018-04-02T11:59:57.749Z,9.21
2018-04-02T12:01:06.597Z,9.33
2018-04-02T12:02:15.433Z,9.38
2018-04-02T12:03:24.271Z,9.29
2018-04-02T12:04:33.109Z,9.29
2018-04-02T12:05:41.996Z,9.29
2018-04-02T12:06:50.835Z,9.46
2018-04-02T12:07:59.672Z,9.51
2018-04-02T12:09:08.511Z,9.48
2018-04-02T12:10:17.350Z,9.58
2018-04-02T12:11:26.188Z,9.61
2018-04-02T12:12:35.028Z,9.51
2018-04-02T12:13:43.867Z,9.54
2018-04-02T12:14:52.753Z,9.69
2018-04-02T12:16:02.147Z,9.74
2018-04-02T12:17:10.984Z,9.76
2018-04-02T12:18:19.820Z,9.79
2018-04-02T12:19:28.658Z,9.75
2018-04-02T12:20:37.500Z,9.76
2018-04-02T12:21:46.333Z,9.79
2018-04-02T12:22:55.168Z,9.76
2018-04-02T12:24:04.007Z,9.79
2018-04-02T12:25:12.850Z,9.94
2018-04-02T12:26:21.684Z,9.9
2018-04-02T12:27:30.584Z,9.94
2018-04-02T12:28:39.414Z,9.89
2018-04-02T12:29:48.253Z,9.99
2018-04-02T12:30:57.092Z,10.01
2018-04-02T12:32:05.930Z,9.99
2018-04-02T12:33:15.046Z,9.97
2018-04-02T12:34:23.883Z,10.04
2018-04-02T12:35:32.722Z,9.9
2018-04-02T12:36:41.556Z,9.89
2018-04-02T12:37:50.395Z,9.81
2018-04-02T12:38:59.281Z,9.91
2018-04-02T12:40:08.119Z,9.75
2018-04-02T12:41:16.956Z,9.79
2018-04-02T12:42:25.793Z,9.89
2018-04-02T12:43:34.629Z,9.89
2018-04-02T12:44:43.856Z,9.94
2018-04-02T12:45:52.698Z,9.93
2018-04-02T12:47:02.122Z,9.81
2018-04-02T12:48:10.964Z,9.78
2018-04-02T12:49:19.799Z,9.87
2018-04-02T12:50:28.638Z,9.91
2018-04-02T12:51:37.475Z,9.94
2018-04-02T12:52:46.317Z,9.91
2018-04-02T12:53:55.431Z,9.9
2018-04-02T12:55:04.553Z,9.93
2018-04-02T12:56:13.535Z,10.11
2018-04-02T12:57:22.378Z,10.07
2018-04-02T12:58:31.213Z,10.18
2018-04-02T12:59:40.054Z,10.17
2018-04-02T13:00:48.892Z,10.22
2018-04-02T13:01:57.828Z,10.09
2018-04-02T13:03:06.945Z,10.04
2018-04-02T13:04:15.782Z,10.17
2018-04-02T13:05:24.904Z,10.23
2018-04-02T13:06:33.735Z,10.33
2018-04-02T13:07:43.101Z,10.45
2018-04-02T13:08:51.937Z,10.34
2018-04-02T13:10:01.052Z,10.3
2018-04-02T13:11:09.891Z,10.23
2018-04-02T13:12:18.726Z,10.25
2018-04-02T13:13:27.844Z,10.15
2018-04-02T13:14:36.684Z,10.26
2018-04-02T13:15:45.807Z,10.45
2018-04-02T13:16:54.928Z,10.51
2018-04-02T13:18:04.047Z,10.61
2018-04-02T13:19:13.287Z,10.61
2018-04-02T13:20:22.126Z,10.59
2018-04-02T13:21:30.966Z,10.44
2018-04-02T13:22:39.804Z,10.45
2018-04-02T13:23:48.641Z,10.51
2018-04-02T13:24:57.779Z,10.59
2018-04-02T13:26:06.616Z,10.38
2018-04-02T13:27:15.456Z,10.44
2018-04-02T13:28:24.294Z,10.45
2018-04-02T13:29:33.135Z,10.34
2018-04-02T13:30:42.064Z,10.32
2018-04-02T13:31:50.903Z,10.51
2018-04-02T13:32:59.743Z,10.53
2018-04-02T13:34:08.581Z,10.59
2018-04-02T13:35:17.423Z,10.51
2018-04-02T13:36:26.262Z,10.56
2018-04-02T13:37:35.102Z,10.64
2018-04-02T13:38:43.946Z,10.53
2018-04-02T13:39:52.791Z,10.59
2018-04-02T13:41:01.652Z,10.48
2018-04-02T13:42:10.617Z,10.52
2018-04-02T13:43:19.673Z,10.59
2018-04-02T13:44:28.296Z,10.51
2018-04-02T13:45:37.135Z,10.45
2018-04-02T13:46:45.970Z,10.38
2018-04-02T13:47:54.957Z,10.4
2018-04-02T13:49:03.792Z,10.48
2018-04-02T13:50:12.908Z,10.3
2018-04-02T13:51:21.744Z,10.42
2018-04-02T13:52:30.584Z,10.4
2018-04-02T13:53:39.571Z,10.34
2018-04-02T13:54:48.411Z,10.27
2018-04-02T13:55:57.524Z,10.33
2018-04-02T13:57:06.638Z,10.25
2018-04-02T13:58:15.475Z,10.17
2018-04-02T13:59:24.362Z,10.23
2018-04-02T14:00:33.202Z,10.36
2018-04-02T14:01:42.043Z,10.3
2018-04-02T14:02:50.880Z,10.26
2018-04-02T14:03:59.713Z,10.33
2018-04-02T14:05:08.551Z,10.26
2018-04-02T14:06:17.389Z,10.26
2018-04-02T14:07:26.226Z,10.17
2018-04-02T14:08:35.063Z,10.08
2018-04-02T14:09:43.908Z,9.97
2018-04-02T14:10:53.058Z,9.79
2018-04-02T14:12:02.146Z,9.93
2018-04-02T14:13:10.978Z,9.89
2018-04-02T14:14:19.815Z,9.93
2018-04-02T14:15:28.857Z,9.99
2018-04-02T14:16:37.697Z,10.09
2018-04-02T14:17:46.529Z,10.05
2018-04-02T14:18:55.653Z,10.04
2018-04-02T14:20:04.501Z,10.09
2018-04-02T14:21:13.325Z,10.22
2018-04-02T14:22:22.461Z,10.3
2018-04-02T14:23:31.298Z,10.42
2018-04-02T14:24:40.446Z,10.38
2018-04-02T14:25:49.270Z,10.29
2018-04-02T14:26:58.107Z,10.38
2018-04-02T14:28:07.097Z,10.23
2018-04-02T14:29:15.933Z,10.3
2018-04-02T14:30:24.768Z,10.3
2018-04-02T14:31:33.608Z,10.17
2018-04-02T14:32:42.446Z,10.14
2018-04-02T14:33:51.331Z,10.08
2018-04-02T14:35:00.168Z,10.17
2018-04-02T14:36:09.004Z,10.27
2018-04-02T14:37:17.841Z,10.36
2018-04-02T14:38:26.685Z,10.3
2018-04-02T14:39:35.568Z,10.29
2018-04-02T14:40:44.404Z,10.15
2018-04-02T14:41:53.254Z,10.15
2018-04-02T14:43:02.101Z,10.07
2018-04-02T14:44:10.939Z,10.23
2018-04-02T14:45:19.926Z,10.23
2018-04-02T14:46:28.764Z,10.12
2018-04-02T14:47:37.875Z,10.09
2018-04-02T14:48:46.710Z,10.14
2018-04-02T14:49:55.546Z,10.11
2018-04-02T14:51:04.432Z,10.09
2018-04-02T14:52:13.266Z,9.94
2018-04-02T14:53:22.379Z,9.99
2018-04-02T14:54:31.214Z,9.94
2018-04-02T14:55:40.055Z,10.02
2018-04-02T14:56:49.042Z,9.96
2018-04-02T14:57:57.875Z,10.02
2018-04-02T14:59:06.711Z,10.04
2018-04-02T15:00:15.545Z,10.11
2018-04-02T15:01:24.381Z,10.11
2018-04-02T15:02:33.366Z,10.15
2018-04-02T15:03:42.205Z,10.25
2018-04-02T15:04:51.037Z,10.12
2018-04-02T15:06:00.150Z,9.97
2018-04-02T15:07:08.984Z,10.07
2018-04-02T15:08:18.021Z,9.93
2018-04-02T15:09:26.854Z,9.97
2018-04-02T15:10:35.973Z,9.97
2018-04-02T15:11:44.812Z,10.08
2018-04-02T15:12:53.918Z,10.12
2018-04-02T15:14:02.868Z,10.09
2018-04-02T15:15:11.702Z,10.18
2018-04-02T15:16:20.582Z,10.14