createdAt,value
2019-04-06T00:02:25.862Z,3.73
2019-04-06T00:06:29.868Z,4.33
2019-04-06T00:10:33.897Z,3.90
2019-04-06T00:14:38.014Z,4.40
2019-04-06T00:18:43.477Z,4.00
2019-04-06T00:22:47.660Z,3.73
2019-04-06T00:26:51.775Z,4.23
2019-04-06T00:31:04.334Z,4.07
2019-04-06T00:35:08.272Z,3.30
2019-04-06T00:39:12.690Z,3.97
2019-04-06T00:43:16.782Z,2.77
2019-04-06T00:47:21.037Z,2.60
2019-04-06T00:51:25.177Z,2.40
2019-04-06T00:55:29.225Z,2.57
2019-04-06T00:59:33.554Z,2.13
2019-04-06T01:03:37.607Z,1.80
2019-04-06T01:07:43.021Z,2.03
2019-04-06T01:11:46.996Z,2.43
2019-04-06T01:15:51.210Z,2.53
2019-04-06T01:19:55.210Z,2.30
2019-04-06T01:23:59.379Z,2.00
2019-04-06T01:28:03.473Z,2.90
2019-04-06T01:32:07.708Z,2.90
2019-04-06T01:36:11.745Z,3.00
2019-04-06T01:40:15.949Z,2.90
2019-04-06T01:44:20.023Z,2.80
2019-04-06T01:48:24.099Z,3.17
2019-04-06T01:52:28.134Z,3.60
2019-04-06T01:56:32.069Z,3.10
2019-04-06T02:00:36.261Z,3.50
2019-04-06T02:04:41.530Z,3.17
2019-04-06T02:08:45.623Z,3.23
2019-04-06T02:12:49.695Z,3.70
2019-04-06T02:16:53.810Z,4.20
2019-04-06T02:20:57.847Z,3.20
2019-04-06T02:25:02.021Z,3.63
2019-04-06T02:29:05.987Z,3.67
2019-04-06T02:33:17.878Z,4.40
2019-04-06T02:37:31.316Z,4.50
2019-04-06T02:41:45.251Z,4.03
2019-04-06T02:45:49.397Z,4.63
2019-04-06T02:49:53.424Z,3.93
2019-04-06T02:53:57.541Z,4.73
2019-04-06T02:58:01.693Z,4.83
2019-04-06T03:02:05.730Z,4.20
2019-04-06T03:06:09.779Z,3.90
2019-04-06T03:10:13.787Z,4.20
2019-04-06T03:14:18.003Z,4.60
2019-04-06T03:18:21.914Z,4.50
2019-04-06T03:22:26.018Z,4.73
2019-04-06T03:26:29.892Z,5.07
2019-04-06T03:30:34.893Z,4.93
2019-04-06T03:34:38.881Z,4.87
2019-04-06T03:38:43.095Z,5.20
2019-04-06T03:42:47.123Z,4.47
2019-04-06T03:46:51.256Z,5.07
2019-04-06T03:50:55.388Z,5.83
2019-04-06T03:54:59.517Z,5.10
2019-04-06T04:03:57.907Z,4.47
2019-04-06T04:08:02.225Z,5.60
2019-04-06T04:12:06.272Z,5.67
2019-04-06T04:16:10.368Z,6.40
2019-04-06T04:20:14.743Z,6.07
2019-04-06T04:24:18.830Z,5.87
2019-04-06T04:28:22.907Z,6.20
2019-04-06T04:32:26.967Z,6.30
2019-04-06T04:36:31.177Z,5.60
2019-04-06T04:40:35.436Z,6.47
2019-04-06T04:44:39.469Z,6.73
2019-04-06T04:48:43.361Z,6.67
2019-04-06T04:52:47.320Z,7.37
2019-04-06T04:56:51.609Z,6.13
2019-04-06T05:00:55.780Z,6.73
2019-04-06T05:05:00.556Z,7.33
2019-04-06T05:09:05.957Z,6.90
2019-04-06T05:13:10.013Z,7.50
2019-04-06T05:17:14.157Z,7.57
2019-04-06T05:21:18.185Z,6.93
2019-04-06T05:25:22.167Z,6.53
2019-04-06T05:29:26.182Z,6.97
2019-04-06T05:33:30.403Z,7.13
2019-04-06T05:37:34.689Z,6.70
2019-04-06T05:41:39.753Z,7.10
2019-04-06T05:45:43.788Z,7.10
2019-04-06T05:49:47.822Z,7.07
2019-04-06T05:53:52.050Z,6.97
2019-04-06T05:58:03.491Z,7.00
2019-04-06T06:02:01.715Z,6.83
2019-04-06T06:06:05.603Z,6.67
2019-04-06T06:10:09.658Z,7.40
2019-04-06T06:14:13.807Z,7.47
2019-04-06T06:18:26.367Z,7.87
2019-04-06T06:22:23.716Z,7.20
2019-04-06T06:26:27.632Z,7.43
2019-04-06T06:30:31.629Z,7.47
2019-04-06T06:34:36.009Z,8.40
2019-04-06T06:38:40.065Z,7.40
2019-04-06T06:42:44.236Z,8.13
2019-04-06T06:46:48.468Z,8.40
2019-04-06T06:50:52.415Z,8.70
2019-04-06T06:54:56.392Z,8.17
2019-04-06T06:59:00.488Z,7.33
2019-04-06T07:03:04.663Z,8.03
2019-04-06T07:07:08.775Z,8.10
2019-04-06T07:11:12.927Z,8.23
2019-04-06T07:15:17.105Z,8.30
2019-04-06T07:19:21.279Z,7.90
2019-04-06T07:23:25.262Z,8.67
2019-04-06T07:27:29.352Z,8.20
2019-04-06T07:31:33.418Z,8.43
2019-04-06T07:35:37.479Z,8.87
2019-04-06T07:39:41.567Z,8.70
2019-04-06T07:43:45.732Z,8.07
2019-04-06T07:47:49.858Z,9.07
2019-04-06T07:51:53.835Z,8.37
2019-04-06T07:55:58.229Z,8.37
2019-04-06T08:00:02.497Z,8.23
2019-04-06T08:04:07.103Z,8.40
2019-04-06T08:08:11.384Z,7.77
2019-04-06T08:12:15.412Z,7.23
2019-04-06T08:16:19.579Z,8.50
2019-04-06T08:20:23.634Z,8.33
2019-04-06T08:24:27.604Z,8.87
2019-04-06T08:28:31.671Z,8.13
2019-04-06T08:32:35.757Z,8.70
2019-04-06T08:36:39.844Z,7.17
2019-04-06T08:40:43.798Z,8.43
2019-04-06T08:44:47.894Z,8.50
2019-04-06T08:48:52.009Z,8.53
2019-04-06T08:52:56.204Z,9.27
2019-04-06T08:57:00.290Z,9.13
2019-04-06T09:01:04.493Z,8.30
2019-04-06T09:05:08.796Z,9.17
2019-04-06T09:09:13.253Z,9.50
2019-04-06T09:13:17.582Z,10.00
2019-04-06T09:17:22.698Z,9.10
2019-04-06T09:21:26.841Z,10.20
2019-04-06T09:25:30.962Z,9.57
2019-04-06T09:29:35.027Z,9.80
2019-04-06T09:33:39.166Z,9.77
2019-04-06T09:37:43.188Z,9.43
2019-04-06T09:41:48.156Z,9.10
2019-04-06T09:46:02.647Z,10.50
2019-04-06T09:50:17.729Z,9.00
2019-04-06T09:54:31.026Z,10.90
2019-04-06T09:58:54.344Z,9.47
2019-04-06T10:03:12.144Z,10.27
2019-04-06T10:07:35.513Z,9.67
2019-04-06T10:11:47.998Z,10.90
2019-04-06T10:16:00.799Z,11.23
2019-04-06T10:20:18.542Z,10.33
2019-04-06T10:24:29.700Z,12.10
2019-04-06T10:28:53.016Z,10.50
2019-04-06T10:33:11.515Z,10.30
2019-04-06T10:37:30.420Z,9.87
2019-04-06T10:41:43.272Z,10.27
2019-04-06T10:45:57.660Z,10.40
2019-04-06T10:50:10.079Z,11.13
2019-04-06T10:54:33.463Z,10.17
2019-04-06T10:58:55.232Z,9.43
2019-04-06T11:03:04.378Z,10.07
2019-04-06T11:07:23.508Z,11.77
2019-04-06T11:11:47.039Z,9.20
2019-04-06T11:15:59.319Z,9.27
2019-04-06T11:20:23.388Z,10.93
2019-04-06T11:24:41.520Z,9.23
2019-04-06T11:28:54.218Z,10.10
2019-04-06T11:33:17.502Z,9.75
2019-04-06T11:37:32.577Z,9.43
2019-04-06T11:41:55.984Z,9.78
2019-04-06T11:46:05.753Z,8.53
2019-04-06T11:50:18.190Z,8.73
2019-04-06T11:54:41.910Z,9.87
2019-04-06T11:59:05.678Z,9.25
2019-04-06T12:03:17.266Z,8.38
2019-04-06T12:07:39.435Z,8.93
2019-04-06T12:11:58.550Z,8.35
2019-04-06T12:16:22.355Z,8.60
2019-04-06T12:20:36.176Z,9.30
2019-04-06T12:24:59.495Z,9.48
2019-04-06T12:29:22.948Z,9.65
2019-04-06T12:33:46.491Z,8.40
2019-04-06T12:37:58.478Z,8.25
2019-04-06T12:42:21.750Z,9.25
2019-04-06T12:46:38.453Z,9.00
2019-04-06T12:50:53.999Z,7.90
2019-04-06T12:55:17.478Z,8.85
2019-04-06T12:59:35.357Z,9.25
2019-04-06T13:03:48.445Z,7.92
2019-04-06T13:08:11.626Z,9.03
2019-04-06T13:12:27.634Z,6.95
2019-04-06T13:16:37.745Z,8.20
2019-04-06T13:20:49.776Z,9.20
2019-04-06T13:24:59.916Z,8.70
2019-04-06T13:29:23.411Z,9.80
2019-04-06T13:33:41.909Z,9.28
2019-04-06T13:37:55.704Z,8.28
2019-04-06T13:42:19.055Z,8.85
2019-04-06T13:46:46.426Z,7.53
2019-04-06T13:51:01.111Z,7.60
2019-04-06T13:55:17.672Z,8.35
2019-04-06T13:59:29.391Z,7.53
2019-04-06T14:03:48.048Z,8.48
2019-04-06T14:07:59.408Z,8.73
2019-04-06T14:12:22.811Z,7.62
2019-04-06T14:16:40.157Z,8.23
2019-04-06T14:20:57.133Z,7.75
2019-04-06T14:25:20.508Z,7.92
2019-04-06T14:29:43.760Z,7.85
2019-04-06T14:34:03.223Z,7.05
2019-04-06T14:38:23.440Z,8.25
2019-04-06T14:42:37.498Z,8.40
2019-04-06T14:47:01.156Z,8.33
2019-04-06T14:51:13.237Z,8.23
2019-04-06T14:55:32.471Z,8.68
2019-04-06T14:59:47.888Z,9.08
2019-04-06T15:04:02.610Z,8.73
2019-04-06T15:08:12.996Z,8.80
2019-04-06T15:12:24.582Z,8.73
2019-04-06T15:16:48.239Z,9.35
2019-04-06T15:21:03.547Z,8.78
2019-04-06T15:25:28.533Z,9.73
2019-04-06T15:29:52.000Z,9.48
2019-04-06T15:34:15.252Z,9.43
2019-04-06T15:38:38.550Z,10.20
2019-04-06T15:42:56.467Z,9.33
2019-04-06T15:47:10.238Z,9.63
2019-04-06T15:51:33.748Z,10.13
2019-04-06T15:55:44.740Z,9.35
2019-04-06T15:59:56.681Z,9.35
2019-04-06T16:04:18.216Z,9.23
2019-04-06T16:08:35.666Z,8.83
2019-04-06T16:12:59.184Z,8.93
2019-04-06T16:17:12.447Z,8.53
2019-04-06T16:21:24.453Z,7.95
2019-04-06T16:25:36.339Z,8.33
2019-04-06T16:29:47.199Z,8.48
2019-04-06T16:34:02.554Z,8.98
2019-04-06T16:38:14.451Z,7.10
2019-04-06T16:42:30.616Z,8.33
2019-04-06T16:46:46.188Z,8.93
2019-04-06T16:51:03.168Z,8.30
2019-04-06T16:55:15.764Z,8.57
2019-04-06T16:59:27.783Z,10.03
2019-04-06T17:03:51.316Z,8.85
2019-04-06T17:08:14.774Z,8.60
2019-04-06T17:12:34.294Z,8.67
2019-04-06T17:16:57.477Z,8.50
2019-04-06T17:21:20.883Z,9.67
2019-04-06T17:25:44.372Z,8.53
2019-04-06T17:29:56.644Z,9.93
2019-04-06T17:34:11.604Z,8.83
2019-04-06T17:38:28.349Z,9.03
2019-04-06T17:42:39.569Z,11.97
2019-04-06T17:47:02.825Z,11.80
2019-04-06T17:51:26.090Z,9.70
2019-04-06T17:55:39.651Z,10.33
2019-04-06T18:00:02.917Z,10.43
2019-04-06T18:04:16.669Z,12.33
2019-04-06T18:08:40.329Z,10.53
2019-04-06T18:12:50.928Z,10.33
2019-04-06T18:16:55.515Z,9.87
2019-04-06T18:20:59.640Z,10.83
2019-04-06T18:25:04.359Z,11.03
2019-04-06T18:29:08.541Z,10.50
2019-04-06T18:33:16.634Z,10.47
2019-04-06T18:37:40.151Z,10.73
2019-04-06T18:41:44.469Z,9.90
2019-04-06T18:45:48.894Z,11.10
2019-04-06T18:49:53.467Z,11.60
2019-04-06T18:53:57.524Z,10.63
2019-04-06T18:58:09.680Z,11.43
2019-04-06T19:02:07.560Z,10.43
2019-04-06T19:06:12.841Z,10.77
2019-04-06T19:10:17.572Z,11.00
2019-04-06T19:14:21.667Z,11.80
2019-04-06T19:18:26.819Z,12.00
2019-04-06T19:22:30.852Z,12.13
2019-04-06T19:26:37.297Z,12.03
2019-04-06T19:30:40.840Z,10.53
2019-04-06T19:34:45.384Z,9.17
2019-04-06T19:38:49.645Z,9.73
2019-04-06T19:42:53.876Z,10.23
2019-04-06T19:46:57.869Z,11.27
2019-04-06T19:51:02.178Z,11.27
2019-04-06T19:55:07.369Z,11.17
2019-04-06T19:59:12.962Z,11.73
2019-04-06T20:03:17.319Z,12.10
2019-04-06T20:07:21.813Z,11.03
2019-04-06T20:11:25.960Z,10.50
2019-04-06T20:15:29.990Z,10.07
2019-04-06T20:19:34.040Z,9.60
2019-04-06T20:23:38.370Z,9.87
2019-04-06T20:27:42.529Z,9.57
2019-04-06T20:31:47.244Z,9.87
2019-04-06T20:35:51.206Z,9.83
2019-04-06T20:39:55.771Z,9.47
2019-04-06T20:43:59.980Z,9.30
2019-04-06T20:48:04.168Z,9.40
2019-04-06T20:52:08.335Z,9.87
2019-04-06T20:56:12.859Z,9.50
2019-04-06T21:00:17.519Z,9.03
2019-04-06T21:04:21.660Z,9.10
2019-04-06T21:08:26.019Z,9.33
2019-04-06T21:12:30.059Z,10.10
2019-04-06T21:16:34.337Z,9.20
2019-04-06T21:20:38.574Z,9.47
2019-04-06T21:24:42.895Z,11.00
2019-04-06T21:28:47.660Z,9.70
2019-04-06T21:32:51.661Z,11.07
2019-04-06T21:36:56.364Z,10.00
2019-04-06T21:41:00.535Z,9.00
2019-04-06T21:45:05.022Z,9.23
2019-04-06T21:49:09.277Z,9.07
2019-04-06T21:53:13.721Z,10.27
2019-04-06T21:57:17.803Z,9.93
2019-04-06T22:01:22.211Z,10.13
2019-04-06T22:05:27.718Z,10.13
2019-04-06T22:09:33.567Z,9.70
2019-04-06T22:13:37.720Z,10.27
2019-04-06T22:17:42.200Z,10.00
2019-04-06T22:21:46.470Z,9.63
2019-04-06T22:25:50.535Z,8.83
2019-04-06T22:29:54.686Z,10.10
2019-04-06T22:33:59.376Z,10.03
2019-04-06T22:38:03.504Z,9.83
2019-04-06T22:42:07.746Z,10.17
2019-04-06T22:46:12.444Z,9.57
2019-04-06T22:50:16.774Z,10.27
2019-04-06T22:54:21.428Z,10.20
2019-04-06T22:58:25.522Z,9.60
2019-04-06T23:02:34.667Z,9.17
2019-04-06T23:06:42.037Z,9.50
2019-04-06T23:10:46.575Z,9.37
2019-04-06T23:14:50.646Z,8.90
2019-04-06T23:18:54.794Z,9.77
2019-04-06T23:22:59.419Z,10.23
2019-04-06T23:27:03.595Z,9.67
2019-04-06T23:31:07.717Z,9.00
2019-04-06T23:35:11.739Z,9.17
2019-04-06T23:39:16.137Z,9.93
2019-04-06T23:43:20.215Z,9.47
2019-04-06T23:47:24.185Z,12.03
2019-04-06T23:51:28.324Z,10.53
2019-04-06T23:55:32.716Z,11.93
2019-04-06T23:59:36.955Z,10.00
