createdAt,value
2023-02-18T00:01:22.626Z,11.46
2023-02-18T00:03:52.756Z,11.56
2023-02-18T00:06:23.683Z,11.61
2023-02-18T00:08:53.881Z,11.70
2023-02-18T00:11:23.887Z,11.46
2023-02-18T00:13:53.909Z,11.49
2023-02-18T00:16:25.477Z,11.52
2023-02-18T00:18:58.137Z,11.43
2023-02-18T00:21:27.576Z,11.62
2023-02-18T00:23:57.584Z,11.62
2023-02-18T00:26:27.417Z,11.88
2023-02-18T00:28:57.187Z,11.99
2023-02-18T00:31:30.922Z,11.93
2023-02-18T00:34:03.149Z,11.87
2023-02-18T00:36:32.794Z,11.92
2023-02-18T00:39:05.050Z,11.94
2023-02-18T00:41:36.598Z,11.92
2023-02-18T00:44:06.700Z,11.95
2023-02-18T00:46:38.061Z,11.94
2023-02-18T01:10:36.709Z,11.46
2023-02-18T01:13:07.860Z,10.78
2023-02-18T01:15:37.372Z,11.48
2023-02-18T01:18:08.036Z,11.77
2023-02-18T01:20:38.965Z,11.26
2023-02-18T01:23:10.637Z,11.46
2023-02-18T01:25:42.544Z,11.29
2023-02-18T01:28:14.999Z,11.80
2023-02-18T01:30:44.767Z,11.69
2023-02-18T01:33:14.427Z,11.57
2023-02-18T01:35:44.255Z,11.90
2023-02-18T01:38:13.578Z,11.94
2023-02-18T01:40:51.480Z,11.84
2023-02-18T01:43:21.589Z,11.77
2023-02-18T01:46:06.596Z,11.63
2023-02-18T01:48:40.700Z,11.51
2023-02-18T01:51:15.375Z,11.56
2023-02-18T01:53:52.571Z,11.54
2023-02-18T01:56:27.823Z,11.59
2023-02-18T01:58:58.864Z,12.06
2023-02-18T02:01:29.323Z,11.43
2023-02-18T02:03:58.883Z,12.21
2023-02-18T02:06:28.744Z,11.80
2023-02-18T02:09:01.201Z,11.98
2023-02-18T02:12:06.318Z,11.46
2023-02-18T02:14:53.077Z,11.40
2023-02-18T02:17:31.504Z,11.58
2023-02-18T02:20:32.014Z,11.65
2023-02-18T02:23:36.002Z,11.97
2023-02-18T02:26:34.893Z,12.09
2023-02-18T02:29:40.090Z,11.51
2023-02-18T02:32:30.776Z,11.83
2023-02-18T02:35:04.266Z,11.90
2023-02-18T02:37:43.303Z,11.60
2023-02-18T02:40:24.519Z,12.46
2023-02-18T02:43:06.851Z,11.79
2023-02-18T02:45:50.551Z,11.92
2023-02-18T02:48:30.589Z,11.55
2023-02-18T02:51:10.710Z,11.28
2023-02-18T02:53:44.017Z,11.59
2023-02-18T02:56:17.399Z,11.62
2023-02-18T02:59:01.029Z,11.56
2023-02-18T03:01:48.939Z,11.46
2023-02-18T03:04:44.871Z,11.92
2023-02-18T03:07:51.298Z,11.74
2023-02-18T03:10:41.319Z,11.72
2023-02-18T03:13:20.254Z,11.64
2023-02-18T03:15:56.638Z,11.66
2023-02-18T03:18:35.344Z,11.33
2023-02-18T03:21:11.695Z,11.15
2023-02-18T03:23:47.887Z,11.33
2023-02-18T03:26:20.046Z,11.97
2023-02-18T03:28:53.120Z,11.93
2023-02-18T03:36:22.651Z,11.13
2023-02-18T03:38:57.517Z,11.38
2023-02-18T03:41:28.619Z,11.68
2023-02-18T03:44:02.592Z,11.08
2023-02-18T03:46:33.325Z,11.06
2023-02-18T03:49:03.009Z,11.33
2023-02-18T03:51:32.819Z,11.49
2023-02-18T03:54:02.164Z,11.19
2023-02-18T03:56:33.054Z,11.56
2023-02-18T03:59:02.268Z,11.20
2023-02-18T04:01:31.858Z,11.73
2023-02-18T04:04:01.169Z,11.09
2023-02-18T04:06:31.019Z,11.23
2023-02-18T04:09:00.195Z,11.14
2023-02-18T04:11:31.228Z,11.15
2023-02-18T04:14:00.601Z,11.07
2023-02-18T04:16:30.212Z,11.49
2023-02-18T04:18:59.454Z,11.30
2023-02-18T04:21:29.034Z,11.86
2023-02-18T04:23:58.300Z,11.45
2023-02-18T04:26:27.941Z,11.75
2023-02-18T04:29:01.003Z,10.94
2023-02-18T04:31:30.754Z,11.41
2023-02-18T04:34:00.126Z,11.17
2023-02-18T04:36:30.057Z,11.10
2023-02-18T04:38:59.491Z,11.43
2023-02-18T04:41:29.185Z,10.86
2023-02-18T04:44:00.868Z,11.08
2023-02-18T04:46:30.528Z,11.35
2023-02-18T06:30:07.219Z,10.92
2023-02-18T06:32:38.513Z,10.95
2023-02-18T06:35:08.544Z,11.43
2023-02-18T06:37:38.099Z,10.95
2023-02-18T06:40:08.910Z,10.65
2023-02-18T06:42:38.494Z,11.03
2023-02-18T06:45:08.202Z,10.97
2023-02-18T06:47:39.065Z,10.91
2023-02-18T06:50:09.362Z,11.23
2023-02-18T06:52:39.210Z,11.01
2023-02-18T06:55:10.573Z,10.86
2023-02-18T06:57:40.162Z,10.60
2023-02-18T07:00:10.645Z,11.07
2023-02-18T07:02:41.707Z,11.05
2023-02-18T07:05:11.023Z,11.48
2023-02-18T07:07:40.604Z,11.35
2023-02-18T07:10:10.909Z,11.04
2023-02-18T07:12:40.459Z,11.69
2023-02-18T07:15:10.325Z,11.02
2023-02-18T07:17:41.391Z,11.10
2023-02-18T07:20:11.509Z,10.60
2023-02-18T07:22:41.017Z,11.39
2023-02-18T07:25:10.743Z,11.07
2023-02-18T07:27:40.400Z,11.02
2023-02-18T07:30:10.829Z,11.43
2023-02-18T07:32:41.987Z,11.36
2023-02-18T07:35:13.821Z,11.80
2023-02-18T07:37:45.282Z,10.91
2023-02-18T07:40:16.653Z,11.56
2023-02-18T07:42:46.314Z,11.55
2023-02-18T07:45:16.466Z,11.91
2023-02-18T07:47:47.518Z,11.22
2023-02-18T07:50:16.841Z,11.26
2023-02-18T07:52:46.314Z,11.50
2023-02-18T07:55:15.546Z,11.88
2023-02-18T07:58:00.995Z,12.01
2023-02-18T08:00:30.267Z,12.12
2023-02-18T08:03:01.408Z,12.68
2023-02-18T08:05:30.796Z,11.76
2023-02-18T08:08:00.370Z,11.88
2023-02-18T08:10:29.677Z,11.83
2023-02-18T08:12:59.456Z,11.88
2023-02-18T08:15:28.729Z,11.81
2023-02-18T08:17:58.297Z,12.47
2023-02-18T08:20:30.618Z,12.28
2023-02-18T08:23:00.579Z,12.15
2023-02-18T08:25:30.363Z,11.69
2023-02-18T08:28:00.054Z,12.06
2023-02-18T08:30:29.719Z,12.09
2023-02-18T08:32:59.403Z,12.12
2023-02-18T08:35:30.184Z,12.34
2023-02-18T08:37:59.786Z,12.52
2023-02-18T08:40:28.981Z,12.96
2023-02-18T08:42:58.661Z,12.59
2023-02-18T08:45:28.348Z,11.87
2023-02-18T08:48:17.624Z,12.63
2023-02-18T08:50:48.737Z,12.93
2023-02-18T08:53:19.162Z,12.65
2023-02-18T08:55:48.572Z,12.24
2023-02-18T08:58:18.539Z,12.24
2023-02-18T09:00:47.896Z,12.10
2023-02-18T09:03:17.829Z,12.69
2023-02-18T09:05:48.535Z,13.39
2023-02-18T09:08:19.095Z,12.77
2023-02-18T09:10:48.450Z,12.95
2023-02-18T09:13:17.887Z,12.91
2023-02-18T09:15:47.227Z,12.70
2023-02-18T09:18:16.978Z,12.53
2023-02-18T09:20:47.701Z,12.48
2023-02-18T09:23:17.996Z,12.56
2023-02-18T09:25:47.284Z,13.00
2023-02-18T09:28:16.816Z,14.14
2023-02-18T09:30:46.052Z,12.94
2023-02-18T09:33:15.706Z,13.40
2023-02-18T09:35:48.209Z,12.99
2023-02-18T09:38:19.682Z,12.94
2023-02-18T09:40:55.831Z,12.73
2023-02-18T09:43:30.088Z,12.84
2023-02-18T09:46:01.684Z,12.93
2023-02-18T09:48:34.373Z,12.72
2023-02-18T09:51:05.357Z,12.84
2023-02-18T09:53:35.381Z,12.92
2023-02-18T09:56:05.000Z,13.93
2023-02-18T09:58:35.737Z,13.97
2023-02-18T10:01:12.461Z,14.44
2023-02-18T10:03:43.944Z,15.00
2023-02-18T10:06:19.521Z,15.44
2023-02-18T10:08:52.824Z,15.63
2023-02-18T10:11:30.050Z,13.89
2023-02-18T10:14:02.727Z,12.95
2023-02-18T10:16:32.527Z,12.84
2023-02-18T10:19:07.001Z,13.53
2023-02-18T10:21:38.295Z,13.44
2023-02-18T10:24:15.117Z,13.54
2023-02-18T10:26:45.047Z,13.91
2023-02-18T10:29:21.425Z,13.68
2023-02-18T10:31:57.569Z,13.73
2023-02-18T10:34:42.415Z,14.28
2023-02-18T10:37:30.262Z,15.17
2023-02-18T10:40:12.487Z,13.95
2023-02-18T10:42:56.280Z,13.96
2023-02-18T10:45:34.906Z,13.87
2023-02-18T10:48:22.220Z,14.82
2023-02-18T10:50:52.497Z,15.46
2023-02-18T10:53:31.017Z,17.21
2023-02-18T10:56:00.603Z,16.20
2023-02-18T10:58:34.133Z,14.99
2023-02-18T11:01:08.924Z,14.53
2023-02-18T11:03:44.083Z,13.52
2023-02-18T11:06:28.854Z,14.14
2023-02-18T11:09:01.241Z,14.23
2023-02-18T11:11:33.411Z,14.33
2023-02-18T11:14:04.482Z,14.36
2023-02-18T11:16:42.128Z,13.92
2023-02-18T11:19:34.712Z,13.83
2023-02-18T11:22:17.473Z,13.73
2023-02-18T11:24:50.504Z,14.01
2023-02-18T11:27:25.569Z,13.81
2023-02-18T11:30:01.311Z,14.08
2023-02-18T11:32:32.509Z,13.26
2023-02-18T11:35:02.520Z,12.89
2023-02-18T11:37:36.769Z,13.75
2023-02-18T11:40:21.430Z,14.35
2023-02-18T11:42:51.108Z,14.64
2023-02-18T11:45:38.438Z,14.26
2023-02-18T11:48:16.258Z,15.00
2023-02-18T11:50:46.758Z,14.65
2023-02-18T11:53:30.501Z,14.52
2023-02-18T11:56:03.439Z,14.43
2023-02-18T11:58:39.904Z,14.96
2023-02-18T12:01:15.672Z,15.33
2023-02-18T12:03:50.168Z,13.86
2023-02-18T12:06:25.008Z,13.59
2023-02-18T12:08:59.757Z,12.92
2023-02-18T12:11:33.630Z,13.88
2023-02-18T12:14:03.707Z,13.94
2023-02-18T12:16:43.191Z,13.12
2023-02-18T12:19:48.163Z,13.29
2023-02-18T12:22:23.611Z,13.29
2023-02-18T12:25:03.210Z,14.03
2023-02-18T12:27:42.520Z,13.46
2023-02-18T12:30:33.852Z,13.77
2023-02-18T12:33:09.485Z,13.64
2023-02-18T12:36:05.642Z,14.69
2023-02-18T12:39:00.917Z,13.77
2023-02-18T12:42:05.941Z,13.38
2023-02-18T12:44:45.656Z,13.74
2023-02-18T12:47:58.950Z,13.41
2023-02-18T12:50:49.286Z,14.14
2023-02-18T12:53:35.559Z,14.07
2023-02-18T12:56:10.766Z,13.50
2023-02-18T12:58:54.433Z,13.72
2023-02-18T13:01:44.376Z,13.91
2023-02-18T13:04:39.075Z,13.59
2023-02-18T13:07:34.596Z,13.46
2023-02-18T13:10:54.783Z,13.52
2023-02-18T13:13:27.852Z,13.12
2023-02-18T13:16:01.066Z,13.42
2023-02-18T13:18:36.519Z,13.01
2023-02-18T13:21:08.714Z,13.77
2023-02-18T13:23:41.518Z,13.98
2023-02-18T13:26:15.676Z,13.43
2023-02-18T13:28:51.651Z,13.55
2023-02-18T13:31:33.763Z,14.49
2023-02-18T13:34:12.014Z,14.31
2023-02-18T13:36:54.933Z,13.24
2023-02-18T13:39:26.613Z,13.75
2023-02-18T13:42:14.061Z,13.58
2023-02-18T13:45:06.350Z,13.25
2023-02-18T13:47:40.874Z,12.94
2023-02-18T13:50:26.772Z,13.19
2023-02-18T13:53:01.902Z,13.12
2023-02-18T13:55:41.355Z,13.10
2023-02-18T13:58:17.838Z,13.64
2023-02-18T14:00:53.358Z,13.31
2023-02-18T14:03:36.106Z,12.94
2023-02-18T14:06:15.879Z,13.00
2023-02-18T14:08:46.631Z,13.37
2023-02-18T14:11:42.071Z,13.71
2023-02-18T14:14:34.978Z,13.04
2023-02-18T14:17:38.823Z,12.66
2023-02-18T14:20:45.278Z,13.16
2023-02-18T14:23:44.388Z,12.31
2023-02-18T14:26:26.151Z,12.74
2023-02-18T14:29:00.037Z,12.60
2023-02-18T14:31:36.307Z,13.17
2023-02-18T14:34:41.892Z,12.82
2023-02-18T14:37:55.192Z,12.71
2023-02-18T14:40:52.145Z,12.31
2023-02-18T14:43:40.122Z,12.94
2023-02-18T14:46:21.833Z,12.98
2023-02-18T14:49:07.385Z,12.50
2023-02-18T14:51:37.458Z,12.58
2023-02-18T14:54:08.699Z,12.56
2023-02-18T14:56:51.427Z,12.56
2023-02-18T14:59:22.041Z,12.35
2023-02-18T15:01:55.028Z,12.87
2023-02-18T15:04:25.858Z,12.45
2023-02-18T15:07:02.474Z,12.39
2023-02-18T15:09:32.822Z,12.51
2023-02-18T15:12:06.287Z,12.05
2023-02-18T15:14:38.797Z,12.40
2023-02-18T15:17:15.049Z,12.30
2023-02-18T15:19:50.739Z,12.03
2023-02-18T15:22:22.283Z,12.04
2023-02-18T15:24:53.727Z,11.98
2023-02-18T15:27:26.446Z,12.16
2023-02-18T15:30:04.274Z,12.65
2023-02-18T15:32:34.658Z,12.44
2023-02-18T15:35:15.536Z,12.31
2023-02-18T15:37:47.402Z,12.52
2023-02-18T15:40:18.496Z,12.05
2023-02-18T15:42:53.074Z,12.30
2023-02-18T15:45:25.871Z,12.77
2023-02-18T15:47:57.305Z,12.22
2023-02-18T15:50:29.885Z,12.38
2023-02-18T15:53:01.490Z,12.62
2023-02-18T15:55:34.577Z,11.56
2023-02-18T15:58:07.746Z,12.01
2023-02-18T16:00:41.325Z,11.96
2023-02-18T16:03:21.113Z,12.19
2023-02-18T16:05:51.881Z,12.94
2023-02-18T16:08:27.540Z,11.59
2023-02-18T16:11:03.115Z,12.31
2023-02-18T16:13:35.248Z,12.40
2023-02-18T16:16:05.924Z,12.44
2023-02-18T16:18:41.139Z,12.03
2023-02-18T16:21:26.470Z,12.10
2023-02-18T16:24:01.520Z,11.96
2023-02-18T16:26:34.284Z,12.39
2023-02-18T16:29:14.383Z,12.27
2023-02-18T16:31:44.471Z,11.56
2023-02-18T16:34:14.510Z,11.49
2023-02-18T16:36:59.067Z,11.67
2023-02-18T16:39:29.803Z,11.37
2023-02-18T16:41:59.578Z,11.39
2023-02-18T16:44:30.287Z,11.96
2023-02-18T16:47:00.156Z,11.63
2023-02-18T16:49:30.002Z,11.39
2023-02-18T16:52:01.419Z,11.58
2023-02-18T16:54:30.619Z,12.16
2023-02-18T16:57:00.044Z,11.18
2023-02-18T16:59:31.758Z,11.56
2023-02-18T17:02:01.513Z,11.68
2023-02-18T17:04:30.979Z,11.60
2023-02-18T17:07:00.713Z,11.27
2023-02-18T17:09:29.978Z,11.64
2023-02-18T17:12:01.952Z,12.01
2023-02-18T17:14:33.825Z,12.07
2023-02-18T17:17:03.758Z,11.57
2023-02-18T17:19:32.985Z,11.79
2023-02-18T17:22:02.737Z,12.00
2023-02-18T17:24:31.883Z,11.30
2023-02-18T17:27:01.557Z,11.54
2023-02-18T17:29:34.565Z,11.58
2023-02-18T17:32:06.530Z,11.62
2023-02-18T17:34:37.793Z,11.33
2023-02-18T17:37:07.623Z,11.49
2023-02-18T17:39:37.785Z,11.39
2023-02-18T17:42:07.731Z,11.97
2023-02-18T17:44:38.898Z,12.41
2023-02-18T17:47:08.490Z,10.95
2023-02-18T17:49:37.880Z,11.76
2023-02-18T17:52:07.874Z,11.54
2023-02-18T17:54:37.107Z,11.19
2023-02-18T17:57:06.632Z,11.49
2023-02-18T17:59:37.238Z,11.36
2023-02-18T18:02:25.674Z,11.13
2023-02-18T18:04:55.666Z,11.34
2023-02-18T18:07:25.303Z,11.46
2023-02-18T18:09:55.241Z,11.31
2023-02-18T18:12:25.353Z,11.44
2023-02-18T18:14:55.852Z,11.79
2023-02-18T18:17:25.440Z,11.85
2023-02-18T18:19:54.755Z,11.54
2023-02-18T18:22:24.394Z,11.51
2023-02-18T18:24:53.875Z,11.57
2023-02-18T18:27:23.490Z,11.35
2023-02-18T18:29:54.420Z,11.80
2023-02-18T18:32:24.017Z,12.21
2023-02-18T18:34:53.354Z,11.79
2023-02-18T18:37:22.838Z,11.24
2023-02-18T18:39:52.039Z,11.80
2023-02-18T18:42:21.530Z,11.37
2023-02-18T18:44:50.845Z,11.37
2023-02-18T18:47:21.919Z,11.11
2023-02-18T18:49:51.310Z,11.25
2023-02-18T18:52:21.738Z,11.48
2023-02-18T18:54:51.018Z,11.63
2023-02-18T18:57:20.624Z,11.42
2023-02-18T18:59:49.928Z,11.14
2023-02-18T19:02:21.024Z,11.34
2023-02-18T19:04:50.272Z,11.50
2023-02-18T19:07:19.891Z,11.63
2023-02-18T19:09:49.136Z,11.35
2023-02-18T19:12:18.711Z,11.07
2023-02-18T19:14:47.867Z,11.36
2023-02-18T19:17:17.410Z,11.43
2023-02-18T19:19:48.348Z,11.35
2023-02-18T19:22:18.139Z,11.12
2023-02-18T19:24:47.323Z,11.20
2023-02-18T19:27:17.303Z,11.17
2023-02-18T19:29:49.970Z,11.15
2023-02-18T19:32:19.630Z,11.04
2023-02-18T19:34:52.945Z,11.57
2023-02-18T19:37:23.396Z,10.33
2023-02-18T19:39:52.829Z,11.19
2023-02-18T19:42:22.658Z,10.88
2023-02-18T19:44:55.602Z,11.16
2023-02-18T19:47:26.010Z,10.98
2023-02-18T19:49:58.716Z,11.38
2023-02-18T19:52:29.253Z,11.19
2023-02-18T19:54:58.535Z,11.48
2023-02-18T19:57:28.509Z,11.83
2023-02-18T19:59:57.715Z,11.64
2023-02-18T20:02:28.672Z,11.75
2023-02-18T20:05:02.453Z,11.72
2023-02-18T20:07:32.596Z,11.44
2023-02-18T20:10:02.044Z,11.44
2023-02-18T20:12:31.990Z,10.87
2023-02-18T20:15:01.390Z,11.70
2023-02-18T20:17:31.281Z,10.98
2023-02-18T20:20:02.006Z,11.67
2023-02-18T20:22:31.748Z,11.71
2023-02-18T20:25:01.944Z,10.95
2023-02-18T20:27:31.694Z,11.16
2023-02-18T20:30:02.168Z,11.37
2023-02-18T20:32:31.874Z,11.01
2023-02-18T20:35:02.506Z,11.60
2023-02-18T20:37:32.915Z,11.43
2023-02-18T20:40:02.481Z,11.12
2023-02-18T20:42:31.943Z,11.09
2023-02-18T20:45:01.206Z,11.41
2023-02-18T20:47:30.730Z,11.32
2023-02-18T20:50:01.585Z,11.89
2023-02-18T20:52:33.569Z,11.52
2023-02-18T20:55:03.836Z,11.53
2023-02-18T20:57:33.591Z,10.65
2023-02-18T21:00:03.706Z,11.02
2023-02-18T21:02:33.288Z,10.94
2023-02-18T21:05:04.119Z,10.86
2023-02-18T21:07:33.913Z,11.25
2023-02-18T21:10:04.193Z,10.99
2023-02-18T21:12:33.630Z,11.14
2023-02-18T21:15:03.905Z,11.59
2023-02-18T21:17:33.798Z,10.90
2023-02-18T21:20:04.762Z,10.99
2023-02-18T21:22:36.589Z,10.82
2023-02-18T21:25:06.357Z,11.21
2023-02-18T21:27:35.943Z,11.18
2023-02-18T21:30:05.949Z,11.47
2023-02-18T21:32:35.481Z,10.40
2023-02-18T21:35:06.858Z,10.86
2023-02-18T21:37:39.349Z,11.13
2023-02-18T21:40:09.328Z,10.98
2023-02-18T21:42:38.875Z,10.99
2023-02-18T21:45:09.001Z,10.83
2023-02-18T21:47:39.591Z,10.34
2023-02-18T21:50:14.652Z,10.07
2023-02-18T21:52:45.191Z,10.20
2023-02-18T21:55:15.119Z,10.34
2023-02-18T21:57:44.627Z,10.84
2023-02-18T22:00:20.535Z,10.45
2023-02-18T22:02:51.057Z,10.96
2023-02-18T22:05:25.680Z,10.22
2023-02-18T22:07:55.305Z,10.50
2023-02-18T22:10:24.589Z,10.47
2023-02-18T22:12:54.083Z,10.55
2023-02-18T22:15:23.288Z,10.72
2023-02-18T22:17:52.877Z,10.87
2023-02-18T22:20:23.441Z,10.50
2023-02-18T22:22:54.591Z,10.50
2023-02-18T22:25:23.845Z,11.14
2023-02-18T22:27:53.403Z,10.57
2023-02-18T22:30:22.583Z,10.59
2023-02-18T22:32:52.205Z,10.09
2023-02-18T22:35:22.989Z,10.61
2023-02-18T22:37:52.513Z,10.89
2023-02-18T22:40:21.670Z,10.61
2023-02-18T22:42:51.098Z,10.55
2023-02-18T22:45:20.331Z,10.41
2023-02-18T22:47:49.893Z,10.02
2023-02-18T22:50:19.194Z,10.43
2023-02-18T22:52:50.190Z,10.14
2023-02-18T22:55:19.413Z,10.31
2023-02-18T22:57:48.918Z,10.50
2023-02-18T23:00:18.505Z,10.27
2023-02-18T23:02:52.823Z,10.79
2023-02-18T23:05:22.361Z,10.11
2023-02-18T23:07:53.228Z,10.63
2023-02-18T23:10:23.173Z,10.73
2023-02-18T23:12:52.692Z,10.73
2023-02-18T23:15:21.936Z,10.36
2023-02-18T23:17:51.607Z,10.99
2023-02-18T23:20:41.114Z,11.13
2023-02-18T23:23:11.944Z,10.72
2023-02-18T23:25:41.445Z,10.53
2023-02-18T23:28:10.915Z,11.14
2023-02-18T23:30:40.261Z,11.12
2023-02-18T23:33:11.063Z,10.37
2023-02-18T23:35:40.357Z,10.46
2023-02-18T23:38:12.233Z,10.39
2023-02-18T23:40:41.508Z,10.56
2023-02-18T23:43:11.035Z,11.11
2023-02-18T23:45:40.260Z,11.15
2023-02-18T23:48:09.865Z,10.45
2023-02-18T23:50:39.090Z,10.53
2023-02-18T23:53:08.608Z,10.49
2023-02-18T23:55:39.264Z,10.91
2023-02-18T23:58:08.897Z,10.38
