createdAt,value
2019-04-14T06:38:00.912Z,135.00
2019-04-14T06:39:00.977Z,135.00
2019-04-14T06:40:00.844Z,129.38
2019-04-14T06:41:00.892Z,129.38
2019-04-14T06:42:00.788Z,123.75
2019-04-14T06:43:00.799Z,123.75
2019-04-14T06:44:00.846Z,123.75
2019-04-14T06:45:00.884Z,123.75
2019-04-14T06:46:00.688Z,129.38
2019-04-14T06:47:00.730Z,129.38
2019-04-14T06:48:00.594Z,129.38
2019-04-14T06:49:02.707Z,129.38
2019-04-14T06:50:00.545Z,123.75
2019-04-14T06:51:01.576Z,123.75
2019-04-14T06:52:00.488Z,123.75
2019-04-14T06:53:00.568Z,129.38
2019-04-14T06:54:00.414Z,129.38
2019-04-14T06:55:01.521Z,129.38
2019-04-14T06:56:00.385Z,129.38
2019-04-14T06:57:00.381Z,129.38
2019-04-14T06:58:00.300Z,129.38
2019-04-14T06:59:00.256Z,129.38
2019-04-14T07:00:00.231Z,129.38
2019-04-14T07:01:00.197Z,129.38
2019-04-14T07:02:01.883Z,129.38
2019-04-14T07:03:00.229Z,129.38
2019-04-14T07:04:00.094Z,129.38
2019-04-14T07:05:00.099Z,135.00
2019-04-14T07:06:00.253Z,135.00
2019-04-14T07:06:59.999Z,140.63
2019-04-14T07:07:59.979Z,129.38
2019-04-14T07:08:59.945Z,129.38
2019-04-14T07:09:59.965Z,135.00
2019-04-14T07:10:59.878Z,135.00
2019-04-14T07:11:59.894Z,135.00
2019-04-14T07:12:59.819Z,135.00
2019-04-14T07:13:59.807Z,135.00
2019-04-14T07:14:59.757Z,135.00
2019-04-14T07:15:59.734Z,135.00
2019-04-14T07:16:59.706Z,140.63
2019-04-14T07:17:59.695Z,140.63
2019-04-14T07:18:59.709Z,140.63
2019-04-14T07:20:02.362Z,135.00
2019-04-14T07:20:59.600Z,135.00
2019-04-14T07:21:59.553Z,140.63
2019-04-14T07:22:59.547Z,140.63
2019-04-14T07:23:59.502Z,140.63
2019-04-14T07:24:59.544Z,135.00
2019-04-14T07:25:59.554Z,135.00
2019-04-14T07:26:59.383Z,135.00
2019-04-14T07:27:59.390Z,135.00
2019-04-14T07:29:00.402Z,140.63
2019-04-14T07:29:59.287Z,140.63
2019-04-14T07:30:59.290Z,140.63
2019-04-14T07:31:59.226Z,140.63
2019-04-14T07:32:59.251Z,140.63
2019-04-14T07:33:59.178Z,140.63
2019-04-14T07:34:59.269Z,140.63
2019-04-14T07:35:59.107Z,140.63
2019-04-14T07:37:14.925Z,140.63
2019-04-14T07:37:59.050Z,140.63
2019-04-14T07:39:00.099Z,140.63
2019-04-14T07:39:58.991Z,146.25
2019-04-14T07:40:58.974Z,146.25
2019-04-14T07:41:58.925Z,146.25
2019-04-14T07:43:00.951Z,140.63
2019-04-14T07:43:58.861Z,140.63
2019-04-14T07:45:00.851Z,140.63
2019-04-14T07:45:58.799Z,135.00
2019-04-14T07:47:58.784Z,135.00
2019-04-14T07:49:05.487Z,146.25
2019-04-14T07:49:58.662Z,146.25
2019-04-14T07:51:00.786Z,146.25
2019-04-14T07:51:58.598Z,146.25
2019-04-14T07:52:58.582Z,146.25
2019-04-14T07:53:58.545Z,146.25
2019-04-14T07:54:58.518Z,146.25
2019-04-14T07:55:58.477Z,146.25
2019-04-14T07:56:58.446Z,146.25
2019-04-14T07:57:58.415Z,146.25
2019-04-14T07:58:58.383Z,146.25
2019-04-14T07:59:58.356Z,146.25
2019-04-14T08:00:58.331Z,146.25
2019-04-14T08:02:00.379Z,146.25
2019-04-14T08:02:58.273Z,146.25
2019-04-14T08:03:58.388Z,146.25
2019-04-14T08:04:58.199Z,146.25
2019-04-14T08:05:58.278Z,146.25
2019-04-14T08:06:58.146Z,146.25
2019-04-14T08:07:58.162Z,146.25
2019-04-14T08:08:58.073Z,146.25
2019-04-14T08:09:58.175Z,146.25
2019-04-14T08:10:58.013Z,146.25
2019-04-14T08:12:00.171Z,146.25
2019-04-14T08:12:57.956Z,146.25
2019-04-14T08:13:57.923Z,146.25
2019-04-14T08:14:57.885Z,146.25
2019-04-14T08:15:57.856Z,146.25
2019-04-14T08:17:04.471Z,146.25
2019-04-14T08:17:57.799Z,146.25
2019-04-14T08:18:59.874Z,146.25
2019-04-14T08:19:57.735Z,146.25
2019-04-14T08:20:58.765Z,146.25
2019-04-14T08:21:57.694Z,146.25
2019-04-14T08:23:04.425Z,146.25
2019-04-14T08:23:57.614Z,146.25
2019-04-14T08:24:57.701Z,146.25
2019-04-14T08:25:57.554Z,146.25
2019-04-14T08:26:57.596Z,146.25
2019-04-14T08:27:57.492Z,146.25
2019-04-14T08:29:04.453Z,146.25
2019-04-14T08:29:57.429Z,146.25
2019-04-14T08:31:06.547Z,146.25
2019-04-14T08:31:57.372Z,146.25
2019-04-14T08:33:57.314Z,146.25
2019-04-14T08:34:57.284Z,146.25
2019-04-14T08:36:05.942Z,146.25
2019-04-14T08:36:57.222Z,146.25
2019-04-14T08:38:11.896Z,146.25
2019-04-14T08:38:57.159Z,146.25
2019-04-14T08:39:57.181Z,151.88
2019-04-14T08:40:57.118Z,151.88
2019-04-14T08:42:14.000Z,151.88
2019-04-14T08:42:57.103Z,151.88
2019-04-14T08:46:21.976Z,151.88
2019-04-14T08:47:21.942Z,151.88
2019-04-14T08:49:16.189Z,151.88
2019-04-14T08:50:16.117Z,151.88
2019-04-14T08:51:16.089Z,151.88
2019-04-14T08:52:16.084Z,151.88
2019-04-14T08:53:16.097Z,146.25
2019-04-14T08:54:16.105Z,146.25
2019-04-14T08:55:15.975Z,146.25
2019-04-14T08:56:15.943Z,151.88
2019-04-14T08:57:15.925Z,146.25
2019-04-14T08:58:15.882Z,146.25
2019-04-14T08:59:15.864Z,146.25
2019-04-14T09:00:15.821Z,146.25
2019-04-14T09:01:15.865Z,146.25
2019-04-14T09:02:16.815Z,146.25
2019-04-14T09:03:15.747Z,146.25
2019-04-14T09:04:15.765Z,151.88
2019-04-14T09:05:15.686Z,151.88
2019-04-14T09:06:15.647Z,151.88
2019-04-14T09:07:36.612Z,151.88
2019-04-14T09:08:15.582Z,151.88
2019-04-14T09:09:17.726Z,151.88
2019-04-14T09:10:15.547Z,151.88
2019-04-14T09:11:30.456Z,151.88
2019-04-14T09:12:16.222Z,151.88
2019-04-14T09:52:00.920Z,174.38
2019-04-14T09:52:59.802Z,185.63
2019-04-14T09:55:44.570Z,163.13
2019-04-14T09:56:44.535Z,163.13
2019-04-14T09:57:44.532Z,163.13
2019-04-14T09:58:44.552Z,163.13
2019-04-14T09:59:45.576Z,168.75
2019-04-14T10:00:44.492Z,168.75
2019-04-14T10:01:44.448Z,174.38
2019-04-14T10:02:44.355Z,180.00
2019-04-14T10:10:05.268Z,157.50
2019-04-14T10:10:41.867Z,157.50
2019-04-14T10:11:47.663Z,157.50
2019-04-14T10:15:57.133Z,174.38
2019-04-14T10:16:55.485Z,174.38
2019-04-14T10:17:55.489Z,185.63
2019-04-14T10:18:55.414Z,174.38
2019-04-14T10:19:55.501Z,174.38
2019-04-14T10:20:55.351Z,168.75
2019-04-14T10:21:55.314Z,163.13
2019-04-14T10:22:55.322Z,168.75
2019-04-14T10:23:55.260Z,168.75
2019-04-14T10:24:55.327Z,168.75
2019-04-14T10:25:55.193Z,174.38
2019-04-14T10:26:55.239Z,174.38
2019-04-14T10:27:55.149Z,168.75
2019-04-14T10:28:55.155Z,168.75
2019-04-14T10:29:55.087Z,168.75
2019-04-14T10:30:56.080Z,168.75
2019-04-14T10:31:55.050Z,151.88
2019-04-14T10:32:55.071Z,163.13
2019-04-14T10:33:54.978Z,174.38
2019-04-14T10:34:55.055Z,180.00
2019-04-14T10:35:54.909Z,157.50
2019-04-14T10:36:54.897Z,196.88
2019-04-14T10:37:54.869Z,208.13
2019-04-14T10:38:54.918Z,191.25
2019-04-14T10:39:54.821Z,191.25
2019-04-14T10:40:54.926Z,151.88
2019-04-14T10:41:54.732Z,157.50
2019-04-14T10:42:54.727Z,168.75
2019-04-14T10:43:54.671Z,196.88
2019-04-14T10:44:54.752Z,202.50
2019-04-14T10:45:54.624Z,230.63
2019-04-14T10:46:54.664Z,208.13
2019-04-14T10:47:54.553Z,241.88
2019-04-14T10:48:54.517Z,225.00
2019-04-14T10:49:54.599Z,213.75
2019-04-14T10:50:54.479Z,213.75
2019-04-14T10:51:54.496Z,241.88
2019-04-14T10:52:54.408Z,225.00
2019-04-14T10:53:54.403Z,219.38
2019-04-14T10:54:54.351Z,202.50
2019-04-14T10:55:54.414Z,219.38
2019-04-14T10:56:54.301Z,264.38
2019-04-14T10:57:54.323Z,230.63
2019-04-14T10:58:54.235Z,219.38
2019-04-14T10:59:54.255Z,241.88
2019-04-14T11:00:54.169Z,258.75
2019-04-14T11:01:54.251Z,230.63
2019-04-14T11:02:54.118Z,225.00
2019-04-14T11:03:54.162Z,225.00
2019-04-14T11:04:54.092Z,230.63
2019-04-14T11:05:54.073Z,258.75
2019-04-14T11:06:53.991Z,230.63
2019-04-14T11:07:54.090Z,258.75
2019-04-14T11:08:54.006Z,286.88
2019-04-14T11:09:54.055Z,298.13
2019-04-14T11:10:53.878Z,292.50
2019-04-14T11:11:53.914Z,264.38
2019-04-14T11:12:53.822Z,247.50
2019-04-14T11:13:53.834Z,264.38
2019-04-14T11:14:53.764Z,281.25
2019-04-14T11:15:53.733Z,270.00
2019-04-14T11:16:53.742Z,225.00
2019-04-14T11:17:53.671Z,196.88
2019-04-14T11:18:53.762Z,174.38
2019-04-14T11:19:53.621Z,180.00
2019-04-14T11:20:53.680Z,180.00
2019-04-14T11:21:53.554Z,180.00
2019-04-14T11:23:03.203Z,202.50
2019-04-14T11:23:53.605Z,208.13
2019-04-14T11:24:53.474Z,202.50
2019-04-14T11:25:53.476Z,230.63
2019-04-14T11:26:53.580Z,292.50
2019-04-14T11:27:53.616Z,315.00
2019-04-14T11:28:53.423Z,264.38
2019-04-14T11:29:54.149Z,247.50
2019-04-14T11:30:53.322Z,230.63
2019-04-14T11:31:53.268Z,264.38
2019-04-14T11:32:53.363Z,292.50
2019-04-14T11:33:53.228Z,303.75
2019-04-14T11:34:53.244Z,303.75
2019-04-14T11:35:53.160Z,292.50
2019-04-14T11:36:53.193Z,286.88
2019-04-14T11:37:53.092Z,281.25
2019-04-14T11:38:53.124Z,230.63
2019-04-14T11:39:53.042Z,213.75
2019-04-14T11:40:53.061Z,247.50
2019-04-14T11:41:52.969Z,286.88
2019-04-14T11:42:53.028Z,337.50
2019-04-14T11:43:52.965Z,326.25
2019-04-14T11:44:53.003Z,309.38
2019-04-14T11:45:52.890Z,281.25
2019-04-14T11:46:53.930Z,303.75
2019-04-14T11:47:52.812Z,270.00
2019-04-14T12:00:30.244Z,292.50
2019-04-14T12:01:30.062Z,281.25
2019-04-14T12:02:30.037Z,264.38
2019-04-14T12:03:32.172Z,247.50
2019-04-14T12:04:29.981Z,258.75
2019-04-14T12:05:30.150Z,258.75
2019-04-14T12:06:29.927Z,230.63
2019-04-14T12:07:29.880Z,247.50
2019-04-14T12:08:29.862Z,230.63
2019-04-14T12:09:29.842Z,202.50
2019-04-14T12:10:29.799Z,196.88
2019-04-14T12:11:29.798Z,196.88
2019-04-14T12:12:29.744Z,202.50
2019-04-14T12:13:29.735Z,213.75
2019-04-14T12:14:29.707Z,230.63
2019-04-14T12:15:29.656Z,241.88
2019-04-14T12:16:29.630Z,241.88
2019-04-14T12:17:29.604Z,264.38
2019-04-14T12:18:29.574Z,309.38
2019-04-14T12:19:29.545Z,337.50
2019-04-14T12:20:29.604Z,320.63
2019-04-14T12:21:29.481Z,275.63
2019-04-14T12:22:29.462Z,253.13
2019-04-14T12:23:29.436Z,208.13
2019-04-14T12:24:29.430Z,208.13
2019-04-14T12:25:29.378Z,196.88
2019-04-14T12:26:29.343Z,230.63
2019-04-14T12:27:29.310Z,225.00
2019-04-14T12:28:29.368Z,208.13
2019-04-14T12:29:30.364Z,225.00
2019-04-14T12:30:29.274Z,298.13
2019-04-14T12:31:29.210Z,298.13
2019-04-14T12:32:29.178Z,258.75
2019-04-14T12:33:29.424Z,241.88
2019-04-14T12:34:29.113Z,241.88
2019-04-14T12:35:29.198Z,247.50
2019-04-14T12:36:29.052Z,236.25
2019-04-14T12:37:29.109Z,230.63
2019-04-14T12:38:29.003Z,208.13
2019-04-14T12:39:29.022Z,208.13
2019-04-14T12:40:28.941Z,174.38
2019-04-14T12:41:28.932Z,180.00
2019-04-14T12:42:28.875Z,185.63
2019-04-14T12:43:28.946Z,185.63
2019-04-14T12:44:28.836Z,185.63
2019-04-14T12:45:28.856Z,202.50
2019-04-14T12:46:28.803Z,225.00
2019-04-14T12:47:29.798Z,264.38
2019-04-14T12:48:28.707Z,281.25
2019-04-14T12:49:28.782Z,258.75
2019-04-14T12:50:28.649Z,236.25
2019-04-14T12:51:28.697Z,230.63
2019-04-14T12:52:28.614Z,191.25
2019-04-14T12:53:28.601Z,174.38
2019-04-14T12:54:28.604Z,185.63
2019-04-14T12:55:28.615Z,196.88
2019-04-14T12:56:28.493Z,185.63
2019-04-14T12:57:28.552Z,202.50
2019-04-14T12:58:28.423Z,253.13
2019-04-14T12:59:28.441Z,281.25
2019-04-14T13:00:28.384Z,258.75
2019-04-14T13:01:28.418Z,247.50
2019-04-14T13:02:28.309Z,230.63
2019-04-14T13:03:28.381Z,225.00
2019-04-14T13:04:28.249Z,247.50
2019-04-14T13:05:28.340Z,258.75
2019-04-14T13:06:28.193Z,270.00
2019-04-14T13:07:28.268Z,241.88
2019-04-14T13:08:28.143Z,247.50
2019-04-14T13:09:28.108Z,241.88
2019-04-14T13:10:28.077Z,213.75
2019-04-14T13:11:28.062Z,168.75
2019-04-14T13:12:28.047Z,140.63
2019-04-14T13:13:27.988Z,135.00
2019-04-14T13:14:27.963Z,146.25
2019-04-14T13:15:27.937Z,157.50
2019-04-14T13:16:27.904Z,168.75
2019-04-14T13:17:27.879Z,180.00
2019-04-14T13:18:27.852Z,191.25
2019-04-14T13:19:27.931Z,185.63
2019-04-14T13:20:27.809Z,180.00
2019-04-14T13:21:27.838Z,174.38
2019-04-14T13:22:33.827Z,196.88
2019-04-14T13:23:27.750Z,225.00
2019-04-14T13:24:27.681Z,241.88
2019-04-14T13:25:27.780Z,241.88
2019-04-14T13:26:27.624Z,241.88
2019-04-14T13:27:27.670Z,236.25
2019-04-14T13:28:27.565Z,213.75
2019-04-14T13:29:27.690Z,191.25
2019-04-14T13:30:27.547Z,180.00
2019-04-14T13:31:27.514Z,202.50
2019-04-14T13:32:35.819Z,219.38
2019-04-14T13:33:27.443Z,213.75
2019-04-14T13:34:27.387Z,219.38
2019-04-14T13:35:27.374Z,225.00
2019-04-14T13:36:27.343Z,208.13
2019-04-14T13:37:27.310Z,196.88
2019-04-14T13:38:27.289Z,196.88
2019-04-14T13:39:27.253Z,196.88
2019-04-14T13:40:27.220Z,196.88
2019-04-14T13:41:27.197Z,196.88
2019-04-14T13:42:27.175Z,202.50
2019-04-14T13:43:27.135Z,208.13
2019-04-14T13:44:27.108Z,213.75
2019-04-14T13:45:27.079Z,264.38
2019-04-14T13:46:27.060Z,281.25
2019-04-14T13:47:27.023Z,253.13
2019-04-14T13:48:27.022Z,219.38
2019-04-14T13:49:27.056Z,219.38
2019-04-14T13:50:26.939Z,219.38
2019-04-14T13:51:26.907Z,225.00
2019-04-14T13:52:26.875Z,213.75
2019-04-14T13:53:26.856Z,208.13
2019-04-14T13:54:26.897Z,213.75
2019-04-14T13:55:26.865Z,236.25
2019-04-14T13:56:26.782Z,236.25
2019-04-14T13:57:26.781Z,225.00
2019-04-14T13:58:26.704Z,185.63
2019-04-14T13:59:26.793Z,157.50
2019-04-14T14:00:26.649Z,129.38
2019-04-14T14:01:26.633Z,112.50
2019-04-14T14:02:26.591Z,112.50
2019-04-14T14:03:26.601Z,118.13
2019-04-14T14:04:26.540Z,135.00
2019-04-14T14:05:26.502Z,163.13
2019-04-14T14:06:26.483Z,196.88
2019-04-14T14:07:26.461Z,219.38
2019-04-14T14:08:26.422Z,213.75
2019-04-14T14:09:26.399Z,219.38
2019-04-14T14:10:26.367Z,225.00
2019-04-14T14:11:26.337Z,230.63
2019-04-14T14:12:26.304Z,236.25
2019-04-14T14:13:26.754Z,236.25
2019-04-14T14:14:26.250Z,230.63
2019-04-14T14:15:26.229Z,236.25
2019-04-14T14:16:26.199Z,247.50
2019-04-14T14:17:26.263Z,264.38
2019-04-14T14:18:26.148Z,236.25
2019-04-14T14:19:26.108Z,219.38
2019-04-14T14:20:26.084Z,208.13
2019-04-14T14:21:26.090Z,196.88
2019-04-14T14:22:26.033Z,196.88
2019-04-14T14:23:27.827Z,168.75
2019-04-14T14:24:25.961Z,135.00
2019-04-14T14:25:26.028Z,123.75
2019-04-14T14:26:25.959Z,112.50
2019-04-14T14:27:26.954Z,112.50
2019-04-14T14:28:25.870Z,95.63
2019-04-14T14:29:25.840Z,95.63
2019-04-14T14:30:25.808Z,95.63
2019-04-14T14:31:26.921Z,101.25
2019-04-14T14:32:25.735Z,101.25
2019-04-14T14:33:25.767Z,101.25
2019-04-14T14:34:25.684Z,101.25
2019-04-14T14:35:25.670Z,101.25
2019-04-14T14:36:25.617Z,106.88
2019-04-14T14:37:25.688Z,112.50
2019-04-14T14:38:25.565Z,112.50
2019-04-14T14:39:25.608Z,123.75
2019-04-14T14:40:25.504Z,135.00
2019-04-14T14:41:25.504Z,146.25
2019-04-14T14:42:25.476Z,151.88
2019-04-14T14:43:25.523Z,157.50
2019-04-14T14:44:25.393Z,174.38
2019-04-14T14:45:25.437Z,180.00
2019-04-14T14:46:25.332Z,185.63
2019-04-14T14:47:25.321Z,196.88
2019-04-14T14:48:25.277Z,208.13
2019-04-14T14:49:25.333Z,208.13
2019-04-14T14:50:25.233Z,225.00
2019-04-14T14:51:25.247Z,236.25
2019-04-14T14:52:25.165Z,241.88
2019-04-14T14:53:25.156Z,236.25
2019-04-14T14:54:25.137Z,230.63
2019-04-14T14:55:25.173Z,219.38
2019-04-14T14:56:25.045Z,196.88
2019-04-14T14:57:25.080Z,191.25
2019-04-14T14:58:24.991Z,191.25
2019-04-14T14:59:25.000Z,191.25
2019-04-14T15:00:24.938Z,191.25
2019-04-14T15:01:31.812Z,185.63
2019-04-14T15:02:24.874Z,180.00
2019-04-14T15:03:32.850Z,174.38
2019-04-14T15:04:24.825Z,180.00
2019-04-14T15:05:26.826Z,185.63
2019-04-14T15:06:24.773Z,185.63
2019-04-14T15:07:31.345Z,180.00
2019-04-14T15:08:24.747Z,174.38
2019-04-14T15:09:33.305Z,146.25
2019-04-14T15:10:24.705Z,112.50
2019-04-14T15:11:53.287Z,90.00
2019-04-14T15:12:24.584Z,73.13
2019-04-14T15:13:24.575Z,61.88
2019-04-14T15:14:26.577Z,50.63
2019-04-14T15:15:24.510Z,45.00
2019-04-14T15:16:24.541Z,45.00
2019-04-14T15:17:24.445Z,50.63
2019-04-14T15:19:24.403Z,61.88
2019-04-14T15:55:16.176Z,106.88
2019-04-14T16:19:42.249Z,50.63
2019-04-14T18:00:12.760Z,11.25
2019-04-14T18:01:12.715Z,11.25
2019-04-14T18:03:08.809Z,11.25
2019-04-14T18:04:09.894Z,11.25
2019-04-14T18:05:08.751Z,11.25
2019-04-14T18:06:08.765Z,5.63
2019-04-14T18:07:08.685Z,5.63
2019-04-14T18:08:08.655Z,5.63
2019-04-14T18:09:10.732Z,5.63
2019-04-14T18:10:08.590Z,5.63
2019-04-14T18:11:08.590Z,5.63
2019-04-14T18:12:08.539Z,5.63
2019-04-14T18:13:08.608Z,5.63
2019-04-14T18:14:08.492Z,5.63
2019-04-14T18:15:08.535Z,0.00
2019-04-14T18:16:08.420Z,0.00
2019-04-14T18:17:08.427Z,0.00
2019-04-14T18:18:08.370Z,0.00
2019-04-14T18:19:08.388Z,0.00
2019-04-14T18:20:08.310Z,0.00
2019-04-14T18:21:08.359Z,0.00
2019-04-14T18:22:08.243Z,0.00
2019-04-14T18:23:08.281Z,0.00
2019-04-14T18:24:08.184Z,0.00
2019-04-14T18:25:08.191Z,0.00
2019-04-14T18:26:08.134Z,0.00
2019-04-14T18:27:08.206Z,0.00
2019-04-14T18:28:08.067Z,0.00
2019-04-14T18:29:08.154Z,0.00
2019-04-14T18:30:08.002Z,0.00
2019-04-14T18:31:08.025Z,0.00
2019-04-14T18:32:07.963Z,0.00
2019-04-14T18:33:07.941Z,0.00
2019-04-14T18:34:07.920Z,0.00
2019-04-14T18:35:07.957Z,0.00
2019-04-14T18:36:07.840Z,0.00
2019-04-14T18:37:07.858Z,0.00
2019-04-14T18:38:07.776Z,0.00
2019-04-14T18:39:07.776Z,0.00
2019-04-14T18:40:07.733Z,0.00
2019-04-14T18:41:07.793Z,0.00
2019-04-14T18:42:07.671Z,0.00
2019-04-14T18:43:07.710Z,0.00
2019-04-14T18:44:07.600Z,0.00
2019-04-14T18:45:07.617Z,0.00
2019-04-14T18:46:07.558Z,0.00
2019-04-14T18:51:38.291Z,0.00
2019-04-14T18:52:38.132Z,0.00
2019-04-14T18:53:38.087Z,0.00
2019-04-14T18:54:38.079Z,0.00
2019-04-14T18:55:38.023Z,0.00
2019-04-14T18:56:38.023Z,0.00
2019-04-14T18:57:37.969Z,0.00
2019-04-14T18:58:37.944Z,0.00
2019-04-14T18:59:37.906Z,0.00
2019-04-14T19:00:37.878Z,0.00
2019-04-14T19:01:37.844Z,0.00
2019-04-14T19:02:37.820Z,0.00
2019-04-14T19:03:37.821Z,0.00
2019-04-14T19:04:37.759Z,0.00
2019-04-14T19:05:37.876Z,0.00
2019-04-14T19:06:37.705Z,0.00
2019-04-14T19:07:37.790Z,0.00
2019-04-14T19:08:37.636Z,0.00
2019-04-14T19:09:37.613Z,0.00
2019-04-14T19:10:37.583Z,0.00
2019-04-14T19:11:37.572Z,0.00
2019-04-14T19:12:37.640Z,0.00
2019-04-14T19:13:37.512Z,0.00
2019-04-14T19:14:37.465Z,0.00
2019-04-14T19:15:37.490Z,0.00
2019-04-14T19:16:39.770Z,0.00
2019-04-14T19:17:37.395Z,0.00
2019-04-14T19:18:37.352Z,0.00
2019-04-14T19:19:37.321Z,0.00
2019-04-14T19:20:37.293Z,0.00
2019-04-14T19:21:37.263Z,0.00
2019-04-14T19:22:37.244Z,0.00
2019-04-14T19:23:37.199Z,0.00
2019-04-14T19:24:37.177Z,0.00
2019-04-14T19:25:37.138Z,0.00
2019-04-14T19:26:37.122Z,0.00
2019-04-14T19:27:37.092Z,0.00
2019-04-14T19:28:37.060Z,0.00
2019-04-14T19:29:37.023Z,0.00
2019-04-14T19:30:37.040Z,0.00
2019-04-14T19:31:36.989Z,0.00
2019-04-14T19:32:36.955Z,0.00
2019-04-14T19:33:36.987Z,0.00
2019-04-14T19:34:36.878Z,0.00
2019-04-14T19:35:36.871Z,0.00
2019-04-14T19:36:36.817Z,0.00
2019-04-14T19:37:36.783Z,0.00
2019-04-14T19:38:36.762Z,0.00
2019-04-14T19:39:36.748Z,0.00
2019-04-14T19:40:36.707Z,0.00
2019-04-14T19:41:36.682Z,0.00
2019-04-14T19:42:36.654Z,0.00
2019-04-14T19:43:36.622Z,0.00
2019-04-14T19:44:36.616Z,0.00
2019-04-14T19:45:36.550Z,0.00
2019-04-14T19:46:36.523Z,0.00
2019-04-14T19:47:36.499Z,0.00
2019-04-14T19:48:36.466Z,0.00
2019-04-14T19:49:36.445Z,0.00
2019-04-14T19:50:36.410Z,0.00
2019-04-14T19:51:36.382Z,0.00
2019-04-14T19:52:36.347Z,0.00
2019-04-14T19:53:36.325Z,0.00
2019-04-14T19:54:36.325Z,0.00
2019-04-14T19:55:37.350Z,0.00
2019-04-14T19:56:36.276Z,0.00
2019-04-14T19:57:36.223Z,0.00
2019-04-14T19:58:36.204Z,0.00
2019-04-14T19:59:36.168Z,0.00
2019-04-14T20:00:36.164Z,0.00
2019-04-14T20:01:36.117Z,0.00
2019-04-14T20:02:36.078Z,0.00
2019-04-14T20:03:36.042Z,0.00
2019-04-14T20:04:36.082Z,0.00
2019-04-14T20:05:36.006Z,0.00
2019-04-14T20:06:35.970Z,0.00
2019-04-14T20:07:35.920Z,0.00
2019-04-14T20:08:35.890Z,0.00
2019-04-14T20:09:35.862Z,0.00
2019-04-14T20:10:35.839Z,0.00
2019-04-14T20:11:35.806Z,0.00
2019-04-14T20:12:35.780Z,0.00
2019-04-14T20:13:35.880Z,0.00
2019-04-14T20:14:35.748Z,0.00
2019-04-14T20:15:35.692Z,0.00
2019-04-14T20:16:35.652Z,0.00
2019-04-14T20:17:35.632Z,0.00
2019-04-14T20:18:35.599Z,0.00
2019-04-14T20:19:35.564Z,0.00
2019-04-14T20:20:35.542Z,0.00
2019-04-14T20:21:35.522Z,0.00
2019-04-14T20:22:35.504Z,0.00
2019-04-14T20:23:35.446Z,0.00
2019-04-14T20:24:35.447Z,0.00
2019-04-14T20:25:35.388Z,0.00
2019-04-14T20:26:35.358Z,0.00
2019-04-14T20:27:35.338Z,0.00
2019-04-14T20:28:35.296Z,0.00
2019-04-14T20:29:35.268Z,0.00
2019-04-14T20:30:35.244Z,0.00
2019-04-14T20:31:35.217Z,0.00
2019-04-14T20:32:35.254Z,0.00
2019-04-14T20:33:35.155Z,0.00
2019-04-14T20:34:35.131Z,0.00
2019-04-14T20:35:35.102Z,0.00
2019-04-14T20:36:35.068Z,0.00
2019-04-14T20:37:35.036Z,0.00
2019-04-14T20:38:35.020Z,0.00
2019-04-14T20:39:34.992Z,0.00
2019-04-14T20:40:35.017Z,0.00
2019-04-14T20:41:34.954Z,0.00
2019-04-14T20:42:34.974Z,0.00
2019-04-14T20:43:34.914Z,0.00
2019-04-14T20:44:34.817Z,0.00
2019-04-14T20:45:34.903Z,0.00
2019-04-14T20:46:34.768Z,0.00
2019-04-14T20:47:34.744Z,0.00
2019-04-14T20:48:34.803Z,0.00
2019-04-14T20:49:34.718Z,0.00
2019-04-14T20:50:34.655Z,0.00
2019-04-14T20:51:34.729Z,0.00
2019-04-14T20:52:34.584Z,0.00
2019-04-14T20:53:34.637Z,0.00
2019-04-14T20:54:34.539Z,0.00
2019-04-14T20:55:46.183Z,0.00
2019-04-14T20:56:34.481Z,0.00
2019-04-14T20:57:34.560Z,0.00
2019-04-14T20:58:34.416Z,0.00
2019-04-14T20:59:34.530Z,0.00
2019-04-14T21:00:34.354Z,0.00
2019-04-14T21:01:34.331Z,0.00
2019-04-14T21:02:34.301Z,0.00
2019-04-14T21:03:34.267Z,0.00
2019-04-14T21:04:34.238Z,0.00
2019-04-14T21:05:34.208Z,0.00
2019-04-14T21:06:34.184Z,0.00
2019-04-14T21:07:34.149Z,0.00
2019-04-14T21:08:34.118Z,0.00
2019-04-14T21:09:34.089Z,0.00
2019-04-14T21:10:34.060Z,0.00
2019-04-14T21:11:34.143Z,0.00
2019-04-14T21:12:34.006Z,0.00
2019-04-14T21:13:34.052Z,0.00
2019-04-14T21:14:33.944Z,0.00
2019-04-14T21:15:33.921Z,0.00
2019-04-14T21:16:33.896Z,0.00
2019-04-14T21:17:33.873Z,0.00
2019-04-14T21:18:33.845Z,0.00
2019-04-14T21:19:33.803Z,0.00
2019-04-14T21:20:33.775Z,0.00
2019-04-14T21:21:33.741Z,0.00
2019-04-14T21:22:33.938Z,0.00
2019-04-14T21:23:33.679Z,0.00
2019-04-14T21:24:33.649Z,0.00
2019-04-14T21:25:33.742Z,0.00
2019-04-14T21:26:33.588Z,0.00
2019-04-14T21:27:33.644Z,0.00
2019-04-14T21:28:33.529Z,0.00
2019-04-14T21:29:33.654Z,0.00
2019-04-14T21:30:33.477Z,0.00
2019-04-14T21:31:33.444Z,0.00
2019-04-14T21:32:33.577Z,0.00
2019-04-14T21:33:33.393Z,0.00
2019-04-14T21:34:33.389Z,0.00
2019-04-14T21:35:33.327Z,0.00
2019-04-14T21:36:33.294Z,0.00
2019-04-14T21:37:33.265Z,0.00
2019-04-14T21:38:33.287Z,0.00
2019-04-14T21:39:33.207Z,0.00
2019-04-14T21:40:33.212Z,0.00
2019-04-14T21:41:33.144Z,0.00
2019-04-14T21:42:33.250Z,0.00
2019-04-14T21:43:33.082Z,0.00
2019-04-14T21:44:33.158Z,0.00
2019-04-14T21:45:33.030Z,0.00
2019-04-14T21:46:34.091Z,0.00
2019-04-14T21:47:32.977Z,0.00
2019-04-14T21:48:33.085Z,0.00
2019-04-14T21:49:32.914Z,0.00
2019-04-14T21:50:32.995Z,0.00
2019-04-14T21:51:32.860Z,0.00
2019-04-14T21:52:33.009Z,0.00
2019-04-14T21:53:32.797Z,0.00
2019-04-14T21:54:32.902Z,0.00
2019-04-14T21:55:32.739Z,0.00
2019-04-14T21:56:32.834Z,0.00
2019-04-14T21:57:32.675Z,0.00
2019-04-14T21:58:32.645Z,0.00
2019-04-14T21:59:32.615Z,0.00
2019-04-14T22:00:32.589Z,0.00
2019-04-14T22:01:32.572Z,0.00
2019-04-14T22:02:32.677Z,0.00
2019-04-14T22:03:32.501Z,0.00
2019-04-14T22:04:32.565Z,0.00
2019-04-14T22:05:32.441Z,0.00
2019-04-14T22:06:32.579Z,0.00
2019-04-14T22:07:32.384Z,0.00
2019-04-14T22:08:32.420Z,0.00
2019-04-14T22:09:32.312Z,0.00
2019-04-14T22:10:32.295Z,0.00
2019-04-14T22:11:32.337Z,0.00
2019-04-14T22:12:32.241Z,0.00
2019-04-14T22:13:32.455Z,0.00
2019-04-14T22:14:32.168Z,0.00
2019-04-14T22:15:32.141Z,0.00
2019-04-14T22:16:32.123Z,0.00
2019-04-14T22:17:32.173Z,0.00
2019-04-14T22:18:32.062Z,0.00
2019-04-14T22:19:32.035Z,0.00
2019-04-14T22:20:32.089Z,0.00
2019-04-14T22:21:31.976Z,0.00
2019-04-14T23:23:26.625Z,0.00
2019-04-14T23:24:23.870Z,0.00
2019-04-14T23:25:23.942Z,0.00
2019-04-14T23:26:23.797Z,0.00
2019-04-14T23:27:23.861Z,0.00
2019-04-14T23:28:23.745Z,0.00
2019-04-14T23:29:23.769Z,0.00
2019-04-14T23:30:23.683Z,0.00
2019-04-14T23:31:23.685Z,0.00
2019-04-14T23:32:23.628Z,0.00
2019-04-14T23:33:23.687Z,0.00
2019-04-14T23:34:23.563Z,0.00
2019-04-14T23:35:24.628Z,0.00
2019-04-14T23:36:23.502Z,0.00
2019-04-14T23:37:23.512Z,0.00
2019-04-14T23:38:23.459Z,0.00
2019-04-14T23:39:23.530Z,0.00
2019-04-14T23:40:23.455Z,0.00
2019-04-14T23:41:23.441Z,0.00
2019-04-14T23:42:23.340Z,0.00
2019-04-14T23:43:23.300Z,0.00
2019-04-14T23:44:23.272Z,0.00
2019-04-14T23:45:23.260Z,0.00
2019-04-14T23:46:23.222Z,0.00
2019-04-14T23:47:23.271Z,0.00
2019-04-14T23:48:23.153Z,0.00
2019-04-14T23:49:23.180Z,0.00
2019-04-14T23:50:23.097Z,0.00
2019-04-14T23:51:23.097Z,0.00
2019-04-14T23:52:23.050Z,0.00
2019-04-14T23:53:23.114Z,0.00
2019-04-14T23:54:22.974Z,0.00
2019-04-14T23:55:23.021Z,0.00
2019-04-14T23:56:22.927Z,0.00
2019-04-14T23:57:22.935Z,0.00
2019-04-14T23:58:22.858Z,0.00
2019-04-14T23:59:22.843Z,0.00
