createdAt,value
2023-12-26T00:02:25.190Z,0.30
2023-12-26T00:04:54.028Z,0.30
2023-12-26T00:07:24.611Z,0.30
2023-12-26T00:09:53.282Z,0.30
2023-12-26T00:12:24.477Z,0.22
2023-12-26T00:14:53.367Z,0.50
2023-12-26T00:17:23.506Z,0.50
2023-12-26T00:19:52.233Z,0.50
2023-12-26T00:22:20.934Z,0.45
2023-12-26T00:24:50.464Z,0.22
2023-12-26T00:27:19.383Z,1.45
2023-12-26T00:29:48.193Z,0.50
2023-12-26T00:32:18.176Z,2.72
2023-12-26T00:34:48.371Z,0.65
2023-12-26T00:37:17.061Z,0.38
2023-12-26T00:39:46.926Z,0.43
2023-12-26T00:42:15.676Z,1.02
2023-12-26T00:44:44.374Z,0.40
2023-12-26T00:47:13.056Z,2.13
2023-12-26T00:49:42.096Z,1.33
2023-12-26T00:52:12.127Z,1.23
2023-12-26T00:54:40.818Z,0.47
2023-12-26T00:57:09.625Z,1.00
2023-12-26T00:59:38.381Z,0.25
2023-12-26T01:02:07.062Z,0.50
2023-12-26T01:04:35.800Z,0.70
2023-12-26T01:07:04.721Z,0.63
2023-12-26T01:09:35.151Z,0.75
2023-12-26T01:12:04.152Z,1.00
2023-12-26T01:14:34.169Z,0.82
2023-12-26T01:17:02.924Z,1.80
2023-12-26T01:19:31.696Z,2.05
2023-12-26T01:22:00.419Z,0.30
2023-12-26T01:24:29.063Z,0.45
2023-12-26T01:26:59.137Z,1.65
2023-12-26T01:29:28.856Z,0.35
2023-12-26T01:31:57.574Z,0.30
2023-12-26T01:34:26.386Z,1.40
2023-12-26T01:36:55.221Z,1.27
2023-12-26T01:39:24.011Z,0.50
2023-12-26T01:41:52.652Z,0.30
2023-12-26T01:44:22.772Z,0.20
2023-12-26T01:46:51.885Z,0.63
2023-12-26T01:49:21.219Z,0.30
2023-12-26T01:51:52.783Z,1.58
2023-12-26T01:54:22.318Z,2.63
2023-12-26T01:56:52.379Z,0.70
2023-12-26T01:59:22.847Z,0.30
2023-12-26T02:01:51.587Z,1.42
2023-12-26T02:04:20.461Z,0.90
2023-12-26T02:06:51.370Z,2.85
2023-12-26T02:09:20.111Z,1.15
2023-12-26T02:11:49.009Z,1.42
2023-12-26T02:14:18.451Z,1.02
2023-12-26T02:16:49.924Z,0.68
2023-12-26T02:19:18.752Z,0.38
2023-12-26T02:21:47.823Z,0.93
2023-12-26T02:24:17.964Z,0.47
2023-12-26T02:26:50.637Z,0.30
2023-12-26T02:29:19.061Z,1.15
2023-12-26T02:31:49.827Z,1.85
2023-12-26T02:34:19.200Z,0.65
2023-12-26T02:36:48.335Z,0.52
2023-12-26T02:39:18.567Z,0.80
2023-12-26T02:41:47.364Z,0.28
2023-12-26T02:44:16.038Z,1.95
2023-12-26T02:46:44.674Z,2.10
2023-12-26T02:49:13.420Z,1.52
2023-12-26T02:51:42.201Z,1.55
2023-12-26T02:54:11.030Z,0.43
2023-12-26T02:56:41.159Z,0.50
2023-12-26T02:59:09.878Z,0.20
2023-12-26T03:01:38.556Z,1.98
2023-12-26T03:04:07.237Z,0.30
2023-12-26T03:06:35.899Z,0.30
2023-12-26T03:09:04.723Z,0.82
2023-12-26T03:11:33.578Z,0.47
2023-12-26T03:14:04.613Z,0.77
2023-12-26T03:16:33.364Z,0.30
2023-12-26T03:19:03.462Z,0.95
2023-12-26T03:21:32.482Z,1.45
2023-12-26T03:24:01.147Z,1.75
2023-12-26T03:26:29.859Z,0.30
2023-12-26T03:28:58.476Z,0.75
2023-12-26T03:31:28.509Z,0.73
2023-12-26T03:33:57.343Z,0.70
2023-12-26T03:36:26.965Z,0.52
2023-12-26T03:38:55.716Z,0.38
2023-12-26T03:41:24.425Z,1.48
2023-12-26T03:43:53.404Z,0.45
2023-12-26T03:46:22.053Z,0.95
2023-12-26T03:48:53.406Z,0.80
2023-12-26T03:51:22.140Z,2.50
2023-12-26T03:53:50.794Z,0.30
2023-12-26T03:56:19.487Z,1.52
2023-12-26T03:58:48.308Z,1.33
2023-12-26T04:01:17.231Z,1.25
2023-12-26T04:03:46.050Z,0.93
2023-12-26T04:06:16.348Z,0.40
2023-12-26T04:08:45.402Z,1.38
2023-12-26T04:11:14.714Z,2.28
2023-12-26T04:13:43.469Z,0.30
2023-12-26T04:16:12.117Z,0.68
2023-12-26T04:18:41.038Z,0.52
2023-12-26T04:21:10.103Z,0.52
2023-12-26T04:23:40.952Z,0.80
2023-12-26T04:26:09.842Z,0.57
2023-12-26T04:28:38.534Z,1.63
2023-12-26T04:31:07.309Z,0.63
2023-12-26T04:33:36.297Z,1.38
2023-12-26T04:36:06.903Z,0.35
2023-12-26T04:38:36.063Z,0.68
2023-12-26T04:41:11.841Z,2.13
2023-12-26T04:43:41.255Z,0.63
2023-12-26T04:46:09.932Z,0.35
2023-12-26T04:48:39.215Z,0.88
2023-12-26T04:51:08.017Z,1.23
2023-12-26T04:53:37.562Z,1.25
2023-12-26T04:56:08.381Z,0.70
2023-12-26T04:58:37.300Z,0.77
2023-12-26T05:01:06.366Z,1.02
2023-12-26T05:03:35.457Z,2.78
2023-12-26T05:06:05.541Z,0.52
2023-12-26T05:08:35.094Z,1.50
2023-12-26T05:11:03.891Z,1.00
2023-12-26T05:13:34.045Z,2.95
2023-12-26T05:16:04.399Z,0.60
2023-12-26T05:18:33.856Z,1.13
2023-12-26T05:21:02.661Z,1.63
2023-12-26T05:23:32.185Z,3.30
2023-12-26T05:26:05.054Z,2.47
2023-12-26T05:28:42.013Z,2.03
2023-12-26T05:31:10.852Z,0.63
2023-12-26T05:33:39.844Z,1.25
2023-12-26T05:36:09.890Z,1.42
2023-12-26T05:38:38.893Z,2.85
2023-12-26T05:41:06.689Z,2.03
2023-12-26T05:43:35.370Z,4.60
2023-12-26T05:46:06.037Z,2.33
2023-12-26T05:48:36.392Z,3.47
2023-12-26T05:51:07.383Z,1.10
2023-12-26T05:53:36.094Z,0.95
2023-12-26T05:56:05.464Z,0.93
2023-12-26T05:58:34.106Z,1.55
2023-12-26T06:01:04.535Z,4.28
2023-12-26T06:03:34.896Z,2.88
2023-12-26T06:06:03.967Z,3.08
2023-12-26T06:08:32.671Z,4.85
2023-12-26T06:11:01.367Z,5.63
2023-12-26T06:13:30.181Z,3.17
2023-12-26T06:15:59.029Z,2.85
2023-12-26T06:18:27.875Z,3.50
2023-12-26T06:20:58.269Z,2.53
2023-12-26T06:23:27.729Z,1.23
2023-12-26T06:25:56.615Z,1.02
2023-12-26T06:28:25.420Z,0.98
2023-12-26T06:30:54.190Z,3.13
2023-12-26T06:33:22.975Z,2.03
2023-12-26T06:35:52.070Z,4.50
2023-12-26T06:38:22.156Z,4.47
2023-12-26T06:40:50.792Z,4.18
2023-12-26T06:43:19.508Z,4.25
2023-12-26T06:45:48.130Z,4.65
2023-12-26T06:48:17.161Z,7.80
2023-12-26T06:50:46.118Z,3.47
2023-12-26T06:53:14.907Z,3.10
2023-12-26T06:55:45.039Z,2.20
2023-12-26T06:58:13.834Z,4.97
2023-12-26T07:00:43.026Z,5.43
2023-12-26T07:03:12.544Z,3.15
2023-12-26T07:05:41.800Z,3.35
2023-12-26T07:08:11.324Z,4.10
2023-12-26T07:10:39.983Z,6.80
2023-12-26T07:13:10.026Z,2.35
2023-12-26T07:15:38.700Z,3.08
2023-12-26T07:18:07.731Z,2.35
2023-12-26T07:20:36.522Z,2.72
2023-12-26T07:23:05.579Z,2.55
2023-12-26T07:25:34.304Z,5.18
2023-12-26T07:28:02.988Z,1.85
2023-12-26T07:30:33.185Z,2.33
2023-12-26T07:33:02.666Z,3.47
2023-12-26T07:35:32.051Z,3.80
2023-12-26T07:38:00.706Z,2.72
2023-12-26T07:40:29.399Z,5.88
2023-12-26T07:42:58.313Z,1.88
2023-12-26T07:45:27.139Z,8.40
2023-12-26T07:47:57.539Z,3.45
2023-12-26T07:50:26.503Z,5.70
2023-12-26T07:52:55.432Z,5.05
2023-12-26T07:55:24.221Z,3.67
2023-12-26T07:57:52.992Z,2.30
2023-12-26T08:00:22.259Z,6.32
2023-12-26T08:02:50.971Z,2.85
2023-12-26T08:05:21.507Z,2.55
2023-12-26T08:07:50.135Z,3.88
2023-12-26T08:10:19.015Z,4.25
2023-12-26T08:12:47.664Z,3.83
2023-12-26T08:15:16.587Z,4.47
2023-12-26T08:17:45.493Z,1.98
2023-12-26T08:20:14.596Z,2.13
2023-12-26T08:22:44.568Z,6.60
2023-12-26T08:25:13.422Z,4.57
2023-12-26T08:27:42.290Z,7.07
2023-12-26T08:30:11.968Z,9.07
2023-12-26T08:32:40.762Z,5.40
2023-12-26T08:35:09.806Z,6.38
2023-12-26T08:37:38.461Z,3.25
2023-12-26T08:40:09.770Z,4.35
2023-12-26T08:42:38.624Z,4.57
2023-12-26T08:45:08.180Z,6.68
2023-12-26T08:47:37.006Z,5.70
2023-12-26T08:50:06.883Z,3.60
2023-12-26T08:52:35.576Z,3.63
2023-12-26T08:55:04.943Z,7.35
2023-12-26T08:57:34.981Z,4.55
2023-12-26T09:00:05.262Z,5.38
2023-12-26T09:02:34.667Z,3.80
2023-12-26T09:05:03.997Z,2.85
2023-12-26T09:07:32.855Z,6.60
2023-12-26T09:10:02.012Z,4.50
2023-12-26T09:12:30.784Z,7.85
2023-12-26T09:15:00.906Z,11.13
2023-12-26T09:17:29.659Z,7.95
2023-12-26T09:19:58.403Z,4.50
2023-12-26T09:22:27.053Z,2.85
2023-12-26T09:24:55.758Z,3.60
2023-12-26T09:27:24.541Z,3.97
2023-12-26T09:29:53.365Z,5.38
2023-12-26T09:32:23.416Z,5.32
2023-12-26T09:34:52.256Z,7.15
2023-12-26T09:37:21.097Z,8.60
2023-12-26T09:39:49.828Z,7.10
2023-12-26T09:42:22.869Z,2.97
2023-12-26T09:44:51.973Z,3.22
2023-12-26T09:47:23.628Z,12.70
2023-12-26T09:49:52.818Z,6.63
2023-12-26T09:52:22.846Z,2.60
2023-12-26T09:54:53.330Z,3.95
2023-12-26T09:57:22.869Z,5.53
2023-12-26T09:59:53.169Z,8.32
2023-12-26T10:02:23.408Z,8.40
2023-12-26T10:04:52.425Z,2.80
2023-12-26T10:07:21.547Z,4.03
2023-12-26T10:09:51.006Z,7.18
2023-12-26T10:12:21.078Z,2.80
2023-12-26T10:14:50.171Z,5.82
2023-12-26T10:17:18.979Z,4.07
2023-12-26T10:19:49.557Z,5.80
2023-12-26T10:22:19.211Z,9.68
2023-12-26T10:24:49.953Z,7.50
2023-12-26T10:27:21.917Z,5.85
2023-12-26T10:29:55.517Z,9.95
2023-12-26T10:32:26.173Z,25.77
2023-12-26T10:34:56.906Z,10.13
2023-12-26T10:37:26.252Z,4.88
2023-12-26T10:39:54.979Z,6.60
2023-12-26T10:42:24.027Z,9.35
2023-12-26T10:44:58.783Z,7.00
2023-12-26T10:47:29.881Z,5.35
2023-12-26T10:50:01.663Z,4.28
2023-12-26T10:52:31.978Z,7.90
2023-12-26T10:55:06.191Z,3.95
2023-12-26T10:57:37.192Z,7.20
2023-12-26T11:00:49.634Z,11.05
2023-12-26T11:04:13.605Z,5.63
2023-12-26T11:07:56.008Z,7.32
2023-12-26T11:11:38.716Z,3.08
2023-12-26T11:15:21.672Z,5.30
2023-12-26T11:19:04.696Z,8.00
2023-12-26T11:22:47.615Z,13.88
2023-12-26T11:26:30.416Z,5.72
2023-12-26T11:30:12.650Z,6.78
2023-12-26T11:33:55.612Z,4.88
2023-12-26T11:37:38.167Z,3.13
2023-12-26T11:41:20.368Z,6.03
2023-12-26T11:45:03.064Z,6.18
2023-12-26T11:48:48.020Z,3.70
2023-12-26T11:52:31.788Z,7.75
2023-12-26T11:56:14.525Z,3.38
2023-12-26T11:59:56.996Z,9.07
2023-12-26T12:03:39.982Z,7.38
2023-12-26T12:07:22.368Z,5.32
2023-12-26T12:11:04.989Z,7.80
2023-12-26T12:14:47.685Z,7.25
2023-12-26T12:18:30.130Z,5.80
2023-12-26T12:22:12.732Z,6.60
2023-12-26T12:25:55.080Z,6.47
2023-12-26T12:29:37.688Z,9.15
2023-12-26T12:33:20.637Z,7.65
2023-12-26T12:37:03.462Z,3.25
2023-12-26T12:40:45.860Z,8.10
2023-12-26T12:44:29.846Z,8.27
2023-12-26T12:48:14.958Z,8.02
2023-12-26T12:51:57.524Z,7.32
2023-12-26T12:55:41.669Z,3.90
2023-12-26T12:59:24.240Z,5.15
2023-12-26T13:03:18.760Z,6.28
2023-12-26T13:07:08.314Z,13.65
2023-12-26T13:10:51.176Z,9.65
2023-12-26T13:14:33.928Z,6.65
2023-12-26T13:18:16.747Z,7.95
2023-12-26T13:21:59.624Z,5.82
2023-12-26T13:25:42.442Z,11.88
2023-12-26T13:29:25.162Z,8.60
2023-12-26T13:33:08.259Z,7.88
2023-12-26T13:36:51.078Z,6.45
2023-12-26T13:40:33.747Z,7.05
2023-12-26T13:44:16.213Z,5.75
2023-12-26T13:47:59.431Z,5.13
2023-12-26T13:51:27.857Z,5.30
2023-12-26T13:54:36.124Z,10.57
2023-12-26T13:57:42.660Z,6.72
2023-12-26T14:00:49.047Z,3.50
2023-12-26T14:03:57.750Z,8.35
2023-12-26T14:07:04.352Z,3.88
2023-12-26T14:10:11.300Z,8.35
2023-12-26T14:13:17.368Z,10.07
2023-12-26T14:16:24.721Z,10.32
2023-12-26T14:19:33.443Z,8.52
2023-12-26T14:22:39.729Z,5.05
2023-12-26T14:25:46.297Z,5.38
2023-12-26T14:28:52.409Z,4.13
2023-12-26T14:31:58.570Z,7.93
2023-12-26T14:35:05.150Z,4.40
2023-12-26T14:38:11.306Z,6.70
2023-12-26T14:41:17.616Z,9.07
2023-12-26T14:43:47.675Z,3.95
2023-12-26T14:46:17.822Z,3.30
2023-12-26T14:48:46.563Z,7.82
2023-12-26T14:51:15.384Z,11.88
2023-12-26T14:53:44.014Z,8.90
2023-12-26T14:56:12.692Z,4.43
2023-12-26T14:58:41.414Z,9.05
2023-12-26T15:01:11.415Z,9.75
2023-12-26T15:03:40.945Z,7.60
2023-12-26T15:06:16.303Z,9.73
2023-12-26T15:08:45.353Z,5.80
2023-12-26T15:11:17.492Z,12.57
2023-12-26T15:13:52.350Z,9.00
2023-12-26T15:16:33.755Z,5.55
2023-12-26T15:19:03.661Z,6.07
2023-12-26T15:21:32.831Z,4.78
2023-12-26T15:24:01.995Z,10.55
2023-12-26T15:26:31.514Z,6.13
2023-12-26T15:29:01.121Z,5.10
2023-12-26T15:31:30.294Z,7.65
2023-12-26T15:34:01.054Z,5.63
2023-12-26T15:36:30.217Z,6.28
2023-12-26T15:38:59.874Z,9.32
2023-12-26T15:41:29.416Z,12.18
2023-12-26T15:43:59.101Z,9.40
2023-12-26T15:46:29.168Z,11.77
2023-12-26T15:48:58.334Z,13.43
2023-12-26T15:51:28.677Z,12.20
2023-12-26T15:53:57.583Z,15.93
2023-12-26T15:56:29.011Z,18.65
2023-12-26T15:58:58.179Z,10.60
2023-12-26T16:01:27.294Z,12.10
2023-12-26T16:03:57.025Z,10.70
2023-12-26T16:06:27.764Z,8.18
2023-12-26T16:08:58.704Z,6.97
2023-12-26T16:11:27.589Z,14.90
2023-12-26T16:13:56.460Z,11.55
2023-12-26T16:16:25.260Z,9.48
2023-12-26T16:18:54.229Z,5.18
2023-12-26T16:21:24.277Z,12.65
2023-12-26T16:23:53.513Z,10.52
2023-12-26T16:26:23.868Z,10.65
2023-12-26T16:28:53.808Z,10.45
2023-12-26T16:31:22.979Z,12.10
2023-12-26T16:33:53.259Z,10.57
2023-12-26T16:36:22.406Z,9.13
2023-12-26T16:38:51.268Z,10.13
2023-12-26T16:41:20.093Z,9.02
2023-12-26T16:43:50.283Z,11.45
2023-12-26T16:46:19.103Z,9.68
2023-12-26T16:48:48.022Z,7.63
2023-12-26T16:51:17.089Z,8.35
2023-12-26T16:53:46.674Z,7.70
2023-12-26T16:56:15.761Z,8.23
2023-12-26T16:58:44.531Z,9.60
2023-12-26T17:01:15.655Z,10.68
2023-12-26T17:03:44.996Z,11.10
2023-12-26T17:06:13.846Z,11.07
2023-12-26T17:08:42.561Z,12.73
2023-12-26T17:11:12.737Z,11.95
2023-12-26T17:13:45.719Z,11.52
2023-12-26T17:16:19.627Z,10.68
2023-12-26T17:18:48.615Z,8.07
2023-12-26T17:21:17.464Z,11.68
2023-12-26T17:23:46.536Z,9.68
2023-12-26T17:26:24.720Z,9.50
2023-12-26T17:28:55.663Z,11.30
2023-12-26T17:31:26.417Z,14.30
2023-12-26T17:33:55.689Z,10.00
2023-12-26T17:36:26.059Z,23.45
2023-12-26T17:38:55.017Z,8.38
2023-12-26T17:41:23.905Z,12.57
2023-12-26T17:43:52.670Z,9.88
2023-12-26T17:46:21.456Z,13.73
2023-12-26T17:48:51.706Z,11.15
2023-12-26T17:51:20.525Z,9.80
2023-12-26T17:53:49.391Z,12.18
2023-12-26T17:56:19.447Z,10.02
2023-12-26T17:58:49.446Z,12.73
2023-12-26T18:01:18.487Z,11.55
2023-12-26T18:03:47.720Z,11.55
2023-12-26T18:06:18.738Z,12.20
2023-12-26T18:08:47.599Z,10.02
2023-12-26T18:11:16.889Z,13.57
2023-12-26T18:13:45.614Z,11.18
2023-12-26T18:16:14.367Z,13.55
2023-12-26T18:18:43.166Z,7.22
2023-12-26T18:21:11.990Z,12.23
2023-12-26T18:23:42.100Z,13.63
2023-12-26T18:26:17.192Z,11.25
2023-12-26T18:28:46.015Z,12.15
2023-12-26T18:31:17.470Z,13.38
2023-12-26T18:33:46.412Z,14.15
2023-12-26T18:36:15.210Z,9.73
2023-12-26T18:38:45.375Z,14.63
2023-12-26T18:41:15.231Z,6.18
2023-12-26T18:43:44.064Z,15.32
2023-12-26T18:46:13.145Z,8.38
2023-12-26T18:48:44.016Z,10.55
2023-12-26T18:51:13.097Z,13.30
2023-12-26T18:53:41.781Z,9.98
2023-12-26T18:56:15.621Z,9.57
2023-12-26T18:58:44.866Z,8.65
2023-12-26T19:01:13.923Z,10.40
2023-12-26T19:03:42.931Z,7.28
2023-12-26T19:06:12.047Z,14.23
2023-12-26T19:08:41.451Z,9.00
2023-12-26T19:11:10.296Z,7.95
2023-12-26T19:13:40.794Z,11.45
2023-12-26T19:16:09.603Z,9.27
2023-12-26T19:18:38.475Z,10.48
2023-12-26T19:21:07.396Z,11.35
2023-12-26T19:23:36.728Z,10.00
2023-12-26T19:26:05.727Z,14.07
2023-12-26T19:28:34.402Z,7.07
2023-12-26T19:31:04.699Z,16.25
2023-12-26T19:33:34.453Z,6.47
2023-12-26T19:36:03.949Z,13.88
2023-12-26T19:38:32.804Z,9.32
2023-12-26T19:41:01.486Z,9.63
2023-12-26T19:43:30.193Z,10.68
2023-12-26T19:45:59.044Z,9.50
2023-12-26T19:48:29.921Z,10.77
2023-12-26T19:50:58.822Z,7.72
2023-12-26T19:53:27.521Z,6.93
2023-12-26T19:55:56.238Z,12.18
2023-12-26T19:58:25.006Z,10.00
2023-12-26T20:00:53.711Z,10.82
2023-12-26T20:03:26.754Z,11.27
2023-12-26T20:05:59.136Z,6.68
2023-12-26T20:08:28.934Z,11.32
2023-12-26T20:10:57.967Z,11.10
2023-12-26T20:13:26.788Z,12.40
2023-12-26T20:15:56.209Z,10.30
2023-12-26T20:18:27.764Z,10.27
2023-12-26T20:20:57.997Z,16.40
2023-12-26T20:23:26.705Z,13.65
2023-12-26T20:25:55.437Z,12.30
2023-12-26T20:28:23.987Z,15.77
2023-12-26T20:30:52.612Z,10.15
2023-12-26T20:33:21.336Z,16.05
2023-12-26T20:35:49.264Z,7.60
2023-12-26T20:38:22.513Z,15.18
2023-12-26T20:40:53.397Z,10.30
2023-12-26T20:43:23.169Z,14.75
2023-12-26T20:45:51.954Z,7.55
2023-12-26T20:48:20.800Z,12.00
2023-12-26T20:50:49.746Z,12.93
2023-12-26T20:53:20.138Z,13.50
2023-12-26T20:55:50.905Z,11.07
2023-12-26T20:58:19.732Z,14.82
2023-12-26T21:00:48.508Z,12.20
2023-12-26T21:03:17.509Z,9.48
2023-12-26T21:05:48.953Z,13.43
2023-12-26T21:08:18.860Z,11.18
2023-12-26T21:10:47.449Z,8.55
2023-12-26T21:13:16.253Z,8.38
2023-12-26T21:15:44.837Z,10.52
2023-12-26T21:18:13.719Z,17.05
2023-12-26T21:20:42.581Z,15.25
2023-12-26T21:23:11.153Z,13.07
2023-12-26T21:25:41.830Z,14.65
2023-12-26T21:28:10.502Z,13.25
2023-12-26T21:30:39.248Z,14.07
2023-12-26T21:33:08.670Z,13.27
2023-12-26T21:35:37.350Z,15.02
2023-12-26T21:38:06.139Z,20.27
2023-12-26T21:40:34.878Z,23.73
2023-12-26T21:43:05.060Z,24.98
2023-12-26T21:45:33.794Z,14.38
2023-12-26T21:48:03.290Z,18.00
2023-12-26T21:50:32.271Z,14.27
2023-12-26T21:53:00.911Z,15.38
2023-12-26T21:55:29.664Z,21.17
2023-12-26T21:57:58.508Z,18.67
2023-12-26T22:00:28.863Z,16.20
2023-12-26T22:02:57.988Z,19.02
2023-12-26T22:05:26.672Z,21.90
2023-12-26T22:07:55.446Z,16.30
2023-12-26T22:10:24.223Z,21.88
2023-12-26T22:12:52.853Z,19.48
2023-12-26T22:15:24.105Z,14.82
2023-12-26T22:17:54.831Z,15.82
2023-12-26T22:20:23.723Z,15.55
2023-12-26T22:22:52.392Z,13.73
2023-12-26T22:25:21.009Z,12.45
2023-12-26T22:27:49.577Z,10.90
2023-12-26T22:30:18.980Z,15.93
2023-12-26T22:32:47.821Z,9.13
2023-12-26T22:35:18.357Z,11.93
2023-12-26T22:37:47.247Z,9.02
2023-12-26T22:40:17.747Z,12.27
2023-12-26T22:42:46.571Z,12.05
2023-12-26T22:45:15.237Z,13.68
2023-12-26T22:47:44.195Z,12.15
2023-12-26T22:50:12.975Z,11.65
2023-12-26T22:52:43.192Z,10.10
2023-12-26T22:55:11.799Z,12.43
2023-12-26T22:57:41.016Z,7.13
2023-12-26T23:00:16.608Z,12.70
2023-12-26T23:02:46.647Z,10.18
2023-12-26T23:05:20.996Z,7.05
2023-12-26T23:07:51.809Z,10.55
2023-12-26T23:10:20.659Z,13.60
2023-12-26T23:12:49.390Z,16.10
2023-12-26T23:15:18.222Z,9.90
2023-12-26T23:17:47.086Z,9.77
2023-12-26T23:20:16.297Z,15.05
2023-12-26T23:22:45.068Z,9.48
2023-12-26T23:25:15.040Z,14.88
2023-12-26T23:27:43.796Z,9.80
2023-12-26T23:30:13.273Z,11.80
2023-12-26T23:32:42.148Z,11.43
2023-12-26T23:35:11.293Z,14.95
2023-12-26T23:37:39.930Z,13.02
2023-12-26T23:40:09.486Z,7.60
2023-12-26T23:42:39.699Z,10.80
2023-12-26T23:45:09.874Z,10.48
2023-12-26T23:47:39.189Z,15.73
2023-12-26T23:50:08.922Z,6.60
2023-12-26T23:52:41.475Z,9.48
2023-12-26T23:55:11.386Z,8.55
2023-12-26T23:57:41.505Z,6.72
