createdAt,value
2018-11-11T00:00:08.110Z,11.00
2018-11-11T00:02:39.834Z,11.00
2018-11-11T00:05:11.889Z,11.00
2018-11-11T00:07:40.998Z,11.00
2018-11-11T00:10:13.225Z,11.00
2018-11-11T00:12:47.501Z,11.00
2018-11-11T00:15:24.335Z,11.00
2018-11-11T00:17:59.153Z,11.00
2018-11-11T00:20:27.589Z,11.00
2018-11-11T00:22:59.258Z,10.90
2018-11-11T00:25:29.923Z,10.90
2018-11-11T00:28:06.231Z,10.90
2018-11-11T00:30:40.621Z,11.00
2018-11-11T00:33:09.110Z,11.00
2018-11-11T00:35:43.278Z,11.00
2018-11-11T00:38:18.152Z,11.00
2018-11-11T00:40:50.352Z,11.00
2018-11-11T00:43:32.121Z,10.90
2018-11-11T00:46:00.856Z,10.90
2018-11-11T00:48:35.486Z,10.90
2018-11-11T00:51:05.458Z,10.80
2018-11-11T00:53:41.044Z,10.80
2018-11-11T00:56:16.698Z,10.80
2018-11-11T00:58:55.564Z,10.80
2018-11-11T01:01:27.774Z,10.80
2018-11-11T01:03:56.432Z,10.80
2018-11-11T01:06:29.277Z,10.80
2018-11-11T01:09:06.237Z,10.80
2018-11-11T01:11:34.758Z,10.80
2018-11-11T01:14:03.574Z,10.90
2018-11-11T01:16:37.725Z,10.90
2018-11-11T01:19:07.052Z,11.00
2018-11-11T01:21:38.953Z,11.00
2018-11-11T01:24:07.638Z,11.10
2018-11-11T01:26:39.214Z,11.10
2018-11-11T01:29:11.985Z,11.20
2018-11-11T01:31:40.655Z,11.20
2018-11-11T01:34:14.869Z,11.20
2018-11-11T01:36:56.063Z,11.30
2018-11-11T01:39:28.810Z,11.30
2018-11-11T01:42:03.041Z,11.30
2018-11-11T01:44:38.668Z,11.30
2018-11-11T01:47:07.235Z,11.30
2018-11-11T01:49:38.700Z,11.20
2018-11-11T01:52:15.001Z,11.30
2018-11-11T01:54:47.201Z,11.30
2018-11-11T01:57:23.419Z,11.20
2018-11-11T01:59:54.000Z,11.20
2018-11-11T02:02:28.983Z,11.10
2018-11-11T02:05:03.912Z,11.10
2018-11-11T02:07:37.229Z,11.00
2018-11-11T02:10:06.762Z,11.00
2018-11-11T02:12:47.898Z,10.90
2018-11-11T02:15:18.229Z,10.90
2018-11-11T02:17:54.722Z,10.90
2018-11-11T02:20:23.145Z,10.90
2018-11-11T02:22:52.036Z,10.90
2018-11-11T02:25:20.658Z,10.90
2018-11-11T02:27:52.525Z,11.00
2018-11-11T02:30:26.757Z,11.00
2018-11-11T02:32:55.269Z,11.00
2018-11-11T02:35:31.074Z,11.10
2018-11-11T02:38:07.977Z,11.10
2018-11-11T02:40:43.612Z,11.10
2018-11-11T02:43:12.105Z,11.10
2018-11-11T02:45:41.617Z,11.20
2018-11-11T02:48:15.839Z,11.20
2018-11-11T02:50:44.286Z,11.20
2018-11-11T02:53:12.973Z,11.20
2018-11-11T02:55:51.314Z,11.30
2018-11-11T02:58:25.504Z,11.30
2018-11-11T03:00:55.045Z,11.30
2018-11-11T03:03:28.628Z,11.30
2018-11-11T03:06:00.592Z,11.30
2018-11-11T03:08:45.226Z,11.30
2018-11-11T03:11:13.946Z,11.30
2018-11-11T03:13:48.126Z,11.30
2018-11-11T03:16:16.694Z,11.30
2018-11-11T03:18:51.162Z,11.30
2018-11-11T03:21:19.792Z,11.30
2018-11-11T03:23:49.254Z,11.30
2018-11-11T03:26:20.946Z,11.30
2018-11-11T03:28:49.621Z,11.30
2018-11-11T03:31:24.157Z,11.30
2018-11-11T03:33:59.472Z,11.30
2018-11-11T03:36:34.296Z,11.30
2018-11-11T03:39:10.575Z,11.30
2018-11-11T03:41:39.711Z,11.30
2018-11-11T03:44:08.275Z,11.30
2018-11-11T03:46:37.715Z,11.30
2018-11-11T03:49:12.026Z,11.30
2018-11-11T03:51:44.170Z,11.30
2018-11-11T03:54:26.746Z,11.40
2018-11-11T03:56:58.708Z,11.40
2018-11-11T03:59:29.472Z,11.40
2018-11-11T04:01:58.940Z,11.40
2018-11-11T04:04:39.541Z,11.40
2018-11-11T04:07:20.129Z,11.40
2018-11-11T04:09:48.811Z,11.40
2018-11-11T04:12:23.799Z,11.40
2018-11-11T04:14:53.581Z,11.40
2018-11-11T04:17:28.235Z,11.40
2018-11-11T04:20:09.778Z,11.40
2018-11-11T04:22:42.214Z,11.40
2018-11-11T04:25:11.234Z,11.40
2018-11-11T04:27:47.150Z,11.40
2018-11-11T04:36:05.896Z,11.40
2018-11-11T04:38:34.634Z,11.40
2018-11-11T04:41:03.232Z,11.40
2018-11-11T04:43:32.027Z,11.30
2018-11-11T04:46:00.608Z,11.40
2018-11-11T04:48:29.351Z,11.40
2018-11-11T04:50:58.020Z,11.40
2018-11-11T04:53:31.176Z,11.40
2018-11-11T04:56:07.745Z,11.40
2018-11-11T04:58:48.002Z,11.40
2018-11-11T05:01:16.528Z,11.40
2018-11-11T05:03:50.207Z,11.40
2018-11-11T05:06:20.089Z,11.40
2018-11-11T05:08:50.116Z,11.30
2018-11-11T05:11:19.772Z,11.40
2018-11-11T05:13:51.304Z,11.40
2018-11-11T05:16:24.060Z,11.40
2018-11-11T05:18:54.874Z,11.30
2018-11-11T05:21:29.486Z,11.40
2018-11-11T05:24:00.035Z,11.40
2018-11-11T05:26:36.131Z,11.40
2018-11-11T05:29:04.774Z,11.30
2018-11-11T05:31:39.426Z,11.30
2018-11-11T05:34:09.163Z,11.30
2018-11-11T05:36:37.950Z,11.20
2018-11-11T05:39:11.858Z,11.20
2018-11-11T05:41:40.618Z,11.20
2018-11-11T05:44:15.094Z,11.20
2018-11-11T05:46:45.715Z,11.20
2018-11-11T05:49:15.176Z,11.20
2018-11-11T05:51:47.257Z,11.10
2018-11-11T05:54:17.075Z,11.10
2018-11-11T05:56:45.790Z,11.10
2018-11-11T05:59:14.616Z,11.00
2018-11-11T06:01:46.824Z,11.00
2018-11-11T06:04:22.999Z,11.00
2018-11-11T06:06:55.580Z,10.90
2018-11-11T06:09:24.436Z,10.90
2018-11-11T06:11:55.090Z,10.90
2018-11-11T06:14:27.075Z,11.00
2018-11-11T06:17:07.438Z,11.00
2018-11-11T06:19:43.160Z,11.00
2018-11-11T06:22:13.191Z,11.00
2018-11-11T06:24:41.923Z,11.00
2018-11-11T06:27:10.720Z,11.00
2018-11-11T06:29:52.746Z,11.00
2018-11-11T06:32:27.789Z,11.00
2018-11-11T06:34:58.477Z,11.00
2018-11-11T06:37:34.156Z,11.00
2018-11-11T06:40:21.365Z,11.00
2018-11-11T06:42:51.903Z,11.00
2018-11-11T06:45:20.574Z,11.10
2018-11-11T06:47:49.291Z,11.10
2018-11-11T06:50:21.335Z,11.10
2018-11-11T06:52:51.177Z,11.20
2018-11-11T06:55:19.779Z,11.20
2018-11-11T06:57:48.560Z,11.20
2018-11-11T07:00:17.208Z,11.20
2018-11-11T07:02:57.019Z,11.20
2018-11-11T07:05:25.675Z,11.20
2018-11-11T07:07:55.287Z,11.20
2018-11-11T07:10:29.162Z,11.20
2018-11-11T07:13:04.180Z,11.20
2018-11-11T07:15:38.956Z,11.20
2018-11-11T07:18:17.907Z,11.20
2018-11-11T07:20:52.196Z,11.20
2018-11-11T07:23:20.887Z,11.20
2018-11-11T07:25:49.491Z,11.20
2018-11-11T07:28:19.092Z,11.20
2018-11-11T07:30:51.041Z,11.20
2018-11-11T07:33:19.698Z,11.20
2018-11-11T07:35:53.761Z,11.20
2018-11-11T07:38:23.646Z,11.30
2018-11-11T07:40:53.494Z,11.30
2018-11-11T07:43:28.102Z,11.30
2018-11-11T07:45:58.684Z,11.30
2018-11-11T07:48:27.430Z,11.30
2018-11-11T07:50:56.170Z,11.40
2018-11-11T07:53:29.926Z,11.40
2018-11-11T07:55:59.564Z,11.40
2018-11-11T07:58:28.269Z,11.40
2018-11-11T08:00:56.993Z,11.50
2018-11-11T08:03:31.196Z,11.50
2018-11-11T08:06:03.560Z,11.50
2018-11-11T08:08:47.066Z,11.50
2018-11-11T08:11:27.908Z,11.50
2018-11-11T08:13:56.514Z,11.60
2018-11-11T08:16:25.143Z,11.60
2018-11-11T08:18:55.010Z,11.60
2018-11-11T08:21:24.541Z,11.70
2018-11-11T08:23:54.066Z,11.70
2018-11-11T08:26:22.799Z,11.80
2018-11-11T08:28:51.430Z,11.80
2018-11-11T08:31:23.397Z,11.80
2018-11-11T08:33:57.709Z,11.80
2018-11-11T08:36:34.051Z,11.70
2018-11-11T08:39:09.302Z,11.70
2018-11-11T08:41:45.303Z,11.70
2018-11-11T08:44:15.779Z,11.80
2018-11-11T08:46:45.580Z,11.80
2018-11-11T08:49:20.016Z,11.80
2018-11-11T08:51:48.943Z,11.80
2018-11-11T08:54:21.672Z,11.80
2018-11-11T08:56:50.420Z,11.80
2018-11-11T08:59:20.309Z,11.80
2018-11-11T09:01:49.003Z,11.80
2018-11-11T09:04:23.226Z,11.90
2018-11-11T09:06:56.715Z,11.90
2018-11-11T09:09:26.599Z,12.00
2018-11-11T09:11:55.423Z,12.10
2018-11-11T09:14:26.759Z,12.20
2018-11-11T09:16:55.473Z,12.20
2018-11-11T09:19:25.710Z,12.20
2018-11-11T09:21:55.360Z,12.20
2018-11-11T09:24:23.982Z,12.30
2018-11-11T09:26:52.672Z,12.30
2018-11-11T09:29:21.449Z,12.40
2018-11-11T09:31:50.107Z,12.40
2018-11-11T09:34:18.652Z,12.40
2018-11-11T09:36:51.186Z,12.40
2018-11-11T09:39:19.782Z,12.50
2018-11-11T09:41:51.786Z,12.50
2018-11-11T09:44:20.501Z,12.50
2018-11-11T09:46:49.086Z,12.60
2018-11-11T09:49:23.294Z,12.70
2018-11-11T09:51:58.978Z,12.70
2018-11-11T09:54:29.552Z,12.70
2018-11-11T09:57:02.656Z,12.70
2018-11-11T09:59:38.166Z,12.80
2018-11-11T10:02:08.682Z,12.80
2018-11-11T10:08:56.597Z,12.80
2018-11-11T10:12:07.976Z,12.80
2018-11-11T10:14:48.566Z,12.90
2018-11-11T10:17:34.843Z,13.00
2018-11-11T10:20:28.370Z,13.00
2018-11-11T10:23:18.695Z,13.00
2018-11-11T10:25:57.627Z,13.10
2018-11-11T10:28:37.717Z,13.10
2018-11-11T10:31:12.183Z,13.10
2018-11-11T10:35:54.017Z,13.10
2018-11-11T10:38:28.671Z,13.10
2018-11-11T10:47:27.979Z,13.20
2018-11-11T10:49:59.577Z,13.20
2018-11-11T10:52:29.199Z,13.30
2018-11-11T10:54:57.775Z,13.20
2018-11-11T10:57:27.324Z,13.20
2018-11-11T10:59:56.072Z,13.30
2018-11-11T11:02:27.556Z,13.30
2018-11-11T11:05:13.377Z,13.30
2018-11-11T11:07:42.973Z,13.30
2018-11-11T11:10:11.658Z,13.40
2018-11-11T11:12:46.476Z,13.40
2018-11-11T11:15:15.616Z,13.40
2018-11-11T11:17:51.874Z,13.50
2018-11-11T11:20:20.779Z,13.50
2018-11-11T11:22:50.304Z,13.50
2018-11-11T11:25:24.444Z,13.50
2018-11-11T11:28:09.629Z,13.50
2018-11-11T11:30:39.290Z,13.50
2018-11-11T11:33:07.966Z,13.50
2018-11-11T11:35:38.659Z,13.50
2018-11-11T11:38:12.367Z,13.50
2018-11-11T11:40:56.778Z,13.40
2018-11-11T11:43:38.646Z,13.40
2018-11-11T11:46:13.319Z,13.40
2018-11-11T11:48:44.004Z,13.40
2018-11-11T11:51:14.895Z,13.40
2018-11-11T11:53:45.978Z,13.40
2018-11-11T11:56:15.702Z,13.40
2018-11-11T11:58:46.460Z,13.40
2018-11-11T12:01:21.562Z,13.40
2018-11-11T12:03:51.244Z,13.40
2018-11-11T12:06:24.884Z,13.40
2018-11-11T12:08:57.742Z,13.40
2018-11-11T12:11:30.374Z,13.40
2018-11-11T12:14:04.039Z,13.40
2018-11-11T12:16:32.752Z,13.30
2018-11-11T12:19:03.031Z,13.30
2018-11-11T12:21:31.604Z,13.30
2018-11-11T12:24:00.563Z,13.30
2018-11-11T12:26:29.582Z,13.20
2018-11-11T12:28:59.118Z,13.20
2018-11-11T12:31:29.964Z,13.20
2018-11-11T12:33:58.727Z,13.30
2018-11-11T12:36:34.965Z,13.40
2018-11-11T12:39:09.181Z,13.40
2018-11-11T12:41:46.166Z,13.40
2018-11-11T12:44:15.474Z,13.40
2018-11-11T12:46:48.839Z,13.40
2018-11-11T12:49:17.850Z,13.40
2018-11-11T12:51:46.899Z,13.40
2018-11-11T12:54:19.002Z,13.40
2018-11-11T12:56:49.549Z,13.30
2018-11-11T12:59:23.614Z,13.20
2018-11-11T13:02:03.051Z,13.20
2018-11-11T13:04:33.308Z,13.20
2018-11-11T13:07:06.525Z,13.20
2018-11-11T13:09:35.898Z,13.10
2018-11-11T13:12:06.022Z,13.10
2018-11-11T13:14:34.741Z,13.10
2018-11-11T13:17:03.411Z,13.10
2018-11-11T13:19:33.272Z,13.00
2018-11-11T13:22:03.018Z,13.00
2018-11-11T13:24:35.121Z,13.00
2018-11-11T13:27:04.735Z,13.00
2018-11-11T13:29:34.801Z,13.00
2018-11-11T13:32:05.113Z,13.10
2018-11-11T13:34:35.585Z,13.00
2018-11-11T13:37:04.974Z,13.00
2018-11-11T13:39:40.367Z,13.10
2018-11-11T13:42:09.414Z,13.00
2018-11-11T13:44:39.973Z,13.10
2018-11-11T13:47:10.737Z,13.10
2018-11-11T13:49:42.943Z,13.10
2018-11-11T13:52:11.574Z,13.00
2018-11-11T13:54:40.153Z,13.00
2018-11-11T13:57:09.165Z,13.00
2018-11-11T13:59:40.467Z,13.00
2018-11-11T14:02:10.151Z,13.00
2018-11-11T14:04:42.534Z,12.90
2018-11-11T14:07:11.578Z,12.90
2018-11-11T14:09:40.199Z,12.80
2018-11-11T14:12:09.128Z,12.80
2018-11-11T14:14:45.660Z,12.70
2018-11-11T14:17:18.922Z,12.60
2018-11-11T14:19:47.792Z,12.60
2018-11-11T14:22:20.006Z,12.50
2018-11-11T14:24:48.857Z,12.40
2018-11-11T14:27:17.372Z,12.30
2018-11-11T14:29:48.022Z,12.30
2018-11-11T14:32:20.111Z,12.20
2018-11-11T14:34:51.953Z,12.20
2018-11-11T14:37:21.426Z,12.20
2018-11-11T14:39:57.739Z,12.20
2018-11-11T14:42:31.936Z,12.20
2018-11-11T14:45:05.520Z,12.10
2018-11-11T14:47:34.231Z,12.20
2018-11-11T14:50:03.118Z,12.10
2018-11-11T14:52:31.637Z,12.10
2018-11-11T14:55:01.137Z,12.10
2018-11-11T14:57:30.590Z,12.20
2018-11-11T14:59:59.279Z,12.10
2018-11-11T15:02:31.290Z,12.10
2018-11-11T15:05:08.410Z,12.10
2018-11-11T15:07:38.082Z,12.10
2018-11-11T15:10:13.470Z,12.10
2018-11-11T15:12:42.474Z,12.10
2018-11-11T15:15:14.420Z,12.00
2018-11-11T15:17:43.667Z,12.00
2018-11-11T15:20:14.457Z,12.00
2018-11-11T15:22:43.859Z,12.00
2018-11-11T15:25:13.821Z,12.00
2018-11-11T15:27:43.352Z,12.00
2018-11-11T15:30:14.036Z,11.90
2018-11-11T15:32:43.128Z,11.90
2018-11-11T15:35:11.946Z,11.90
2018-11-11T15:37:47.154Z,11.90
2018-11-11T15:40:20.854Z,11.80
2018-11-11T15:42:53.579Z,11.80
2018-11-11T15:45:25.663Z,11.80
2018-11-11T15:47:56.635Z,11.80
2018-11-11T15:50:30.048Z,11.80
2018-11-11T15:53:01.027Z,11.70
2018-11-11T15:55:31.359Z,11.70
2018-11-11T15:58:03.190Z,11.70
2018-11-11T16:00:35.306Z,11.70
2018-11-11T16:03:16.337Z,11.70
2018-11-11T16:05:45.191Z,11.60
2018-11-11T16:08:20.275Z,11.60
2018-11-11T16:10:49.135Z,11.60
2018-11-11T16:13:34.939Z,11.60
2018-11-11T16:16:11.247Z,11.60
2018-11-11T16:18:40.265Z,11.60
2018-11-11T16:21:12.874Z,11.50
2018-11-11T16:23:41.642Z,11.50
2018-11-11T16:26:10.290Z,11.60
2018-11-11T16:28:39.318Z,11.60
2018-11-11T16:31:08.033Z,11.60
2018-11-11T16:33:36.755Z,11.60
2018-11-11T16:36:12.365Z,11.60
2018-11-11T16:38:47.745Z,11.60
2018-11-11T16:41:26.946Z,11.60
2018-11-11T16:43:58.953Z,11.60
2018-11-11T16:46:29.112Z,11.60
2018-11-11T16:49:07.883Z,11.60
2018-11-11T16:51:42.814Z,11.60
2018-11-11T16:54:11.687Z,11.60
2018-11-11T16:56:40.389Z,11.60
2018-11-11T16:59:14.765Z,11.60
2018-11-11T17:01:49.796Z,11.60
2018-11-11T17:04:25.215Z,11.60
2018-11-11T17:06:54.828Z,11.60
2018-11-11T17:09:23.460Z,11.50
2018-11-11T17:11:56.301Z,11.50
2018-11-11T17:14:33.350Z,11.50
2018-11-11T17:17:06.038Z,11.50
2018-11-11T17:19:41.679Z,11.50
2018-11-11T17:22:16.580Z,11.50
2018-11-11T17:24:50.905Z,11.50
2018-11-11T17:27:19.492Z,11.40
2018-11-11T17:29:55.059Z,11.40
2018-11-11T17:32:27.102Z,11.50
2018-11-11T17:35:07.597Z,11.40
2018-11-11T17:37:37.177Z,11.40
2018-11-11T17:40:17.233Z,11.40
2018-11-11T17:42:50.301Z,11.40
2018-11-11T17:45:24.256Z,11.40
2018-11-11T17:47:59.115Z,11.40
2018-11-11T17:50:30.768Z,11.40
2018-11-11T17:53:02.453Z,11.40
2018-11-11T17:55:32.060Z,11.40
2018-11-11T17:58:01.413Z,11.40
2018-11-11T18:00:35.703Z,11.40
2018-11-11T18:03:10.485Z,11.40
2018-11-11T18:05:38.957Z,11.40
2018-11-11T18:08:13.994Z,11.40
2018-11-11T18:10:42.559Z,11.40
2018-11-11T18:13:16.878Z,11.40
2018-11-11T18:15:53.157Z,11.40
2018-11-11T18:18:25.303Z,11.40
2018-11-11T18:20:59.532Z,11.40
2018-11-11T18:23:27.982Z,11.40
2018-11-11T18:26:07.980Z,11.40
2018-11-11T18:28:36.481Z,11.40
2018-11-11T18:31:05.331Z,11.40
2018-11-11T18:33:33.846Z,11.40
2018-11-11T18:36:03.454Z,11.40
2018-11-11T18:38:38.749Z,11.40
2018-11-11T18:41:07.273Z,11.40
2018-11-11T18:43:43.082Z,11.40
2018-11-11T18:46:11.646Z,11.40
2018-11-11T18:48:40.326Z,11.40
2018-11-11T18:51:12.251Z,11.40
2018-11-11T18:53:44.318Z,11.40
2018-11-11T18:56:14.111Z,11.40
2018-11-11T18:58:42.829Z,11.30
2018-11-11T19:01:17.080Z,11.30
2018-11-11T19:03:52.650Z,11.30
2018-11-11T19:06:21.421Z,11.30
2018-11-11T19:08:53.984Z,11.20
2018-11-11T19:11:28.989Z,11.20
2018-11-11T19:13:59.532Z,11.20
2018-11-11T19:16:31.071Z,11.10
2018-11-11T19:19:05.913Z,11.10
2018-11-11T19:21:34.710Z,11.00
2018-11-11T19:24:08.835Z,11.00
2018-11-11T19:26:37.250Z,10.90
2018-11-11T19:29:09.250Z,10.90
2018-11-11T19:31:41.206Z,10.80
2018-11-11T19:34:13.704Z,10.80
2018-11-11T19:36:43.553Z,10.70
2018-11-11T19:39:20.052Z,10.80
2018-11-11T19:41:52.058Z,10.70
2018-11-11T19:44:22.162Z,10.70
2018-11-11T19:46:52.782Z,10.70
2018-11-11T19:49:29.812Z,10.70
2018-11-11T19:52:05.602Z,10.70
2018-11-11T19:54:34.312Z,10.60
2018-11-11T19:57:03.440Z,10.60
2018-11-11T19:59:31.998Z,10.60
2018-11-11T20:02:04.898Z,10.50
2018-11-11T20:04:37.326Z,10.50
2018-11-11T20:07:06.447Z,10.50
2018-11-11T20:09:37.152Z,10.50
2018-11-11T20:12:07.065Z,10.50
2018-11-11T20:14:35.803Z,10.40
2018-11-11T20:17:11.111Z,10.40
2018-11-11T20:19:41.808Z,10.40
2018-11-11T20:22:17.067Z,10.30
2018-11-11T20:24:53.075Z,10.30
2018-11-11T20:27:23.656Z,10.30
2018-11-11T20:29:52.292Z,10.30
2018-11-11T20:32:24.302Z,10.30
2018-11-11T20:34:58.518Z,10.30
2018-11-11T20:37:31.889Z,10.30
2018-11-11T20:40:07.110Z,10.30
2018-11-11T20:42:37.985Z,10.30
2018-11-11T20:45:07.729Z,10.20
2018-11-11T20:47:41.058Z,10.20
2018-11-11T20:50:12.148Z,10.20
2018-11-11T20:52:43.481Z,10.20
2018-11-11T20:55:16.311Z,10.20
2018-11-11T20:57:52.011Z,10.20
2018-11-11T21:00:25.300Z,10.20
2018-11-11T21:02:54.052Z,10.10
2018-11-11T21:05:25.719Z,10.10
2018-11-11T21:07:57.620Z,10.00
2018-11-11T21:10:30.624Z,10.00
2018-11-11T21:13:00.682Z,10.00
2018-11-11T21:15:30.262Z,10.00
2018-11-11T21:17:58.745Z,10.00
2018-11-11T21:20:33.396Z,10.00
2018-11-11T21:23:01.956Z,10.00
2018-11-11T21:25:35.133Z,10.00
2018-11-11T21:28:06.634Z,10.00
2018-11-11T21:30:40.230Z,10.00
2018-11-11T21:33:13.792Z,10.00
2018-11-11T21:35:42.559Z,10.00
2018-11-11T21:38:17.140Z,10.00
2018-11-11T21:40:45.590Z,10.00
2018-11-11T21:43:15.067Z,10.00
2018-11-11T21:45:47.169Z,10.00
2018-11-11T21:48:16.653Z,10.10
2018-11-11T21:50:46.130Z,10.10
2018-11-11T21:53:39.009Z,10.10
2018-11-11T21:56:14.426Z,10.10
2018-11-11T21:58:48.599Z,10.20
2018-11-11T22:01:23.254Z,10.10
2018-11-11T22:03:55.366Z,10.20
2018-11-11T22:06:27.475Z,10.20
2018-11-11T22:12:08.483Z,10.20
2018-11-11T22:14:47.931Z,10.20
2018-11-11T22:17:17.378Z,10.20
2018-11-11T22:19:46.057Z,10.20
2018-11-11T22:22:14.841Z,10.30
2018-11-11T22:24:44.290Z,10.30
2018-11-11T22:27:13.025Z,10.30
2018-11-11T22:29:44.609Z,10.30
2018-11-11T22:32:13.629Z,10.30
2018-11-11T22:34:46.381Z,10.30
2018-11-11T22:37:18.384Z,10.30
2018-11-11T22:39:54.604Z,10.30
2018-11-11T22:42:23.218Z,10.30
2018-11-11T22:44:52.667Z,10.20
2018-11-11T22:47:34.393Z,10.20
2018-11-11T22:50:06.405Z,10.20
2018-11-11T22:52:39.238Z,10.20
2018-11-11T22:55:11.979Z,10.20
2018-11-11T22:57:44.503Z,10.20
2018-11-11T23:00:20.775Z,10.20
2018-11-11T23:02:56.447Z,10.20
2018-11-11T23:05:28.425Z,10.20
2018-11-11T23:08:04.719Z,10.20
2018-11-11T23:10:38.908Z,10.20
2018-11-11T23:13:10.871Z,10.20
2018-11-11T23:15:39.552Z,10.20
2018-11-11T23:18:22.114Z,10.20
2018-11-11T23:20:51.147Z,10.20
2018-11-11T23:23:20.859Z,10.20
2018-11-11T23:25:49.390Z,10.20
2018-11-11T23:28:18.226Z,10.20
2018-11-11T23:30:46.911Z,10.20
2018-11-11T23:33:18.794Z,10.20
2018-11-11T23:35:47.427Z,10.20
2018-11-11T23:38:16.130Z,10.20
2018-11-11T23:40:52.416Z,10.20
2018-11-11T23:43:21.008Z,10.20
2018-11-11T23:45:49.564Z,10.10
2018-11-11T23:48:18.286Z,10.10
2018-11-11T23:50:52.872Z,10.10
2018-11-11T23:53:23.625Z,10.10
2018-11-11T23:55:57.720Z,10.10
2018-11-11T23:58:32.665Z,10.10
