createdAt,value
2019-05-29T00:01:13.000Z,98248
2019-05-29T00:02:52.000Z,98250
2019-05-29T00:04:56.000Z,98254
2019-05-29T00:06:28.000Z,98255
2019-05-29T00:08:33.000Z,98258
2019-05-29T00:10:06.000Z,98256
2019-05-29T00:12:13.000Z,98257
2019-05-29T00:13:52.000Z,98259
2019-05-29T00:15:57.000Z,98260
2019-05-29T00:17:27.000Z,98262
2019-05-29T00:19:35.000Z,98263
2019-05-29T00:21:04.000Z,98263
2019-05-29T00:23:16.000Z,98268
2019-05-29T00:24:43.000Z,98268
2019-05-29T00:26:50.000Z,98271
2019-05-29T00:28:18.000Z,98270
2019-05-29T00:30:27.000Z,98273
2019-05-29T00:31:57.000Z,98275
2019-05-29T00:34:08.000Z,98279
2019-05-29T00:35:39.000Z,98281
2019-05-29T00:37:49.000Z,98279
2019-05-29T00:39:22.000Z,98283
2019-05-29T00:41:35.000Z,98284
2019-05-29T00:43:07.000Z,98285
2019-05-29T00:45:18.000Z,98286
2019-05-29T00:46:46.000Z,98287
2019-05-29T00:48:55.000Z,98288
2019-05-29T00:50:24.000Z,98288
2019-05-29T00:52:38.000Z,98291
2019-05-29T00:54:05.000Z,98293
2019-05-29T00:56:17.000Z,98297
2019-05-29T00:57:45.000Z,98299
2019-05-29T00:59:54.000Z,98299
2019-05-29T01:01:23.000Z,98301
2019-05-29T01:03:27.000Z,98303
2019-05-29T01:04:57.000Z,98304
2019-05-29T01:07:13.000Z,98306
2019-05-29T01:08:39.000Z,98308
2019-05-29T01:10:47.000Z,98311
2019-05-29T01:12:19.000Z,98311
2019-05-29T01:14:29.000Z,98313
2019-05-29T01:16:02.000Z,98316
2019-05-29T01:18:13.000Z,98318
2019-05-29T01:19:41.000Z,98323
2019-05-29T01:21:47.000Z,98324
2019-05-29T01:23:16.000Z,98329
2019-05-29T01:25:25.000Z,98331
2019-05-29T01:26:56.000Z,98336
2019-05-29T01:30:16.000Z,98340
2019-05-29T01:31:39.000Z,98340
2019-05-29T01:33:40.000Z,98340
2019-05-29T01:35:02.000Z,98341
2019-05-29T01:37:03.000Z,98342
2019-05-29T01:38:25.000Z,98344
2019-05-29T01:40:26.000Z,98346
2019-05-29T01:41:52.000Z,98351
2019-05-29T01:43:53.000Z,98354
2019-05-29T01:45:20.000Z,98355
2019-05-29T01:47:22.000Z,98359
2019-05-29T01:48:45.000Z,98363
2019-05-29T01:50:46.000Z,98365
2019-05-29T01:52:10.000Z,98367
2019-05-29T01:54:11.000Z,98369
2019-05-29T01:55:33.000Z,98370
2019-05-29T01:57:33.000Z,98370
2019-05-29T01:58:55.000Z,98374
2019-05-29T02:00:57.000Z,98376
2019-05-29T02:02:19.000Z,98377
2019-05-29T02:04:20.000Z,98381
2019-05-29T02:05:43.000Z,98382
2019-05-29T02:07:45.000Z,98382
2019-05-29T02:09:07.000Z,98386
2019-05-29T02:11:08.000Z,98385
2019-05-29T02:12:30.000Z,98387
2019-05-29T02:14:32.000Z,98391
2019-05-29T02:15:54.000Z,98393
2019-05-29T02:17:56.000Z,98397
2019-05-29T02:19:19.000Z,98402
2019-05-29T02:21:23.000Z,98404
2019-05-29T02:22:46.000Z,98407
2019-05-29T02:24:52.000Z,98410
2019-05-29T02:26:14.000Z,98413
2019-05-29T02:28:16.000Z,98415
2019-05-29T02:29:38.000Z,98417
2019-05-29T02:31:40.000Z,98420
2019-05-29T02:33:03.000Z,98420
2019-05-29T02:35:04.000Z,98419
2019-05-29T02:36:26.000Z,98418
2019-05-29T02:38:29.000Z,98420
2019-05-29T02:39:51.000Z,98421
2019-05-29T02:41:52.000Z,98425
2019-05-29T02:43:16.000Z,98425
2019-05-29T02:45:18.000Z,98423
2019-05-29T02:46:41.000Z,98426
2019-05-29T02:48:42.000Z,98428
2019-05-29T02:50:06.000Z,98432
2019-05-29T02:52:09.000Z,98436
2019-05-29T02:53:32.000Z,98438
2019-05-29T02:55:33.000Z,98440
2019-05-29T02:56:55.000Z,98442
2019-05-29T02:58:56.000Z,98444
2019-05-29T03:00:18.000Z,98444
2019-05-29T03:02:22.000Z,98447
2019-05-29T03:03:46.000Z,98448
2019-05-29T03:05:48.000Z,98451
2019-05-29T03:07:10.000Z,98452
2019-05-29T03:09:12.000Z,98455
2019-05-29T03:10:37.000Z,98460
2019-05-29T03:12:40.000Z,98463
2019-05-29T03:14:04.000Z,98464
2019-05-29T03:16:05.000Z,98465
2019-05-29T03:17:36.000Z,98465
2019-05-29T03:19:39.000Z,98470
2019-05-29T03:21:02.000Z,98472
2019-05-29T03:23:04.000Z,98475
2019-05-29T03:24:26.000Z,98475
2019-05-29T03:26:31.000Z,98479
2019-05-29T03:28:01.000Z,98483
2019-05-29T03:30:05.000Z,98488
2019-05-29T03:31:28.000Z,98491
2019-05-29T03:33:40.000Z,98495
2019-05-29T03:35:12.000Z,98497
2019-05-29T03:37:14.000Z,98500
2019-05-29T03:38:37.000Z,98505
2019-05-29T03:40:40.000Z,98506
2019-05-29T03:42:02.000Z,98507
2019-05-29T03:44:06.000Z,98507
2019-05-29T03:45:34.000Z,98510
2019-05-29T03:47:41.000Z,98511
2019-05-29T03:49:03.000Z,98515
2019-05-29T03:51:09.000Z,98518
2019-05-29T03:52:34.000Z,98519
2019-05-29T03:54:38.000Z,98521
2019-05-29T03:56:06.000Z,98525
2019-05-29T03:58:11.000Z,98526
2019-05-29T03:59:35.000Z,98528
2019-05-29T04:01:40.000Z,98529
2019-05-29T04:03:02.000Z,98532
2019-05-29T04:05:06.000Z,98534
2019-05-29T04:06:29.000Z,98537
2019-05-29T04:08:32.000Z,98539
2019-05-29T04:10:02.000Z,98542
2019-05-29T04:12:12.000Z,98546
2019-05-29T04:13:34.000Z,98548
2019-05-29T04:15:40.000Z,98550
2019-05-29T04:17:08.000Z,98552
2019-05-29T04:19:15.000Z,98555
2019-05-29T04:20:40.000Z,98556
2019-05-29T04:22:46.000Z,98560
2019-05-29T04:24:12.000Z,98561
2019-05-29T04:26:17.000Z,98565
2019-05-29T04:27:46.000Z,98568
2019-05-29T04:29:55.000Z,98571
2019-05-29T04:31:23.000Z,98575
2019-05-29T04:33:28.000Z,98577
2019-05-29T04:34:56.000Z,98577
2019-05-29T04:37:03.000Z,98579
2019-05-29T04:38:32.000Z,98584
2019-05-29T04:40:44.000Z,98587
2019-05-29T04:42:08.000Z,98590
2019-05-29T04:44:18.000Z,98592
2019-05-29T04:45:45.000Z,98596
2019-05-29T04:47:51.000Z,98598
2019-05-29T04:49:13.000Z,98601
2019-05-29T04:51:18.000Z,98605
2019-05-29T04:52:46.000Z,98604
2019-05-29T04:54:56.000Z,98608
2019-05-29T04:56:21.000Z,98611
2019-05-29T04:58:27.000Z,98613
2019-05-29T04:59:55.000Z,98615
2019-05-29T05:02:02.000Z,98617
2019-05-29T05:03:32.000Z,98619
2019-05-29T05:05:43.000Z,98622
2019-05-29T05:07:09.000Z,98627
2019-05-29T05:09:23.000Z,98630
2019-05-29T05:10:56.000Z,98633
2019-05-29T05:13:11.000Z,98636
2019-05-29T05:14:42.000Z,98638
2019-05-29T05:16:48.000Z,98640
2019-05-29T05:18:15.000Z,98641
2019-05-29T05:20:27.000Z,98642
2019-05-29T05:21:59.000Z,98642
2019-05-29T05:24:07.000Z,98642
2019-05-29T05:25:32.000Z,98643
2019-05-29T05:27:41.000Z,98645
2019-05-29T05:29:13.000Z,98646
2019-05-29T05:31:23.000Z,98650
2019-05-29T05:32:55.000Z,98648
2019-05-29T05:35:06.000Z,98649
2019-05-29T05:36:36.000Z,98651
2019-05-29T05:38:44.000Z,98652
2019-05-29T05:40:16.000Z,98654
2019-05-29T05:42:27.000Z,98657
2019-05-29T05:43:57.000Z,98660
2019-05-29T05:46:10.000Z,98660
2019-05-29T05:47:42.000Z,98661
2019-05-29T05:50:10.000Z,98662
2019-05-29T05:51:39.000Z,98662
2019-05-29T05:53:56.000Z,98664
2019-05-29T05:55:30.000Z,98670
2019-05-29T05:57:41.000Z,98676
2019-05-29T05:59:10.000Z,98682
2019-05-29T06:01:22.000Z,98682
2019-05-29T06:02:51.000Z,98687
2019-05-29T06:05:00.000Z,98691
2019-05-29T06:06:31.000Z,98696
2019-05-29T06:08:39.000Z,98700
2019-05-29T06:10:11.000Z,98703
2019-05-29T06:12:20.000Z,98706
2019-05-29T06:13:50.000Z,98705
2019-05-29T06:15:56.000Z,98708
2019-05-29T06:17:28.000Z,98711
2019-05-29T06:20:51.000Z,98712
2019-05-29T06:22:13.000Z,98715
2019-05-29T06:24:14.000Z,98716
2019-05-29T06:25:36.000Z,98722
2019-05-29T06:27:39.000Z,98726
2019-05-29T06:29:03.000Z,98726
2019-05-29T06:31:04.000Z,98727
2019-05-29T06:32:26.000Z,98727
2019-05-29T06:34:27.000Z,98729
2019-05-29T06:35:49.000Z,98732
2019-05-29T06:37:50.000Z,98735
2019-05-29T06:39:12.000Z,98739
2019-05-29T06:41:14.000Z,98741
2019-05-29T06:42:36.000Z,98743
2019-05-29T06:44:37.000Z,98744
2019-05-29T06:46:03.000Z,98746
2019-05-29T06:48:05.000Z,98746
2019-05-29T06:49:27.000Z,98746
2019-05-29T06:51:28.000Z,98748
2019-05-29T06:52:51.000Z,98750
2019-05-29T06:54:52.000Z,98753
2019-05-29T06:56:14.000Z,98756
2019-05-29T06:58:17.000Z,98759
2019-05-29T06:59:39.000Z,98761
2019-05-29T07:01:41.000Z,98762
2019-05-29T07:03:03.000Z,98764
2019-05-29T07:05:04.000Z,98767
2019-05-29T07:06:28.000Z,98770
2019-05-29T07:08:29.000Z,98771
2019-05-29T07:10:05.000Z,98773
2019-05-29T07:12:06.000Z,98778
2019-05-29T07:13:30.000Z,98781
2019-05-29T07:15:37.000Z,98783
2019-05-29T07:17:00.000Z,98783
2019-05-29T07:19:02.000Z,98781
2019-05-29T07:20:49.000Z,98784
2019-05-29T07:22:53.000Z,98786
2019-05-29T07:24:17.000Z,98788
2019-05-29T07:26:20.000Z,98790
2019-05-29T07:27:43.000Z,98793
2019-05-29T07:29:47.000Z,98793
2019-05-29T07:31:10.000Z,98794
2019-05-29T07:33:12.000Z,98797
2019-05-29T07:34:35.000Z,98798
2019-05-29T07:37:03.000Z,98801
2019-05-29T07:38:28.000Z,98805
2019-05-29T07:40:30.000Z,98805
2019-05-29T07:41:52.000Z,98808
2019-05-29T07:43:56.000Z,98810
2019-05-29T07:45:20.000Z,98808
2019-05-29T07:47:21.000Z,98809
2019-05-29T07:48:44.000Z,98811
2019-05-29T07:50:48.000Z,98813
2019-05-29T07:52:10.000Z,98815
2019-05-29T07:54:12.000Z,98814
2019-05-29T07:55:37.000Z,98812
2019-05-29T07:57:41.000Z,98813
2019-05-29T07:59:07.000Z,98816
2019-05-29T08:01:09.000Z,98816
2019-05-29T08:02:37.000Z,98818
2019-05-29T08:04:42.000Z,98822
2019-05-29T08:06:04.000Z,98824
2019-05-29T08:08:06.000Z,98825
2019-05-29T08:09:31.000Z,98825
2019-05-29T08:11:34.000Z,98827
2019-05-29T08:12:56.000Z,98828
2019-05-29T08:15:01.000Z,98833
2019-05-29T08:16:25.000Z,98833
2019-05-29T08:18:30.000Z,98835
2019-05-29T08:19:55.000Z,98836
2019-05-29T08:22:11.000Z,98838
2019-05-29T08:23:39.000Z,98840
2019-05-29T08:25:41.000Z,98842
2019-05-29T08:27:03.000Z,98844
2019-05-29T08:29:07.000Z,98847
2019-05-29T08:30:33.000Z,98850
2019-05-29T08:32:36.000Z,98850
2019-05-29T08:33:58.000Z,98850
2019-05-29T08:36:03.000Z,98854
2019-05-29T08:37:28.000Z,98854
2019-05-29T08:39:34.000Z,98853
2019-05-29T08:40:59.000Z,98850
2019-05-29T08:43:05.000Z,98853
2019-05-29T08:44:28.000Z,98855
2019-05-29T08:46:32.000Z,98854
2019-05-29T08:47:59.000Z,98856
2019-05-29T08:50:03.000Z,98856
2019-05-29T08:51:47.000Z,98859
2019-05-29T08:53:57.000Z,98861
2019-05-29T08:55:25.000Z,98861
2019-05-29T08:57:32.000Z,98862
2019-05-29T08:58:57.000Z,98859
2019-05-29T09:01:07.000Z,98860
2019-05-29T09:02:37.000Z,98859
2019-05-29T09:04:39.000Z,98863
2019-05-29T09:06:09.000Z,98865
2019-05-29T09:08:16.000Z,98867
2019-05-29T09:09:40.000Z,98868
2019-05-29T09:11:47.000Z,98868
2019-05-29T09:13:13.000Z,98871
2019-05-29T09:15:20.000Z,98874
2019-05-29T09:16:48.000Z,98877
2019-05-29T09:18:54.000Z,98878
2019-05-29T09:20:19.000Z,98879
2019-05-29T09:22:47.000Z,98877
2019-05-29T09:24:16.000Z,98878
2019-05-29T09:26:20.000Z,98882
2019-05-29T09:27:51.000Z,98882
2019-05-29T09:29:55.000Z,98881
2019-05-29T09:31:19.000Z,98882
2019-05-29T09:33:28.000Z,98885
2019-05-29T09:34:53.000Z,98885
2019-05-29T09:37:00.000Z,98886
2019-05-29T09:38:25.000Z,98891
2019-05-29T09:40:33.000Z,98894
2019-05-29T09:42:01.000Z,98899
2019-05-29T09:44:05.000Z,98896
2019-05-29T09:45:35.000Z,98900
2019-05-29T09:47:42.000Z,98901
2019-05-29T09:49:10.000Z,98901
2019-05-29T09:51:19.000Z,98904
2019-05-29T09:52:51.000Z,98903
2019-05-29T09:55:00.000Z,98910
2019-05-29T09:56:24.000Z,98910
2019-05-29T10:00:03.000Z,98911
2019-05-29T10:00:37.000Z,98910
2019-05-29T10:02:09.000Z,98906
2019-05-29T10:04:20.000Z,98904
2019-05-29T10:05:51.000Z,98900
2019-05-29T10:08:06.000Z,98903
2019-05-29T10:09:37.000Z,98903
2019-05-29T10:11:44.000Z,98905
2019-05-29T10:13:17.000Z,98906
2019-05-29T10:15:28.000Z,98909
2019-05-29T10:16:56.000Z,98910
2019-05-29T10:19:06.000Z,98907
2019-05-29T10:20:33.000Z,98907
2019-05-29T10:22:35.000Z,98905
2019-05-29T10:24:06.000Z,98907
2019-05-29T10:26:20.000Z,98906
2019-05-29T10:27:49.000Z,98906
2019-05-29T10:30:02.000Z,98907
2019-05-29T10:31:36.000Z,98908
2019-05-29T10:33:46.000Z,98907
2019-05-29T10:35:18.000Z,98911
2019-05-29T10:37:27.000Z,98915
2019-05-29T10:39:05.000Z,98911
2019-05-29T10:41:18.000Z,98911
2019-05-29T10:42:45.000Z,98909
2019-05-29T10:44:52.000Z,98908
2019-05-29T10:46:23.000Z,98907
2019-05-29T10:48:33.000Z,98903
2019-05-29T10:50:03.000Z,98900
2019-05-29T10:52:18.000Z,98902
2019-05-29T10:53:49.000Z,98901
2019-05-29T10:56:03.000Z,98900
2019-05-29T10:57:34.000Z,98897
2019-05-29T10:59:43.000Z,98894
2019-05-29T11:01:13.000Z,98895
2019-05-29T11:03:24.000Z,98897
2019-05-29T11:04:52.000Z,98896
2019-05-29T11:07:09.000Z,98898
2019-05-29T11:08:38.000Z,98898
2019-05-29T11:12:06.000Z,98901
2019-05-29T11:13:28.000Z,98905
2019-05-29T11:15:29.000Z,98905
2019-05-29T11:16:51.000Z,98904
2019-05-29T11:18:52.000Z,98903
2019-05-29T11:20:15.000Z,98900
2019-05-29T11:22:16.000Z,98900
2019-05-29T11:23:48.000Z,98898
2019-05-29T11:25:51.000Z,98896
2019-05-29T11:27:13.000Z,98894
2019-05-29T11:29:14.000Z,98893
2019-05-29T11:30:36.000Z,98893
2019-05-29T11:32:37.000Z,98893
2019-05-29T11:33:59.000Z,98894
2019-05-29T11:36:00.000Z,98896
2019-05-29T11:37:34.000Z,98896
2019-05-29T11:39:36.000Z,98898
2019-05-29T11:40:58.000Z,98900
2019-05-29T11:43:26.000Z,98901
2019-05-29T11:44:49.000Z,98901
2019-05-29T11:46:53.000Z,98902
2019-05-29T11:48:16.000Z,98899
2019-05-29T11:50:17.000Z,98902
2019-05-29T11:51:42.000Z,98903
2019-05-29T11:53:46.000Z,98902
2019-05-29T11:55:08.000Z,98901
2019-05-29T11:57:09.000Z,98897
2019-05-29T11:58:32.000Z,98899
2019-05-29T12:00:34.000Z,98899
2019-05-29T12:01:56.000Z,98900
2019-05-29T12:04:00.000Z,98901
2019-05-29T12:05:44.000Z,98902
2019-05-29T12:07:45.000Z,98900
2019-05-29T12:09:07.000Z,98901
2019-05-29T12:11:10.000Z,98898
2019-05-29T12:12:32.000Z,98898
2019-05-29T12:14:35.000Z,98896
2019-05-29T12:16:22.000Z,98899
2019-05-29T12:18:23.000Z,98895
2019-05-29T12:19:47.000Z,98889
2019-05-29T12:21:51.000Z,98890
2019-05-29T12:23:15.000Z,98891
2019-05-29T12:25:29.000Z,98894
2019-05-29T12:26:53.000Z,98891
2019-05-29T12:28:55.000Z,98891
2019-05-29T12:30:32.000Z,98891
2019-05-29T12:32:33.000Z,98890
2019-05-29T12:33:58.000Z,98892
2019-05-29T12:36:13.000Z,98891
2019-05-29T12:37:35.000Z,98892
2019-05-29T12:39:37.000Z,98891
2019-05-29T12:41:00.000Z,98892
2019-05-29T12:43:02.000Z,98890
2019-05-29T12:44:27.000Z,98890
2019-05-29T12:46:30.000Z,98888
2019-05-29T12:47:52.000Z,98891
2019-05-29T12:49:56.000Z,98889
2019-05-29T12:51:22.000Z,98888
2019-05-29T12:53:24.000Z,98882
2019-05-29T12:54:53.000Z,98881
2019-05-29T12:56:58.000Z,98881
2019-05-29T12:58:22.000Z,98882
2019-05-29T13:00:23.000Z,98882
2019-05-29T13:01:47.000Z,98884
2019-05-29T13:03:51.000Z,98885
2019-05-29T13:05:18.000Z,98883
2019-05-29T13:07:26.000Z,98885
2019-05-29T13:08:50.000Z,98888
2019-05-29T13:10:51.000Z,98890
2019-05-29T13:12:13.000Z,98888
2019-05-29T13:14:16.000Z,98891
2019-05-29T13:15:40.000Z,98889
2019-05-29T13:17:47.000Z,98892
2019-05-29T13:19:13.000Z,98891
2019-05-29T13:21:17.000Z,98890
2019-05-29T13:22:43.000Z,98888
2019-05-29T13:24:47.000Z,98885
2019-05-29T13:26:12.000Z,98886
2019-05-29T13:28:14.000Z,98886
2019-05-29T13:29:42.000Z,98887
2019-05-29T13:31:43.000Z,98886
2019-05-29T13:33:07.000Z,98889
2019-05-29T13:35:12.000Z,98891
2019-05-29T13:36:35.000Z,98890
2019-05-29T13:38:37.000Z,98893
2019-05-29T13:40:03.000Z,98892
2019-05-29T13:42:14.000Z,98889
2019-05-29T13:43:38.000Z,98888
2019-05-29T13:45:42.000Z,98889
2019-05-29T13:47:07.000Z,98885
2019-05-29T13:49:11.000Z,98887
2019-05-29T13:50:35.000Z,98887
2019-05-29T13:52:38.000Z,98887
2019-05-29T13:54:06.000Z,98886
2019-05-29T13:56:21.000Z,98882
2019-05-29T13:57:50.000Z,98882
2019-05-29T13:59:52.000Z,98878
2019-05-29T14:01:18.000Z,98877
2019-05-29T14:03:25.000Z,98879
2019-05-29T14:04:50.000Z,98882
2019-05-29T14:06:52.000Z,98883
2019-05-29T14:08:20.000Z,98885
2019-05-29T14:10:28.000Z,98881
2019-05-29T14:11:54.000Z,98883
2019-05-29T14:14:02.000Z,98885
2019-05-29T14:15:33.000Z,98886
2019-05-29T14:17:35.000Z,98884
2019-05-29T14:18:59.000Z,98888
2019-05-29T14:21:02.000Z,98887
2019-05-29T14:22:30.000Z,98887
2019-05-29T14:24:34.000Z,98888
2019-05-29T14:26:02.000Z,98889
2019-05-29T14:28:10.000Z,98891
2019-05-29T14:29:35.000Z,98889
2019-05-29T14:31:38.000Z,98890
2019-05-29T14:33:04.000Z,98887
2019-05-29T14:35:11.000Z,98887
2019-05-29T14:36:44.000Z,98882
2019-05-29T14:38:55.000Z,98875
2019-05-29T14:40:22.000Z,98877
2019-05-29T14:42:29.000Z,98875
2019-05-29T14:43:58.000Z,98877
2019-05-29T14:46:03.000Z,98875
2019-05-29T14:47:33.000Z,98877
2019-05-29T14:49:34.000Z,98880
2019-05-29T14:51:02.000Z,98881
2019-05-29T14:53:09.000Z,98879
2019-05-29T14:54:39.000Z,98883
2019-05-29T14:56:48.000Z,98881
2019-05-29T14:58:12.000Z,98882
2019-05-29T15:00:20.000Z,98884
2019-05-29T15:01:56.000Z,98882
2019-05-29T15:04:07.000Z,98880
2019-05-29T15:05:34.000Z,98878
2019-05-29T15:07:39.000Z,98876
2019-05-29T15:09:05.000Z,98876
2019-05-29T15:11:15.000Z,98876
2019-05-29T15:12:43.000Z,98874
2019-05-29T15:14:54.000Z,98874
2019-05-29T15:16:25.000Z,98872
2019-05-29T15:18:34.000Z,98874
2019-05-29T15:20:03.000Z,98875
2019-05-29T15:22:17.000Z,98873
2019-05-29T15:23:47.000Z,98873
2019-05-29T15:25:59.000Z,98871
2019-05-29T15:27:30.000Z,98871
2019-05-29T15:29:41.000Z,98875
2019-05-29T15:31:14.000Z,98878
2019-05-29T15:33:23.000Z,98880
2019-05-29T15:34:55.000Z,98880
2019-05-29T15:37:07.000Z,98882
2019-05-29T15:38:43.000Z,98882
2019-05-29T15:40:52.000Z,98882
2019-05-29T15:42:23.000Z,98883
2019-05-29T15:44:33.000Z,98879
2019-05-29T15:46:02.000Z,98880
2019-05-29T15:48:12.000Z,98881
2019-05-29T15:49:44.000Z,98882
2019-05-29T15:51:53.000Z,98882
2019-05-29T15:53:24.000Z,98879
2019-05-29T15:55:35.000Z,98883
2019-05-29T15:57:07.000Z,98883
2019-05-29T15:59:23.000Z,98884
2019-05-29T16:00:55.000Z,98886
2019-05-29T16:04:17.000Z,98885
2019-05-29T16:05:39.000Z,98886
2019-05-29T16:07:40.000Z,98887
2019-05-29T16:09:04.000Z,98887
2019-05-29T16:11:08.000Z,98888
2019-05-29T16:12:31.000Z,98889
2019-05-29T16:14:32.000Z,98889
2019-05-29T16:15:58.000Z,98888
2019-05-29T16:17:59.000Z,98887
2019-05-29T16:19:21.000Z,98889
2019-05-29T16:21:23.000Z,98889
2019-05-29T16:22:45.000Z,98888
2019-05-29T16:24:46.000Z,98890
2019-05-29T16:26:10.000Z,98889
2019-05-29T16:28:11.000Z,98885
2019-05-29T16:29:34.000Z,98882
2019-05-29T16:31:35.000Z,98887
2019-05-29T16:32:57.000Z,98891
2019-05-29T16:34:59.000Z,98892
2019-05-29T16:36:23.000Z,98894
2019-05-29T16:38:24.000Z,98894
2019-05-29T16:39:47.000Z,98895
2019-05-29T16:41:49.000Z,98895
2019-05-29T16:43:11.000Z,98894
2019-05-29T16:45:12.000Z,98897
2019-05-29T16:46:36.000Z,98898
2019-05-29T16:48:38.000Z,98900
2019-05-29T16:50:00.000Z,98903
2019-05-29T16:52:01.000Z,98905
2019-05-29T16:53:23.000Z,98906
2019-05-29T16:55:24.000Z,98908
2019-05-29T16:56:46.000Z,98909
2019-05-29T16:58:47.000Z,98911
2019-05-29T17:00:10.000Z,98910
2019-05-29T17:02:12.000Z,98910
2019-05-29T17:03:36.000Z,98912
2019-05-29T17:05:37.000Z,98914
2019-05-29T17:07:01.000Z,98912
2019-05-29T17:09:02.000Z,98913
2019-05-29T17:10:25.000Z,98908
2019-05-29T17:12:28.000Z,98909
2019-05-29T17:13:51.000Z,98906
2019-05-29T17:15:54.000Z,98908
2019-05-29T17:17:16.000Z,98908
2019-05-29T17:19:17.000Z,98910
2019-05-29T17:20:42.000Z,98909
2019-05-29T17:22:44.000Z,98911
2019-05-29T17:24:07.000Z,98912
2019-05-29T17:26:09.000Z,98913
2019-05-29T17:27:34.000Z,98914
2019-05-29T17:29:35.000Z,98915
2019-05-29T17:30:58.000Z,98914
2019-05-29T17:33:04.000Z,98913
2019-05-29T17:34:27.000Z,98908
2019-05-29T17:36:30.000Z,98907
2019-05-29T17:37:53.000Z,98907
2019-05-29T17:39:55.000Z,98909
2019-05-29T17:41:20.000Z,98909
2019-05-29T17:43:21.000Z,98913
2019-05-29T17:44:50.000Z,98915
2019-05-29T17:46:52.000Z,98916
2019-05-29T17:48:16.000Z,98914
2019-05-29T17:50:19.000Z,98915
2019-05-29T17:51:46.000Z,98914
2019-05-29T17:53:48.000Z,98914
2019-05-29T17:55:10.000Z,98916
2019-05-29T17:57:12.000Z,98916
2019-05-29T17:58:36.000Z,98917
2019-05-29T18:00:38.000Z,98918
2019-05-29T18:02:03.000Z,98921
2019-05-29T18:04:05.000Z,98922
2019-05-29T18:05:29.000Z,98921
2019-05-29T18:07:32.000Z,98920
2019-05-29T18:08:54.000Z,98919
2019-05-29T18:10:55.000Z,98922
2019-05-29T18:12:17.000Z,98922
2019-05-29T18:14:20.000Z,98924
2019-05-29T18:15:45.000Z,98925
2019-05-29T18:17:47.000Z,98924
2019-05-29T18:19:10.000Z,98925
2019-05-29T18:21:12.000Z,98926
2019-05-29T18:22:40.000Z,98925
2019-05-29T18:24:42.000Z,98927
2019-05-29T18:26:09.000Z,98925
2019-05-29T18:28:15.000Z,98927
2019-05-29T18:29:59.000Z,98928
2019-05-29T18:32:07.000Z,98928
2019-05-29T18:33:33.000Z,98928
2019-05-29T18:35:36.000Z,98933
2019-05-29T18:37:04.000Z,98935
2019-05-29T18:39:06.000Z,98939
2019-05-29T18:40:35.000Z,98941
2019-05-29T18:42:38.000Z,98941
2019-05-29T18:44:08.000Z,98941
2019-05-29T18:46:14.000Z,98941
2019-05-29T18:47:40.000Z,98940
2019-05-29T18:49:46.000Z,98940
2019-05-29T18:51:10.000Z,98941
2019-05-29T18:53:17.000Z,98942
2019-05-29T18:54:41.000Z,98945
2019-05-29T18:56:50.000Z,98947
2019-05-29T18:58:40.000Z,98948
2019-05-29T19:00:50.000Z,98951
2019-05-29T19:02:16.000Z,98954
2019-05-29T19:04:22.000Z,98955
2019-05-29T19:05:51.000Z,98958
2019-05-29T19:07:58.000Z,98959
2019-05-29T19:09:26.000Z,98961
2019-05-29T19:11:37.000Z,98961
2019-05-29T19:13:03.000Z,98964
2019-05-29T19:15:11.000Z,98967
2019-05-29T19:16:38.000Z,98971
2019-05-29T19:18:42.000Z,98974
2019-05-29T19:20:15.000Z,98979
2019-05-29T19:22:24.000Z,98984
2019-05-29T19:23:52.000Z,98988
2019-05-29T19:26:02.000Z,98992
2019-05-29T19:27:33.000Z,98998
2019-05-29T19:29:49.000Z,98999
2019-05-29T19:31:15.000Z,99000
2019-05-29T19:33:23.000Z,99002
2019-05-29T19:34:50.000Z,99006
2019-05-29T19:37:08.000Z,99010
2019-05-29T19:38:36.000Z,99013
2019-05-29T19:40:43.000Z,99017
2019-05-29T19:44:15.000Z,99017
2019-05-29T19:45:38.000Z,99019
2019-05-29T19:47:40.000Z,99020
2019-05-29T19:49:02.000Z,99022
2019-05-29T19:51:09.000Z,99024
2019-05-29T19:52:31.000Z,99026
2019-05-29T19:54:32.000Z,99028
2019-05-29T19:55:55.000Z,99030
2019-05-29T19:57:56.000Z,99033
2019-05-29T19:59:19.000Z,99036
2019-05-29T20:01:22.000Z,99037
2019-05-29T20:02:58.000Z,99042
2019-05-29T20:04:59.000Z,99044
2019-05-29T20:06:21.000Z,99045
2019-05-29T20:08:22.000Z,99050
2019-05-29T20:09:44.000Z,99053
2019-05-29T20:11:45.000Z,99057
2019-05-29T20:13:09.000Z,99058
2019-05-29T20:15:10.000Z,99060
2019-05-29T20:16:32.000Z,99063
2019-05-29T20:18:34.000Z,99067
2019-05-29T20:19:56.000Z,99070
2019-05-29T20:21:57.000Z,99073
2019-05-29T20:23:19.000Z,99076
2019-05-29T20:25:21.000Z,99076
2019-05-29T20:26:43.000Z,99079
2019-05-29T20:28:44.000Z,99080
2019-05-29T20:30:06.000Z,99083
2019-05-29T20:32:07.000Z,99086
2019-05-29T20:33:29.000Z,99085
2019-05-29T20:35:32.000Z,99084
2019-05-29T20:36:55.000Z,99083
2019-05-29T20:38:56.000Z,99084
2019-05-29T20:40:19.000Z,99084
2019-05-29T20:42:20.000Z,99084
2019-05-29T20:43:43.000Z,99086
2019-05-29T20:45:44.000Z,99084
2019-05-29T20:47:06.000Z,99085
2019-05-29T20:49:07.000Z,99085
2019-05-29T20:50:30.000Z,99085
2019-05-29T20:52:32.000Z,99086
2019-05-29T20:53:55.000Z,99087
2019-05-29T20:55:55.000Z,99092
2019-05-29T20:57:17.000Z,99094
2019-05-29T20:59:19.000Z,99098
2019-05-29T21:00:41.000Z,99100
2019-05-29T21:02:44.000Z,99103
2019-05-29T21:04:06.000Z,99103
2019-05-29T21:06:07.000Z,99106
2019-05-29T21:07:29.000Z,99108
2019-05-29T21:09:32.000Z,99109
2019-05-29T21:10:54.000Z,99115
2019-05-29T21:12:56.000Z,99116
2019-05-29T21:14:19.000Z,99119
2019-05-29T21:16:20.000Z,99121
2019-05-29T21:17:43.000Z,99121
2019-05-29T21:19:45.000Z,99120
2019-05-29T21:21:07.000Z,99120
2019-05-29T21:23:12.000Z,99122
2019-05-29T21:24:34.000Z,99125
2019-05-29T21:26:39.000Z,99126
2019-05-29T21:28:04.000Z,99127
2019-05-29T21:30:05.000Z,99126
2019-05-29T21:31:28.000Z,99127
2019-05-29T21:33:32.000Z,99127
2019-05-29T21:34:56.000Z,99130
2019-05-29T21:37:01.000Z,99132
2019-05-29T21:38:25.000Z,99135
2019-05-29T21:40:31.000Z,99138
2019-05-29T21:41:58.000Z,99139
2019-05-29T21:44:03.000Z,99141
2019-05-29T21:45:27.000Z,99142
2019-05-29T21:47:29.000Z,99141
2019-05-29T21:48:55.000Z,99144
2019-05-29T21:50:59.000Z,99144
2019-05-29T21:52:22.000Z,99146
2019-05-29T21:54:24.000Z,99148
2019-05-29T21:55:48.000Z,99149
2019-05-29T21:57:55.000Z,99145
2019-05-29T21:59:20.000Z,99142
2019-05-29T22:01:26.000Z,99141
2019-05-29T22:02:49.000Z,99141
2019-05-29T22:04:55.000Z,99143
2019-05-29T22:06:20.000Z,99146
2019-05-29T22:09:57.000Z,99149
2019-05-29T22:11:45.000Z,99152
2019-05-29T22:13:08.000Z,99153
2019-05-29T22:15:09.000Z,99154
2019-05-29T22:16:31.000Z,99154
2019-05-29T22:18:32.000Z,99153
2019-05-29T22:19:54.000Z,99154
2019-05-29T22:21:55.000Z,99156
2019-05-29T22:23:18.000Z,99157
2019-05-29T22:25:20.000Z,99161
2019-05-29T22:26:42.000Z,99160
2019-05-29T22:28:43.000Z,99159
2019-05-29T22:30:05.000Z,99158
2019-05-29T22:32:07.000Z,99157
2019-05-29T22:33:29.000Z,99157
2019-05-29T22:35:30.000Z,99158
2019-05-29T22:36:52.000Z,99158
2019-05-29T22:38:54.000Z,99159
2019-05-29T22:40:17.000Z,99160
2019-05-29T22:42:18.000Z,99161
2019-05-29T22:43:42.000Z,99161
2019-05-29T22:45:44.000Z,99163
2019-05-29T22:47:06.000Z,99159
2019-05-29T22:49:08.000Z,99159
2019-05-29T22:50:33.000Z,99161