createdAt,value
2018-02-03T00:00:13.638Z,40.4
2018-02-03T00:02:10.474Z,40.4
2018-02-03T00:04:05.315Z,40.4
2018-02-03T00:06:07.617Z,40.4
2018-02-03T00:08:05.467Z,40.4
2018-02-03T00:10:07.790Z,40.4
2018-02-03T00:12:07.555Z,40.4
2018-02-03T00:14:07.826Z,40.4
2018-02-03T00:16:07.658Z,40.5
2018-02-03T00:18:05.743Z,40.5
2018-02-03T00:20:08.106Z,40.4
2018-02-03T00:22:05.900Z,40.4
2018-02-03T00:24:05.618Z,40.5
2018-02-03T00:26:05.339Z,40.4
2018-02-03T00:28:10.165Z,40.2
2018-02-03T00:30:08.539Z,40.3
2018-02-03T00:32:05.913Z,40.4
2018-02-03T00:34:10.778Z,40.3
2018-02-03T00:36:09.179Z,40.1
2018-02-03T00:38:08.467Z,40.3
2018-02-03T00:40:10.582Z,40.1
2018-02-03T00:42:06.002Z,40.3
2018-02-03T00:44:05.773Z,40.3
2018-02-03T00:46:05.535Z,40.1
2018-02-03T00:48:05.530Z,40
2018-02-03T00:50:07.864Z,39.9
2018-02-03T00:52:06.684Z,40
2018-02-03T00:54:05.303Z,39.9
2018-02-03T00:56:05.102Z,40.1
2018-02-03T00:58:05.878Z,40
2018-02-03T01:00:05.634Z,39.9
2018-02-03T01:02:08.476Z,39.9
2018-02-03T01:04:07.809Z,39.9
2018-02-03T01:06:10.690Z,39.9
2018-02-03T01:08:05.491Z,40
2018-02-03T01:10:05.223Z,39.9
2018-02-03T01:12:05.972Z,39.8
2018-02-03T01:14:08.275Z,39.8
2018-02-03T01:16:06.049Z,39.9
2018-02-03T01:18:05.093Z,39.9
2018-02-03T01:20:05.858Z,39.8
2018-02-03T01:22:08.425Z,39.9
2018-02-03T01:24:10.223Z,39.8
2018-02-03T01:26:05.993Z,39.9
2018-02-03T01:28:08.369Z,39.8
2018-02-03T01:30:05.207Z,39.8
2018-02-03T01:32:05.941Z,39.8
2018-02-03T01:34:16.080Z,40
2018-02-03T01:36:06.187Z,39.9
2018-02-03T01:38:05.961Z,40
2018-02-03T01:40:05.814Z,40
2018-02-03T01:42:05.185Z,39.9
2018-02-03T01:44:08.467Z,40
2018-02-03T01:46:11.924Z,39.8
2018-02-03T01:48:05.943Z,39.8
2018-02-03T01:50:05.806Z,39.8
2018-02-03T01:52:05.932Z,39.8
2018-02-03T01:54:08.281Z,39.8
2018-02-03T01:56:05.094Z,39.8
2018-02-03T01:58:10.934Z,39.8
2018-02-03T02:00:13.291Z,39.8
2018-02-03T02:02:05.155Z,39.8
2018-02-03T02:04:05.401Z,39.8
2018-02-03T02:06:05.209Z,39.8
2018-02-03T02:08:05.471Z,39.8
2018-02-03T02:10:07.790Z,39.7
2018-02-03T02:12:08.128Z,39.7
2018-02-03T02:14:08.007Z,39.7
2018-02-03T02:16:05.812Z,39.7
2018-02-03T02:18:05.755Z,39.7
2018-02-03T02:20:05.495Z,39.8
2018-02-03T02:22:05.793Z,39.7
2018-02-03T02:24:05.656Z,39.8
2018-02-03T02:26:05.515Z,39.8
2018-02-03T02:28:10.410Z,39.5
2018-02-03T02:30:11.675Z,39.7
2018-02-03T02:32:05.077Z,39.7
2018-02-03T02:34:11.211Z,39.8
2018-02-03T02:36:06.003Z,39.8
2018-02-03T02:38:05.814Z,39.8
2018-02-03T02:40:08.129Z,39.7
2018-02-03T02:42:05.959Z,39.7
2018-02-03T02:44:05.812Z,39.7
2018-02-03T02:46:05.620Z,39.7
2018-02-03T02:48:07.903Z,39.7
2018-02-03T02:50:05.713Z,39.7
2018-02-03T02:52:11.082Z,39.7
2018-02-03T02:54:08.380Z,39.7
2018-02-03T02:56:07.680Z,39.8
2018-02-03T02:58:05.438Z,39.8
2018-02-03T03:00:05.205Z,39.7
2018-02-03T03:02:08.033Z,39.7
2018-02-03T03:04:08.341Z,39.8
2018-02-03T03:06:05.071Z,39.6
2018-02-03T03:08:08.345Z,39.8
2018-02-03T03:10:05.118Z,39.7
2018-02-03T03:12:11.042Z,39.7
2018-02-03T03:14:05.381Z,39.8
2018-02-03T03:16:05.275Z,39.7
2018-02-03T03:18:05.305Z,39.7
2018-02-03T03:20:05.075Z,39.7
2018-02-03T03:22:05.852Z,39.7
2018-02-03T03:24:05.649Z,39.7
2018-02-03T03:26:05.405Z,39.8
2018-02-03T03:28:05.518Z,39.7
2018-02-03T03:30:07.797Z,39.7
2018-02-03T03:32:05.583Z,39.8
2018-02-03T03:34:07.872Z,39.7
2018-02-03T03:36:05.640Z,39.7
2018-02-03T03:38:05.380Z,39.7
2018-02-03T03:40:05.160Z,39.7
2018-02-03T03:42:08.478Z,39.5
2018-02-03T03:44:05.194Z,39.3
2018-02-03T03:46:05.920Z,39.6
2018-02-03T03:48:05.642Z,39.6
2018-02-03T03:50:05.481Z,39.3
2018-02-03T03:52:06.012Z,39.5
2018-02-03T03:54:05.744Z,39.5
2018-02-03T03:56:05.110Z,39.6
2018-02-03T03:58:06.304Z,39.6
2018-02-03T04:00:05.664Z,39.6
2018-02-03T04:02:05.377Z,39.6
2018-02-03T04:04:05.242Z,39.6
2018-02-03T04:06:08.503Z,39.6
2018-02-03T04:08:07.863Z,39.7
2018-02-03T04:10:05.699Z,39.7
2018-02-03T04:12:05.711Z,39.7
2018-02-03T04:14:05.487Z,39.7
2018-02-03T04:16:05.585Z,39.6
2018-02-03T04:18:08.084Z,39.6
2018-02-03T04:20:05.368Z,39.6
2018-02-03T04:22:05.135Z,39.6
2018-02-03T04:24:05.923Z,39.6
2018-02-03T04:26:05.829Z,39.7
2018-02-03T04:28:05.887Z,39.7
2018-02-03T04:30:10.682Z,39.7
2018-02-03T04:32:05.975Z,39.7
2018-02-03T04:34:05.588Z,39.7
2018-02-03T04:36:05.401Z,39.6
2018-02-03T04:38:05.289Z,39.6
2018-02-03T04:40:05.123Z,39.6
2018-02-03T04:42:11.044Z,39.6
2018-02-03T04:44:05.802Z,39.6
2018-02-03T04:46:08.363Z,40
2018-02-03T04:48:05.158Z,39.6
2018-02-03T04:50:05.952Z,39.6
2018-02-03T04:52:05.359Z,39.6
2018-02-03T04:54:07.726Z,39.6
2018-02-03T04:56:05.490Z,39.6
2018-02-03T04:58:05.295Z,39.6
2018-02-03T05:00:05.179Z,39.7
2018-02-03T05:02:06.120Z,39.7
2018-02-03T05:04:05.901Z,39.6
2018-02-03T05:06:05.636Z,39.6
2018-02-03T05:08:05.406Z,39.6
2018-02-03T05:10:10.228Z,39.6
2018-02-03T05:12:06.014Z,39.6
2018-02-03T05:14:08.291Z,39.6
2018-02-03T05:16:10.122Z,39.6
2018-02-03T05:18:05.136Z,39.7
2018-02-03T05:20:05.964Z,39.6
2018-02-03T05:22:05.738Z,39.6
2018-02-03T05:24:05.524Z,39.6
2018-02-03T05:26:05.327Z,39.6
2018-02-03T05:28:05.400Z,39.6
2018-02-03T05:30:05.221Z,39.6
2018-02-03T05:32:06.005Z,39.5
2018-02-03T05:34:06.062Z,39.6
2018-02-03T05:36:08.696Z,39.5
2018-02-03T05:38:05.081Z,39.6
2018-02-03T05:40:05.879Z,39.5
2018-02-03T05:42:05.631Z,39.6
2018-02-03T05:44:07.914Z,39.5
2018-02-03T05:46:05.672Z,39.5
2018-02-03T05:48:05.411Z,39.5
2018-02-03T05:50:07.708Z,39.5
2018-02-03T05:52:05.505Z,39.5
2018-02-03T05:54:10.961Z,39.5
2018-02-03T05:56:05.738Z,39.5
2018-02-03T05:58:05.580Z,39.5
2018-02-03T06:00:05.346Z,39.5
2018-02-03T06:02:07.680Z,39.5
2018-02-03T06:04:07.997Z,39.6
2018-02-03T06:06:05.743Z,39.6
2018-02-03T06:08:06.016Z,39.5
2018-02-03T06:10:08.303Z,39.6
2018-02-03T06:12:06.035Z,39.6
2018-02-03T06:14:05.828Z,39.5
2018-02-03T06:16:08.136Z,39.5
2018-02-03T06:18:05.160Z,39.6
2018-02-03T06:20:05.934Z,39.5
2018-02-03T06:22:05.958Z,39.6
2018-02-03T06:24:05.964Z,39.5
2018-02-03T06:26:07.855Z,39.5
2018-02-03T06:28:05.612Z,39.5
2018-02-03T06:30:05.562Z,39.5
2018-02-03T06:32:10.436Z,39.5
2018-02-03T06:34:05.289Z,39.5
2018-02-03T06:36:05.057Z,39.5
2018-02-03T06:38:05.346Z,39.5
2018-02-03T06:40:05.348Z,39.5
2018-02-03T06:42:05.066Z,39.5
2018-02-03T06:44:05.887Z,39.6
2018-02-03T06:46:05.675Z,39.6
2018-02-03T06:48:07.939Z,39.5
2018-02-03T06:50:05.707Z,39.5
2018-02-03T06:52:07.977Z,39.3
2018-02-03T06:54:05.275Z,39.5
2018-02-03T06:56:06.150Z,39.5
2018-02-03T06:58:06.135Z,39.5
2018-02-03T07:00:05.099Z,39.3
2018-02-03T07:02:05.401Z,39.5
2018-02-03T07:04:07.718Z,39.5
2018-02-03T07:06:05.454Z,39.5
2018-02-03T07:08:05.252Z,39.5
2018-02-03T07:10:05.365Z,39.5
2018-02-03T07:12:07.771Z,39.4
2018-02-03T07:14:05.561Z,39.5
2018-02-03T07:16:05.323Z,39.5
2018-02-03T07:18:07.785Z,39.4
2018-02-03T07:20:08.037Z,39.4
2018-02-03T07:22:05.781Z,39.5
2018-02-03T07:24:08.068Z,39.5
2018-02-03T07:26:05.777Z,39.3
2018-02-03T07:28:05.523Z,39.5
2018-02-03T07:30:07.813Z,39.3
2018-02-03T07:32:05.551Z,39.3
2018-02-03T07:34:05.495Z,39.1
2018-02-03T07:36:05.267Z,39.1
2018-02-03T07:38:08.559Z,39.3
2018-02-03T07:40:10.354Z,39.3
2018-02-03T07:42:05.595Z,39.3
2018-02-03T07:44:05.618Z,39.5
2018-02-03T07:46:12.965Z,39.3
2018-02-03T07:48:05.699Z,39.4
2018-02-03T07:50:05.508Z,39.5
2018-02-03T07:52:05.488Z,39.2
2018-02-03T07:54:05.278Z,39.2
2018-02-03T07:56:08.537Z,39.3
2018-02-03T07:58:05.588Z,39.3
2018-02-03T08:00:05.416Z,39.2
2018-02-03T08:02:05.304Z,39.2
2018-02-03T08:04:05.367Z,39.2
2018-02-03T08:06:05.172Z,39.2
2018-02-03T08:08:08.448Z,39.5
2018-02-03T08:10:05.216Z,39.4
2018-02-03T08:12:05.967Z,39.4
2018-02-03T08:14:05.732Z,39.4
2018-02-03T08:16:08.061Z,39.5
2018-02-03T08:18:08.060Z,39.5
2018-02-03T08:20:05.914Z,39.6
2018-02-03T08:22:05.637Z,39.5
2018-02-03T08:24:05.655Z,39.1
2018-02-03T08:26:05.502Z,39
2018-02-03T08:28:10.315Z,39.1
2018-02-03T08:30:07.577Z,38.9
2018-02-03T08:32:05.611Z,39
2018-02-03T08:34:11.020Z,39.1
2018-02-03T08:36:05.294Z,39
2018-02-03T08:38:07.536Z,39.8
2018-02-03T08:40:05.295Z,39.7
2018-02-03T08:42:05.090Z,40.3
2018-02-03T08:44:05.807Z,40.4
2018-02-03T08:46:05.574Z,40.3
2018-02-03T08:48:05.679Z,40.1
2018-02-03T08:50:06.011Z,40
2018-02-03T08:52:05.844Z,40
2018-02-03T08:54:08.179Z,40.1
2018-02-03T08:56:06.035Z,40.1
2018-02-03T08:58:08.363Z,40.1
2018-02-03T09:00:05.917Z,40.1
2018-02-03T09:02:05.754Z,40.1
2018-02-03T09:04:05.609Z,40.1
2018-02-03T09:06:05.392Z,40.1
2018-02-03T09:08:05.211Z,40.1
2018-02-03T09:10:05.997Z,40
2018-02-03T09:12:12.856Z,39.8
2018-02-03T09:14:05.590Z,39.8
2018-02-03T09:16:05.324Z,40
2018-02-03T09:18:07.843Z,39.7
2018-02-03T09:20:05.624Z,39.8
2018-02-03T09:22:07.954Z,40
2018-02-03T09:24:05.700Z,39.8
2018-02-03T09:26:05.472Z,39.8
2018-02-03T09:28:05.230Z,39.8
2018-02-03T09:30:05.999Z,39.8
2018-02-03T09:32:05.747Z,39.8
2018-02-03T09:34:08.603Z,39.8
2018-02-03T09:36:05.349Z,39.8
2018-02-03T09:38:05.121Z,39.8
2018-02-03T09:40:08.426Z,39.8
2018-02-03T09:42:05.724Z,39.8
2018-02-03T09:44:07.571Z,39.8
2018-02-03T09:46:05.321Z,39.8
2018-02-03T09:48:05.135Z,39.8
2018-02-03T09:50:05.926Z,39.8
2018-02-03T09:52:05.799Z,39.8
2018-02-03T09:54:10.119Z,39.8
2018-02-03T09:56:05.924Z,39.9
2018-02-03T09:58:05.669Z,39.9
2018-02-03T10:00:05.402Z,39.7
2018-02-03T10:02:10.550Z,29.7
2018-02-03T10:04:05.300Z,29.6
2018-02-03T10:06:08.120Z,40
2018-02-03T10:08:08.421Z,40.1
2018-02-03T10:10:05.248Z,40.1
2018-02-03T10:12:05.041Z,40.1
2018-02-03T10:14:05.785Z,40.1
2018-02-03T10:16:05.536Z,40.1
2018-02-03T10:18:05.490Z,40.1
2018-02-03T10:20:05.817Z,40.1
2018-02-03T10:22:05.565Z,40.1
2018-02-03T10:24:05.333Z,40.1
2018-02-03T10:26:05.178Z,40
2018-02-03T10:28:05.974Z,40.1
2018-02-03T10:30:05.726Z,40.1
2018-02-03T10:32:06.073Z,40.2
2018-02-03T10:34:05.981Z,40.2
2018-02-03T10:36:13.316Z,36.3
2018-02-03T10:38:05.586Z,36.3
2018-02-03T10:40:05.348Z,36.2
2018-02-03T10:42:05.637Z,40.6
2018-02-03T10:44:05.414Z,38.4
2018-02-03T10:46:05.209Z,38.4
2018-02-03T10:48:08.469Z,38.2
2018-02-03T10:50:05.190Z,38.2
2018-02-03T10:52:05.930Z,38.1
2018-02-03T10:54:05.269Z,41.2
2018-02-03T10:56:07.564Z,40.7
2018-02-03T10:58:06.159Z,40.7
2018-02-03T11:00:05.876Z,40.6
2018-02-03T11:02:05.171Z,40.7
2018-02-03T11:04:05.929Z,40.8
2018-02-03T11:06:05.477Z,40.7
2018-02-03T11:08:05.288Z,40.7
2018-02-03T11:10:06.388Z,40.6
2018-02-03T11:12:05.129Z,40.8
2018-02-03T11:14:06.178Z,40.8
2018-02-03T11:16:05.945Z,40.8
2018-02-03T11:18:05.928Z,40.8
2018-02-03T11:20:15.824Z,41.2
2018-02-03T11:22:05.813Z,41.3
2018-02-03T11:24:05.552Z,41.3
2018-02-03T11:26:05.313Z,41.4
2018-02-03T11:28:05.951Z,40.7
2018-02-03T11:30:07.807Z,40.5
2018-02-03T11:32:05.562Z,40.5
2018-02-03T11:34:08.460Z,40.3
2018-02-03T11:36:05.872Z,40.3
2018-02-03T11:38:05.685Z,40.4
2018-02-03T11:40:08.557Z,40.4
2018-02-03T11:42:05.360Z,40.4
2018-02-03T11:44:08.449Z,40.2
2018-02-03T11:46:05.253Z,40.2
2018-02-03T11:48:06.021Z,40.1
2018-02-03T11:50:05.838Z,40.1
2018-02-03T11:52:08.143Z,40.1
2018-02-03T11:54:05.876Z,40.2
2018-02-03T11:56:05.597Z,40
2018-02-03T11:58:05.349Z,40
2018-02-03T12:00:05.920Z,40.1
2018-02-03T12:02:05.214Z,39
2018-02-03T12:04:06.219Z,38.6
2018-02-03T12:06:05.968Z,40.4
2018-02-03T12:08:05.699Z,40.2
2018-02-03T12:10:05.772Z,40.2
2018-02-03T12:12:08.114Z,40.4
2018-02-03T12:14:08.411Z,40.4
2018-02-03T12:16:05.435Z,40.4
2018-02-03T12:18:05.361Z,40.3
2018-02-03T12:20:05.088Z,40.7
2018-02-03T12:22:05.841Z,40.6
2018-02-03T12:24:05.602Z,37.6
2018-02-03T12:26:05.941Z,40.6
2018-02-03T12:28:05.680Z,40.7
2018-02-03T12:30:05.957Z,40.8
2018-02-03T12:32:08.242Z,33.4
2018-02-03T12:34:05.901Z,33.6
2018-02-03T12:36:12.733Z,41.1
2018-02-03T12:38:05.511Z,41.1
2018-02-03T12:40:05.330Z,38.5
2018-02-03T12:42:05.153Z,38.7
2018-02-03T12:44:05.421Z,38.8
2018-02-03T12:46:05.147Z,38.3
2018-02-03T12:48:05.897Z,38.3
2018-02-03T12:50:08.247Z,37.6
2018-02-03T12:52:08.608Z,37
2018-02-03T12:54:05.416Z,37
2018-02-03T12:56:05.428Z,41.4
2018-02-03T12:58:05.476Z,41.1
2018-02-03T13:00:05.441Z,41
2018-02-03T13:02:05.204Z,40.9
2018-02-03T13:04:06.215Z,41
2018-02-03T13:06:05.973Z,41
2018-02-03T13:08:05.728Z,40.8
2018-02-03T13:10:05.864Z,41
2018-02-03T13:12:05.581Z,40.7
2018-02-03T13:14:05.351Z,40.7
2018-02-03T13:16:05.678Z,40.9
2018-02-03T13:18:05.618Z,40.8
2018-02-03T13:20:05.613Z,40.8
2018-02-03T13:22:05.706Z,40.8
2018-02-03T13:24:07.992Z,40.7
2018-02-03T13:26:08.498Z,40.9
2018-02-03T13:28:05.393Z,40.8
2018-02-03T13:30:05.188Z,36.6
2018-02-03T13:32:06.010Z,40.6
2018-02-03T13:34:08.613Z,40.6
2018-02-03T13:36:08.651Z,40.4
2018-02-03T13:38:05.425Z,40.4
2018-02-03T13:40:05.191Z,40.3
2018-02-03T13:42:05.910Z,40.3
2018-02-03T13:44:05.666Z,40.4
2018-02-03T13:46:05.666Z,40.4
2018-02-03T13:48:07.927Z,40.3
2018-02-03T13:50:05.778Z,40.3
2018-02-03T13:52:05.756Z,39.4
2018-02-03T13:54:08.074Z,39.6
2018-02-03T13:56:05.864Z,39.4
2018-02-03T13:58:05.609Z,39.5
2018-02-03T14:00:05.368Z,39.4
2018-02-03T14:02:05.100Z,39.5
2018-02-03T14:04:05.906Z,39.3
2018-02-03T14:06:05.896Z,39.8
2018-02-03T14:08:06.278Z,40
2018-02-03T14:10:05.358Z,40.1
2018-02-03T14:12:05.196Z,39.9
2018-02-03T14:14:05.506Z,40.1
2018-02-03T14:16:05.292Z,40.1
2018-02-03T14:18:05.255Z,40.1
2018-02-03T14:20:06.009Z,40
2018-02-03T14:22:08.544Z,40.1
2018-02-03T14:24:05.528Z,40.1
2018-02-03T14:26:05.278Z,40
2018-02-03T14:28:06.433Z,39.8
2018-02-03T14:30:05.185Z,39.8
2018-02-03T14:32:06.382Z,39.9
2018-02-03T14:34:05.421Z,40
2018-02-03T14:36:05.247Z,40
2018-02-03T14:38:10.596Z,39.9
2018-02-03T14:40:08.629Z,40
2018-02-03T14:42:05.361Z,40
2018-02-03T14:44:05.657Z,40
2018-02-03T14:46:07.960Z,40
2018-02-03T14:48:05.727Z,40
2018-02-03T14:50:08.593Z,39.3
2018-02-03T14:52:05.358Z,39.3
2018-02-03T14:54:05.129Z,39.4
2018-02-03T14:56:05.935Z,39.5
2018-02-03T14:58:05.836Z,39.5
2018-02-03T15:00:10.635Z,39.6
2018-02-03T15:02:05.355Z,39.6
2018-02-03T15:04:05.114Z,39.6
2018-02-03T15:06:05.885Z,40.1
2018-02-03T15:08:05.155Z,40
2018-02-03T15:10:06.025Z,40.2
2018-02-03T15:12:05.545Z,40.1
2018-02-03T15:14:07.790Z,40.2
2018-02-03T15:16:05.103Z,40.3
2018-02-03T15:18:07.663Z,40.1
2018-02-03T15:20:05.450Z,40.1
2018-02-03T15:22:10.330Z,40.1
2018-02-03T15:24:07.789Z,40.2
2018-02-03T15:26:05.826Z,40.1
2018-02-03T15:28:16.047Z,40.1
2018-02-03T15:30:08.379Z,40.1
2018-02-03T15:32:07.844Z,40
2018-02-03T15:34:08.229Z,40.2
2018-02-03T15:36:06.013Z,40.2
2018-02-03T15:38:18.405Z,40.1
2018-02-03T15:40:05.685Z,40.1
2018-02-03T15:42:06.042Z,40.2
2018-02-03T15:44:05.352Z,40.2
2018-02-03T15:46:05.160Z,40.3
2018-02-03T15:48:05.959Z,40.2
2018-02-03T15:50:06.003Z,40.3
2018-02-03T15:52:05.248Z,40.2
2018-02-03T15:54:06.074Z,40.3
2018-02-03T15:56:07.975Z,40.5
2018-02-03T15:58:05.263Z,40.5
2018-02-03T16:00:11.077Z,40.5
2018-02-03T16:02:06.167Z,40.6
2018-02-03T16:04:06.014Z,40.5
2018-02-03T16:06:05.742Z,40.4
2018-02-03T16:08:06.098Z,40.4
2018-02-03T16:10:05.828Z,40.4
2018-02-03T16:12:06.206Z,40.6
2018-02-03T16:14:06.982Z,40.3
2018-02-03T16:16:06.069Z,40.7
2018-02-03T16:18:06.008Z,40.6
2018-02-03T16:20:05.768Z,40.6
2018-02-03T16:22:05.494Z,40.6
2018-02-03T16:24:05.304Z,40.5
2018-02-03T16:26:05.391Z,40.7
2018-02-03T16:28:05.153Z,40.4
2018-02-03T16:30:05.915Z,40.7
2018-02-03T16:32:10.550Z,40.6
2018-02-03T16:34:05.692Z,40.6
2018-02-03T16:36:05.489Z,40.6
2018-02-03T16:38:05.238Z,40.7
2018-02-03T16:40:05.081Z,40.6
2018-02-03T16:42:05.902Z,40.6
2018-02-03T16:44:05.484Z,40.7
2018-02-03T16:46:10.311Z,40.7
2018-02-03T16:48:05.136Z,40.7
2018-02-03T16:50:10.956Z,40.5
2018-02-03T16:52:07.844Z,40.8
2018-02-03T16:54:05.755Z,40.7
2018-02-03T16:56:05.990Z,40.5
2018-02-03T16:58:05.767Z,40.7
2018-02-03T17:00:05.554Z,40.8
2018-02-03T17:02:07.864Z,40.8
2018-02-03T17:04:05.201Z,40.6
2018-02-03T17:06:05.465Z,40.6
2018-02-03T17:08:10.251Z,40.6
2018-02-03T17:10:06.020Z,40.6
2018-02-03T17:12:10.825Z,40.6
2018-02-03T17:14:06.033Z,40.6
2018-02-03T17:16:05.863Z,40.9
2018-02-03T17:18:10.900Z,40.8
2018-02-03T17:20:05.193Z,40.8
2018-02-03T17:22:08.582Z,40.6
2018-02-03T17:24:10.389Z,40.6
2018-02-03T17:26:05.500Z,40.6
2018-02-03T17:28:05.229Z,40.6
2018-02-03T17:30:05.960Z,40.9
2018-02-03T17:32:08.281Z,40.6
2018-02-03T17:34:05.231Z,40.6
2018-02-03T17:36:06.026Z,40.9
2018-02-03T17:38:06.178Z,40.8
2018-02-03T17:40:06.160Z,40.8
2018-02-03T17:42:08.026Z,40.9
2018-02-03T17:44:06.049Z,40.6
2018-02-03T17:46:05.906Z,40.9
2018-02-03T17:48:10.827Z,40.9
2018-02-03T17:50:05.798Z,40.9
2018-02-03T17:52:08.378Z,40.9
2018-02-03T17:54:05.126Z,40.9
2018-02-03T17:56:05.858Z,40.9
2018-02-03T17:58:05.645Z,40.9
2018-02-03T18:00:05.538Z,40.8
2018-02-03T18:02:05.341Z,40.8
2018-02-03T18:04:05.152Z,40.6
2018-02-03T18:06:05.895Z,40.8
2018-02-03T18:08:05.904Z,40.8
2018-02-03T18:10:05.641Z,40.9
2018-02-03T18:12:05.386Z,40.9
2018-02-03T18:14:05.632Z,40.9
2018-02-03T18:16:05.452Z,40.9
2018-02-03T18:18:11.012Z,40.8
2018-02-03T18:20:08.311Z,40.8
2018-02-03T18:22:07.612Z,40.8
2018-02-03T18:24:05.467Z,40.8
2018-02-03T18:26:05.425Z,40.8
2018-02-03T18:28:05.152Z,40.9
2018-02-03T18:30:08.167Z,40.9
2018-02-03T18:32:13.750Z,40.9
2018-02-03T18:34:05.493Z,40.9
2018-02-03T18:36:05.820Z,40.9
2018-02-03T18:38:05.558Z,40.9
2018-02-03T18:40:05.620Z,40.7
2018-02-03T18:42:05.616Z,40.9
2018-02-03T18:44:08.194Z,40.9
2018-02-03T18:46:06.216Z,40.7
2018-02-03T18:48:05.217Z,41
2018-02-03T18:50:05.969Z,40.9
2018-02-03T18:52:05.835Z,40.9
2018-02-03T18:54:05.626Z,40.9
2018-02-03T18:56:07.945Z,40.9
2018-02-03T18:58:05.932Z,40.9
2018-02-03T19:00:10.757Z,40.9
2018-02-03T19:02:05.162Z,40.7
2018-02-03T19:04:10.460Z,40.9
2018-02-03T19:06:07.836Z,40.9
2018-02-03T19:08:18.382Z,40.9
2018-02-03T19:10:10.196Z,40.9
2018-02-03T19:12:05.949Z,40.9
2018-02-03T19:14:06.042Z,40.9
2018-02-03T19:16:13.425Z,40.9
2018-02-03T19:18:05.352Z,40.7
2018-02-03T19:20:07.674Z,40.9
2018-02-03T19:22:10.487Z,40.9
2018-02-03T19:24:05.247Z,40.8
2018-02-03T19:26:06.031Z,40.9
2018-02-03T19:28:08.526Z,40.9
2018-02-03T19:30:07.871Z,40.9
2018-02-03T19:32:05.608Z,40.9
2018-02-03T19:34:05.915Z,40.8
2018-02-03T19:36:05.751Z,40.9
2018-02-03T19:38:10.579Z,40.9
2018-02-03T19:40:05.326Z,40.9
2018-02-03T19:42:05.085Z,40.9
2018-02-03T19:44:06.088Z,40.9
2018-02-03T19:46:05.043Z,40.8
2018-02-03T19:48:10.813Z,40.8
2018-02-03T19:50:05.844Z,40.9
2018-02-03T19:52:05.620Z,40.9
2018-02-03T19:54:07.907Z,40.9
2018-02-03T19:56:05.371Z,40.8
2018-02-03T19:58:05.922Z,40.8
2018-02-03T20:00:05.686Z,40.8
2018-02-03T20:02:05.964Z,40.8
2018-02-03T20:04:05.730Z,40.8
2018-02-03T20:06:08.309Z,40.8
2018-02-03T20:08:05.326Z,40.8
2018-02-03T20:10:05.166Z,40.8
2018-02-03T20:12:05.866Z,40.8
2018-02-03T20:14:05.728Z,40.9
2018-02-03T20:16:05.504Z,40.9
2018-02-03T20:18:08.181Z,40.8
2018-02-03T20:20:08.470Z,40.8
2018-02-03T20:22:06.221Z,40.8
2018-02-03T20:24:05.974Z,40.8
2018-02-03T20:26:06.020Z,40.8
2018-02-03T20:28:05.955Z,40.8
2018-02-03T20:30:05.727Z,40.8
2018-02-03T20:32:10.558Z,40.9
2018-02-03T20:34:12.890Z,40.8
2018-02-03T20:36:05.210Z,40.8
2018-02-03T20:38:05.991Z,40.8
2018-02-03T20:40:05.794Z,40.8
2018-02-03T20:42:13.258Z,40.7
2018-02-03T20:44:05.168Z,40.7
2018-02-03T20:46:06.048Z,40.7
2018-02-03T20:48:10.524Z,40.7
2018-02-03T20:50:05.313Z,40.7
2018-02-03T20:52:05.148Z,40.7
2018-02-03T20:54:05.645Z,40.7
2018-02-03T20:56:07.925Z,40.8
2018-02-03T20:58:05.753Z,40.8
2018-02-03T21:00:05.622Z,40.8
2018-02-03T21:02:07.263Z,40.6
2018-02-03T21:04:06.169Z,40.6
2018-02-03T21:06:07.578Z,40.7
2018-02-03T21:08:08.447Z,40.7
2018-02-03T21:10:05.710Z,40.7
2018-02-03T21:12:05.471Z,40.7
2018-02-03T21:14:07.994Z,40.7
2018-02-03T21:16:12.881Z,40.7
2018-02-03T21:18:05.854Z,40.7
2018-02-03T21:20:05.664Z,40.6
2018-02-03T21:22:05.904Z,40.6
2018-02-03T21:24:05.680Z,40.6
2018-02-03T21:26:06.097Z,40.6
2018-02-03T21:28:07.981Z,40.6
2018-02-03T21:30:05.787Z,40.6
2018-02-03T21:32:05.838Z,40.7
2018-02-03T21:34:05.669Z,40.6
2018-02-03T21:36:08.029Z,40.5
2018-02-03T21:38:08.331Z,40.5
2018-02-03T21:40:05.098Z,40.5
2018-02-03T21:42:05.501Z,40.5
2018-02-03T21:44:05.643Z,40.5
2018-02-03T21:46:05.936Z,40.5
2018-02-03T21:48:08.323Z,40.5
2018-02-03T21:50:05.124Z,40.6
2018-02-03T21:52:08.451Z,40.5
2018-02-03T21:54:05.444Z,40.4
2018-02-03T21:56:12.842Z,40.4
2018-02-03T21:58:05.642Z,40.7
2018-02-03T22:00:05.415Z,40.4
2018-02-03T22:02:07.708Z,40.6
2018-02-03T22:04:05.585Z,40.5
2018-02-03T22:06:05.423Z,40.3
2018-02-03T22:08:05.216Z,40.5
2018-02-03T22:10:05.959Z,40.6
2018-02-03T22:12:05.809Z,40.5
2018-02-03T22:14:05.835Z,40.3
2018-02-03T22:16:05.584Z,40.6
2018-02-03T22:18:05.551Z,40.3
2018-02-03T22:20:07.879Z,40.5
2018-02-03T22:22:05.646Z,40.5
2018-02-03T22:24:07.993Z,40.5
2018-02-03T22:26:05.425Z,40.5
2018-02-03T22:28:10.783Z,40.5
2018-02-03T22:30:05.521Z,40.5
2018-02-03T22:32:12.851Z,40.3
2018-02-03T22:34:05.919Z,40.5
2018-02-03T22:36:08.576Z,40.5
2018-02-03T22:38:06.038Z,40.5
2018-02-03T22:40:06.211Z,40.4
2018-02-03T22:42:08.283Z,40.5
2018-02-03T22:44:05.975Z,40.4
2018-02-03T22:46:05.943Z,40.5
2018-02-03T22:48:12.951Z,40.5
2018-02-03T22:50:12.846Z,40.4
2018-02-03T22:52:05.661Z,40.4
2018-02-03T22:54:05.433Z,40.4
2018-02-03T22:56:05.217Z,40.4
2018-02-03T22:58:13.227Z,40.4
2018-02-03T23:00:08.580Z,40.4
2018-02-03T23:02:05.348Z,40.4
2018-02-03T23:04:07.626Z,40.5
2018-02-03T23:06:05.319Z,40.5
2018-02-03T23:08:10.213Z,40.4
2018-02-03T23:10:06.045Z,40.4
2018-02-03T23:12:05.844Z,40.4
2018-02-03T23:14:05.613Z,40.4
2018-02-03T23:16:08.433Z,40.3
2018-02-03T23:18:05.438Z,40.4
2018-02-03T23:20:05.882Z,40.4
2018-02-03T23:22:05.684Z,40.4
2018-02-03T23:24:05.615Z,40.5
2018-02-03T23:26:11.393Z,40.5
2018-02-03T23:28:06.113Z,40.4
2018-02-03T23:30:05.401Z,40.4
2018-02-03T23:32:08.018Z,40.5
2018-02-03T23:34:05.877Z,40.4
2018-02-03T23:36:05.810Z,40.4
2018-02-03T23:38:05.214Z,40.5
2018-02-03T23:40:05.216Z,40.3
2018-02-03T23:42:05.105Z,40.4
2018-02-03T23:44:05.974Z,40.6
2018-02-03T23:46:05.797Z,40.7
2018-02-03T23:48:08.135Z,40.3
2018-02-03T23:50:05.912Z,40.3
2018-02-03T23:52:05.244Z,40.6
2018-02-03T23:54:08.074Z,40.6
2018-02-03T23:56:10.983Z,40.6
2018-02-03T23:58:05.807Z,40.6
