createdAt,value
2022-10-12T00:01:40.346Z,65.60
2022-10-12T00:04:07.910Z,65.55
2022-10-12T00:06:35.101Z,65.87
2022-10-12T00:09:02.331Z,66.60
2022-10-12T00:11:29.649Z,65.96
2022-10-12T00:13:58.013Z,66.28
2022-10-12T00:16:26.623Z,65.89
2022-10-12T00:18:55.187Z,65.36
2022-10-12T00:21:23.529Z,66.30
2022-10-12T00:23:51.020Z,67.18
2022-10-12T00:26:23.389Z,66.87
2022-10-12T00:28:58.997Z,67.52
2022-10-12T00:31:27.522Z,67.31
2022-10-12T00:33:55.013Z,67.84
2022-10-12T00:36:27.963Z,67.63
2022-10-12T00:38:56.312Z,67.75
2022-10-12T00:41:27.223Z,67.28
2022-10-12T00:43:58.164Z,67.11
2022-10-12T00:46:39.376Z,67.23
2022-10-12T00:49:16.998Z,67.72
2022-10-12T00:51:47.238Z,67.15
2022-10-12T00:54:15.481Z,67.11
2022-10-12T00:56:44.500Z,67.49
2022-10-12T00:59:16.030Z,66.25
2022-10-12T01:01:43.444Z,66.30
2022-10-12T01:04:10.795Z,66.77
2022-10-12T01:06:38.019Z,67.42
2022-10-12T01:09:05.336Z,67.36
2022-10-12T01:11:32.524Z,68.12
2022-10-12T01:13:59.749Z,67.48
2022-10-12T01:16:37.885Z,68.25
2022-10-12T01:19:23.133Z,68.21
2022-10-12T01:21:59.984Z,67.68
2022-10-12T01:24:48.595Z,68.69
2022-10-12T01:27:41.180Z,67.73
2022-10-12T01:30:31.034Z,69.54
2022-10-12T01:33:04.344Z,68.43
2022-10-12T01:35:37.606Z,68.53
2022-10-12T01:38:26.660Z,68.47
2022-10-12T01:41:05.676Z,68.22
2022-10-12T01:43:38.665Z,68.44
2022-10-12T01:46:15.104Z,69.01
2022-10-12T01:48:43.973Z,68.32
2022-10-12T01:51:13.091Z,68.82
2022-10-12T01:53:50.532Z,68.12
2022-10-12T01:56:20.667Z,66.94
2022-10-12T01:58:47.940Z,68.94
2022-10-12T02:01:20.937Z,69.42
2022-10-12T02:03:53.820Z,68.81
2022-10-12T02:06:23.591Z,68.69
2022-10-12T02:09:06.039Z,67.73
2022-10-12T02:11:34.754Z,68.69
2022-10-12T02:14:13.831Z,69.33
2022-10-12T02:16:49.887Z,69.00
2022-10-12T02:19:21.224Z,68.22
2022-10-12T02:21:48.945Z,68.99
2022-10-12T02:24:18.233Z,69.47
2022-10-12T02:26:48.099Z,70.17
2022-10-12T02:29:24.340Z,69.91
2022-10-12T02:32:13.487Z,70.09
2022-10-12T02:35:05.483Z,69.30
2022-10-12T02:37:44.775Z,69.99
2022-10-12T02:40:26.377Z,69.68
2022-10-12T02:43:12.792Z,70.03
2022-10-12T02:45:42.860Z,70.26
2022-10-12T02:48:12.377Z,69.62
2022-10-12T02:50:39.730Z,69.84
2022-10-12T02:53:07.650Z,70.27
2022-10-12T02:55:40.187Z,69.65
2022-10-12T02:58:07.441Z,69.64
2022-10-12T03:00:35.154Z,70.39
2022-10-12T03:03:02.514Z,71.06
2022-10-12T03:05:29.769Z,69.62
2022-10-12T03:07:57.056Z,70.54
2022-10-12T03:10:24.648Z,69.66
2022-10-12T03:12:51.968Z,69.94
2022-10-12T03:15:19.163Z,70.29
2022-10-12T03:17:46.406Z,70.69
2022-10-12T03:20:13.678Z,70.96
2022-10-12T03:22:40.927Z,71.21
2022-10-12T03:25:08.268Z,70.62
2022-10-12T03:27:35.723Z,70.95
2022-10-12T03:30:05.008Z,70.50
2022-10-12T03:32:32.232Z,70.23
2022-10-12T03:34:59.491Z,70.52
2022-10-12T03:37:26.899Z,70.51
2022-10-12T03:39:54.139Z,70.66
2022-10-12T03:42:21.396Z,71.36
2022-10-12T03:44:48.643Z,71.30
2022-10-12T03:47:16.618Z,70.99
2022-10-12T03:49:43.919Z,71.09
2022-10-12T03:52:11.206Z,71.11
2022-10-12T03:54:38.429Z,71.02
2022-10-12T03:57:05.682Z,70.98
2022-10-12T03:59:32.965Z,70.76
2022-10-12T04:02:00.230Z,70.84
2022-10-12T04:04:27.529Z,70.14
2022-10-12T04:06:54.831Z,72.26
2022-10-12T04:09:22.030Z,72.23
2022-10-12T04:11:49.250Z,71.19
2022-10-12T04:14:16.427Z,71.55
2022-10-12T04:16:43.624Z,71.80
2022-10-12T04:19:14.049Z,70.97
2022-10-12T04:21:41.552Z,70.65
2022-10-12T04:24:09.007Z,72.03
2022-10-12T04:26:36.268Z,73.00
2022-10-12T04:29:03.776Z,71.93
2022-10-12T04:31:31.199Z,70.98
2022-10-12T04:33:58.385Z,71.21
2022-10-12T04:36:26.365Z,70.64
2022-10-12T04:38:59.891Z,73.06
2022-10-12T04:41:28.367Z,72.56
2022-10-12T04:43:55.751Z,71.47
2022-10-12T04:46:23.000Z,71.34
2022-10-12T04:48:50.239Z,71.63
2022-10-12T04:51:17.512Z,71.44
2022-10-12T04:53:44.683Z,71.21
2022-10-12T04:56:12.074Z,71.80
2022-10-12T04:58:39.373Z,71.19
2022-10-12T05:01:06.842Z,72.26
2022-10-12T05:03:38.207Z,70.81
2022-10-12T05:06:08.333Z,72.20
2022-10-12T05:08:35.686Z,71.32
2022-10-12T05:11:03.080Z,70.96
2022-10-12T05:13:30.518Z,71.66
2022-10-12T05:15:58.128Z,71.73
2022-10-12T05:18:25.455Z,72.24
2022-10-12T05:20:56.768Z,71.53
2022-10-12T05:23:36.498Z,71.75
2022-10-12T05:26:09.830Z,72.52
2022-10-12T05:28:43.083Z,71.74
2022-10-12T05:31:11.144Z,71.75
2022-10-12T05:33:45.348Z,72.34
2022-10-12T05:36:12.783Z,71.61
2022-10-12T05:38:44.048Z,71.24
2022-10-12T05:41:14.565Z,71.45
2022-10-12T05:43:47.686Z,71.43
2022-10-12T05:46:51.826Z,72.99
2022-10-12T05:49:19.650Z,72.67
2022-10-12T05:51:46.961Z,73.04
2022-10-12T05:54:14.956Z,72.76
2022-10-12T05:56:45.616Z,72.78
2022-10-12T05:59:13.257Z,72.14
2022-10-12T06:01:41.072Z,72.29
2022-10-12T06:04:08.678Z,72.71
2022-10-12T06:06:36.041Z,72.36
2022-10-12T06:09:03.389Z,71.57
2022-10-12T06:11:34.035Z,72.25
2022-10-12T06:14:03.943Z,72.23
2022-10-12T06:16:31.288Z,72.66
2022-10-12T06:18:58.577Z,73.01
2022-10-12T06:21:33.611Z,72.37
2022-10-12T06:24:01.988Z,71.87
2022-10-12T06:26:32.291Z,71.82
2022-10-12T06:29:00.833Z,72.65
2022-10-12T06:31:29.107Z,72.67
2022-10-12T06:33:56.418Z,72.39
2022-10-12T06:36:27.572Z,68.65
2022-10-12T06:38:55.315Z,74.62
2022-10-12T06:41:22.677Z,73.98
2022-10-12T06:43:49.876Z,72.84
2022-10-12T06:46:17.338Z,72.65
2022-10-12T06:48:48.530Z,69.48
2022-10-12T06:51:16.304Z,72.45
2022-10-12T06:53:44.566Z,73.32
2022-10-12T06:56:12.443Z,74.49
2022-10-12T06:58:40.151Z,72.51
2022-10-12T07:01:10.339Z,74.95
2022-10-12T07:03:37.765Z,74.71
2022-10-12T07:06:09.638Z,72.66
2022-10-12T07:08:37.579Z,73.57
2022-10-12T07:11:06.765Z,71.71
2022-10-12T07:13:34.269Z,68.11
2022-10-12T07:16:01.884Z,71.17
2022-10-12T07:18:29.221Z,70.53
2022-10-12T07:20:58.564Z,68.93
2022-10-12T07:23:26.764Z,70.29
2022-10-12T07:25:54.208Z,69.91
2022-10-12T07:28:22.351Z,69.34
2022-10-12T07:30:49.820Z,69.15
2022-10-12T07:33:17.234Z,68.60
2022-10-12T07:36:12.851Z,69.67
2022-10-12T07:38:43.955Z,70.22
2022-10-12T07:41:12.100Z,69.92
2022-10-12T07:43:39.899Z,69.29
2022-10-12T07:46:07.479Z,71.07
2022-10-12T07:48:35.098Z,69.95
2022-10-12T07:51:06.749Z,70.33
2022-10-12T07:53:34.946Z,69.44
2022-10-12T07:56:03.728Z,66.23
2022-10-12T07:58:31.295Z,69.63
2022-10-12T08:01:06.370Z,69.23
2022-10-12T08:03:33.845Z,68.46
2022-10-12T08:06:09.007Z,68.44
2022-10-12T08:08:36.427Z,66.95
2022-10-12T08:11:04.485Z,69.34
2022-10-12T08:13:32.199Z,69.81
2022-10-12T08:16:00.497Z,69.39
2022-10-12T08:18:27.823Z,67.26
2022-10-12T08:20:56.042Z,68.07
2022-10-12T08:23:23.556Z,67.96
2022-10-12T08:25:55.271Z,68.48
2022-10-12T08:28:23.019Z,68.09
2022-10-12T08:30:51.175Z,67.43
2022-10-12T08:33:19.338Z,66.77
2022-10-12T08:35:47.833Z,66.94
2022-10-12T08:38:15.745Z,67.71
2022-10-12T08:40:52.228Z,67.65
2022-10-12T08:43:30.655Z,67.27
2022-10-12T08:46:00.729Z,66.63
2022-10-12T08:48:50.690Z,65.85
2022-10-12T08:51:22.097Z,67.25
2022-10-12T08:54:12.041Z,67.40
2022-10-12T08:56:41.218Z,67.39
2022-10-12T08:59:16.365Z,66.30
2022-10-12T09:01:54.508Z,66.83
2022-10-12T09:04:59.473Z,65.99
2022-10-12T09:07:29.643Z,68.11
2022-10-12T09:10:09.856Z,67.84
2022-10-12T09:12:50.379Z,67.25
2022-10-12T09:15:25.064Z,66.83
2022-10-12T09:17:54.301Z,66.54
2022-10-12T09:20:23.799Z,64.44
2022-10-12T09:22:54.118Z,65.21
2022-10-12T09:25:26.752Z,65.64
2022-10-12T09:27:54.631Z,66.35
2022-10-12T09:30:21.933Z,66.21
2022-10-12T09:32:55.696Z,66.94
2022-10-12T09:35:23.079Z,65.95
2022-10-12T09:37:52.601Z,65.08
2022-10-12T09:40:26.577Z,63.99
2022-10-12T09:42:54.731Z,65.25
2022-10-12T09:45:22.574Z,62.76
2022-10-12T09:48:12.646Z,65.07
2022-10-12T09:50:47.761Z,63.32
2022-10-12T09:53:31.933Z,64.42
2022-10-12T09:56:14.586Z,64.31
2022-10-12T09:58:51.360Z,63.58
2022-10-12T10:01:21.774Z,64.32
2022-10-12T10:04:10.160Z,63.92
2022-10-12T10:06:39.737Z,63.73
2022-10-12T10:09:14.168Z,63.30
2022-10-12T10:11:41.629Z,63.23
2022-10-12T10:14:13.752Z,61.71
2022-10-12T10:16:49.647Z,62.70
2022-10-12T10:19:27.031Z,64.11
2022-10-12T10:21:55.027Z,63.65
2022-10-12T10:24:26.986Z,62.22
2022-10-12T10:27:02.002Z,63.80
2022-10-12T10:29:32.472Z,62.19
2022-10-12T10:32:24.391Z,60.59
2022-10-12T10:35:06.852Z,63.64
2022-10-12T10:37:35.935Z,62.28
2022-10-12T10:40:04.548Z,62.83
2022-10-12T10:42:33.729Z,62.65
2022-10-12T10:45:07.313Z,62.70
2022-10-12T10:47:43.253Z,62.67
2022-10-12T10:50:39.693Z,62.12
2022-10-12T10:53:17.260Z,61.74
2022-10-12T10:56:01.881Z,61.99
2022-10-12T10:58:45.301Z,62.47
2022-10-12T11:01:24.830Z,62.29
2022-10-12T11:04:04.782Z,63.23
2022-10-12T11:06:41.095Z,63.23
2022-10-12T11:09:14.943Z,61.13
2022-10-12T11:11:43.662Z,61.41
2022-10-12T11:14:20.205Z,61.63
2022-10-12T11:16:51.572Z,62.88
2022-10-12T11:19:36.701Z,62.74
2022-10-12T11:22:09.061Z,62.41
2022-10-12T11:25:20.785Z,61.41
2022-10-12T11:27:51.433Z,61.72
2022-10-12T11:30:24.070Z,61.55
2022-10-12T11:33:04.855Z,60.82
2022-10-12T11:35:36.324Z,61.88
2022-10-12T11:38:25.325Z,61.87
2022-10-12T11:41:34.571Z,61.45
2022-10-12T11:44:12.114Z,59.10
2022-10-12T11:47:27.433Z,57.98
2022-10-12T11:50:04.545Z,57.58
2022-10-12T11:52:38.591Z,57.03
2022-10-12T11:55:24.049Z,57.29
2022-10-12T11:57:51.570Z,59.17
2022-10-12T12:00:40.363Z,58.57
2022-10-12T12:03:32.752Z,57.90
2022-10-12T12:06:31.223Z,59.27
2022-10-12T12:09:07.003Z,59.54
2022-10-12T12:11:34.896Z,58.10
2022-10-12T12:14:21.125Z,59.19
2022-10-12T12:16:49.709Z,57.71
2022-10-12T12:19:37.326Z,58.95
2022-10-12T12:22:24.752Z,57.97
2022-10-12T12:24:51.911Z,58.93
2022-10-12T12:27:32.786Z,58.14
2022-10-12T12:30:02.137Z,55.67
2022-10-12T12:33:01.881Z,57.10
2022-10-12T12:35:51.215Z,55.57
2022-10-12T12:38:24.843Z,54.94
2022-10-12T12:41:16.214Z,53.86
2022-10-12T12:44:01.393Z,54.93
2022-10-12T12:47:08.481Z,56.02
2022-10-12T12:49:42.317Z,55.00
2022-10-12T12:52:12.323Z,54.00
2022-10-12T12:55:01.690Z,56.21
2022-10-12T12:57:35.129Z,55.96
2022-10-12T13:00:13.830Z,53.98
2022-10-12T13:03:00.196Z,52.36
2022-10-12T13:05:51.985Z,52.28
2022-10-12T13:08:43.384Z,53.76
2022-10-12T13:11:25.702Z,53.76
2022-10-12T13:14:17.251Z,54.73
2022-10-12T13:17:31.780Z,54.84
2022-10-12T13:19:57.561Z,53.18
2022-10-12T13:22:31.380Z,52.84
2022-10-12T13:25:02.759Z,54.92
2022-10-12T13:27:35.615Z,53.58
2022-10-12T13:30:29.081Z,55.00
2022-10-12T13:33:04.405Z,54.19
2022-10-12T13:35:44.070Z,53.91
2022-10-12T13:38:14.383Z,52.70
2022-10-12T13:40:51.590Z,51.77
2022-10-12T13:43:36.990Z,52.00
2022-10-12T13:46:05.359Z,51.67
2022-10-12T13:48:59.311Z,51.78
2022-10-12T13:51:23.978Z,52.79
2022-10-12T13:53:51.589Z,50.90
2022-10-12T13:56:21.580Z,51.62
2022-10-12T13:58:58.342Z,51.32
2022-10-12T14:01:25.993Z,52.13
2022-10-12T14:04:02.201Z,52.49
2022-10-12T14:06:33.427Z,51.79
2022-10-12T14:09:15.379Z,51.21
2022-10-12T14:11:43.273Z,52.66
2022-10-12T14:14:20.712Z,52.76
2022-10-12T14:16:50.336Z,54.74
2022-10-12T14:19:31.886Z,52.70
2022-10-12T14:22:00.217Z,55.79
2022-10-12T14:24:27.536Z,53.43
2022-10-12T14:26:58.447Z,53.65
2022-10-12T14:29:32.383Z,54.19
2022-10-12T14:32:02.913Z,56.30
2022-10-12T14:34:47.671Z,55.37
2022-10-12T14:37:15.048Z,53.95
2022-10-12T14:39:50.195Z,53.19
2022-10-12T14:42:22.251Z,54.15
2022-10-12T14:44:50.699Z,54.27
2022-10-12T14:47:33.936Z,53.07
2022-10-12T14:50:07.578Z,53.64
2022-10-12T14:52:43.284Z,54.62
2022-10-12T14:55:16.030Z,54.74
2022-10-12T14:57:43.849Z,51.93
2022-10-12T15:00:22.231Z,52.95
2022-10-12T15:02:49.680Z,54.31
2022-10-12T15:05:19.341Z,54.73
2022-10-12T15:07:46.999Z,54.94
2022-10-12T15:10:15.266Z,54.47
2022-10-12T15:12:43.770Z,53.27
2022-10-12T15:15:34.141Z,53.02
2022-10-12T15:18:01.545Z,54.39
2022-10-12T15:20:29.846Z,54.49
2022-10-12T15:22:58.303Z,54.36
2022-10-12T15:25:39.480Z,55.20
2022-10-12T15:28:07.049Z,56.50
2022-10-12T15:30:34.886Z,53.25
2022-10-12T15:33:05.146Z,54.02
2022-10-12T15:35:35.064Z,54.68
2022-10-12T15:38:02.763Z,56.47
2022-10-12T15:40:31.575Z,56.33
2022-10-12T15:43:00.175Z,56.18
2022-10-12T15:45:31.841Z,55.91
2022-10-12T15:48:00.107Z,55.89
2022-10-12T15:50:30.033Z,55.14
2022-10-12T15:52:57.540Z,56.10
2022-10-12T15:55:26.927Z,55.91
2022-10-12T15:57:54.583Z,56.46
2022-10-12T16:00:26.038Z,57.98
2022-10-12T16:02:54.537Z,55.95
2022-10-12T16:05:33.488Z,53.62
2022-10-12T16:08:01.759Z,54.02
2022-10-12T16:10:34.463Z,54.15
2022-10-12T16:13:04.895Z,54.28
2022-10-12T16:15:33.636Z,55.97
2022-10-12T16:18:02.007Z,55.23
2022-10-12T16:20:31.268Z,56.20
2022-10-12T16:22:59.999Z,56.02
2022-10-12T16:25:27.943Z,55.02
2022-10-12T16:27:56.709Z,56.54
2022-10-12T16:30:25.084Z,55.50
2022-10-12T16:32:52.758Z,56.40
2022-10-12T16:35:20.264Z,55.75
2022-10-12T16:37:47.651Z,56.48
2022-10-12T16:40:15.930Z,57.95
2022-10-12T16:42:43.340Z,57.52
2022-10-12T16:45:11.330Z,57.08
2022-10-12T16:47:42.561Z,59.13
2022-10-12T16:50:10.535Z,57.82
2022-10-12T16:52:37.846Z,59.33
2022-10-12T16:55:05.814Z,60.90
2022-10-12T16:57:33.128Z,61.16
2022-10-12T17:00:02.299Z,59.89
2022-10-12T17:02:29.550Z,59.96
2022-10-12T17:04:56.855Z,59.61
2022-10-12T17:07:24.395Z,58.97
2022-10-12T17:09:51.617Z,58.33
2022-10-12T17:12:19.039Z,59.04
2022-10-12T17:14:46.565Z,59.35
2022-10-12T17:17:13.876Z,62.65
2022-10-12T17:19:41.240Z,60.52
2022-10-12T17:22:10.257Z,62.48
2022-10-12T17:24:39.440Z,62.06
2022-10-12T17:27:08.295Z,63.07
2022-10-12T17:29:42.246Z,60.68
2022-10-12T17:32:10.450Z,63.30
2022-10-12T17:34:42.786Z,62.99
2022-10-12T17:37:13.705Z,63.52
2022-10-12T17:39:46.008Z,62.83
2022-10-12T17:42:13.880Z,62.77
2022-10-12T17:44:41.421Z,62.83
2022-10-12T17:47:08.935Z,62.23
2022-10-12T17:49:36.238Z,62.23
2022-10-12T17:52:04.320Z,61.62
2022-10-12T17:54:32.758Z,62.79
2022-10-12T17:57:00.166Z,61.57
2022-10-12T17:59:27.458Z,61.58
2022-10-12T18:01:54.769Z,62.58
2022-10-12T18:04:22.176Z,63.15
2022-10-12T18:06:49.544Z,63.36
2022-10-12T18:09:16.866Z,63.42
2022-10-12T18:11:44.497Z,63.54
2022-10-12T18:14:13.105Z,63.69
2022-10-12T18:16:40.601Z,63.57
2022-10-12T18:19:10.281Z,63.96
2022-10-12T18:21:38.769Z,64.24
2022-10-12T18:24:16.162Z,64.47
2022-10-12T18:26:46.187Z,64.43
2022-10-12T18:29:16.137Z,65.07
2022-10-12T18:31:44.644Z,66.41
2022-10-12T18:34:12.143Z,67.80
2022-10-12T18:36:42.806Z,68.42
2022-10-12T18:39:10.122Z,68.66
2022-10-12T18:41:37.525Z,69.52
2022-10-12T18:44:04.960Z,70.66
2022-10-12T18:46:34.394Z,69.08
2022-10-12T18:49:04.956Z,68.77
2022-10-12T18:51:38.266Z,69.51
2022-10-12T18:54:06.439Z,69.59
2022-10-12T18:56:36.064Z,69.04
2022-10-12T18:59:04.599Z,69.25
2022-10-12T19:01:34.124Z,69.13
2022-10-12T19:04:02.105Z,69.40
2022-10-12T19:06:34.666Z,68.92
2022-10-12T19:09:02.518Z,69.35
2022-10-12T19:11:31.087Z,69.14
2022-10-12T19:14:01.389Z,68.49
2022-10-12T19:16:28.745Z,68.46
2022-10-12T19:18:57.318Z,68.33
2022-10-12T19:21:24.566Z,68.23
2022-10-12T19:23:51.870Z,68.13
2022-10-12T19:26:23.266Z,67.89
2022-10-12T19:28:51.497Z,67.92
2022-10-12T19:31:22.063Z,67.94
2022-10-12T19:33:49.809Z,67.81
2022-10-12T19:36:18.378Z,67.54
2022-10-12T19:38:48.657Z,67.38
2022-10-12T19:41:16.340Z,67.25
2022-10-12T19:43:43.583Z,67.06
2022-10-12T19:46:11.939Z,67.29
2022-10-12T19:48:39.722Z,66.78
2022-10-12T19:51:10.465Z,67.42
2022-10-12T19:53:38.919Z,67.02
2022-10-12T19:56:08.894Z,67.43
2022-10-12T19:58:36.178Z,66.74
2022-10-12T20:01:06.569Z,67.92
2022-10-12T20:03:34.983Z,71.83
2022-10-12T20:06:06.041Z,74.72
2022-10-12T20:08:33.537Z,77.96
2022-10-12T20:11:00.827Z,79.19
2022-10-12T20:13:28.028Z,81.30
2022-10-12T20:15:56.238Z,79.11
2022-10-12T20:18:24.258Z,76.94
2022-10-12T20:20:51.834Z,74.17
2022-10-12T20:23:19.442Z,74.59
2022-10-12T20:25:49.676Z,74.31
2022-10-12T20:28:17.080Z,74.26
2022-10-12T20:30:44.248Z,73.78
2022-10-12T20:33:11.633Z,74.16
2022-10-12T20:35:47.096Z,73.68
2022-10-12T20:38:14.638Z,73.20
2022-10-12T20:40:42.032Z,73.25
2022-10-12T20:43:09.709Z,73.72
2022-10-12T20:45:37.872Z,74.05
2022-10-12T20:48:07.061Z,73.29
2022-10-12T20:50:34.540Z,73.09
2022-10-12T20:53:02.232Z,73.71
2022-10-12T20:55:29.442Z,73.25
2022-10-12T20:57:56.694Z,72.65
2022-10-12T21:00:23.927Z,72.90
2022-10-12T21:02:51.125Z,72.83
2022-10-12T21:05:18.406Z,73.24
2022-10-12T21:07:46.550Z,72.26
2022-10-12T21:10:13.922Z,72.48
2022-10-12T21:12:41.199Z,72.49
2022-10-12T21:15:09.327Z,71.47
2022-10-12T21:17:36.634Z,70.43
2022-10-12T21:20:04.246Z,66.96
2022-10-12T21:22:31.498Z,70.23
2022-10-12T21:24:58.782Z,65.78
2022-10-12T21:27:25.971Z,71.85
2022-10-12T21:29:53.216Z,65.79
2022-10-12T21:32:20.979Z,66.36
2022-10-12T21:34:49.718Z,66.79
2022-10-12T21:37:16.963Z,69.03
2022-10-12T21:39:44.383Z,65.98
2022-10-12T21:42:11.737Z,68.03
2022-10-12T21:44:38.933Z,65.12
2022-10-12T21:47:06.291Z,67.58
2022-10-12T21:49:33.599Z,68.73
2022-10-12T21:52:00.880Z,67.53
2022-10-12T21:54:28.189Z,67.81
2022-10-12T21:56:55.403Z,67.72
2022-10-12T21:59:23.709Z,68.03
2022-10-12T22:01:50.927Z,68.37
2022-10-12T22:04:18.245Z,67.88
2022-10-12T22:06:45.529Z,68.41
2022-10-12T22:09:16.577Z,67.81
2022-10-12T22:11:44.030Z,68.21
2022-10-12T22:14:14.607Z,68.32
2022-10-12T22:16:43.226Z,68.33
2022-10-12T22:19:14.424Z,68.35
2022-10-12T22:21:41.975Z,68.02
2022-10-12T22:24:09.265Z,68.62
2022-10-12T22:26:36.586Z,67.23
2022-10-12T22:29:06.168Z,68.31
2022-10-12T22:31:33.880Z,67.32
2022-10-12T22:34:01.118Z,68.29
2022-10-12T22:36:31.093Z,68.35
2022-10-12T22:38:59.395Z,67.82
2022-10-12T22:41:26.766Z,67.98
2022-10-12T22:43:55.297Z,68.04
2022-10-12T22:46:24.169Z,67.49
2022-10-12T22:48:52.120Z,68.68
2022-10-12T22:51:24.695Z,68.73
2022-10-12T22:53:51.978Z,68.32
2022-10-12T22:56:19.455Z,68.56
2022-10-12T22:58:49.093Z,67.30
2022-10-12T23:01:17.841Z,68.53
2022-10-12T23:03:45.926Z,68.46
2022-10-12T23:06:16.055Z,68.64
2022-10-12T23:08:43.798Z,68.05
2022-10-12T23:11:15.966Z,67.76
2022-10-12T23:13:43.731Z,68.73
2022-10-12T23:16:13.240Z,66.75
2022-10-12T23:18:41.269Z,68.43
2022-10-12T23:21:14.183Z,68.69
2022-10-12T23:23:42.124Z,69.06
2022-10-12T23:26:15.507Z,68.76
2022-10-12T23:28:42.965Z,68.69
2022-10-12T23:31:18.471Z,68.30
2022-10-12T23:33:46.069Z,67.94
2022-10-12T23:36:16.101Z,67.97
2022-10-12T23:38:44.717Z,69.00
2022-10-12T23:41:13.039Z,68.06
2022-10-12T23:43:40.973Z,67.58
2022-10-12T23:46:08.338Z,68.72
2022-10-12T23:48:35.892Z,68.40
2022-10-12T23:51:06.310Z,68.33
2022-10-12T23:53:33.899Z,68.61
2022-10-12T23:56:01.172Z,68.47
2022-10-12T23:58:28.589Z,68.98
