createdAt,value
2022-09-10T00:00:54.454Z,9.279965
2022-09-10T00:01:54.470Z,9.279941
2022-09-10T00:02:54.462Z,9.279997
2022-09-10T00:03:54.372Z,9.279853
2022-09-10T00:04:54.387Z,9.279945
2022-09-10T00:05:54.361Z,9.279952
2022-09-10T00:06:54.315Z,9.279907
2022-09-10T00:07:54.292Z,9.279959
2022-09-10T00:08:54.271Z,9.279904
2022-09-10T00:09:54.254Z,9.279929
2022-09-10T00:10:54.257Z,9.279856
2022-09-10T00:11:54.213Z,9.279897
2022-09-10T00:12:54.193Z,9.279939
2022-09-10T00:13:54.175Z,9.279924
2022-09-10T00:14:54.159Z,9.279930
2022-09-10T00:15:54.181Z,9.279939
2022-09-10T00:16:54.124Z,9.279908
2022-09-10T00:17:54.102Z,9.279902
2022-09-10T00:18:54.086Z,9.279862
2022-09-10T00:19:54.067Z,9.279977
2022-09-10T00:20:54.078Z,9.279995
2022-09-10T00:21:54.028Z,9.279899
2022-09-10T00:22:54.009Z,9.279940
2022-09-10T00:23:54.012Z,9.279937
2022-09-10T00:24:53.971Z,9.279861
2022-09-10T00:25:53.985Z,9.279984
2022-09-10T00:26:53.932Z,9.279963
2022-09-10T00:27:53.915Z,9.279937
2022-09-10T00:28:53.920Z,9.279970
2022-09-10T00:29:53.871Z,9.279907
2022-09-10T00:30:53.879Z,9.279883
2022-09-10T00:31:53.833Z,9.279904
2022-09-10T00:32:53.811Z,9.279886
2022-09-10T00:33:53.824Z,9.279902
2022-09-10T00:34:53.784Z,9.279929
2022-09-10T00:35:53.788Z,9.279879
2022-09-10T00:36:53.740Z,9.279879
2022-09-10T00:37:53.723Z,9.279894
2022-09-10T00:38:53.733Z,9.279901
2022-09-10T00:39:53.700Z,9.279895
2022-09-10T00:40:53.703Z,9.279790
2022-09-10T00:41:53.652Z,9.279889
2022-09-10T00:42:53.632Z,9.279865
2022-09-10T00:43:53.636Z,9.279885
2022-09-10T00:44:53.594Z,9.279907
2022-09-10T00:45:53.624Z,9.279844
2022-09-10T00:46:53.554Z,9.279856
2022-09-10T00:47:53.542Z,9.279877
2022-09-10T00:48:53.550Z,9.279891
2022-09-10T00:49:53.509Z,9.279830
2022-09-10T00:50:53.508Z,9.279926
2022-09-10T00:51:53.464Z,9.279937
2022-09-10T00:52:53.439Z,9.279922
2022-09-10T00:53:53.428Z,9.279884
2022-09-10T00:54:53.408Z,9.279894
2022-09-10T00:55:53.419Z,9.279939
2022-09-10T00:56:53.376Z,9.279935
2022-09-10T00:57:53.354Z,9.279888
2022-09-10T00:58:53.341Z,9.279880
2022-09-10T00:59:53.318Z,9.279926
2022-09-10T01:00:53.378Z,9.279976
2022-09-10T01:01:53.304Z,9.279895
2022-09-10T01:02:53.266Z,9.279984
2022-09-10T01:03:53.246Z,9.280061
2022-09-10T01:04:53.228Z,9.279956
2022-09-10T01:05:53.236Z,9.279940
2022-09-10T01:06:53.191Z,9.279913
2022-09-10T01:07:53.171Z,9.279783
2022-09-10T01:08:53.155Z,9.279801
2022-09-10T01:09:53.138Z,9.279900
2022-09-10T01:10:53.144Z,9.280011
2022-09-10T01:11:53.099Z,9.280005
2022-09-10T01:12:53.078Z,9.279861
2022-09-10T01:13:53.058Z,9.279860
2022-09-10T01:14:53.040Z,9.279986
2022-09-10T01:15:53.070Z,9.280013
2022-09-10T01:16:53.006Z,9.279953
2022-09-10T01:17:52.984Z,9.279908
2022-09-10T01:18:52.967Z,9.279874
2022-09-10T01:19:52.949Z,9.279943
2022-09-10T01:20:52.962Z,9.280020
2022-09-10T01:21:52.909Z,9.279982
2022-09-10T01:22:52.898Z,9.280038
2022-09-10T01:23:52.873Z,9.279940
2022-09-10T01:24:52.854Z,9.279913
2022-09-10T01:25:52.863Z,9.279840
2022-09-10T01:26:52.821Z,9.279856
2022-09-10T01:27:52.799Z,9.279847
2022-09-10T01:28:52.777Z,9.279840
2022-09-10T01:29:52.761Z,9.279876
2022-09-10T01:30:52.771Z,9.279950
2022-09-10T01:31:52.725Z,9.279945
2022-09-10T01:32:52.708Z,9.279929
2022-09-10T01:33:52.690Z,9.279922
2022-09-10T01:34:52.668Z,9.279872
2022-09-10T01:35:52.678Z,9.279866
2022-09-10T01:36:52.633Z,9.279879
2022-09-10T01:37:52.617Z,9.279901
2022-09-10T01:38:52.599Z,9.279879
2022-09-10T01:39:52.625Z,9.279894
2022-09-10T01:40:52.588Z,9.279919
2022-09-10T01:41:52.543Z,9.279859
2022-09-10T01:42:52.528Z,9.279891
2022-09-10T01:43:52.510Z,9.279874
2022-09-10T01:44:52.486Z,9.279872
2022-09-10T01:45:52.566Z,9.279808
2022-09-10T01:46:52.452Z,9.279788
2022-09-10T01:47:52.439Z,9.279894
2022-09-10T01:48:52.416Z,9.279808
2022-09-10T01:49:52.395Z,9.279830
2022-09-10T01:50:52.406Z,9.279872
2022-09-10T01:51:52.363Z,9.279902
2022-09-10T01:52:52.332Z,9.279902
2022-09-10T01:53:53.321Z,9.279937
2022-09-10T01:54:52.308Z,9.279944
2022-09-10T01:55:52.312Z,9.279922
2022-09-10T01:56:52.269Z,9.279862
2022-09-10T01:57:52.251Z,9.279901
2022-09-10T01:58:52.232Z,9.280012
2022-09-10T01:59:52.211Z,9.279973
2022-09-10T02:00:52.246Z,9.279979
2022-09-10T02:01:52.238Z,9.279967
2022-09-10T02:02:52.167Z,9.280022
2022-09-10T02:03:52.151Z,9.279939
2022-09-10T02:04:52.126Z,9.279961
2022-09-10T02:05:52.128Z,9.279900
2022-09-10T02:06:52.081Z,9.279930
2022-09-10T02:07:52.065Z,9.279932
2022-09-10T02:08:52.048Z,9.279999
2022-09-10T02:09:52.029Z,9.280000
2022-09-10T02:10:52.035Z,9.280018
2022-09-10T02:11:51.993Z,9.279985
2022-09-10T02:12:51.976Z,9.279926
2022-09-10T02:13:51.959Z,9.279913
2022-09-10T02:14:51.940Z,9.279987
2022-09-10T02:15:51.950Z,9.279997
2022-09-10T02:16:51.903Z,9.280005
2022-09-10T02:17:51.885Z,9.280007
2022-09-10T02:18:51.864Z,9.279983
2022-09-10T02:19:51.849Z,9.279972
2022-09-10T02:20:51.859Z,9.280005
2022-09-10T02:21:51.811Z,9.279985
2022-09-10T02:22:51.793Z,9.279931
2022-09-10T02:23:51.775Z,9.279912
2022-09-10T02:24:51.758Z,9.279836
2022-09-10T02:25:51.765Z,9.279808
2022-09-10T02:26:51.721Z,9.279818
2022-09-10T02:27:51.711Z,9.279894
2022-09-10T02:28:51.688Z,9.279886
2022-09-10T02:29:51.667Z,9.279863
2022-09-10T02:30:51.673Z,9.279874
2022-09-10T02:31:51.640Z,9.279883
2022-09-10T02:32:51.608Z,9.279886
2022-09-10T02:33:51.590Z,9.279929
2022-09-10T02:34:51.568Z,9.279981
2022-09-10T02:35:51.574Z,9.279923
2022-09-10T02:36:51.534Z,9.279799
2022-09-10T02:37:51.515Z,9.279878
2022-09-10T02:38:51.494Z,9.279917
2022-09-10T02:39:51.501Z,9.279885
2022-09-10T02:40:51.485Z,9.279868
2022-09-10T02:41:51.441Z,9.279803
2022-09-10T02:42:51.422Z,9.279879
2022-09-10T02:43:51.403Z,9.279881
2022-09-10T02:44:51.387Z,9.279959
2022-09-10T02:45:51.423Z,9.279947
2022-09-10T02:46:51.348Z,9.279846
2022-09-10T02:47:51.328Z,9.279765
2022-09-10T02:48:51.314Z,9.279757
2022-09-10T02:49:51.297Z,9.279766
2022-09-10T02:50:51.310Z,9.279814
2022-09-10T02:51:51.259Z,9.279917
2022-09-10T02:52:51.241Z,9.279860
2022-09-10T02:53:51.222Z,9.279778
2022-09-10T02:54:51.201Z,9.279829
2022-09-10T02:55:51.208Z,9.279819
2022-09-10T02:56:51.161Z,9.279866
2022-09-10T02:57:51.141Z,9.279885
2022-09-10T02:58:51.124Z,9.279866
2022-09-10T02:59:51.102Z,9.279920
2022-09-10T03:00:51.136Z,9.279880
2022-09-10T03:01:51.147Z,9.279883
2022-09-10T03:02:51.048Z,9.279864
2022-09-10T03:03:51.026Z,9.279788
2022-09-10T03:04:51.009Z,9.279846
2022-09-10T03:05:51.017Z,9.279886
2022-09-10T03:06:50.971Z,9.279827
2022-09-10T03:07:50.951Z,9.279840
2022-09-10T03:08:50.935Z,9.279752
2022-09-10T03:09:50.920Z,9.279724
2022-09-10T03:10:50.924Z,9.279818
2022-09-10T03:11:50.877Z,9.279900
2022-09-10T03:12:50.862Z,9.279881
2022-09-10T03:13:50.843Z,9.279860
2022-09-10T03:14:50.823Z,9.279869
2022-09-10T03:15:50.837Z,9.279916
2022-09-10T03:16:50.786Z,9.279874
2022-09-10T03:17:50.766Z,9.279911
2022-09-10T03:18:50.747Z,9.279941
2022-09-10T03:19:50.729Z,9.279900
2022-09-10T03:20:50.741Z,9.279906
2022-09-10T03:21:50.696Z,9.279828
2022-09-10T03:22:50.678Z,9.279948
2022-09-10T03:23:50.664Z,9.280014
2022-09-10T03:24:50.641Z,9.279974
2022-09-10T03:25:50.655Z,9.279899
2022-09-10T03:26:50.610Z,9.279986
2022-09-10T03:27:50.589Z,9.279892
2022-09-10T03:28:50.571Z,9.279909
2022-09-10T03:29:50.554Z,9.279880
2022-09-10T03:30:50.570Z,9.279838
2022-09-10T03:31:50.547Z,9.279896
2022-09-10T03:32:50.497Z,9.279938
2022-09-10T03:33:50.479Z,9.279925
2022-09-10T03:34:50.459Z,9.279902
2022-09-10T03:35:50.466Z,9.279922
2022-09-10T03:36:50.419Z,9.279973
2022-09-10T03:37:50.406Z,9.279875
2022-09-10T03:38:50.393Z,9.279974
2022-09-10T03:39:50.408Z,9.279987
2022-09-10T03:40:50.376Z,9.279850
2022-09-10T03:41:50.335Z,9.279854
2022-09-10T03:42:50.313Z,9.279819
2022-09-10T03:43:50.289Z,9.279741
2022-09-10T03:44:50.269Z,9.279954
2022-09-10T03:45:50.333Z,9.279831
2022-09-10T03:46:50.235Z,9.279828
2022-09-10T03:47:50.215Z,9.279859
2022-09-10T03:48:55.081Z,9.279792
2022-09-10T03:49:52.179Z,9.279929
2022-09-10T03:50:50.188Z,9.279930
2022-09-10T03:51:50.143Z,9.279850
2022-09-10T03:52:50.125Z,9.279839
2022-09-10T03:53:50.109Z,9.280007
2022-09-10T03:54:50.090Z,9.279821
2022-09-10T03:55:50.099Z,9.279842
2022-09-10T03:56:50.056Z,9.279750
2022-09-10T03:57:50.035Z,9.279715
2022-09-10T03:58:50.024Z,9.279858
2022-09-10T03:59:49.998Z,9.279901
2022-09-10T04:00:50.031Z,9.280124
2022-09-10T04:01:49.993Z,9.279688
2022-09-10T04:02:49.970Z,9.279566
2022-09-10T04:03:49.923Z,9.279691
2022-09-10T04:04:49.924Z,9.279808
2022-09-10T04:05:49.917Z,9.279845
2022-09-10T04:06:49.869Z,9.279790
2022-09-10T04:07:49.863Z,9.279585
2022-09-10T04:08:49.837Z,9.279253
2022-09-10T04:09:49.818Z,9.279514
2022-09-10T04:10:49.831Z,9.279809
2022-09-10T04:11:49.783Z,9.279869
2022-09-10T04:12:49.762Z,9.279907
2022-09-10T04:13:49.752Z,9.279833
2022-09-10T04:14:49.726Z,9.279988
2022-09-10T04:15:49.735Z,9.280021
2022-09-10T04:16:49.756Z,9.280002
2022-09-10T04:17:49.674Z,9.280075
2022-09-10T04:18:49.652Z,9.280086
2022-09-10T04:19:49.634Z,9.279887
2022-09-10T04:20:49.617Z,9.279968
2022-09-10T04:21:49.628Z,9.279909
2022-09-10T04:22:49.585Z,9.279986
2022-09-10T04:23:49.563Z,9.279928
2022-09-10T04:24:49.540Z,9.279984
2022-09-10T04:25:49.528Z,9.280076
2022-09-10T04:26:49.536Z,9.280059
2022-09-10T04:27:49.495Z,9.280143
2022-09-10T04:28:49.478Z,9.280121
2022-09-10T04:29:49.453Z,9.280146
2022-09-10T04:30:49.438Z,9.280006
2022-09-10T04:31:49.473Z,9.280154
2022-09-10T04:32:49.400Z,9.279961
2022-09-10T04:33:49.378Z,9.279696
2022-09-10T04:34:49.364Z,9.279533
2022-09-10T04:35:49.343Z,9.279806
2022-09-10T04:36:49.355Z,9.280085
2022-09-10T04:37:49.310Z,9.280066
2022-09-10T04:38:49.289Z,9.279969
2022-09-10T04:39:49.323Z,9.279967
2022-09-10T04:40:49.255Z,9.280018
2022-09-10T04:41:49.266Z,9.279988
2022-09-10T04:42:49.222Z,9.279928
2022-09-10T04:43:49.203Z,9.279947
2022-09-10T04:44:49.207Z,9.280005
2022-09-10T04:45:49.206Z,9.279886
2022-09-10T04:46:49.175Z,9.279842
2022-09-10T04:47:49.127Z,9.279942
2022-09-10T04:48:49.111Z,9.279957
2022-09-10T04:49:49.095Z,9.279917
2022-09-10T04:51:14.404Z,9.279874
2022-09-10T04:51:51.083Z,9.279930
2022-09-10T04:52:49.040Z,9.279880
2022-09-10T04:53:49.021Z,9.279860
2022-09-10T04:54:49.000Z,9.279866
2022-09-10T04:55:48.985Z,9.279913
2022-09-10T04:56:48.993Z,9.279926
2022-09-10T04:57:48.951Z,9.279903
2022-09-10T04:58:48.931Z,9.279858
2022-09-10T04:59:48.919Z,9.279872
2022-09-10T05:00:48.920Z,9.280003
2022-09-10T05:01:48.931Z,9.280031
2022-09-10T05:02:48.862Z,9.279927
2022-09-10T05:03:48.840Z,9.279884
2022-09-10T05:04:48.819Z,9.279872
2022-09-10T05:05:48.803Z,9.279863
2022-09-10T05:06:48.812Z,9.279856
2022-09-10T05:07:48.766Z,9.279958
2022-09-10T05:08:48.750Z,9.279888
2022-09-10T05:09:48.731Z,9.279886
2022-09-10T05:10:48.708Z,9.279914
2022-09-10T05:11:48.721Z,9.279902
2022-09-10T05:12:48.673Z,9.279917
2022-09-10T05:13:48.654Z,9.279939
2022-09-10T05:14:48.632Z,9.279904
2022-09-10T05:15:48.616Z,9.279911
2022-09-10T05:16:48.689Z,9.279926
2022-09-10T05:17:48.582Z,9.279916
2022-09-10T05:18:48.565Z,9.279916
2022-09-10T05:19:48.552Z,9.279896
2022-09-10T05:20:48.533Z,9.279882
2022-09-10T05:21:48.541Z,9.279920
2022-09-10T05:22:48.496Z,9.279914
2022-09-10T05:23:48.476Z,9.279891
2022-09-10T05:24:48.458Z,9.279895
2022-09-10T05:25:48.444Z,9.279910
2022-09-10T05:26:48.450Z,9.279929
2022-09-10T05:27:48.407Z,9.279964
2022-09-10T05:28:48.384Z,9.279927
2022-09-10T05:29:48.366Z,9.280029
2022-09-10T05:30:51.517Z,9.280001
2022-09-10T05:31:49.388Z,9.279962
2022-09-10T05:32:48.310Z,9.280030
2022-09-10T05:33:48.309Z,9.279924
2022-09-10T05:34:48.279Z,9.279927
2022-09-10T05:35:48.285Z,9.279829
2022-09-10T05:36:48.238Z,9.279907
2022-09-10T05:37:48.214Z,9.279927
2022-09-10T05:38:48.201Z,9.279955
2022-09-10T05:39:48.201Z,9.279924
2022-09-10T05:40:48.195Z,9.279927
2022-09-10T05:41:48.173Z,9.279932
2022-09-10T05:42:48.122Z,9.279868
2022-09-10T05:43:48.112Z,9.279972
2022-09-10T05:44:48.085Z,9.279975
2022-09-10T05:45:48.131Z,9.280037
2022-09-10T05:46:48.080Z,9.280040
2022-09-10T05:47:48.034Z,9.279962
2022-09-10T05:48:48.014Z,9.279986
2022-09-10T05:49:47.994Z,9.280058
2022-09-10T05:50:47.970Z,9.280060
2022-09-10T05:51:47.985Z,9.280041
2022-09-10T05:52:47.938Z,9.280031
2022-09-10T05:53:47.917Z,9.279991
2022-09-10T05:54:47.896Z,9.280001
2022-09-10T05:55:47.878Z,9.279981
2022-09-10T05:56:47.886Z,9.279996
2022-09-10T05:57:47.845Z,9.280117
2022-09-10T05:58:47.824Z,9.280006
2022-09-10T05:59:47.805Z,9.280020
2022-09-10T06:00:47.816Z,9.280069
2022-09-10T06:01:47.786Z,9.279988
2022-09-10T06:02:47.916Z,9.280084
2022-09-10T06:03:47.734Z,9.280050
2022-09-10T06:04:47.718Z,9.280046
2022-09-10T06:05:47.734Z,9.280005
2022-09-10T06:06:47.677Z,9.279997
2022-09-10T06:07:47.654Z,9.279986
2022-09-10T06:08:47.641Z,9.279943
2022-09-10T06:09:47.619Z,9.279959
2022-09-10T06:10:47.636Z,9.280047
2022-09-10T06:11:47.581Z,9.280055
2022-09-10T06:12:47.566Z,9.280056
2022-09-10T06:13:47.552Z,9.280075
2022-09-10T06:14:47.527Z,9.280026
2022-09-10T06:15:47.533Z,9.280055
2022-09-10T06:16:47.545Z,9.280054
2022-09-10T06:17:47.465Z,9.279998
2022-09-10T06:18:47.444Z,9.280009
2022-09-10T06:19:47.428Z,9.279995
2022-09-10T06:20:47.434Z,9.280048
2022-09-10T06:21:47.395Z,9.279979
2022-09-10T06:22:47.369Z,9.280015
2022-09-10T06:23:47.348Z,9.280025
2022-09-10T06:24:47.329Z,9.280046
2022-09-10T06:25:47.335Z,9.280016
2022-09-10T06:26:47.289Z,9.279998
2022-09-10T06:27:47.274Z,9.279981
2022-09-10T06:28:47.251Z,9.280004
2022-09-10T06:29:47.235Z,9.279935
2022-09-10T06:30:47.268Z,9.279942
2022-09-10T06:31:47.199Z,9.279946
2022-09-10T06:32:47.175Z,9.279982
2022-09-10T06:33:47.155Z,9.280025
2022-09-10T06:34:47.137Z,9.280026
2022-09-10T06:35:49.259Z,9.280036
2022-09-10T06:36:47.098Z,9.279980
2022-09-10T06:37:47.076Z,9.280021
2022-09-10T06:38:47.060Z,9.279950
2022-09-10T06:39:47.055Z,9.279977
2022-09-10T06:40:47.040Z,9.280046
2022-09-10T06:41:49.696Z,9.280019
2022-09-10T06:42:47.976Z,9.279943
2022-09-10T06:43:46.954Z,9.280063
2022-09-10T06:44:46.935Z,9.279976
2022-09-10T06:45:46.972Z,9.279969
2022-09-10T06:48:37.186Z,9.280042
2022-09-10T06:48:48.959Z,9.279973
2022-09-10T06:49:47.838Z,9.280071
2022-09-10T06:50:46.847Z,9.280120
2022-09-10T06:51:46.801Z,9.280066
2022-09-10T06:52:46.777Z,9.280075
2022-09-10T06:53:46.763Z,9.280001
2022-09-10T06:54:46.737Z,9.279979
2022-09-10T06:55:46.749Z,9.279889
2022-09-10T06:56:46.697Z,9.279975
2022-09-10T06:57:46.674Z,9.279977
2022-09-10T06:58:46.652Z,9.279906
2022-09-10T06:59:46.634Z,9.279915
2022-09-10T07:00:46.638Z,9.280034
2022-09-10T07:01:46.634Z,9.279987
2022-09-10T07:02:46.573Z,9.279962
2022-09-10T07:03:46.561Z,9.279852
2022-09-10T07:04:46.536Z,9.279955
2022-09-10T07:05:46.530Z,9.279992
2022-09-10T07:06:47.486Z,9.280057
2022-09-10T07:07:46.470Z,9.280033
2022-09-10T07:08:46.446Z,9.280095
2022-09-10T07:09:46.428Z,9.280123
2022-09-10T07:10:46.433Z,9.280055
2022-09-10T07:11:46.390Z,9.280032
2022-09-10T07:12:46.364Z,9.280023
2022-09-10T07:13:46.346Z,9.279930
2022-09-10T07:14:46.318Z,9.279975
2022-09-10T07:15:46.431Z,9.279972
2022-09-10T07:16:46.281Z,9.279955
2022-09-10T07:17:46.257Z,9.280025
2022-09-10T07:18:46.233Z,9.279938
2022-09-10T07:19:46.213Z,9.280067
2022-09-10T07:20:46.216Z,9.280097
2022-09-10T07:21:46.173Z,9.280141
2022-09-10T07:22:46.152Z,9.280079
2022-09-10T07:23:46.127Z,9.280044
2022-09-10T07:24:46.111Z,9.279869
2022-09-10T07:25:46.113Z,9.279673
2022-09-10T07:26:46.069Z,9.279718
2022-09-10T07:27:46.045Z,9.279572
2022-09-10T07:28:46.020Z,9.279472
2022-09-10T07:29:46.001Z,9.279633
2022-09-10T07:30:46.040Z,9.279638
2022-09-10T07:31:45.962Z,9.279670
2022-09-10T07:32:45.937Z,9.279844
2022-09-10T07:33:45.915Z,9.279686
2022-09-10T07:34:45.892Z,9.279712
2022-09-10T07:35:45.900Z,9.279848
2022-09-10T07:36:45.845Z,9.279906
2022-09-10T07:37:45.822Z,9.279753
2022-09-10T07:38:45.799Z,9.279817
2022-09-10T07:39:45.796Z,9.279785
2022-09-10T07:40:45.779Z,9.279957
2022-09-10T07:41:45.734Z,9.279865
2022-09-10T07:42:45.712Z,9.279759
2022-09-10T07:43:45.698Z,9.279818
2022-09-10T07:44:45.669Z,9.279771
2022-09-10T07:45:45.728Z,9.279909
2022-09-10T07:46:45.617Z,9.279885
2022-09-10T07:47:45.595Z,9.279934
2022-09-10T07:48:45.570Z,9.279930
2022-09-10T07:49:45.548Z,9.279990
2022-09-10T07:50:45.557Z,9.280099
2022-09-10T07:51:45.508Z,9.279879
2022-09-10T07:52:45.486Z,9.279950
2022-09-10T07:53:50.496Z,9.279881
2022-09-10T07:54:47.439Z,9.279974
2022-09-10T07:55:45.442Z,9.279975
2022-09-10T07:56:45.395Z,9.280009
2022-09-10T07:57:46.369Z,9.279957
2022-09-10T07:58:45.346Z,9.279942
2022-09-10T07:59:45.325Z,9.279860
2022-09-10T08:00:45.325Z,9.279838
2022-09-10T08:01:45.310Z,9.279926
2022-09-10T08:02:45.252Z,9.279867
2022-09-10T08:03:45.233Z,9.279921
2022-09-10T08:04:45.209Z,9.280112
2022-09-10T08:05:45.209Z,9.279916
2022-09-10T08:06:46.192Z,9.279901
2022-09-10T08:07:45.144Z,9.279967
2022-09-10T08:08:45.117Z,9.279974
2022-09-10T08:09:45.095Z,9.279969
2022-09-10T08:10:45.097Z,9.279942
2022-09-10T08:11:45.048Z,9.279920
2022-09-10T08:12:45.026Z,9.279900
2022-09-10T08:13:45.003Z,9.279911
2022-09-10T08:14:44.976Z,9.279971
2022-09-10T08:15:45.008Z,9.279922
2022-09-10T08:16:45.931Z,9.279897
2022-09-10T08:17:44.906Z,9.279897
2022-09-10T08:18:44.888Z,9.279943
2022-09-10T08:19:44.861Z,9.279899
2022-09-10T08:20:44.871Z,9.279942
2022-09-10T08:21:44.819Z,9.279901
2022-09-10T08:22:44.795Z,9.279929
2022-09-10T08:23:44.772Z,9.279892
2022-09-10T08:24:44.754Z,9.279887
2022-09-10T08:25:44.754Z,9.279903
2022-09-10T08:26:44.709Z,9.279933
2022-09-10T08:27:44.686Z,9.279860
2022-09-10T08:28:44.671Z,9.279891
2022-09-10T08:29:44.646Z,9.279912
2022-09-10T08:30:44.702Z,9.279954
2022-09-10T08:31:44.596Z,9.279919
2022-09-10T08:32:44.574Z,9.279841
2022-09-10T08:33:44.559Z,9.279802
2022-09-10T08:34:44.532Z,9.279948
2022-09-10T08:35:44.540Z,9.279941
2022-09-10T08:36:44.499Z,9.279975
2022-09-10T08:37:44.469Z,9.279946
2022-09-10T08:38:44.446Z,9.279932
2022-09-10T08:39:44.484Z,9.279932
2022-09-10T08:40:44.428Z,9.279895
2022-09-10T08:41:44.378Z,9.279794
2022-09-10T08:42:44.357Z,9.279764
2022-09-10T08:43:44.337Z,9.279672
2022-09-10T08:44:44.316Z,9.279984
2022-09-10T08:45:44.384Z,9.279856
2022-09-10T08:46:44.293Z,9.279872
2022-09-10T08:47:44.248Z,9.280022
2022-09-10T08:48:44.222Z,9.279895
2022-09-10T08:49:44.200Z,9.279896
2022-09-10T08:50:44.237Z,9.279993
2022-09-10T08:51:44.156Z,9.280025
2022-09-10T08:52:44.133Z,9.280033
2022-09-10T08:53:44.111Z,9.279977
2022-09-10T08:54:44.089Z,9.279741
2022-09-10T08:55:48.293Z,9.279728
2022-09-10T08:56:45.050Z,9.279865
2022-09-10T08:57:44.024Z,9.279927
2022-09-10T08:58:44.001Z,9.279996
2022-09-10T08:59:43.979Z,9.280079
2022-09-10T09:00:43.983Z,9.280058
2022-09-10T09:01:43.964Z,9.279990
2022-09-10T09:02:50.164Z,9.280008
2022-09-10T09:03:45.896Z,9.279882
2022-09-10T09:04:43.871Z,9.279910
2022-09-10T09:05:43.878Z,9.279999
2022-09-10T09:06:43.826Z,9.280135
2022-09-10T09:07:43.803Z,9.280043
2022-09-10T09:08:43.779Z,9.280029
2022-09-10T09:09:43.757Z,9.279903
2022-09-10T09:10:43.762Z,9.279911
2022-09-10T09:11:43.711Z,9.279866
2022-09-10T09:12:43.691Z,9.279999
2022-09-10T09:13:43.669Z,9.279932
2022-09-10T09:14:43.652Z,9.280006
2022-09-10T09:15:43.699Z,9.280031
2022-09-10T09:16:43.600Z,9.279911
2022-09-10T09:17:43.584Z,9.280004
2022-09-10T09:18:43.562Z,9.279948
2022-09-10T09:19:43.541Z,9.280060
2022-09-10T09:20:43.548Z,9.280079
2022-09-10T09:21:43.499Z,9.280068
2022-09-10T09:22:43.483Z,9.280020
2022-09-10T09:24:02.744Z,9.280046
2022-09-10T09:24:45.440Z,9.279963
2022-09-10T09:25:43.445Z,9.279898
2022-09-10T09:26:43.397Z,9.279917
2022-09-10T09:27:43.386Z,9.279882
2022-09-10T09:28:43.355Z,9.279992
2022-09-10T09:29:43.340Z,9.279979
2022-09-10T09:30:43.386Z,9.280033
2022-09-10T09:31:43.296Z,9.279941
2022-09-10T09:32:43.274Z,9.279945
2022-09-10T09:33:43.248Z,9.279925
2022-09-10T09:34:43.232Z,9.279896
2022-09-10T09:35:43.238Z,9.279913
2022-09-10T09:36:43.189Z,9.279936
2022-09-10T09:37:43.179Z,9.279935
2022-09-10T09:38:43.153Z,9.279945
2022-09-10T09:39:43.163Z,9.279828
2022-09-10T09:40:43.145Z,9.279854
2022-09-10T09:41:43.099Z,9.279930
2022-09-10T09:42:43.073Z,9.279955
2022-09-10T09:43:43.050Z,9.279925
2022-09-10T09:44:43.034Z,9.279948
2022-09-10T09:45:43.086Z,9.279914
2022-09-10T09:46:42.996Z,9.279909
2022-09-10T09:47:42.974Z,9.279950
2022-09-10T09:48:42.953Z,9.279940
2022-09-10T09:49:42.936Z,9.279973
2022-09-10T09:50:42.940Z,9.279979
2022-09-10T09:51:42.896Z,9.279973
2022-09-10T09:52:42.874Z,9.279857
2022-09-10T09:53:47.705Z,9.279910
2022-09-10T09:55:12.772Z,9.280028
2022-09-10T09:55:44.846Z,9.279975
2022-09-10T09:56:42.798Z,9.280023
2022-09-10T09:57:43.152Z,9.279985
2022-09-10T09:58:42.759Z,9.279915
2022-09-10T09:59:42.735Z,9.279909
2022-09-10T10:00:43.743Z,9.279958
2022-09-10T10:01:42.822Z,9.279930
2022-09-10T10:02:42.677Z,9.279988
2022-09-10T10:03:42.661Z,9.280079
2022-09-10T10:04:42.645Z,9.279955
2022-09-10T10:05:42.652Z,9.279840
2022-09-10T10:06:42.599Z,9.279958
2022-09-10T10:07:42.576Z,9.279919
2022-09-10T10:08:42.559Z,9.279951
2022-09-10T10:09:42.538Z,9.279966
2022-09-10T10:10:42.545Z,9.280042
2022-09-10T10:11:42.498Z,9.280014
2022-09-10T10:12:42.484Z,9.280000
2022-09-10T10:13:42.462Z,9.279928
2022-09-10T10:14:42.435Z,9.279900
2022-09-10T10:15:42.563Z,9.279896
2022-09-10T10:16:42.394Z,9.279776
2022-09-10T10:17:42.373Z,9.279913
2022-09-10T10:18:42.352Z,9.279980
2022-09-10T10:19:42.358Z,9.280021
2022-09-10T10:20:42.310Z,9.279921
2022-09-10T10:21:42.292Z,9.279930
2022-09-10T10:22:42.273Z,9.280051
2022-09-10T10:23:42.243Z,9.280058
2022-09-10T10:24:42.253Z,9.280098
2022-09-10T10:25:42.208Z,9.280173
2022-09-10T10:26:42.187Z,9.280066
2022-09-10T10:27:42.167Z,9.279953
2022-09-10T10:28:42.144Z,9.279981
2022-09-10T10:29:42.152Z,9.279983
2022-09-10T10:30:42.170Z,9.279942
2022-09-10T10:31:42.082Z,9.279974
2022-09-10T10:32:42.061Z,9.280004
2022-09-10T10:33:42.042Z,9.279914
2022-09-10T10:34:42.053Z,9.279964
2022-09-10T10:35:42.000Z,9.279881
2022-09-10T10:36:41.985Z,9.279924
2022-09-10T10:37:41.994Z,9.280028
2022-09-10T10:38:41.938Z,9.279997
2022-09-10T10:39:41.976Z,9.279936
2022-09-10T10:40:41.909Z,9.279982
2022-09-10T10:41:41.885Z,9.279963
2022-09-10T10:42:41.866Z,9.279946
2022-09-10T10:43:41.840Z,9.279880
2022-09-10T10:44:41.828Z,9.279941
2022-09-10T10:45:41.844Z,9.279968
2022-09-10T10:46:41.873Z,9.279970
2022-09-10T10:47:41.768Z,9.280010
2022-09-10T10:48:41.748Z,9.279976
2022-09-10T10:49:41.728Z,9.279984
2022-09-10T10:50:41.740Z,9.280017
2022-09-10T10:51:41.694Z,9.280046
2022-09-10T10:52:41.674Z,9.280000
2022-09-10T10:53:41.651Z,9.280008
2022-09-10T10:54:41.628Z,9.280019
2022-09-10T10:55:41.643Z,9.279954
2022-09-10T10:56:41.595Z,9.279938
2022-09-10T10:57:41.575Z,9.279929
2022-09-10T10:58:41.559Z,9.279983
2022-09-10T10:59:41.537Z,9.280027
2022-09-10T11:00:41.548Z,9.279975
2022-09-10T11:01:41.595Z,9.279986
2022-09-10T11:02:41.551Z,9.279936
2022-09-10T11:03:41.461Z,9.279934
2022-09-10T11:04:41.441Z,9.279978
2022-09-10T11:05:41.453Z,9.279903
2022-09-10T11:06:41.410Z,9.279949
2022-09-10T11:07:41.385Z,9.279926
2022-09-10T11:08:41.366Z,9.279937
2022-09-10T11:09:41.349Z,9.279960
2022-09-10T11:10:41.355Z,9.279923
2022-09-10T11:11:41.309Z,9.279964
2022-09-10T11:12:41.287Z,9.280027
2022-09-10T11:13:41.270Z,9.280016
2022-09-10T11:14:41.315Z,9.279936
2022-09-10T11:15:41.268Z,9.279969
2022-09-10T11:16:41.211Z,9.279936
2022-09-10T11:17:41.191Z,9.279969
2022-09-10T11:18:41.274Z,9.279939
2022-09-10T11:19:41.154Z,9.279904
2022-09-10T11:20:41.160Z,9.279949
2022-09-10T11:21:41.117Z,9.279989
2022-09-10T11:22:41.096Z,9.279897
2022-09-10T11:23:41.078Z,9.279865
2022-09-10T11:24:41.066Z,9.279818
2022-09-10T11:25:41.071Z,9.279842
2022-09-10T11:26:41.021Z,9.279867
2022-09-10T11:27:41.004Z,9.279856
2022-09-10T11:28:41.100Z,9.279789
2022-09-10T11:29:40.963Z,9.279843
2022-09-10T11:30:41.014Z,9.279829
2022-09-10T11:31:40.929Z,9.279833
2022-09-10T11:32:40.907Z,9.279878
2022-09-10T11:33:40.891Z,9.279870
2022-09-10T11:34:40.871Z,9.279824
2022-09-10T11:35:40.877Z,9.279821
2022-09-10T11:36:40.867Z,9.279873
2022-09-10T11:37:40.809Z,9.279872
2022-09-10T11:38:40.921Z,9.279922
2022-09-10T11:39:40.808Z,9.279875
2022-09-10T11:40:40.779Z,9.279794
2022-09-10T11:41:40.730Z,9.279855
2022-09-10T11:42:40.716Z,9.279773
2022-09-10T11:43:40.697Z,9.279670
2022-09-10T11:44:40.676Z,9.279707
2022-09-10T11:45:40.687Z,9.279748