createdAt,value
2023-03-04T00:01:16.390Z,98624.41
2023-03-04T00:03:44.073Z,98625.47
2023-03-04T00:06:11.673Z,98628.19
2023-03-04T00:08:39.290Z,98626.88
2023-03-04T00:11:08.213Z,98625.50
2023-03-04T00:13:35.798Z,98625.53
2023-03-04T00:16:03.469Z,98627.16
2023-03-04T00:18:31.122Z,98637.38
2023-03-04T00:20:58.829Z,98628.22
2023-03-04T00:23:26.603Z,98629.88
2023-03-04T00:25:54.269Z,98633.91
2023-03-04T00:28:23.263Z,98631.50
2023-03-04T00:30:50.859Z,98626.66
2023-03-04T00:33:18.729Z,98632.56
2023-03-04T00:35:46.475Z,98618.59
2023-03-04T00:38:14.222Z,98627.72
2023-03-04T00:40:41.915Z,98626.38
2023-03-04T00:43:09.554Z,98616.47
2023-03-04T00:45:38.636Z,98627.75
2023-03-04T00:48:06.663Z,98628.53
2023-03-04T00:50:34.349Z,98622.66
2023-03-04T00:53:02.023Z,98634.72
2023-03-04T00:55:29.919Z,98626.94
2023-03-04T00:57:57.736Z,98625.59
2023-03-04T01:00:25.396Z,98626.69
2023-03-04T01:02:54.423Z,98628.31
2023-03-04T01:05:22.098Z,98627.75
2023-03-04T01:07:49.686Z,98628.31
2023-03-04T01:10:17.617Z,98625.09
2023-03-04T01:12:45.206Z,98626.69
2023-03-04T01:15:15.291Z,98621.28
2023-03-04T01:17:42.962Z,98617.00
2023-03-04T01:20:13.196Z,98611.66
2023-03-04T01:22:40.803Z,98610.03
2023-03-04T01:25:09.663Z,98612.72
2023-03-04T01:27:37.350Z,98610.03
2023-03-04T01:30:06.237Z,98612.19
2023-03-04T01:32:33.973Z,98604.41
2023-03-04T01:35:01.633Z,98612.75
2023-03-04T01:37:30.628Z,98607.34
2023-03-04T01:39:58.244Z,98607.09
2023-03-04T01:42:29.161Z,98610.03
2023-03-04T01:44:56.960Z,98602.53
2023-03-04T01:47:28.215Z,98604.16
2023-03-04T01:49:59.577Z,98605.75
2023-03-04T01:52:28.755Z,98598.25
2023-03-04T01:54:58.633Z,98597.69
2023-03-04T01:57:27.466Z,98599.81
2023-03-04T02:00:22.425Z,98606.25
2023-03-04T02:02:52.084Z,98599.31
2023-03-04T02:05:20.293Z,98596.63
2023-03-04T02:07:48.067Z,98589.91
2023-03-04T02:10:17.534Z,98584.53
2023-03-04T02:12:46.016Z,98584.25
2023-03-04T02:15:13.974Z,98593.38
2023-03-04T02:17:41.868Z,98588.56
2023-03-04T02:20:21.817Z,98578.63
2023-03-04T02:22:58.663Z,98586.41
2023-03-04T02:25:32.335Z,98586.41
2023-03-04T02:28:01.350Z,98580.47
2023-03-04T02:30:29.125Z,98575.13
2023-03-04T02:32:56.790Z,98574.03
2023-03-04T02:35:24.629Z,98572.16
2023-03-04T02:37:52.336Z,98581.00
2023-03-04T02:40:25.715Z,98578.31
2023-03-04T02:42:53.444Z,98579.38
2023-03-04T02:45:41.388Z,98567.56
2023-03-04T02:48:10.052Z,98563.31
2023-03-04T02:50:42.538Z,98560.59
2023-03-04T02:53:10.523Z,98555.22
2023-03-04T02:55:38.197Z,98563.81
2023-03-04T02:58:06.038Z,98562.47
2023-03-04T03:00:33.718Z,98551.72
2023-03-04T03:03:02.942Z,98558.97
2023-03-04T03:05:33.424Z,98553.09
2023-03-04T03:08:01.254Z,98549.88
2023-03-04T03:10:29.066Z,98558.97
2023-03-04T03:12:57.894Z,98559.22
2023-03-04T03:15:25.780Z,98551.97
2023-03-04T03:17:53.444Z,98548.19
2023-03-04T03:20:22.397Z,98556.72
2023-03-04T03:22:50.070Z,98563.69
2023-03-04T03:25:18.210Z,98570.09
2023-03-04T03:27:45.885Z,98562.81
2023-03-04T03:30:15.674Z,98573.28
2023-03-04T03:32:43.306Z,98560.97
2023-03-04T03:35:11.376Z,98569.53
2023-03-04T03:37:40.383Z,98562.50
2023-03-04T03:40:09.287Z,98568.91
2023-03-04T03:42:36.953Z,98564.63
2023-03-04T03:45:05.192Z,98566.22
2023-03-04T03:47:32.807Z,98566.75
2023-03-04T03:50:00.462Z,98564.63
2023-03-04T03:52:28.109Z,98570.50
2023-03-04T03:54:57.102Z,98576.44
2023-03-04T03:57:24.933Z,98576.41
2023-03-04T03:59:52.573Z,98568.91
2023-03-04T04:02:20.309Z,98576.41
2023-03-04T04:04:47.980Z,98574.78
2023-03-04T04:07:15.630Z,98572.41
2023-03-04T04:09:43.257Z,98577.47
2023-03-04T04:12:14.473Z,98587.44
2023-03-04T04:14:42.305Z,98580.63
2023-03-04T04:17:10.146Z,98589.75
2023-03-04T04:19:38.584Z,98589.53
2023-03-04T04:22:06.231Z,98590.91
2023-03-04T04:24:33.861Z,98590.91
2023-03-04T04:27:01.569Z,98598.94
2023-03-04T04:29:30.686Z,98594.13
2023-03-04T04:31:58.421Z,98595.78
2023-03-04T04:34:26.341Z,98597.41
2023-03-04T04:36:54.024Z,98596.88
2023-03-04T04:39:21.710Z,98599.00
2023-03-04T04:41:49.956Z,98601.16
2023-03-04T04:44:17.619Z,98601.69
2023-03-04T04:46:46.766Z,98603.34
2023-03-04T04:49:14.444Z,98602.81
2023-03-04T04:51:42.089Z,98607.38
2023-03-04T04:54:14.956Z,98601.22
2023-03-04T04:56:42.673Z,98601.03
2023-03-04T04:59:10.348Z,98600.72
2023-03-04T05:01:38.235Z,98599.59
2023-03-04T05:04:07.470Z,98598.78
2023-03-04T05:06:35.129Z,98605.69
2023-03-04T05:09:03.068Z,98604.41
2023-03-04T05:11:30.918Z,98611.94
2023-03-04T05:13:58.636Z,98604.97
2023-03-04T05:16:26.307Z,98603.34
2023-03-04T05:18:54.045Z,98597.97
2023-03-04T05:21:23.159Z,98599.06
2023-03-04T05:23:50.862Z,98610.59
2023-03-04T05:26:19.519Z,98611.16
2023-03-04T05:28:47.567Z,98616.28
2023-03-04T05:31:15.302Z,98607.13
2023-03-04T05:33:43.007Z,98609.59
2023-03-04T05:36:11.297Z,98616.06
2023-03-04T05:38:40.270Z,98609.91
2023-03-04T05:41:08.513Z,98602.94
2023-03-04T05:43:42.581Z,98611.22
2023-03-04T05:46:14.422Z,98611.50
2023-03-04T05:48:42.274Z,98612.00
2023-03-04T05:51:10.222Z,98614.16
2023-03-04T05:53:39.314Z,98609.88
2023-03-04T05:56:13.247Z,98614.16
2023-03-04T05:58:40.916Z,98619.72
2023-03-04T06:01:08.594Z,98612.50
2023-03-04T06:03:36.837Z,98616.56
2023-03-04T06:06:04.845Z,98622.13
2023-03-04T06:08:33.234Z,98621.63
2023-03-04T06:11:00.884Z,98620.56
2023-03-04T06:13:29.956Z,98617.31
2023-03-04T06:15:59.188Z,98623.19
2023-03-04T06:18:28.437Z,98629.94
2023-03-04T06:20:57.725Z,98624.06
2023-03-04T06:23:25.842Z,98622.72
2023-03-04T06:25:54.777Z,98627.53
2023-03-04T06:28:22.601Z,98627.53
2023-03-04T06:30:53.151Z,98636.66
2023-03-04T06:33:20.977Z,98642.28
2023-03-04T06:35:48.863Z,98640.63
2023-03-04T06:38:16.541Z,98638.25
2023-03-04T06:40:45.842Z,98645.22
2023-03-04T06:43:13.576Z,98640.97
2023-03-04T06:45:41.288Z,98643.13
2023-03-04T06:48:10.291Z,98640.47
2023-03-04T06:50:41.061Z,98640.47
2023-03-04T06:53:08.745Z,98643.19
2023-03-04T06:55:37.185Z,98649.13
2023-03-04T06:58:04.861Z,98650.22
2023-03-04T07:00:32.753Z,98660.41
2023-03-04T07:03:00.941Z,98652.91
2023-03-04T07:05:29.941Z,98657.75
2023-03-04T07:07:57.660Z,98656.72
2023-03-04T07:10:25.271Z,98668.81
2023-03-04T07:12:52.890Z,98669.63
2023-03-04T07:15:20.553Z,98666.94
2023-03-04T07:17:48.206Z,98668.56
2023-03-04T07:20:15.917Z,98672.03
2023-03-04T07:22:44.909Z,98673.91
2023-03-04T07:25:12.953Z,98676.34
2023-03-04T07:27:40.906Z,98669.09
2023-03-04T07:30:11.056Z,98670.72
2023-03-04T07:32:38.750Z,98680.13
2023-03-04T07:35:07.698Z,98682.00
2023-03-04T07:37:35.381Z,98673.94
2023-03-04T07:40:04.991Z,98682.56
2023-03-04T07:42:32.636Z,98678.78
2023-03-04T07:45:01.558Z,98673.94
2023-03-04T07:47:29.406Z,98678.25
2023-03-04T07:49:57.217Z,98678.28
2023-03-04T07:52:24.966Z,98673.97
2023-03-04T07:54:52.668Z,98680.94
2023-03-04T07:57:21.731Z,98679.34
2023-03-04T07:59:49.504Z,98681.47
2023-03-04T08:02:17.441Z,98683.63
2023-03-04T08:04:45.190Z,98679.84
2023-03-04T08:07:12.862Z,98680.94
2023-03-04T08:09:40.551Z,98681.47
2023-03-04T08:12:08.297Z,98675.03
2023-03-04T08:14:37.415Z,98673.41
2023-03-04T08:17:05.159Z,98682.53
2023-03-04T08:19:32.845Z,98685.22
2023-03-04T08:22:00.662Z,98671.25
2023-03-04T08:24:28.807Z,98675.28
2023-03-04T08:26:57.374Z,98680.91
2023-03-04T08:29:26.878Z,98679.84
2023-03-04T08:31:56.799Z,98676.34
2023-03-04T08:34:27.289Z,98679.81
2023-03-04T08:36:55.325Z,98672.28
2023-03-04T08:39:23.150Z,98672.81
2023-03-04T08:41:51.126Z,98674.97
2023-03-04T08:44:19.178Z,98677.66
2023-03-04T08:46:46.867Z,98675.50
2023-03-04T08:49:15.926Z,98670.38
2023-03-04T08:51:45.256Z,98670.88
2023-03-04T08:54:13.109Z,98681.38
2023-03-04T08:56:41.819Z,98675.94
2023-03-04T08:59:09.532Z,98680.03
2023-03-04T09:01:37.231Z,98676.53
2023-03-04T09:04:05.002Z,98680.84
2023-03-04T09:06:34.047Z,98685.69
2023-03-04T09:09:01.950Z,98683.00
2023-03-04T09:11:29.710Z,98678.63
2023-03-04T09:13:58.015Z,98681.31
2023-03-04T09:16:25.810Z,98682.94
2023-03-04T09:18:53.648Z,98690.47
2023-03-04T09:21:21.357Z,98682.91
2023-03-04T09:23:50.507Z,98689.38
2023-03-04T09:26:22.024Z,98688.84
2023-03-04T09:28:52.402Z,98689.31
2023-03-04T09:31:20.650Z,98690.41
2023-03-04T09:33:49.927Z,98687.69
2023-03-04T09:36:17.943Z,98687.91
2023-03-04T09:38:46.050Z,98683.31
2023-03-04T09:41:19.379Z,98693.28
2023-03-04T09:43:49.490Z,98683.81
2023-03-04T09:46:20.134Z,98688.97
2023-03-04T09:48:51.135Z,98688.63
2023-03-04T09:51:24.294Z,98685.19
2023-03-04T09:54:08.427Z,98692.97
2023-03-04T09:56:39.741Z,98683.75
2023-03-04T09:59:17.239Z,98686.47
2023-03-04T10:01:50.599Z,98685.88
2023-03-04T10:04:32.466Z,98672.91
2023-03-04T10:07:01.598Z,98685.88
2023-03-04T10:09:33.834Z,98684.19
2023-03-04T10:12:07.211Z,98679.63
2023-03-04T10:14:38.389Z,98679.31
2023-03-04T10:17:12.964Z,98676.63
2023-03-04T10:19:56.456Z,98673.97
2023-03-04T10:22:33.543Z,98671.72
2023-03-04T10:25:15.917Z,98674.41
2023-03-04T10:27:49.898Z,98665.72
2023-03-04T10:30:24.507Z,98666.19
2023-03-04T10:32:52.211Z,98660.75
2023-03-04T10:35:23.667Z,98661.75
2023-03-04T10:37:52.879Z,98663.38
2023-03-04T10:40:24.257Z,98662.25
2023-03-04T10:42:54.831Z,98675.84
2023-03-04T10:45:25.439Z,98675.28
2023-03-04T10:47:53.869Z,98665.50
2023-03-04T10:50:26.710Z,98665.47
2023-03-04T10:52:55.894Z,98664.09
2023-03-04T10:55:27.175Z,98654.03
2023-03-04T10:57:58.388Z,98658.78
2023-03-04T11:00:32.126Z,98660.63
2023-03-04T11:03:28.774Z,98664.34
2023-03-04T11:06:07.107Z,98658.31
2023-03-04T11:08:34.882Z,98657.00
2023-03-04T11:11:03.036Z,98655.63
2023-03-04T11:13:32.699Z,98659.41
2023-03-04T11:16:03.329Z,98660.47
2023-03-04T11:18:40.156Z,98656.28
2023-03-04T11:21:15.090Z,98659.09
2023-03-04T11:23:48.480Z,98646.00
2023-03-04T11:26:20.548Z,98643.28
2023-03-04T11:28:55.808Z,98647.38
2023-03-04T11:31:29.206Z,98648.75
2023-03-04T11:34:02.542Z,98644.75
2023-03-04T11:36:36.967Z,98646.69
2023-03-04T11:39:14.904Z,98636.50
2023-03-04T11:41:55.571Z,98638.84
2023-03-04T11:44:25.427Z,98634.41
2023-03-04T11:47:08.258Z,98642.34
2023-03-04T11:50:01.223Z,98635.47
2023-03-04T11:52:43.810Z,98635.00
2023-03-04T11:55:26.780Z,98625.94
2023-03-04T11:58:02.646Z,98622.16
2023-03-04T12:00:39.312Z,98618.78
2023-03-04T12:03:26.982Z,98614.09
2023-03-04T12:06:01.832Z,98608.38
2023-03-04T12:08:40.214Z,98612.41
2023-03-04T12:11:14.241Z,98604.91
2023-03-04T12:14:06.452Z,98595.06
2023-03-04T12:16:55.438Z,98594.38
2023-03-04T12:19:35.336Z,98593.59
2023-03-04T12:22:23.286Z,98593.91
2023-03-04T12:25:15.116Z,98588.22
2023-03-04T12:27:50.362Z,98581.25
2023-03-04T12:30:29.520Z,98581.16
2023-03-04T12:33:08.225Z,98584.25
2023-03-04T12:35:42.569Z,98578.47
2023-03-04T12:38:40.910Z,98585.63
2023-03-04T12:41:24.021Z,98581.28
2023-03-04T12:43:58.151Z,98575.31
2023-03-04T12:46:45.523Z,98578.16
2023-03-04T12:49:29.552Z,98577.38
2023-03-04T12:52:07.292Z,98565.19
2023-03-04T12:54:40.201Z,98573.94
2023-03-04T12:57:13.078Z,98575.31
2023-03-04T12:59:47.328Z,98572.38
2023-03-04T13:02:35.113Z,98574.84
2023-03-04T13:05:19.774Z,98572.84
2023-03-04T13:07:57.608Z,98564.06
2023-03-04T13:10:25.597Z,98564.19
2023-03-04T13:12:55.957Z,98565.84
2023-03-04T13:15:35.559Z,98552.47
2023-03-04T13:18:25.588Z,98555.06
2023-03-04T13:21:17.659Z,98551.19
2023-03-04T13:23:45.440Z,98552.59
2023-03-04T13:26:31.205Z,98551.19
2023-03-04T13:29:30.813Z,98544.59
2023-03-04T13:32:00.299Z,98540.13
2023-03-04T13:34:51.805Z,98538.53
2023-03-04T13:37:35.772Z,98540.38
2023-03-04T13:40:33.154Z,98537.38
2023-03-04T13:43:26.284Z,98537.03
2023-03-04T13:45:53.999Z,98532.00
2023-03-04T13:48:29.427Z,98538.41
2023-03-04T13:50:57.407Z,98534.16
2023-03-04T13:53:43.077Z,98529.22
2023-03-04T13:56:26.064Z,98527.25
2023-03-04T13:59:05.368Z,98529.81
2023-03-04T14:01:35.254Z,98521.34
2023-03-04T14:04:12.730Z,98525.56
2023-03-04T14:06:44.593Z,98523.44
2023-03-04T14:09:16.527Z,98525.13
2023-03-04T14:11:45.286Z,98526.28
2023-03-04T14:14:15.292Z,98511.47
2023-03-04T14:16:51.155Z,98506.66
2023-03-04T14:19:26.288Z,98519.63
2023-03-04T14:21:54.634Z,98507.03
2023-03-04T14:24:24.681Z,98512.41
2023-03-04T14:27:11.312Z,98501.16
2023-03-04T14:29:38.977Z,98504.25
2023-03-04T14:32:07.936Z,98504.25
2023-03-04T14:34:38.784Z,98502.16
2023-03-04T14:37:22.874Z,98496.09
2023-03-04T14:39:57.367Z,98499.88
2023-03-04T14:42:30.726Z,98489.09
2023-03-04T14:45:02.095Z,98490.53
2023-03-04T14:47:38.160Z,98479.75
2023-03-04T14:50:08.234Z,98473.78
2023-03-04T14:52:39.092Z,98474.72
2023-03-04T14:55:22.275Z,98479.56
2023-03-04T14:57:58.374Z,98469.69
2023-03-04T15:00:30.182Z,98464.88
2023-03-04T15:03:00.168Z,98469.63
2023-03-04T15:05:30.822Z,98465.69
2023-03-04T15:08:01.216Z,98464.22
2023-03-04T15:10:33.100Z,98464.16
2023-03-04T15:13:04.067Z,98467.94
2023-03-04T15:15:36.229Z,98457.97
2023-03-04T15:18:05.702Z,98463.06
2023-03-04T15:20:33.976Z,98468.38
2023-03-04T15:23:04.559Z,98463.38
2023-03-04T15:25:34.268Z,98459.28
2023-03-04T15:28:03.311Z,98460.78
2023-03-04T15:30:32.844Z,98453.44
2023-03-04T15:33:01.017Z,98450.72
2023-03-04T15:35:31.789Z,98450.72
2023-03-04T15:38:00.760Z,98458.31
2023-03-04T15:40:31.513Z,98454.81
2023-03-04T15:43:02.567Z,98459.34
2023-03-04T15:45:32.433Z,98450.28
2023-03-04T15:48:00.192Z,98452.47
2023-03-04T15:50:30.142Z,98446.38
2023-03-04T15:53:02.185Z,98437.47
2023-03-04T15:55:31.854Z,98450.44
2023-03-04T15:58:01.260Z,98451.69
2023-03-04T16:00:30.796Z,98454.44
2023-03-04T16:02:58.625Z,98448.69
2023-03-04T16:05:26.404Z,98452.47
2023-03-04T16:07:54.157Z,98451.25
2023-03-04T16:10:25.926Z,98447.53
2023-03-04T16:12:54.307Z,98451.31
2023-03-04T16:15:25.740Z,98444.03
2023-03-04T16:17:53.916Z,98442.69
2023-03-04T16:20:24.590Z,98447.06
2023-03-04T16:22:55.034Z,98439.06
2023-03-04T16:25:25.022Z,98445.50
2023-03-04T16:27:54.913Z,98441.09
2023-03-04T16:30:26.486Z,98437.69
2023-03-04T16:32:54.574Z,98443.88
2023-03-04T16:35:25.199Z,98440.69
2023-03-04T16:37:53.622Z,98439.28
2023-03-04T16:40:24.827Z,98431.91
2023-03-04T16:42:52.887Z,98435.19
2023-03-04T16:45:22.591Z,98432.00
2023-03-04T16:47:52.041Z,98438.50
2023-03-04T16:50:24.919Z,98435.81
2023-03-04T16:52:52.707Z,98430.41
2023-03-04T16:55:23.144Z,98435.28
2023-03-04T16:57:50.943Z,98444.81
2023-03-04T17:00:20.800Z,98440.22
2023-03-04T17:02:56.395Z,98440.22
2023-03-04T17:05:27.131Z,98441.25
2023-03-04T17:07:54.843Z,98440.69
2023-03-04T17:10:23.625Z,98434.91
2023-03-04T17:12:52.079Z,98433.69
2023-03-04T17:15:20.340Z,98435.28
2023-03-04T17:17:48.576Z,98443.22
2023-03-04T17:20:19.946Z,98441.84
2023-03-04T17:22:47.935Z,98442.41
2023-03-04T17:25:16.333Z,98440.44
2023-03-04T17:27:44.045Z,98447.22
2023-03-04T17:30:13.896Z,98438.63
2023-03-04T17:32:41.808Z,98451.81
2023-03-04T17:35:11.014Z,98456.94
2023-03-04T17:37:40.644Z,98444.47
2023-03-04T17:40:14.060Z,98454.16
2023-03-04T17:42:42.169Z,98447.81
2023-03-04T17:45:12.067Z,98456.88
2023-03-04T17:47:39.776Z,98444.88
2023-03-04T17:50:09.144Z,98452.38
2023-03-04T17:52:36.828Z,98445.63
2023-03-04T17:55:06.501Z,98438.63
2023-03-04T17:57:36.970Z,98444.81
2023-03-04T18:00:05.184Z,98444.59
2023-03-04T18:02:32.880Z,98442.19
2023-03-04T18:05:05.642Z,98442.97
2023-03-04T18:07:33.676Z,98445.03
2023-03-04T18:10:01.333Z,98451.47
2023-03-04T18:12:30.480Z,98446.38
2023-03-04T18:14:58.246Z,98442.88
2023-03-04T18:17:26.524Z,98451.25
2023-03-04T18:19:55.096Z,98429.66
2023-03-04T18:22:22.766Z,98445.38
2023-03-04T18:24:50.408Z,98433.22
2023-03-04T18:27:18.102Z,98442.41
2023-03-04T18:29:47.278Z,98436.44
2023-03-04T18:32:15.061Z,98433.69
2023-03-04T18:34:42.788Z,98435.28
2023-03-04T18:37:11.597Z,98437.25
2023-03-04T18:39:39.456Z,98434.31
2023-03-04T18:42:07.148Z,98444.81
2023-03-04T18:44:34.847Z,98438.84
2023-03-04T18:47:03.884Z,98438.03
2023-03-04T18:49:31.586Z,98445.50
2023-03-04T18:51:59.325Z,98442.06
2023-03-04T18:54:27.122Z,98438.28
2023-03-04T18:56:58.074Z,98436.88
2023-03-04T18:59:31.271Z,98428.84
2023-03-04T19:02:08.458Z,98434.25
2023-03-04T19:04:36.165Z,98427.47
2023-03-04T19:07:03.858Z,98430.47
2023-03-04T19:09:31.459Z,98428.41
2023-03-04T19:11:59.088Z,98427.88
2023-03-04T19:14:26.770Z,98429.31
2023-03-04T19:16:54.598Z,98425.91
2023-03-04T19:19:25.144Z,98428.56
2023-03-04T19:21:52.825Z,98426.94
2023-03-04T19:24:20.518Z,98428.56
2023-03-04T19:26:48.198Z,98423.16
2023-03-04T19:29:16.084Z,98427.81
2023-03-04T19:31:44.427Z,98426.94
2023-03-04T19:34:12.136Z,98423.38
2023-03-04T19:36:41.176Z,98424.56
2023-03-04T19:39:10.422Z,98424.28
2023-03-04T19:41:38.140Z,98418.41
2023-03-04T19:44:05.932Z,98417.25
2023-03-04T19:46:33.814Z,98421.78
2023-03-04T19:49:05.864Z,98421.91
2023-03-04T19:51:33.917Z,98419.78
2023-03-04T19:54:03.001Z,98417.63
2023-03-04T19:56:31.209Z,98420.41
2023-03-04T19:58:59.367Z,98418.06
2023-03-04T20:01:29.319Z,98423.47
2023-03-04T20:03:58.555Z,98415.81
2023-03-04T20:06:27.031Z,98414.28
2023-03-04T20:08:57.382Z,98419.09
2023-03-04T20:11:27.730Z,98426.53
2023-03-04T20:13:58.743Z,98422.88
2023-03-04T20:16:26.822Z,98421.13
2023-03-04T20:18:54.794Z,98428.56
2023-03-04T20:21:22.457Z,98420.09
2023-03-04T20:23:50.335Z,98435.13
2023-03-04T20:26:19.003Z,98426.09
2023-03-04T20:28:48.140Z,98426.44
2023-03-04T20:31:20.727Z,98430.25
2023-03-04T20:33:50.286Z,98423.47
2023-03-04T20:36:18.776Z,98422.44
2023-03-04T20:38:46.725Z,98424.50
2023-03-04T20:41:14.405Z,98415.16
2023-03-04T20:43:42.215Z,98421.84
2023-03-04T20:46:28.496Z,98425.41
2023-03-04T20:48:57.091Z,98420.81
2023-03-04T20:51:26.236Z,98412.84
2023-03-04T20:53:55.395Z,98417.03
2023-03-04T20:56:23.780Z,98423.63
2023-03-04T20:58:52.147Z,98428.34
2023-03-04T21:01:19.922Z,98433.69
2023-03-04T21:03:49.134Z,98421.41
2023-03-04T21:06:17.244Z,98424.63
2023-03-04T21:08:45.164Z,98410.25
2023-03-04T21:11:13.793Z,98420.78
2023-03-04T21:13:43.061Z,98417.63
2023-03-04T21:16:15.177Z,98410.50
2023-03-04T21:18:43.936Z,98417.03
2023-03-04T21:21:15.817Z,98418.66
2023-03-04T21:23:44.635Z,98415.44
2023-03-04T21:26:12.483Z,98416.53
2023-03-04T21:28:41.548Z,98405.16
2023-03-04T21:31:14.933Z,98412.69
2023-03-04T21:33:42.772Z,98408.94
2023-03-04T21:36:13.844Z,98407.84
2023-03-04T21:38:45.363Z,98406.81
2023-03-04T21:41:14.759Z,98399.41
2023-03-04T21:43:42.567Z,98408.00
2023-03-04T21:46:10.894Z,98403.19
2023-03-04T21:48:38.804Z,98405.22
2023-03-04T21:51:09.012Z,98401.00
2023-03-04T21:53:37.059Z,98394.59
2023-03-04T21:56:06.696Z,98393.44
2023-03-04T21:58:35.429Z,98391.69
2023-03-04T22:01:10.627Z,98398.75
2023-03-04T22:03:38.508Z,98387.09
2023-03-04T22:06:07.625Z,98382.03
2023-03-04T22:08:37.736Z,98382.03
2023-03-04T22:11:08.367Z,98389.03
2023-03-04T22:13:37.264Z,98384.69
2023-03-04T22:16:06.217Z,98386.78
2023-03-04T22:18:34.199Z,98385.88
2023-03-04T22:21:03.349Z,98377.09
2023-03-04T22:23:31.292Z,98378.47
2023-03-04T22:26:03.301Z,98375.94
2023-03-04T22:28:33.913Z,98384.53
2023-03-04T22:31:01.978Z,98379.16
2023-03-04T22:33:30.942Z,98378.06
2023-03-04T22:35:59.311Z,98368.72
2023-03-04T22:38:27.004Z,98368.84
2023-03-04T22:40:54.762Z,98369.16
2023-03-04T22:43:22.448Z,98366.25
2023-03-04T22:45:51.603Z,98363.09
2023-03-04T22:48:19.449Z,98366.25
2023-03-04T22:50:47.312Z,98373.16
2023-03-04T22:53:15.041Z,98365.50
2023-03-04T22:55:42.889Z,98364.56
2023-03-04T22:58:11.954Z,98351.66
2023-03-04T23:00:40.096Z,98361.94
2023-03-04T23:03:10.210Z,98362.34
2023-03-04T23:05:37.970Z,98359.75
2023-03-04T23:08:05.977Z,98366.16
2023-03-04T23:10:33.683Z,98368.19
2023-03-04T23:13:01.374Z,98360.38
2023-03-04T23:15:29.225Z,98362.00
2023-03-04T23:17:56.879Z,98352.22
2023-03-04T23:20:25.935Z,98354.78
2023-03-04T23:22:53.648Z,98356.75
2023-03-04T23:25:21.297Z,98346.03
2023-03-04T23:27:49.078Z,98353.03
2023-03-04T23:30:17.630Z,98350.41
2023-03-04T23:32:46.708Z,98349.81
2023-03-04T23:35:14.419Z,98353.59
2023-03-04T23:37:43.444Z,98347.06
2023-03-04T23:40:12.633Z,98339.03
2023-03-04T23:42:40.868Z,98352.00
2023-03-04T23:45:09.931Z,98345.44
2023-03-04T23:47:37.594Z,98346.53
2023-03-04T23:50:08.546Z,98341.00
2023-03-04T23:52:36.432Z,98341.22
2023-03-04T23:55:06.265Z,98343.25
2023-03-04T23:57:34.008Z,98341.66
