createdAt,value
2023-05-01T00:01:12.235Z,9.10
2023-05-01T00:03:39.779Z,10.77
2023-05-01T00:06:08.090Z,9.18
2023-05-01T00:08:35.365Z,7.65
2023-05-01T00:11:04.097Z,13.68
2023-05-01T00:13:32.128Z,8.32
2023-05-01T00:15:59.543Z,8.18
2023-05-01T00:18:27.189Z,8.93
2023-05-01T00:20:54.448Z,9.48
2023-05-01T00:23:21.624Z,7.32
2023-05-01T00:25:49.591Z,10.43
2023-05-01T00:28:18.825Z,5.38
2023-05-01T00:30:47.203Z,9.52
2023-05-01T00:33:14.453Z,8.73
2023-05-01T00:35:45.197Z,10.85
2023-05-01T00:38:13.175Z,5.70
2023-05-01T00:40:46.729Z,7.10
2023-05-01T00:43:14.049Z,8.65
2023-05-01T00:45:46.168Z,7.70
2023-05-01T00:48:14.971Z,4.95
2023-05-01T00:50:45.473Z,8.95
2023-05-01T00:53:13.212Z,8.27
2023-05-01T00:55:42.866Z,4.85
2023-05-01T00:58:12.182Z,7.22
2023-05-01T01:00:39.636Z,7.13
2023-05-01T01:03:07.198Z,8.43
2023-05-01T01:05:42.046Z,11.57
2023-05-01T01:08:18.252Z,5.78
2023-05-01T01:10:58.529Z,6.85
2023-05-01T01:13:53.139Z,8.18
2023-05-01T01:16:39.189Z,8.55
2023-05-01T01:19:49.490Z,6.00
2023-05-01T01:22:23.161Z,6.07
2023-05-01T01:25:17.626Z,6.28
2023-05-01T01:28:21.990Z,9.05
2023-05-01T01:31:05.767Z,7.15
2023-05-01T01:33:45.913Z,6.93
2023-05-01T01:36:20.330Z,11.80
2023-05-01T01:39:13.210Z,7.93
2023-05-01T01:41:43.053Z,12.23
2023-05-01T01:44:21.584Z,8.30
2023-05-01T01:46:53.165Z,8.93
2023-05-01T01:49:25.014Z,10.57
2023-05-01T01:51:55.308Z,6.93
2023-05-01T01:54:31.482Z,6.63
2023-05-01T01:57:02.649Z,7.80
2023-05-01T01:59:35.220Z,7.10
2023-05-01T02:02:05.557Z,9.63
2023-05-01T02:04:34.209Z,11.07
2023-05-01T02:07:01.682Z,7.90
2023-05-01T02:09:31.133Z,7.68
2023-05-01T02:12:01.016Z,8.88
2023-05-01T02:14:29.154Z,9.68
2023-05-01T02:16:58.939Z,7.20
2023-05-01T02:19:26.869Z,8.43
2023-05-01T02:21:58.660Z,6.07
2023-05-01T02:24:28.805Z,8.05
2023-05-01T02:27:10.254Z,6.63
2023-05-01T02:29:37.856Z,7.07
2023-05-01T02:32:05.455Z,8.38
2023-05-01T02:34:36.052Z,6.93
2023-05-01T02:37:07.036Z,8.95
2023-05-01T02:39:35.617Z,8.05
2023-05-01T02:42:04.664Z,6.68
2023-05-01T02:44:39.922Z,11.27
2023-05-01T02:47:11.310Z,11.85
2023-05-01T02:49:40.963Z,10.05
2023-05-01T02:52:09.328Z,9.18
2023-05-01T02:54:37.038Z,10.60
2023-05-01T02:57:05.422Z,13.35
2023-05-01T02:59:33.609Z,12.10
2023-05-01T03:02:01.040Z,7.97
2023-05-01T03:04:28.502Z,9.93
2023-05-01T03:06:56.586Z,10.50
2023-05-01T03:09:23.910Z,9.43
2023-05-01T03:11:51.345Z,6.88
2023-05-01T03:14:18.846Z,8.30
2023-05-01T03:16:46.388Z,6.75
2023-05-01T03:19:13.673Z,9.15
2023-05-01T03:21:41.211Z,11.07
2023-05-01T03:24:08.555Z,8.68
2023-05-01T03:26:36.013Z,11.73
2023-05-01T03:29:03.530Z,10.73
2023-05-01T03:31:31.550Z,15.73
2023-05-01T03:34:00.122Z,11.80
2023-05-01T03:36:28.549Z,8.95
2023-05-01T03:38:56.560Z,9.07
2023-05-01T03:41:42.456Z,21.15
2023-05-01T03:44:20.690Z,11.45
2023-05-01T03:46:48.266Z,10.75
2023-05-01T03:49:24.085Z,12.52
2023-05-01T03:51:52.231Z,12.90
2023-05-01T03:54:19.499Z,12.82
2023-05-01T03:56:59.392Z,15.73
2023-05-01T03:59:27.274Z,10.10
2023-05-01T04:01:54.567Z,10.57
2023-05-01T04:04:22.035Z,8.52
2023-05-01T04:06:56.224Z,15.88
2023-05-01T04:09:23.482Z,12.75
2023-05-01T04:11:51.035Z,12.52
2023-05-01T04:14:18.386Z,12.45
2023-05-01T04:16:45.903Z,14.48
2023-05-01T04:19:14.376Z,10.45
2023-05-01T04:21:44.314Z,16.42
2023-05-01T04:24:14.708Z,16.27
2023-05-01T04:26:42.964Z,14.93
2023-05-01T04:29:10.927Z,13.93
2023-05-01T04:31:38.354Z,15.02
2023-05-01T04:34:05.683Z,9.80
2023-05-01T04:36:33.271Z,8.80
2023-05-01T04:39:00.848Z,18.13
2023-05-01T04:41:29.422Z,10.63
2023-05-01T04:43:56.699Z,10.60
2023-05-01T04:46:24.044Z,13.07
2023-05-01T04:48:51.472Z,8.88
2023-05-01T04:51:19.881Z,16.38
2023-05-01T04:53:47.574Z,12.93
2023-05-01T04:56:25.263Z,13.60
2023-05-01T04:58:56.698Z,16.05
2023-05-01T05:01:26.521Z,15.45
2023-05-01T05:03:54.599Z,13.95
2023-05-01T05:06:22.781Z,14.25
2023-05-01T05:08:53.699Z,16.27
2023-05-01T05:11:26.857Z,15.10
2023-05-01T05:14:00.701Z,9.23
2023-05-01T05:16:28.127Z,12.13
2023-05-01T05:18:56.956Z,12.13
2023-05-01T05:23:56.275Z,9.85
2023-05-01T05:26:26.996Z,10.07
2023-05-01T05:28:57.400Z,8.63
2023-05-01T05:31:24.916Z,10.43
2023-05-01T05:33:52.426Z,7.40
2023-05-01T05:36:19.850Z,11.15
2023-05-01T05:38:47.330Z,10.98
2023-05-01T05:41:18.431Z,12.50
2023-05-01T05:43:47.180Z,11.57
2023-05-01T05:46:14.477Z,9.45
2023-05-01T05:48:42.919Z,10.07
2023-05-01T05:51:10.785Z,14.90
2023-05-01T05:53:38.260Z,7.93
2023-05-01T05:56:06.128Z,9.80
2023-05-01T05:58:33.868Z,11.23
2023-05-01T06:01:01.155Z,10.20
2023-05-01T06:03:28.707Z,8.90
2023-05-01T06:06:01.046Z,9.65
2023-05-01T06:08:28.681Z,8.63
2023-05-01T06:10:56.696Z,8.77
2023-05-01T06:13:23.973Z,9.73
2023-05-01T06:15:51.611Z,16.15
2023-05-01T06:18:19.663Z,11.95
2023-05-01T06:20:47.884Z,10.32
2023-05-01T06:23:16.570Z,11.18
2023-05-01T06:26:08.034Z,11.68
2023-05-01T06:28:35.435Z,8.82
2023-05-01T06:31:03.486Z,7.82
2023-05-01T06:33:34.789Z,8.95
2023-05-01T06:36:13.583Z,7.72
2023-05-01T06:38:42.285Z,10.90
2023-05-01T06:41:10.558Z,11.95
2023-05-01T06:43:38.100Z,9.10
2023-05-01T06:46:05.395Z,7.63
2023-05-01T06:48:32.676Z,14.80
2023-05-01T06:51:00.085Z,12.25
2023-05-01T06:53:27.358Z,12.48
2023-05-01T06:55:54.719Z,10.90
2023-05-01T06:58:23.819Z,9.75
2023-05-01T07:00:54.012Z,8.55
2023-05-01T07:03:21.799Z,9.07
2023-05-01T07:05:49.085Z,8.63
2023-05-01T07:08:16.371Z,9.75
2023-05-01T07:10:43.667Z,12.60
2023-05-01T07:13:10.883Z,7.50
2023-05-01T07:15:38.350Z,10.45
2023-05-01T07:18:06.193Z,8.68
2023-05-01T07:20:34.767Z,11.30
2023-05-01T07:23:02.241Z,9.25
2023-05-01T07:25:30.039Z,11.60
2023-05-01T07:27:57.422Z,12.23
2023-05-01T07:30:24.894Z,9.43
2023-05-01T07:32:52.872Z,9.10
2023-05-01T07:35:20.446Z,9.10
2023-05-01T07:37:50.595Z,11.77
2023-05-01T07:40:18.541Z,10.93
2023-05-01T07:42:45.778Z,9.00
2023-05-01T07:45:13.944Z,8.38
2023-05-01T07:47:41.876Z,6.15
2023-05-01T07:50:12.836Z,6.40
2023-05-01T07:52:40.070Z,7.25
2023-05-01T07:55:08.875Z,11.13
2023-05-01T07:57:36.255Z,8.00
2023-05-01T08:00:04.288Z,7.72
2023-05-01T08:02:43.646Z,8.38
2023-05-01T08:07:38.114Z,10.80
2023-05-01T08:10:06.048Z,8.55
2023-05-01T08:12:33.361Z,8.73
2023-05-01T08:15:01.412Z,8.48
2023-05-01T08:17:28.634Z,10.27
2023-05-01T08:19:56.828Z,8.32
2023-05-01T08:22:24.530Z,8.05
2023-05-01T08:24:52.005Z,9.90
2023-05-01T08:27:19.400Z,8.27
2023-05-01T08:29:47.092Z,6.15
2023-05-01T08:32:15.547Z,7.45
2023-05-01T08:34:42.757Z,6.63
2023-05-01T08:37:10.071Z,8.65
2023-05-01T08:39:37.619Z,6.03
2023-05-01T08:42:05.285Z,6.75
2023-05-01T08:44:33.201Z,9.38
2023-05-01T08:47:14.580Z,7.50
2023-05-01T08:49:43.132Z,7.53
2023-05-01T08:52:14.689Z,10.95
2023-05-01T08:54:47.209Z,8.02
2023-05-01T08:57:15.929Z,5.88
2023-05-01T08:59:44.779Z,10.05
2023-05-01T09:02:12.398Z,8.85
2023-05-01T09:04:41.842Z,13.60
2023-05-01T09:07:10.498Z,4.50
2023-05-01T09:09:37.786Z,6.10
2023-05-01T09:12:26.358Z,6.85
2023-05-01T09:14:55.438Z,7.03
2023-05-01T09:17:24.161Z,6.68
2023-05-01T09:19:52.231Z,4.63
2023-05-01T09:22:20.378Z,6.15
2023-05-01T09:24:47.738Z,9.15
2023-05-01T09:27:16.174Z,6.35
2023-05-01T09:29:48.093Z,6.65
2023-05-01T09:32:21.602Z,7.88
2023-05-01T09:34:50.672Z,6.53
2023-05-01T09:37:34.367Z,9.45
2023-05-01T09:40:20.072Z,7.07
2023-05-01T09:42:52.297Z,11.65
2023-05-01T09:45:20.478Z,5.57
2023-05-01T09:47:48.255Z,7.72
2023-05-01T09:50:35.562Z,6.82
2023-05-01T09:53:05.123Z,8.27
2023-05-01T09:55:33.589Z,6.07
2023-05-01T09:58:01.158Z,7.20
2023-05-01T10:00:28.474Z,5.47
2023-05-01T10:02:56.225Z,7.93
2023-05-01T10:05:24.817Z,5.07
2023-05-01T10:08:01.130Z,6.47
2023-05-01T10:10:28.680Z,4.88
2023-05-01T10:12:56.116Z,9.98
2023-05-01T10:15:26.760Z,6.45
2023-05-01T10:17:54.857Z,8.38
2023-05-01T10:20:22.414Z,8.93
2023-05-01T10:22:50.005Z,11.23
2023-05-01T10:25:17.894Z,7.00
2023-05-01T10:27:45.494Z,5.55
2023-05-01T10:30:13.001Z,7.18
2023-05-01T10:32:42.338Z,5.43
2023-05-01T10:35:19.860Z,6.68
2023-05-01T10:38:06.499Z,6.10
2023-05-01T10:40:40.233Z,5.43
2023-05-01T10:43:20.424Z,5.38
2023-05-01T10:45:49.238Z,8.50
2023-05-01T10:48:38.952Z,6.38
2023-05-01T10:51:25.630Z,9.32
2023-05-01T10:54:13.571Z,6.68
2023-05-01T10:56:43.226Z,6.38
2023-05-01T10:59:11.644Z,7.38
2023-05-01T11:01:40.278Z,7.57
2023-05-01T11:04:29.881Z,9.32
2023-05-01T11:07:08.005Z,6.50
2023-05-01T11:09:39.400Z,3.28
2023-05-01T11:12:08.072Z,4.38
2023-05-01T11:15:11.254Z,6.53
2023-05-01T11:17:44.309Z,5.53
2023-05-01T11:20:24.627Z,4.93
2023-05-01T11:22:53.733Z,8.07
2023-05-01T11:25:23.089Z,8.80
2023-05-01T11:28:09.705Z,7.88
2023-05-01T11:30:40.406Z,6.43
2023-05-01T11:33:10.396Z,5.55
2023-05-01T11:38:19.025Z,8.15
2023-05-01T11:40:57.517Z,9.25
2023-05-01T11:43:24.835Z,8.88
2023-05-01T11:46:01.930Z,7.90
2023-05-01T11:48:30.258Z,9.50
2023-05-01T11:50:57.592Z,7.43
2023-05-01T11:53:24.981Z,7.10
2023-05-01T11:55:52.381Z,7.53
2023-05-01T11:58:32.221Z,9.63
2023-05-01T12:00:59.682Z,7.60
2023-05-01T12:03:27.380Z,9.00
2023-05-01T12:05:54.935Z,7.57
2023-05-01T12:08:23.401Z,5.38
2023-05-01T12:10:53.710Z,9.38
2023-05-01T12:13:21.546Z,5.53
2023-05-01T12:15:51.859Z,6.53
2023-05-01T12:18:21.630Z,8.02
2023-05-01T12:20:54.373Z,9.25
2023-05-01T12:23:37.513Z,7.50
2023-05-01T12:26:18.371Z,7.55
2023-05-01T12:29:03.471Z,10.55
2023-05-01T12:31:31.808Z,4.78
2023-05-01T12:34:01.035Z,4.10
2023-05-01T12:36:31.769Z,3.42
2023-05-01T12:39:04.902Z,3.78
2023-05-01T12:42:11.337Z,8.57
2023-05-01T12:44:39.175Z,3.08
2023-05-01T12:47:08.423Z,4.13
2023-05-01T12:49:37.294Z,2.78
2023-05-01T12:52:07.603Z,4.68
2023-05-01T12:54:38.093Z,2.25
2023-05-01T12:57:14.731Z,2.30
2023-05-01T12:59:46.464Z,1.63
2023-05-01T13:02:16.192Z,1.13
2023-05-01T13:04:44.711Z,3.30
2023-05-01T13:07:12.795Z,1.25
2023-05-01T13:09:50.775Z,3.25
2023-05-01T13:12:18.220Z,4.40
2023-05-01T13:14:46.545Z,2.20
2023-05-01T13:17:23.036Z,2.72
2023-05-01T13:20:01.687Z,2.38
2023-05-01T13:22:38.749Z,7.47
2023-05-01T13:25:16.110Z,4.95
2023-05-01T13:27:49.728Z,3.80
2023-05-01T13:30:22.094Z,3.85
2023-05-01T13:32:49.857Z,4.13
2023-05-01T13:35:25.296Z,6.05
2023-05-01T13:37:53.687Z,3.50
2023-05-01T13:40:21.469Z,3.50
2023-05-01T13:42:52.737Z,5.90
2023-05-01T13:45:21.342Z,11.77
2023-05-01T13:47:50.744Z,6.45
2023-05-01T13:50:18.413Z,6.60
2023-05-01T13:52:45.990Z,5.63
2023-05-01T13:55:14.500Z,3.58
2023-05-01T13:57:43.336Z,4.45
2023-05-01T14:00:19.268Z,5.97
2023-05-01T14:02:49.196Z,3.70
2023-05-01T14:05:23.253Z,5.57
2023-05-01T14:07:55.502Z,5.60
2023-05-01T14:10:26.430Z,4.13
2023-05-01T14:12:58.852Z,4.15
2023-05-01T14:15:26.900Z,4.40
2023-05-01T14:17:54.362Z,4.10
2023-05-01T14:20:25.303Z,3.92
2023-05-01T14:22:53.577Z,4.53
2023-05-01T14:25:31.456Z,3.33
2023-05-01T14:28:01.216Z,6.80
2023-05-01T14:30:30.032Z,5.82
2023-05-01T14:32:57.361Z,3.45
2023-05-01T14:35:25.062Z,4.32
2023-05-01T14:37:52.382Z,4.00
2023-05-01T14:40:27.761Z,3.85
2023-05-01T14:42:57.701Z,4.05
2023-05-01T14:45:24.930Z,4.22
2023-05-01T14:47:52.139Z,3.35
2023-05-01T14:50:21.550Z,3.72
2023-05-01T14:53:00.464Z,4.10
2023-05-01T14:55:34.734Z,3.60
2023-05-01T14:58:02.076Z,2.58
2023-05-01T15:00:29.601Z,2.42
2023-05-01T15:02:58.893Z,5.45
2023-05-01T15:05:28.318Z,6.25
2023-05-01T15:08:00.804Z,3.05
2023-05-01T15:10:29.111Z,6.20
2023-05-01T15:12:56.599Z,4.13
2023-05-01T15:15:24.048Z,3.05
2023-05-01T15:17:51.533Z,4.13
2023-05-01T15:20:21.975Z,5.95
2023-05-01T15:22:49.200Z,4.35
2023-05-01T15:25:16.582Z,2.10
2023-05-01T15:27:45.734Z,4.35
2023-05-01T15:30:15.251Z,3.08
2023-05-01T15:32:43.140Z,2.47
2023-05-01T15:35:10.781Z,2.45
2023-05-01T15:37:38.419Z,2.80
2023-05-01T15:40:06.404Z,3.30
2023-05-01T15:42:33.777Z,5.45
2023-05-01T15:45:03.452Z,3.15
2023-05-01T15:47:31.057Z,5.22
2023-05-01T15:49:59.940Z,3.20
2023-05-01T15:52:27.483Z,5.78
2023-05-01T15:54:56.323Z,5.38
2023-05-01T15:57:23.948Z,6.82
2023-05-01T15:59:53.875Z,7.90
2023-05-01T16:02:21.803Z,10.18
2023-05-01T16:04:49.577Z,9.48
2023-05-01T16:07:16.807Z,7.82
2023-05-01T16:09:44.188Z,11.10
2023-05-01T16:12:11.977Z,8.63
2023-05-01T16:14:42.459Z,12.20
2023-05-01T16:17:09.901Z,6.70
2023-05-01T16:19:38.469Z,11.05
2023-05-01T16:22:07.013Z,9.90
2023-05-01T16:24:35.126Z,9.88
2023-05-01T16:27:02.717Z,11.35
2023-05-01T16:29:32.925Z,10.10
2023-05-01T16:32:00.678Z,7.60
2023-05-01T16:34:28.135Z,12.25
2023-05-01T16:36:56.585Z,7.65
2023-05-01T16:39:24.270Z,9.98
2023-05-01T16:41:53.778Z,14.23
2023-05-01T16:44:22.454Z,10.05
2023-05-01T16:46:49.869Z,9.18
2023-05-01T16:49:17.482Z,12.98
2023-05-01T16:51:44.814Z,9.60
2023-05-01T16:54:12.140Z,9.48
2023-05-01T16:56:39.767Z,10.93
2023-05-01T16:59:07.029Z,6.25
2023-05-01T17:01:34.725Z,6.97
2023-05-01T17:04:02.668Z,6.60
2023-05-01T17:06:29.979Z,5.97
2023-05-01T17:08:57.253Z,5.32
2023-05-01T17:11:24.687Z,6.50
2023-05-01T17:13:52.623Z,6.65
2023-05-01T17:16:20.186Z,6.10
2023-05-01T17:18:47.526Z,7.47
2023-05-01T17:21:14.735Z,10.60
2023-05-01T17:23:41.969Z,9.13
2023-05-01T17:26:09.249Z,9.82
2023-05-01T17:28:36.894Z,8.60
2023-05-01T17:31:04.190Z,8.43
2023-05-01T17:33:31.461Z,14.00
2023-05-01T17:36:00.767Z,9.93
2023-05-01T17:38:28.117Z,14.38
2023-05-01T17:40:55.376Z,10.55
2023-05-01T17:43:22.608Z,10.05
2023-05-01T17:45:50.241Z,9.90
2023-05-01T17:48:19.736Z,11.93
2023-05-01T17:50:47.853Z,15.75
2023-05-01T17:53:15.578Z,9.40
2023-05-01T17:55:42.883Z,16.38
2023-05-01T17:58:10.177Z,14.50
2023-05-01T18:00:37.572Z,14.32
2023-05-01T18:03:04.965Z,14.98
2023-05-01T18:05:32.293Z,14.15
2023-05-01T18:07:59.671Z,17.55
2023-05-01T18:10:31.188Z,17.30
2023-05-01T18:12:58.739Z,15.77
2023-05-01T18:15:26.375Z,18.65
2023-05-01T18:17:54.066Z,15.23
2023-05-01T18:20:21.533Z,17.95
2023-05-01T18:22:48.782Z,19.73
2023-05-01T18:25:17.174Z,15.57
2023-05-01T18:27:45.614Z,15.80
2023-05-01T18:30:13.021Z,15.27
2023-05-01T18:32:48.318Z,17.38
2023-05-01T18:35:17.764Z,15.73
2023-05-01T18:37:45.097Z,13.50
2023-05-01T18:40:12.837Z,14.40
2023-05-01T18:42:41.863Z,13.52
2023-05-01T18:45:12.429Z,13.63
2023-05-01T18:47:39.733Z,15.57
2023-05-01T18:50:07.724Z,11.98
2023-05-01T18:52:37.097Z,13.23
2023-05-01T18:55:05.167Z,14.20
2023-05-01T18:57:32.624Z,14.75
2023-05-01T19:00:01.274Z,14.70
2023-05-01T19:02:28.952Z,12.43
2023-05-01T19:04:57.976Z,13.02
2023-05-01T19:07:26.748Z,12.68
2023-05-01T19:09:54.152Z,13.50
2023-05-01T19:12:21.552Z,15.05
2023-05-01T19:14:49.076Z,17.02
2023-05-01T19:17:16.671Z,19.60
2023-05-01T19:19:44.362Z,16.23
2023-05-01T19:22:11.654Z,17.77
2023-05-01T19:24:39.226Z,17.63
2023-05-01T19:27:06.472Z,17.00
2023-05-01T19:29:34.131Z,15.57
2023-05-01T19:32:01.571Z,20.80
2023-05-01T19:34:29.155Z,18.27
2023-05-01T19:37:00.353Z,23.80
2023-05-01T19:39:29.538Z,20.38
2023-05-01T19:41:56.988Z,18.65
2023-05-01T19:44:24.413Z,19.55
2023-05-01T19:46:52.069Z,17.35
2023-05-01T19:49:19.505Z,21.80
2023-05-01T19:51:46.760Z,18.58
2023-05-01T19:54:14.100Z,20.70
2023-05-01T19:56:41.713Z,24.85
2023-05-01T19:59:09.134Z,26.58
2023-05-01T20:01:38.843Z,26.85
2023-05-01T20:04:06.459Z,25.55
2023-05-01T20:06:33.819Z,26.67
2023-05-01T20:09:01.249Z,29.48
2023-05-01T20:11:31.327Z,30.50
2023-05-01T20:13:58.897Z,28.27
2023-05-01T20:16:27.784Z,23.35
2023-05-01T20:18:55.503Z,24.60
2023-05-01T20:21:22.737Z,22.75
2023-05-01T20:23:50.937Z,24.95
2023-05-01T20:26:19.634Z,25.60
2023-05-01T20:28:48.386Z,26.80
2023-05-01T20:31:15.875Z,26.33
2023-05-01T20:33:43.392Z,26.50
2023-05-01T20:36:10.807Z,24.80
2023-05-01T20:38:43.117Z,25.38
2023-05-01T20:41:10.595Z,26.90
2023-05-01T20:43:38.676Z,27.83
2023-05-01T20:46:06.054Z,27.45
2023-05-01T20:48:33.296Z,28.42
2023-05-01T20:51:01.736Z,26.35
2023-05-01T20:53:29.058Z,28.52
2023-05-01T20:55:56.261Z,29.13
2023-05-01T20:58:23.554Z,34.10
2023-05-01T21:00:54.527Z,28.92
2023-05-01T21:03:21.918Z,27.85
2023-05-01T21:05:49.431Z,28.73
2023-05-01T21:08:18.095Z,32.20
2023-05-01T21:10:45.394Z,28.45
2023-05-01T21:13:13.236Z,26.73
2023-05-01T21:15:41.416Z,30.80
2023-05-01T21:18:12.291Z,27.63
2023-05-01T21:20:40.890Z,28.35
2023-05-01T21:23:08.256Z,25.35
2023-05-01T21:25:35.745Z,25.25
2023-05-01T21:28:03.603Z,20.13
2023-05-01T21:30:33.604Z,20.42
2023-05-01T21:33:21.439Z,18.60
2023-05-01T21:35:48.851Z,16.48
2023-05-01T21:38:16.504Z,15.90
2023-05-01T21:40:46.137Z,17.92
2023-05-01T21:43:13.766Z,16.27
2023-05-01T21:45:44.607Z,17.23
2023-05-01T21:50:41.475Z,20.80
2023-05-01T21:53:11.790Z,22.27
2023-05-01T21:55:39.135Z,18.02
2023-05-01T21:58:06.484Z,19.63
2023-05-01T22:00:33.793Z,16.27
2023-05-01T22:03:08.842Z,16.73
2023-05-01T22:05:40.836Z,13.82
2023-05-01T22:08:08.074Z,14.57
2023-05-01T22:10:36.361Z,12.38
2023-05-01T22:13:06.273Z,12.88
2023-05-01T22:15:33.757Z,14.25
2023-05-01T22:18:01.158Z,12.60
2023-05-01T22:20:28.523Z,13.38
2023-05-01T22:22:56.441Z,13.13
2023-05-01T22:25:23.652Z,13.73
2023-05-01T22:27:50.983Z,14.45
2023-05-01T22:30:18.295Z,15.88
2023-05-01T22:32:45.765Z,15.50
2023-05-01T22:35:13.088Z,15.50
2023-05-01T22:37:40.281Z,16.60
2023-05-01T22:40:07.987Z,14.02
2023-05-01T22:42:36.126Z,17.98
2023-05-01T22:45:03.574Z,20.52
2023-05-01T22:47:30.942Z,17.60
2023-05-01T22:49:58.457Z,16.23
2023-05-01T22:52:25.851Z,17.75
2023-05-01T22:54:53.118Z,16.40
2023-05-01T22:57:20.272Z,14.57
2023-05-01T22:59:48.309Z,15.70
2023-05-01T23:02:17.469Z,18.63
2023-05-01T23:04:45.659Z,19.67
2023-05-01T23:07:13.555Z,18.60
2023-05-01T23:09:41.664Z,17.88
2023-05-01T23:12:16.705Z,18.90
2023-05-01T23:14:46.146Z,16.95
2023-05-01T23:17:14.527Z,18.15
2023-05-01T23:19:43.489Z,23.17
2023-05-01T23:22:13.068Z,22.40
2023-05-01T23:24:50.911Z,16.40
2023-05-01T23:27:19.727Z,14.98
2023-05-01T23:29:58.308Z,16.63
2023-05-01T23:32:29.546Z,15.77
2023-05-01T23:35:12.555Z,14.05
2023-05-01T23:37:39.779Z,7.57
2023-05-01T23:40:08.504Z,9.05
2023-05-01T23:42:37.721Z,7.20
2023-05-01T23:45:08.295Z,8.85
2023-05-01T23:50:03.600Z,10.18
2023-05-01T23:52:31.044Z,11.23
2023-05-01T23:54:58.176Z,10.18
2023-05-01T23:57:25.822Z,8.70
2023-05-01T23:59:53.143Z,11.13
