createdAt,value
2017-11-27T00:02:08.460Z,4.60
2017-11-27T00:04:37.554Z,4.50
2017-11-27T00:07:05.833Z,4.50
2017-11-27T00:09:34.841Z,4.50
2017-11-27T00:12:03.880Z,4.30
2017-11-27T00:14:32.953Z,4.70
2017-11-27T00:17:01.314Z,4.70
2017-11-27T00:19:29.685Z,4.80
2017-11-27T00:21:58.731Z,4.90
2017-11-27T00:24:27.160Z,4.80
2017-11-27T00:26:56.289Z,5.00
2017-11-27T00:29:24.637Z,5.00
2017-11-27T00:31:52.959Z,5.10
2017-11-27T00:34:21.267Z,5.00
2017-11-27T00:36:49.527Z,4.80
2017-11-27T00:39:17.871Z,4.90
2017-11-27T00:41:46.324Z,4.90
2017-11-27T00:44:14.835Z,5.00
2017-11-27T00:46:43.143Z,4.70
2017-11-27T00:49:12.302Z,4.30
2017-11-27T00:51:40.637Z,4.30
2017-11-27T00:54:09.804Z,4.60
2017-11-27T00:56:38.868Z,4.80
2017-11-27T00:59:07.505Z,4.80
2017-11-27T01:01:35.764Z,4.60
2017-11-27T01:04:04.050Z,4.80
2017-11-27T01:06:32.357Z,4.50
2017-11-27T01:09:00.616Z,4.50
2017-11-27T01:11:29.650Z,4.80
2017-11-27T01:13:57.962Z,4.80
2017-11-27T01:16:26.410Z,5.10
2017-11-27T01:18:54.775Z,5.20
2017-11-27T01:21:23.153Z,4.90
2017-11-27T01:23:51.413Z,5.10
2017-11-27T01:26:19.676Z,5.10
2017-11-27T01:28:48.869Z,5.10
2017-11-27T01:31:17.950Z,4.90
2017-11-27T01:33:46.229Z,4.80
2017-11-27T01:36:15.421Z,4.50
2017-11-27T01:38:43.698Z,4.60
2017-11-27T01:41:11.956Z,4.90
2017-11-27T01:43:40.267Z,4.70
2017-11-27T01:46:09.277Z,5.00
2017-11-27T01:48:37.538Z,4.90
2017-11-27T01:51:05.856Z,5.00
2017-11-27T01:53:34.200Z,4.20
2017-11-27T01:56:02.463Z,4.00
2017-11-27T01:58:30.883Z,4.00
2017-11-27T02:00:59.125Z,4.00
2017-11-27T02:03:28.304Z,4.00
2017-11-27T02:05:57.547Z,3.80
2017-11-27T02:08:25.818Z,3.80
2017-11-27T02:10:54.107Z,3.80
2017-11-27T02:13:22.414Z,3.60
2017-11-27T02:15:50.677Z,3.70
2017-11-27T02:18:19.753Z,3.70
2017-11-27T02:20:48.287Z,3.70
2017-11-27T02:23:17.325Z,3.60
2017-11-27T02:25:45.617Z,3.60
2017-11-27T02:28:13.932Z,3.50
2017-11-27T02:30:42.175Z,3.50
2017-11-27T02:33:10.422Z,3.40
2017-11-27T02:35:38.755Z,3.50
2017-11-27T02:38:07.019Z,3.50
2017-11-27T02:40:35.274Z,3.40
2017-11-27T02:43:03.602Z,3.40
2017-11-27T02:45:31.891Z,3.50
2017-11-27T02:48:00.150Z,3.50
2017-11-27T02:50:29.210Z,4.20
2017-11-27T02:52:57.457Z,4.20
2017-11-27T02:55:25.897Z,4.30
2017-11-27T02:57:54.923Z,4.10
2017-11-27T03:00:23.218Z,4.10
2017-11-27T03:02:51.593Z,4.10
2017-11-27T03:05:19.900Z,4.30
2017-11-27T03:07:48.379Z,4.10
2017-11-27T03:10:16.673Z,4.30
2017-11-27T03:12:45.721Z,4.20
2017-11-27T03:15:14.182Z,4.20
2017-11-27T03:17:42.461Z,4.20
2017-11-27T03:20:10.736Z,4.10
2017-11-27T03:22:39.057Z,3.90
2017-11-27T03:25:07.356Z,4.10
2017-11-27T03:27:36.404Z,4.00
2017-11-27T03:30:04.747Z,4.00
2017-11-27T03:32:33.016Z,4.20
2017-11-27T03:35:01.372Z,4.10
2017-11-27T03:37:30.371Z,3.90
2017-11-27T03:39:59.410Z,3.70
2017-11-27T03:42:27.737Z,3.70
2017-11-27T03:44:56.804Z,3.60
2017-11-27T03:47:25.072Z,3.70
2017-11-27T03:49:53.507Z,3.60
2017-11-27T03:52:21.752Z,3.80
2017-11-27T03:54:50.030Z,3.70
2017-11-27T03:57:18.346Z,3.80
2017-11-27T03:59:46.670Z,3.80
2017-11-27T04:02:14.978Z,3.80
2017-11-27T04:04:44.176Z,3.80
2017-11-27T04:07:13.205Z,3.90
2017-11-27T04:09:41.471Z,3.90
2017-11-27T04:12:09.899Z,3.90
2017-11-27T04:14:38.171Z,3.80
2017-11-27T04:17:06.428Z,4.10
2017-11-27T04:19:34.769Z,4.30
2017-11-27T04:22:03.046Z,4.20
2017-11-27T04:24:31.281Z,3.80
2017-11-27T04:26:59.710Z,4.00
2017-11-27T04:29:28.002Z,4.10
2017-11-27T04:31:56.246Z,4.00
2017-11-27T04:34:24.632Z,4.10
2017-11-27T04:36:52.911Z,4.20
2017-11-27T04:39:21.205Z,4.00
2017-11-27T04:41:49.518Z,3.80
2017-11-27T04:44:18.075Z,4.10
2017-11-27T04:46:46.350Z,4.00
2017-11-27T04:49:14.641Z,3.80
2017-11-27T04:51:42.901Z,3.80
2017-11-27T04:54:11.257Z,3.70
2017-11-27T04:56:39.519Z,3.80
2017-11-27T04:59:07.762Z,3.70
2017-11-27T05:01:36.052Z,3.70
2017-11-27T05:04:04.474Z,3.70
2017-11-27T05:06:32.760Z,3.80
2017-11-27T05:09:01.105Z,3.70
2017-11-27T05:11:29.409Z,3.60
2017-11-27T05:13:57.653Z,3.60
2017-11-27T05:16:25.919Z,3.70
2017-11-27T05:18:54.229Z,3.70
2017-11-27T05:21:22.526Z,3.70
2017-11-27T05:23:50.833Z,3.70
2017-11-27T05:26:19.926Z,3.70
2017-11-27T05:28:48.948Z,3.70
2017-11-27T05:31:17.210Z,3.70
2017-11-27T05:33:45.558Z,3.70
2017-11-27T05:36:13.827Z,3.70
2017-11-27T05:38:42.165Z,3.60
2017-11-27T05:41:10.496Z,3.60
2017-11-27T05:43:38.758Z,3.60
2017-11-27T05:46:07.026Z,3.60
2017-11-27T05:48:35.326Z,4.00
2017-11-27T05:51:03.585Z,3.80
2017-11-27T05:53:31.867Z,3.70
2017-11-27T05:56:00.293Z,3.90
2017-11-27T05:58:28.520Z,3.80
2017-11-27T06:00:56.801Z,3.90
2017-11-27T06:03:25.210Z,3.80
2017-11-27T06:05:53.570Z,4.20
2017-11-27T06:08:21.887Z,4.10
2017-11-27T06:10:50.318Z,4.00
2017-11-27T06:13:18.566Z,3.90
2017-11-27T06:15:46.828Z,4.10
2017-11-27T06:18:15.279Z,3.90
2017-11-27T06:20:43.582Z,4.00
2017-11-27T06:23:11.943Z,4.10
2017-11-27T06:25:40.285Z,4.10
2017-11-27T06:28:08.614Z,4.30
2017-11-27T06:30:36.884Z,4.40
2017-11-27T06:33:05.230Z,4.80
2017-11-27T06:35:33.485Z,4.90
2017-11-27T06:38:02.509Z,4.30
2017-11-27T06:40:30.844Z,4.30
2017-11-27T06:43:00.227Z,4.30
2017-11-27T06:45:28.545Z,4.40
2017-11-27T06:47:57.568Z,5.20
2017-11-27T06:50:25.894Z,5.20
2017-11-27T06:52:54.165Z,5.40
2017-11-27T06:55:22.421Z,5.30
2017-11-27T06:57:50.706Z,5.50
2017-11-27T07:00:19.036Z,5.50
2017-11-27T07:02:47.361Z,5.70
2017-11-27T07:05:15.610Z,5.00
2017-11-27T07:07:43.877Z,5.30
2017-11-27T07:10:12.213Z,5.30
2017-11-27T07:12:40.472Z,5.80
2017-11-27T07:15:08.751Z,5.80
2017-11-27T07:17:37.084Z,5.20
2017-11-27T07:20:05.380Z,5.70
2017-11-27T07:22:33.620Z,5.20
2017-11-27T07:25:01.941Z,5.30
2017-11-27T07:27:32.135Z,5.00
2017-11-27T07:30:00.414Z,4.90
2017-11-27T07:32:28.817Z,4.70
2017-11-27T07:34:57.069Z,4.90
2017-11-27T07:37:30.841Z,4.90
2017-11-27T07:39:59.861Z,4.90
2017-11-27T07:42:28.138Z,4.90
2017-11-27T07:44:56.476Z,4.70
2017-11-27T07:47:25.506Z,5.00
2017-11-27T07:49:53.766Z,5.00
2017-11-27T07:52:22.177Z,5.00
2017-11-27T07:54:50.429Z,4.60
2017-11-27T07:57:18.729Z,4.50
2017-11-27T07:59:47.050Z,4.50
2017-11-27T08:02:15.333Z,4.50
2017-11-27T08:04:44.403Z,4.60
2017-11-27T08:07:12.894Z,4.60
2017-11-27T08:09:41.945Z,4.70
2017-11-27T08:12:10.199Z,4.70
2017-11-27T08:14:38.588Z,4.50
2017-11-27T08:17:06.851Z,4.80
2017-11-27T08:19:35.139Z,5.00
2017-11-27T08:22:03.446Z,4.90
2017-11-27T08:24:31.710Z,5.00
2017-11-27T08:26:59.975Z,5.20
2017-11-27T08:29:28.301Z,5.00
2017-11-27T08:31:56.621Z,5.00
2017-11-27T08:34:24.925Z,4.90
2017-11-27T08:36:53.258Z,4.80
2017-11-27T08:39:21.510Z,4.90
2017-11-27T08:41:50.529Z,4.80
2017-11-27T08:44:18.862Z,4.80
2017-11-27T08:46:47.175Z,5.00
2017-11-27T08:49:15.547Z,4.90
2017-11-27T08:51:43.885Z,4.90
2017-11-27T08:54:12.114Z,4.90
2017-11-27T08:56:40.371Z,4.90
2017-11-27T08:59:09.553Z,4.90
2017-11-27T09:01:38.577Z,5.00
2017-11-27T09:04:06.832Z,5.00
2017-11-27T09:06:35.236Z,4.90
2017-11-27T09:09:03.511Z,4.90
2017-11-27T09:11:31.827Z,4.90
2017-11-27T09:14:00.269Z,5.00
2017-11-27T09:16:28.535Z,4.90
2017-11-27T09:18:56.802Z,5.00
2017-11-27T09:21:25.106Z,5.20
2017-11-27T09:23:53.465Z,5.00
2017-11-27T09:26:21.741Z,5.00
2017-11-27T09:28:49.999Z,5.00
2017-11-27T09:31:18.378Z,5.00
2017-11-27T09:33:46.665Z,5.10
2017-11-27T09:36:14.908Z,5.10
2017-11-27T09:38:43.200Z,5.10
2017-11-27T09:41:12.227Z,5.20
2017-11-27T09:43:40.512Z,5.20
2017-11-27T09:46:08.756Z,5.10
2017-11-27T09:48:37.863Z,5.10
2017-11-27T09:51:06.129Z,5.10
2017-11-27T09:53:34.430Z,5.10
2017-11-27T09:56:02.789Z,5.30
2017-11-27T09:58:31.819Z,5.30
2017-11-27T10:01:00.057Z,5.30
2017-11-27T10:03:28.501Z,5.30
2017-11-27T10:05:56.771Z,5.30
2017-11-27T10:08:25.032Z,5.20
2017-11-27T10:10:54.181Z,5.30
2017-11-27T10:13:23.178Z,5.30
2017-11-27T10:15:51.433Z,5.30
2017-11-27T10:18:20.519Z,5.40
2017-11-27T10:20:48.802Z,5.40
2017-11-27T10:23:17.802Z,5.60
2017-11-27T10:25:46.873Z,6.20
2017-11-27T10:28:15.153Z,6.20
2017-11-27T10:30:43.420Z,6.10
2017-11-27T10:33:11.742Z,5.80
2017-11-27T10:35:39.989Z,5.90
2017-11-27T10:38:09.005Z,5.90
2017-11-27T10:40:37.474Z,5.90
2017-11-27T10:43:06.499Z,6.50
2017-11-27T10:45:34.742Z,6.50
2017-11-27T10:48:03.827Z,6.60
2017-11-27T10:50:32.123Z,6.50
2017-11-27T10:53:00.403Z,6.30
2017-11-27T10:55:28.755Z,6.20
2017-11-27T10:57:57.784Z,6.20
2017-11-27T11:00:26.011Z,6.20
2017-11-27T11:02:54.317Z,6.50
2017-11-27T11:05:22.560Z,6.50
2017-11-27T11:07:50.794Z,6.30
2017-11-27T11:10:19.130Z,6.40
2017-11-27T11:12:48.133Z,7.00
2017-11-27T11:15:17.150Z,6.90
2017-11-27T11:17:45.426Z,6.90
2017-11-27T11:20:13.754Z,7.30
2017-11-27T11:22:42.121Z,6.90
2017-11-27T11:25:10.375Z,7.30
2017-11-27T11:27:38.629Z,7.20
2017-11-27T11:30:07.022Z,6.80
2017-11-27T11:32:35.272Z,7.30
2017-11-27T11:35:03.537Z,6.90
2017-11-27T11:37:31.871Z,7.00
2017-11-27T11:40:00.130Z,7.50
2017-11-27T11:42:28.396Z,7.60
2017-11-27T11:44:56.703Z,7.60
2017-11-27T11:47:24.995Z,7.80
2017-11-27T11:49:53.225Z,7.30
2017-11-27T11:52:22.312Z,7.70
2017-11-27T11:54:50.556Z,7.70
2017-11-27T11:57:19.582Z,7.30
2017-11-27T11:59:48.040Z,7.40
2017-11-27T12:02:16.299Z,7.20
2017-11-27T12:04:45.306Z,7.70
2017-11-27T12:07:13.743Z,7.70
2017-11-27T12:09:42.032Z,7.90
2017-11-27T12:12:10.287Z,7.90
2017-11-27T12:14:38.733Z,8.10
2017-11-27T12:17:06.986Z,8.10
2017-11-27T12:19:36.003Z,8.10
2017-11-27T12:22:04.383Z,8.10
2017-11-27T12:24:32.611Z,8.20
2017-11-27T12:27:00.897Z,8.20
2017-11-27T12:29:29.180Z,8.20
2017-11-27T12:31:57.500Z,8.30
2017-11-27T12:34:25.934Z,8.30
2017-11-27T12:36:54.215Z,8.20
2017-11-27T12:39:23.221Z,7.70
2017-11-27T12:41:51.648Z,7.70
2017-11-27T12:44:19.897Z,7.90
2017-11-27T12:46:48.320Z,7.60
2017-11-27T12:49:16.615Z,7.60
2017-11-27T12:51:45.643Z,7.80
2017-11-27T12:54:13.881Z,7.70
2017-11-27T12:56:43.048Z,7.50
2017-11-27T12:59:11.398Z,7.50
2017-11-27T13:01:39.651Z,7.40
2017-11-27T13:04:07.959Z,8.10
2017-11-27T13:06:36.199Z,8.20
2017-11-27T13:09:04.434Z,8.10
2017-11-27T13:11:32.894Z,8.10
2017-11-27T13:14:01.246Z,8.30
2017-11-27T13:16:29.509Z,8.20
2017-11-27T13:18:57.818Z,8.20
2017-11-27T13:21:26.058Z,8.30
2017-11-27T13:23:54.295Z,8.40
2017-11-27T13:26:25.334Z,8.20
2017-11-27T13:28:53.607Z,8.20
2017-11-27T13:31:21.835Z,8.20
2017-11-27T13:33:50.249Z,8.20
2017-11-27T13:36:18.495Z,8.30
2017-11-27T13:38:46.768Z,8.20
2017-11-27T13:41:15.064Z,8.40
2017-11-27T13:43:43.362Z,8.30
2017-11-27T13:46:11.600Z,8.20
2017-11-27T13:48:39.847Z,8.00
2017-11-27T13:51:08.996Z,8.00
2017-11-27T13:53:37.233Z,8.00
2017-11-27T13:56:05.468Z,8.10
2017-11-27T13:58:33.900Z,7.50
2017-11-27T14:01:02.150Z,7.90
2017-11-27T14:03:30.446Z,8.00
2017-11-27T14:05:58.756Z,7.70
2017-11-27T14:08:27.007Z,7.90
2017-11-27T14:10:55.262Z,7.80
2017-11-27T14:13:23.597Z,7.90
2017-11-27T14:15:51.854Z,7.80
2017-11-27T14:18:20.085Z,7.90
2017-11-27T14:20:49.150Z,8.00
2017-11-27T14:23:17.484Z,8.00
2017-11-27T14:25:45.792Z,7.90
2017-11-27T14:28:14.213Z,8.00
2017-11-27T14:30:42.453Z,8.00
2017-11-27T14:33:10.690Z,7.90
2017-11-27T14:35:38.995Z,7.80
2017-11-27T14:38:07.248Z,7.80
2017-11-27T14:40:35.486Z,7.80
2017-11-27T14:43:03.765Z,8.00
2017-11-27T14:45:32.148Z,7.90
2017-11-27T14:48:00.607Z,7.80
2017-11-27T14:50:29.635Z,7.90
2017-11-27T14:52:57.933Z,7.80
2017-11-27T14:55:26.276Z,7.80
2017-11-27T14:57:54.561Z,7.80
2017-11-27T15:00:22.815Z,7.70
2017-11-27T15:02:51.895Z,7.70
2017-11-27T15:05:20.232Z,7.60
2017-11-27T15:07:48.469Z,7.80
2017-11-27T15:10:16.782Z,7.70
2017-11-27T15:12:45.171Z,7.50
2017-11-27T15:15:13.739Z,7.50
2017-11-27T15:17:42.178Z,7.60
2017-11-27T15:20:11.323Z,7.70
2017-11-27T15:22:39.663Z,7.60
2017-11-27T15:25:08.048Z,7.50
2017-11-27T15:27:36.371Z,7.40
2017-11-27T15:30:04.870Z,7.40
2017-11-27T15:32:33.481Z,7.40
2017-11-27T15:35:01.891Z,7.40
2017-11-27T15:37:30.335Z,7.40
2017-11-27T15:39:58.704Z,7.40
2017-11-27T15:42:27.949Z,7.40
2017-11-27T15:44:56.925Z,7.40
2017-11-27T15:47:25.432Z,7.20
2017-11-27T15:49:54.518Z,7.20
2017-11-27T15:52:22.875Z,7.10
2017-11-27T15:54:51.316Z,7.10
2017-11-27T15:57:19.863Z,7.00
2017-11-27T15:59:48.136Z,7.10
2017-11-27T16:02:16.448Z,7.10
2017-11-27T16:04:45.254Z,7.10
2017-11-27T16:07:14.281Z,7.20
2017-11-27T16:09:42.606Z,7.20
2017-11-27T16:12:10.883Z,7.20
2017-11-27T16:14:39.175Z,7.20
2017-11-27T16:17:08.276Z,7.20
2017-11-27T16:19:37.330Z,7.10
2017-11-27T16:22:05.585Z,7.10
2017-11-27T16:24:34.003Z,7.00
2017-11-27T16:27:02.271Z,6.70
2017-11-27T16:29:30.517Z,7.00
2017-11-27T16:32:00.480Z,6.70
2017-11-27T16:34:29.496Z,6.80
2017-11-27T16:36:57.776Z,6.80
2017-11-27T16:39:26.088Z,6.80
2017-11-27T16:41:54.358Z,6.80
2017-11-27T16:44:22.971Z,6.80
2017-11-27T16:46:51.455Z,6.70
2017-11-27T16:49:20.559Z,6.80
2017-11-27T16:51:49.624Z,6.60
2017-11-27T16:54:17.961Z,6.70
2017-11-27T16:56:46.253Z,6.70
2017-11-27T16:59:14.517Z,6.60
2017-11-27T17:01:43.162Z,6.60
2017-11-27T17:04:12.342Z,6.50
2017-11-27T17:06:41.531Z,6.60
2017-11-27T17:09:09.824Z,6.60
2017-11-27T17:11:39.582Z,6.50
2017-11-27T17:14:07.908Z,6.50
2017-11-27T17:16:36.166Z,6.60
2017-11-27T17:19:04.490Z,6.30
2017-11-27T17:21:33.189Z,6.40
2017-11-27T17:24:01.497Z,6.50
2017-11-27T17:26:29.814Z,6.40
2017-11-27T17:28:58.208Z,6.40
2017-11-27T17:31:26.553Z,6.20
2017-11-27T17:33:55.663Z,6.20
2017-11-27T17:36:24.026Z,6.20
2017-11-27T17:38:52.345Z,6.20
2017-11-27T17:41:21.371Z,6.10
2017-11-27T17:43:49.692Z,6.20
2017-11-27T17:46:18.759Z,6.10
2017-11-27T17:48:47.048Z,6.10
2017-11-27T17:51:15.311Z,6.20
2017-11-27T17:53:43.585Z,6.20
2017-11-27T17:56:12.702Z,5.80
2017-11-27T17:58:41.721Z,6.20
2017-11-27T18:01:10.016Z,6.20
2017-11-27T18:03:38.309Z,6.20
2017-11-27T18:06:06.747Z,6.20
2017-11-27T18:08:35.020Z,6.00
2017-11-27T18:11:03.378Z,5.90
2017-11-27T18:13:31.623Z,6.00
2017-11-27T18:15:59.899Z,6.00
2017-11-27T18:18:28.209Z,5.90
2017-11-27T18:20:57.281Z,5.90
2017-11-27T18:23:25.540Z,5.90
2017-11-27T18:25:53.878Z,5.90
2017-11-27T18:28:22.142Z,5.80
2017-11-27T18:30:51.145Z,6.10
2017-11-27T18:33:19.484Z,6.10
2017-11-27T18:35:47.752Z,5.90
2017-11-27T18:38:15.995Z,5.80
2017-11-27T18:40:44.311Z,5.90
2017-11-27T18:43:13.376Z,5.80
2017-11-27T18:45:41.661Z,5.90
2017-11-27T18:48:09.972Z,5.80
2017-11-27T18:50:38.243Z,6.10
2017-11-27T18:53:07.337Z,5.90
2017-11-27T18:55:35.666Z,6.00
2017-11-27T18:58:03.967Z,6.00
2017-11-27T19:00:32.235Z,6.10
2017-11-27T19:03:00.597Z,5.90
2017-11-27T19:05:28.922Z,6.10
2017-11-27T19:07:57.298Z,6.00
2017-11-27T19:10:25.600Z,6.00
2017-11-27T19:12:54.650Z,5.90
2017-11-27T19:15:22.964Z,5.90
2017-11-27T19:17:51.350Z,6.00
2017-11-27T19:20:20.382Z,5.90
2017-11-27T19:22:48.643Z,5.90
2017-11-27T19:25:16.946Z,5.80
2017-11-27T19:27:46.119Z,5.90
2017-11-27T19:30:14.453Z,5.90
2017-11-27T19:32:42.803Z,6.10
2017-11-27T19:35:11.089Z,6.10
2017-11-27T19:37:39.383Z,6.00
2017-11-27T19:40:08.476Z,6.00
2017-11-27T19:42:36.778Z,6.00
2017-11-27T19:45:05.072Z,6.00
2017-11-27T19:47:33.418Z,5.90
2017-11-27T19:50:02.435Z,6.00
2017-11-27T19:52:30.742Z,6.00
2017-11-27T19:54:59.030Z,6.10
2017-11-27T19:57:27.370Z,6.00
2017-11-27T19:59:55.713Z,6.00
2017-11-27T20:02:24.032Z,6.00
2017-11-27T20:04:52.317Z,6.00
2017-11-27T20:07:20.638Z,6.00
2017-11-27T20:09:49.881Z,6.00
2017-11-27T20:12:18.182Z,6.00
2017-11-27T20:14:46.470Z,6.10
2017-11-27T20:17:14.781Z,6.10
2017-11-27T20:19:43.050Z,6.00
2017-11-27T20:22:12.089Z,6.20
2017-11-27T20:24:40.432Z,6.20
2017-11-27T20:27:08.676Z,6.20
2017-11-27T20:29:36.971Z,6.00
2017-11-27T20:32:05.269Z,6.10
2017-11-27T20:34:33.589Z,6.20
2017-11-27T20:37:03.396Z,6.20
2017-11-27T20:39:31.684Z,6.00
2017-11-27T20:41:59.971Z,6.10
2017-11-27T20:44:28.243Z,6.00
2017-11-27T20:46:56.572Z,6.20
2017-11-27T20:49:24.898Z,6.10
2017-11-27T20:51:53.234Z,6.20
2017-11-27T20:54:21.629Z,6.30
2017-11-27T20:56:49.933Z,6.30
2017-11-27T20:59:18.218Z,6.20
2017-11-27T21:01:46.498Z,6.20
2017-11-27T21:04:15.598Z,6.20
2017-11-27T21:06:43.882Z,6.20
2017-11-27T21:09:12.190Z,6.20
2017-11-27T21:11:41.263Z,6.10
2017-11-27T21:14:09.526Z,6.10
2017-11-27T21:16:37.853Z,6.20
2017-11-27T21:19:06.105Z,6.20
2017-11-27T21:21:34.418Z,6.10
2017-11-27T21:24:02.757Z,6.20
2017-11-27T21:26:31.030Z,6.20
2017-11-27T21:28:59.276Z,6.20
2017-11-27T21:31:28.434Z,6.40
2017-11-27T21:33:56.772Z,6.40
2017-11-27T21:36:25.013Z,6.20
2017-11-27T21:38:53.304Z,6.40
2017-11-27T21:41:21.578Z,6.30
2017-11-27T21:43:49.894Z,6.40
2017-11-27T21:46:18.207Z,6.40
2017-11-27T21:48:46.585Z,6.40
2017-11-27T21:51:14.843Z,6.30
2017-11-27T21:53:43.214Z,6.40
2017-11-27T21:56:11.531Z,6.30
2017-11-27T21:58:40.555Z,6.20
2017-11-27T22:01:08.875Z,6.20
2017-11-27T22:03:37.186Z,6.40
2017-11-27T22:06:05.457Z,6.30
2017-11-27T22:08:34.518Z,6.30
2017-11-27T22:11:02.773Z,6.30
2017-11-27T22:13:31.436Z,6.20
2017-11-27T22:15:59.746Z,6.20
2017-11-27T22:18:27.995Z,6.40
2017-11-27T22:20:56.259Z,6.30
2017-11-27T22:23:24.548Z,6.30
2017-11-27T22:25:52.808Z,6.30
2017-11-27T22:28:21.056Z,6.40
2017-11-27T22:30:49.344Z,6.30
2017-11-27T22:33:18.353Z,6.40
2017-11-27T22:35:46.603Z,6.40
2017-11-27T22:38:15.677Z,6.50
2017-11-27T22:40:43.930Z,6.40
2017-11-27T22:43:12.210Z,6.30
2017-11-27T22:45:40.497Z,6.20
2017-11-27T22:48:08.740Z,6.40
2017-11-27T22:50:37.010Z,6.50
2017-11-27T22:53:05.297Z,6.30
2017-11-27T22:55:33.573Z,6.30
2017-11-27T22:58:01.832Z,6.30
2017-11-27T23:00:30.200Z,6.40
2017-11-27T23:02:58.471Z,6.40
2017-11-27T23:05:27.486Z,6.50
2017-11-27T23:07:55.820Z,6.50
2017-11-27T23:10:24.157Z,6.40
2017-11-27T23:12:52.427Z,6.40
2017-11-27T23:15:20.723Z,6.40
2017-11-27T23:17:48.976Z,6.40
2017-11-27T23:20:17.222Z,6.50
2017-11-27T23:22:45.511Z,6.50
2017-11-27T23:25:13.757Z,6.50
2017-11-27T23:27:42.004Z,6.40
2017-11-27T23:30:10.306Z,6.40
2017-11-27T23:32:38.555Z,6.50
2017-11-27T23:35:07.632Z,6.30
2017-11-27T23:37:35.922Z,6.30
2017-11-27T23:40:04.183Z,6.30
2017-11-27T23:42:32.423Z,6.30
2017-11-27T23:45:00.684Z,6.50
2017-11-27T23:47:29.729Z,6.20
2017-11-27T23:49:58.045Z,6.20
2017-11-27T23:52:26.333Z,6.20
2017-11-27T23:54:55.349Z,6.30
2017-11-27T23:57:23.622Z,6.30
2017-11-27T23:59:51.904Z,6.50
