createdAt,value
2017-11-22T00:00:03.830Z,7.80
2017-11-22T00:02:32.172Z,6.83
2017-11-22T00:04:59.603Z,8.43
2017-11-22T00:07:27.010Z,7.00
2017-11-22T00:09:54.406Z,7.33
2017-11-22T00:12:21.823Z,7.50
2017-11-22T00:14:49.242Z,6.57
2017-11-22T00:17:16.650Z,7.27
2017-11-22T00:19:44.827Z,6.97
2017-11-22T00:22:13.002Z,7.00
2017-11-22T00:24:41.633Z,7.03
2017-11-22T00:27:09.031Z,6.57
2017-11-22T00:29:37.462Z,8.20
2017-11-22T00:32:04.874Z,6.37
2017-11-22T00:34:33.051Z,6.77
2017-11-22T00:37:01.571Z,7.40
2017-11-22T00:39:28.981Z,7.03
2017-11-22T00:41:56.386Z,7.77
2017-11-22T00:44:23.807Z,7.60
2017-11-22T00:46:52.094Z,8.00
2017-11-22T00:49:19.494Z,6.80
2017-11-22T00:51:46.911Z,8.33
2017-11-22T00:54:14.323Z,7.80
2017-11-22T00:56:41.732Z,9.00
2017-11-22T00:59:09.148Z,7.53
2017-11-22T01:01:37.332Z,7.10
2017-11-22T01:04:05.523Z,7.40
2017-11-22T01:06:32.927Z,7.73
2017-11-22T01:09:00.355Z,10.27
2017-11-22T01:11:27.767Z,7.50
2017-11-22T01:13:55.957Z,8.57
2017-11-22T01:16:24.127Z,8.03
2017-11-22T01:18:52.298Z,6.90
2017-11-22T01:21:20.783Z,6.80
2017-11-22T01:23:48.969Z,6.77
2017-11-22T01:26:16.376Z,6.87
2017-11-22T01:28:43.797Z,7.10
2017-11-22T01:31:11.206Z,6.67
2017-11-22T01:33:39.378Z,7.10
2017-11-22T01:36:06.790Z,6.90
2017-11-22T01:38:34.195Z,6.87
2017-11-22T01:41:02.383Z,6.60
2017-11-22T01:43:30.555Z,5.70
2017-11-22T01:45:58.734Z,5.80
2017-11-22T01:48:26.143Z,6.17
2017-11-22T01:50:53.555Z,6.70
2017-11-22T01:53:20.960Z,8.20
2017-11-22T01:55:48.382Z,5.80
2017-11-22T01:58:15.784Z,5.87
2017-11-22T02:00:53.139Z,6.90
2017-11-22T02:03:20.551Z,6.37
2017-11-22T02:05:48.740Z,5.73
2017-11-22T02:08:16.162Z,7.00
2017-11-22T02:10:43.826Z,6.03
2017-11-22T02:13:11.244Z,7.40
2017-11-22T02:15:38.650Z,5.33
2017-11-22T02:18:06.835Z,6.90
2017-11-22T02:20:34.254Z,6.33
2017-11-22T02:23:01.667Z,6.73
2017-11-22T02:25:29.071Z,6.60
2017-11-22T02:27:56.783Z,8.27
2017-11-22T02:30:24.195Z,7.23
2017-11-22T02:32:51.605Z,8.07
2017-11-22T02:35:19.242Z,7.00
2017-11-22T02:37:46.771Z,8.63
2017-11-22T02:40:14.182Z,6.77
2017-11-22T02:42:41.594Z,6.77
2017-11-22T02:45:09.943Z,7.20
2017-11-22T02:47:37.355Z,7.37
2017-11-22T02:50:04.775Z,5.80
2017-11-22T02:52:32.965Z,7.47
2017-11-22T02:55:01.168Z,6.87
2017-11-22T02:57:28.834Z,7.10
2017-11-22T02:59:56.332Z,6.57
2017-11-22T03:02:23.743Z,8.10
2017-11-22T03:04:51.164Z,7.17
2017-11-22T03:07:18.992Z,6.60
2017-11-22T03:09:46.395Z,6.83
2017-11-22T03:12:13.815Z,7.20
2017-11-22T03:14:41.575Z,7.50
2017-11-22T03:17:14.465Z,7.53
2017-11-22T03:19:41.868Z,5.83
2017-11-22T03:22:09.345Z,7.67
2017-11-22T03:24:36.763Z,6.87
2017-11-22T03:27:04.958Z,6.77
2017-11-22T03:29:32.533Z,7.77
2017-11-22T03:31:59.961Z,7.00
2017-11-22T03:34:28.126Z,7.03
2017-11-22T03:36:56.311Z,6.43
2017-11-22T03:39:24.490Z,8.10
2017-11-22T03:41:51.903Z,8.30
2017-11-22T03:44:19.332Z,6.87
2017-11-22T03:46:46.744Z,8.43
2017-11-22T03:49:14.932Z,7.37
2017-11-22T03:51:48.754Z,7.80
2017-11-22T03:54:16.171Z,6.37
2017-11-22T03:56:44.345Z,6.30
2017-11-22T03:59:11.758Z,6.93
2017-11-22T04:01:45.154Z,8.83
2017-11-22T04:04:21.255Z,7.47
2017-11-22T04:06:49.731Z,7.07
2017-11-22T04:09:17.913Z,7.37
2017-11-22T04:11:46.083Z,6.77
2017-11-22T04:14:14.270Z,5.90
2017-11-22T04:16:42.714Z,6.83
2017-11-22T04:19:16.525Z,6.33
2017-11-22T04:21:43.927Z,7.00
2017-11-22T04:24:11.336Z,6.53
2017-11-22T04:26:38.746Z,6.60
2017-11-22T04:29:06.720Z,7.20
2017-11-22T04:31:34.786Z,6.90
2017-11-22T04:34:02.200Z,7.10
2017-11-22T04:36:29.607Z,6.47
2017-11-22T04:38:57.013Z,8.40
2017-11-22T04:41:24.767Z,6.93
2017-11-22T04:43:52.183Z,6.80
2017-11-22T04:46:19.587Z,6.83
2017-11-22T04:48:47.007Z,6.77
2017-11-22T04:51:14.746Z,7.40
2017-11-22T04:53:42.160Z,6.07
2017-11-22T04:56:09.572Z,7.60
2017-11-22T04:58:36.983Z,6.80
2017-11-22T05:01:05.162Z,6.80
2017-11-22T05:03:33.342Z,7.10
2017-11-22T05:06:01.534Z,8.00
2017-11-22T05:08:29.488Z,7.50
2017-11-22T05:10:57.712Z,6.80
2017-11-22T05:13:25.124Z,7.37
2017-11-22T05:15:52.544Z,7.17
2017-11-22T05:18:19.950Z,7.20
2017-11-22T05:20:47.359Z,7.00
2017-11-22T05:23:14.784Z,6.97
2017-11-22T05:25:42.200Z,7.20
2017-11-22T05:28:09.620Z,6.77
2017-11-22T05:30:37.039Z,7.23
2017-11-22T05:33:04.454Z,8.33
2017-11-22T05:35:32.632Z,7.70
2017-11-22T05:38:01.232Z,7.73
2017-11-22T05:40:28.916Z,7.90
2017-11-22T05:42:56.402Z,7.83
2017-11-22T05:45:23.898Z,7.50
2017-11-22T05:47:52.887Z,7.57
2017-11-22T05:50:21.067Z,7.93
2017-11-22T05:52:49.267Z,6.90
2017-11-22T05:55:16.678Z,8.13
2017-11-22T05:57:44.091Z,8.90
2017-11-22T06:00:13.944Z,7.60
2017-11-22T06:02:41.355Z,8.50
2017-11-22T06:05:08.782Z,8.70
2017-11-22T06:07:37.131Z,8.63
2017-11-22T06:10:04.548Z,8.87
2017-11-22T06:12:31.994Z,8.20
2017-11-22T06:14:59.411Z,7.50
2017-11-22T06:17:27.597Z,8.07
2017-11-22T06:19:55.777Z,8.10
2017-11-22T06:22:23.196Z,6.73
2017-11-22T06:24:50.602Z,7.37
2017-11-22T06:27:18.014Z,8.17
2017-11-22T06:29:56.992Z,8.93
2017-11-22T06:32:24.403Z,8.27
2017-11-22T06:34:51.828Z,8.30
2017-11-22T06:37:19.242Z,9.13
2017-11-22T06:39:47.407Z,8.30
2017-11-22T06:42:14.822Z,8.10
2017-11-22T06:44:42.234Z,8.70
2017-11-22T06:47:09.651Z,7.97
2017-11-22T06:49:37.063Z,7.60
2017-11-22T06:52:04.493Z,7.20
2017-11-22T06:54:32.663Z,8.93
2017-11-22T06:57:00.847Z,7.10
2017-11-22T06:59:28.260Z,7.37
2017-11-22T07:01:58.506Z,7.47
2017-11-22T07:04:26.677Z,7.40
2017-11-22T07:06:54.864Z,7.43
2017-11-22T07:09:23.039Z,8.40
2017-11-22T07:11:51.248Z,8.27
2017-11-22T07:14:18.645Z,7.77
2017-11-22T07:16:51.630Z,7.77
2017-11-22T07:19:19.046Z,8.20
2017-11-22T07:21:47.232Z,8.80
2017-11-22T07:24:14.651Z,8.07
2017-11-22T07:26:42.050Z,6.70
2017-11-22T07:29:09.484Z,7.33
2017-11-22T07:31:36.887Z,7.53
2017-11-22T07:34:04.319Z,8.50
2017-11-22T07:36:37.379Z,7.53
2017-11-22T07:39:04.793Z,7.07
2017-11-22T07:41:32.967Z,9.53
2017-11-22T07:44:01.151Z,8.53
2017-11-22T07:46:29.327Z,9.10
2017-11-22T07:48:57.507Z,8.10
2017-11-22T07:51:30.572Z,8.93
2017-11-22T07:53:57.988Z,8.50
2017-11-22T07:56:25.390Z,9.40
2017-11-22T07:58:53.574Z,9.27
2017-11-22T08:01:21.759Z,8.40
2017-11-22T08:03:49.166Z,9.40
2017-11-22T08:06:16.582Z,7.90
2017-11-22T08:08:43.998Z,8.87
2017-11-22T08:11:12.193Z,9.03
2017-11-22T08:13:40.364Z,8.87
2017-11-22T08:16:08.548Z,10.03
2017-11-22T08:18:35.959Z,8.53
2017-11-22T08:21:03.375Z,9.10
2017-11-22T08:23:30.787Z,8.60
2017-11-22T08:25:58.974Z,9.00
2017-11-22T08:28:27.151Z,8.83
2017-11-22T08:30:55.339Z,9.10
2017-11-22T08:33:22.750Z,8.73
2017-11-22T08:35:50.176Z,8.93
2017-11-22T08:38:17.591Z,8.30
2017-11-22T08:40:45.764Z,8.50
2017-11-22T08:43:19.584Z,8.77
2017-11-22T08:45:46.995Z,8.43
2017-11-22T08:48:14.418Z,7.90
2017-11-22T08:50:41.827Z,6.87
2017-11-22T08:53:10.019Z,8.73
2017-11-22T08:55:43.168Z,8.17
2017-11-22T08:58:16.579Z,7.83
2017-11-22T09:00:43.991Z,9.30
2017-11-22T09:03:14.324Z,7.30
2017-11-22T09:05:48.227Z,7.10
2017-11-22T09:08:15.638Z,8.27
2017-11-22T09:10:43.828Z,7.87
2017-11-22T09:13:17.014Z,7.80
2017-11-22T09:15:44.440Z,7.73
2017-11-22T09:18:12.783Z,7.10
2017-11-22T09:20:40.199Z,8.03
2017-11-22T09:23:08.379Z,7.20
2017-11-22T09:25:36.600Z,8.07
2017-11-22T09:28:04.021Z,7.50
2017-11-22T09:30:31.431Z,7.30
2017-11-22T09:33:13.504Z,7.40
2017-11-22T09:35:40.914Z,6.90
2017-11-22T09:38:09.104Z,6.90
2017-11-22T09:40:36.515Z,6.70
2017-11-22T09:43:03.939Z,7.50
2017-11-22T09:45:31.364Z,8.03
2017-11-22T09:47:58.785Z,6.20
2017-11-22T09:50:26.192Z,7.30
2017-11-22T09:52:53.604Z,6.70
2017-11-22T09:55:21.015Z,7.00
2017-11-22T09:57:48.444Z,7.50
2017-11-22T10:00:15.851Z,7.20
2017-11-22T10:02:43.268Z,7.93
2017-11-22T10:05:10.684Z,7.50
2017-11-22T10:07:38.106Z,7.80
2017-11-22T10:10:05.524Z,6.83
2017-11-22T10:12:32.943Z,6.30
2017-11-22T10:15:00.365Z,6.53
2017-11-22T10:17:31.724Z,6.20
2017-11-22T10:20:04.011Z,6.37
2017-11-22T10:22:37.080Z,7.03
2017-11-22T10:25:10.425Z,6.07
2017-11-22T10:27:43.472Z,7.40
2017-11-22T10:30:12.837Z,7.00
2017-11-22T10:32:55.127Z,6.40
2017-11-22T10:35:23.306Z,6.23
2017-11-22T10:37:50.730Z,6.50
2017-11-22T10:40:18.142Z,6.33
2017-11-22T10:42:45.559Z,6.97
2017-11-22T10:45:13.744Z,5.60
2017-11-22T10:47:41.940Z,6.70
2017-11-22T10:50:09.357Z,6.33
2017-11-22T10:52:36.771Z,6.70
2017-11-22T10:55:04.195Z,6.00
2017-11-22T10:57:31.607Z,6.43
2017-11-22T10:59:59.037Z,6.23
2017-11-22T11:02:26.455Z,6.87
2017-11-22T11:04:54.645Z,6.30
2017-11-22T11:07:22.055Z,6.60
2017-11-22T11:09:49.473Z,6.40
2017-11-22T11:12:16.880Z,5.90
2017-11-22T11:14:45.068Z,7.27
2017-11-22T11:17:13.253Z,7.50
2017-11-22T11:19:40.667Z,7.00
2017-11-22T11:22:08.083Z,6.47
2017-11-22T11:24:35.494Z,7.10
2017-11-22T11:27:02.906Z,7.30
2017-11-22T11:29:30.319Z,6.40
2017-11-22T11:31:58.503Z,7.00
2017-11-22T11:34:26.680Z,6.20
2017-11-22T11:36:54.096Z,7.27
2017-11-22T11:39:21.516Z,6.83
2017-11-22T11:41:48.931Z,7.93
2017-11-22T11:44:17.114Z,6.73
2017-11-22T11:46:45.333Z,6.20
2017-11-22T11:49:12.736Z,6.60
2017-11-22T11:51:40.915Z,7.43
2017-11-22T11:54:09.092Z,6.33
2017-11-22T11:56:37.293Z,6.30
2017-11-22T11:59:04.703Z,6.97
2017-11-22T12:01:32.137Z,7.50
2017-11-22T12:03:59.535Z,7.53
2017-11-22T12:06:27.714Z,6.40
2017-11-22T12:08:55.128Z,6.70
2017-11-22T12:11:22.570Z,5.77
2017-11-22T12:13:49.981Z,6.20
2017-11-22T12:16:17.394Z,5.57
2017-11-22T12:18:44.816Z,5.40
2017-11-22T12:21:14.039Z,5.27
2017-11-22T12:23:41.464Z,6.60
2017-11-22T12:26:08.868Z,5.60
2017-11-22T12:28:36.306Z,5.10
2017-11-22T12:31:03.711Z,4.50
2017-11-22T12:33:31.892Z,4.50
2017-11-22T12:35:59.307Z,5.33
2017-11-22T12:38:26.729Z,5.80
2017-11-22T12:40:54.138Z,5.27
2017-11-22T12:43:22.319Z,5.37
2017-11-22T12:45:50.503Z,5.73
2017-11-22T12:48:17.923Z,4.40
2017-11-22T12:50:45.345Z,5.57
2017-11-22T12:53:12.770Z,4.50
2017-11-22T12:55:40.947Z,6.20
2017-11-22T12:58:12.293Z,5.47
2017-11-22T13:00:40.470Z,4.83
2017-11-22T13:03:08.649Z,4.40
2017-11-22T13:05:36.067Z,4.97
2017-11-22T13:08:03.483Z,4.80
2017-11-22T13:10:33.827Z,4.97
2017-11-22T13:13:01.236Z,4.40
2017-11-22T13:15:28.651Z,4.83
2017-11-22T13:17:56.070Z,4.33
2017-11-22T13:20:23.488Z,5.07
2017-11-22T13:22:51.667Z,4.63
2017-11-22T13:25:19.855Z,4.60
2017-11-22T13:27:47.263Z,6.27
2017-11-22T13:30:14.692Z,5.07
2017-11-22T13:32:42.098Z,5.67
2017-11-22T13:35:10.280Z,6.30
2017-11-22T13:37:38.460Z,5.07
2017-11-22T13:40:06.648Z,5.33
2017-11-22T13:42:34.058Z,5.40
2017-11-22T13:45:01.476Z,4.77
2017-11-22T13:47:28.889Z,4.70
2017-11-22T13:49:57.072Z,5.37
2017-11-22T13:52:25.259Z,5.40
2017-11-22T13:54:53.431Z,4.93
2017-11-22T13:57:20.853Z,5.50
2017-11-22T13:59:48.257Z,5.17
2017-11-22T14:02:15.690Z,5.10
2017-11-22T14:04:43.858Z,6.00
2017-11-22T14:07:12.060Z,5.43
2017-11-22T14:09:39.471Z,6.27
2017-11-22T14:12:06.887Z,6.40
2017-11-22T14:14:34.295Z,5.60
2017-11-22T14:17:02.480Z,6.07
2017-11-22T14:19:30.671Z,5.83
2017-11-22T14:21:58.091Z,4.70
2017-11-22T14:24:25.514Z,5.03
2017-11-22T14:26:52.926Z,4.67
2017-11-22T14:29:21.107Z,5.20
2017-11-22T14:31:48.519Z,5.03
2017-11-22T14:34:15.932Z,4.93
2017-11-22T14:36:43.340Z,4.87
2017-11-22T14:39:10.755Z,5.17
2017-11-22T14:41:38.163Z,5.50
2017-11-22T14:44:06.354Z,4.67
2017-11-22T14:46:34.535Z,4.50
2017-11-22T14:49:01.962Z,5.17
2017-11-22T14:51:29.371Z,5.30
2017-11-22T14:53:56.791Z,4.63
2017-11-22T14:56:24.974Z,4.43
2017-11-22T14:58:52.386Z,5.50
2017-11-22T15:01:19.808Z,5.93
2017-11-22T15:03:47.225Z,4.83
2017-11-22T15:06:14.640Z,4.83
2017-11-22T15:08:42.063Z,4.80
2017-11-22T15:11:09.486Z,5.17
2017-11-22T15:13:36.888Z,5.23
2017-11-22T15:16:04.313Z,5.43
2017-11-22T15:18:32.491Z,6.70
2017-11-22T15:21:00.671Z,5.50
2017-11-22T15:23:28.074Z,5.60
2017-11-22T15:25:55.495Z,6.03
2017-11-22T15:28:22.912Z,5.83
2017-11-22T15:30:50.323Z,5.53
2017-11-22T15:33:17.740Z,5.50
2017-11-22T15:35:45.907Z,6.80
2017-11-22T15:38:14.091Z,6.17
2017-11-22T15:40:42.277Z,6.03
2017-11-22T15:43:09.700Z,6.60
2017-11-22T15:45:37.095Z,7.13
2017-11-22T15:48:04.511Z,6.40
2017-11-22T15:50:32.693Z,7.00
2017-11-22T15:53:01.623Z,7.03
2017-11-22T15:55:29.015Z,6.37
2017-11-22T15:57:56.449Z,7.40
2017-11-22T16:00:23.855Z,7.90
2017-11-22T16:02:52.028Z,6.80
2017-11-22T16:05:20.220Z,5.50
2017-11-22T16:07:47.623Z,6.40
2017-11-22T16:10:15.048Z,6.33
2017-11-22T16:12:42.449Z,4.23
2017-11-22T16:15:09.865Z,4.60
2017-11-22T16:17:37.271Z,4.00
2017-11-22T16:20:05.459Z,4.83
2017-11-22T16:22:33.627Z,5.70
2017-11-22T16:25:01.807Z,4.63
2017-11-22T16:27:29.992Z,4.53
2017-11-22T16:29:58.180Z,4.50
2017-11-22T16:32:25.578Z,4.80
2017-11-22T16:34:52.991Z,5.73
2017-11-22T16:37:20.407Z,5.13
2017-11-22T16:39:48.632Z,4.50
2017-11-22T16:42:16.079Z,4.87
2017-11-22T16:44:43.495Z,8.80
2017-11-22T16:47:11.683Z,14.43
2017-11-22T16:49:39.858Z,12.90
2017-11-22T16:52:08.066Z,9.23
2017-11-22T16:54:35.479Z,9.40
2017-11-22T16:57:03.656Z,8.80
2017-11-22T16:59:31.843Z,3.63
2017-11-22T17:01:59.259Z,9.30
2017-11-22T17:04:26.664Z,5.17
2017-11-22T17:06:54.067Z,4.77
2017-11-22T17:09:21.478Z,6.13
2017-11-22T17:11:48.895Z,7.00
2017-11-22T17:14:17.135Z,6.30
2017-11-22T17:16:44.538Z,6.10
2017-11-22T17:19:12.738Z,5.13
2017-11-22T17:21:40.916Z,5.80
2017-11-22T17:24:08.318Z,7.77
2017-11-22T17:26:35.726Z,4.90
2017-11-22T17:29:03.158Z,5.30
2017-11-22T17:31:31.327Z,4.50
2017-11-22T17:33:59.510Z,5.00
2017-11-22T17:36:27.685Z,5.00
2017-11-22T17:38:55.872Z,5.70
2017-11-22T17:41:24.061Z,4.73
2017-11-22T17:43:51.499Z,6.70
2017-11-22T17:46:18.915Z,6.03
2017-11-22T17:48:46.338Z,5.20
2017-11-22T17:51:14.373Z,7.03
2017-11-22T17:53:42.527Z,5.60
2017-11-22T17:56:10.711Z,4.73
2017-11-22T17:58:38.899Z,4.30
2017-11-22T18:01:07.070Z,4.63
2017-11-22T18:03:35.252Z,4.20
2017-11-22T18:06:03.427Z,2.93
2017-11-22T18:08:30.835Z,7.17
2017-11-22T18:10:58.267Z,9.17
2017-11-22T18:13:25.663Z,4.30
2017-11-22T18:15:53.082Z,5.20
2017-11-22T18:18:20.495Z,3.50
2017-11-22T18:20:48.679Z,3.60
2017-11-22T18:23:16.854Z,4.10
2017-11-22T18:25:44.262Z,3.23
2017-11-22T18:28:11.671Z,3.50
2017-11-22T18:30:39.135Z,3.20
2017-11-22T18:33:06.559Z,3.03
2017-11-22T18:35:34.735Z,3.60
2017-11-22T18:38:02.151Z,3.33
2017-11-22T18:40:29.578Z,2.73
2017-11-22T18:42:56.984Z,3.83
2017-11-22T18:45:24.394Z,3.43
2017-11-22T18:47:51.811Z,3.40
2017-11-22T18:50:19.995Z,2.87
2017-11-22T18:52:48.194Z,2.70
2017-11-22T18:55:15.613Z,3.70
2017-11-22T18:57:43.782Z,2.70
2017-11-22T19:00:11.202Z,2.70
2017-11-22T19:02:38.612Z,2.70
2017-11-22T19:05:06.791Z,3.00
2017-11-22T19:07:34.971Z,2.80
2017-11-22T19:10:02.379Z,2.87
2017-11-22T19:12:29.795Z,3.37
2017-11-22T19:14:57.203Z,2.70
2017-11-22T19:17:24.629Z,2.43
2017-11-22T19:19:52.031Z,2.60
2017-11-22T19:22:20.211Z,2.60
2017-11-22T19:24:48.475Z,3.43
2017-11-22T19:27:16.655Z,2.53
2017-11-22T19:29:44.822Z,2.80
2017-11-22T19:32:12.236Z,2.80
2017-11-22T19:34:39.643Z,2.77
2017-11-22T19:37:07.860Z,2.03
2017-11-22T19:39:35.262Z,2.70
2017-11-22T19:42:03.485Z,3.00
2017-11-22T19:44:30.948Z,2.87
2017-11-22T19:46:58.367Z,2.40
2017-11-22T19:49:26.535Z,2.93
2017-11-22T19:51:54.715Z,2.00
2017-11-22T19:54:22.908Z,3.17
2017-11-22T19:56:50.338Z,2.00
2017-11-22T19:59:18.499Z,3.50
2017-11-22T20:01:45.932Z,3.23
2017-11-22T20:04:13.371Z,4.00
2017-11-22T20:06:40.783Z,3.00
2017-11-22T20:09:08.963Z,3.27
2017-11-22T20:11:37.671Z,3.23
2017-11-22T20:14:05.316Z,3.07
2017-11-22T20:16:33.491Z,3.03
2017-11-22T20:19:00.911Z,3.47
2017-11-22T20:21:28.323Z,3.30
2017-11-22T20:23:55.739Z,2.67
2017-11-22T20:26:24.276Z,2.60
2017-11-22T20:28:51.675Z,2.40
2017-11-22T20:31:19.848Z,2.20
2017-11-22T20:33:47.575Z,2.93
2017-11-22T20:36:14.992Z,3.00
2017-11-22T20:38:42.398Z,2.83
2017-11-22T20:41:09.811Z,2.63
2017-11-22T20:43:37.223Z,1.97
2017-11-22T20:46:04.641Z,3.10
2017-11-22T20:48:32.055Z,3.87
2017-11-22T20:51:00.224Z,2.57
2017-11-22T20:53:28.399Z,2.57
2017-11-22T20:55:55.802Z,2.10
2017-11-22T20:58:23.203Z,2.43
2017-11-22T21:00:50.619Z,2.60
2017-11-22T21:03:18.040Z,1.90
2017-11-22T21:05:45.528Z,2.23
2017-11-22T21:08:12.935Z,2.57
2017-11-22T21:10:41.115Z,2.30
2017-11-22T21:13:09.291Z,2.10
2017-11-22T21:15:37.479Z,2.60
2017-11-22T21:18:04.883Z,2.17
2017-11-22T21:20:32.303Z,3.00
2017-11-22T21:22:59.715Z,2.70
2017-11-22T21:25:27.131Z,3.00
2017-11-22T21:27:54.542Z,2.37
2017-11-22T21:30:22.720Z,2.10
2017-11-22T21:32:50.903Z,2.50
2017-11-22T21:35:18.308Z,2.40
2017-11-22T21:37:45.724Z,3.10
2017-11-22T21:40:13.122Z,3.20
2017-11-22T21:42:41.308Z,3.00
2017-11-22T21:45:08.723Z,3.10
2017-11-22T21:47:36.131Z,3.17
2017-11-22T21:50:03.543Z,2.97
2017-11-22T21:52:30.963Z,3.70
2017-11-22T21:54:59.140Z,3.50
2017-11-22T21:57:27.331Z,4.00
2017-11-22T21:59:54.731Z,3.20
2017-11-22T22:02:22.764Z,2.77
2017-11-22T22:04:50.176Z,3.13
2017-11-22T22:07:17.581Z,2.90
2017-11-22T22:09:44.991Z,2.77
2017-11-22T22:12:13.167Z,2.60
2017-11-22T22:14:41.347Z,2.43
2017-11-22T22:17:09.516Z,3.17
2017-11-22T22:19:37.699Z,3.20
2017-11-22T22:22:05.876Z,3.07
2017-11-22T22:24:33.292Z,3.47
2017-11-22T22:27:00.700Z,3.50
2017-11-22T22:29:28.109Z,3.10
2017-11-22T22:31:55.528Z,2.63
2017-11-22T22:34:22.945Z,3.60
2017-11-22T22:36:51.126Z,2.80
2017-11-22T22:39:19.306Z,3.00
2017-11-22T22:41:46.731Z,3.03
2017-11-22T22:44:14.144Z,3.37
2017-11-22T22:46:41.568Z,3.03
2017-11-22T22:49:09.748Z,3.07
2017-11-22T22:51:37.163Z,3.73
2017-11-22T22:54:04.582Z,3.03
2017-11-22T22:56:31.988Z,3.23
2017-11-22T22:59:00.159Z,3.17
2017-11-22T23:01:27.579Z,3.77
2017-11-22T23:03:54.995Z,3.37
2017-11-22T23:06:23.180Z,4.07
2017-11-22T23:08:50.587Z,3.43
2017-11-22T23:11:17.996Z,3.27
2017-11-22T23:13:45.404Z,4.07
2017-11-22T23:16:13.587Z,3.73
2017-11-22T23:18:40.998Z,3.50
2017-11-22T23:21:08.865Z,3.60
2017-11-22T23:23:36.271Z,4.97
2017-11-22T23:26:03.676Z,4.53
2017-11-22T23:28:31.087Z,4.43
2017-11-22T23:30:59.258Z,4.00
2017-11-22T23:33:27.442Z,2.27
2017-11-22T23:35:55.611Z,4.17
2017-11-22T23:38:23.803Z,3.80
2017-11-22T23:40:51.216Z,3.70
2017-11-22T23:43:18.641Z,3.33
2017-11-22T23:45:46.049Z,3.33
2017-11-22T23:48:13.488Z,3.57
2017-11-22T23:50:40.883Z,3.77
2017-11-22T23:53:08.296Z,3.50
2017-11-22T23:55:35.703Z,3.97
2017-11-22T23:58:03.119Z,3.40
