createdAt,value
2018-02-05T00:01:37.309Z,0.80
2018-02-05T00:04:04.873Z,0.80
2018-02-05T00:06:33.334Z,0.90
2018-02-05T00:09:04.939Z,0.80
2018-02-05T00:11:32.463Z,0.80
2018-02-05T00:14:00.778Z,0.90
2018-02-05T00:16:28.335Z,0.80
2018-02-05T00:18:56.677Z,1.00
2018-02-05T00:21:24.223Z,0.90
2018-02-05T00:23:51.771Z,1.00
2018-02-05T00:26:20.092Z,1.00
2018-02-05T00:28:47.650Z,1.00
2018-02-05T00:31:15.192Z,0.90
2018-02-05T00:33:42.759Z,0.90
2018-02-05T00:36:10.315Z,0.90
2018-02-05T00:38:37.870Z,0.80
2018-02-05T00:41:05.393Z,0.80
2018-02-05T00:43:33.082Z,0.70
2018-02-05T00:46:00.628Z,0.70
2018-02-05T00:48:28.172Z,0.80
2018-02-05T00:50:55.729Z,0.80
2018-02-05T00:53:23.265Z,0.70
2018-02-05T00:55:50.824Z,0.80
2018-02-05T00:58:19.136Z,0.80
2018-02-05T01:00:46.690Z,0.70
2018-02-05T01:03:14.987Z,0.80
2018-02-05T01:05:43.324Z,0.80
2018-02-05T01:08:10.855Z,0.70
2018-02-05T01:10:38.398Z,0.70
2018-02-05T01:13:05.936Z,0.70
2018-02-05T01:15:33.481Z,0.70
2018-02-05T01:18:01.055Z,0.60
2018-02-05T01:20:28.594Z,0.60
2018-02-05T01:22:56.897Z,0.60
2018-02-05T01:25:25.228Z,0.40
2018-02-05T01:27:52.759Z,0.40
2018-02-05T01:30:20.390Z,0.50
2018-02-05T01:32:47.918Z,0.50
2018-02-05T01:35:15.477Z,0.50
2018-02-05T01:37:43.035Z,0.50
2018-02-05T01:40:11.354Z,0.40
2018-02-05T01:42:38.889Z,0.40
2018-02-05T01:45:07.211Z,0.30
2018-02-05T01:47:34.730Z,0.30
2018-02-05T01:50:02.273Z,0.30
2018-02-05T01:52:29.793Z,0.30
2018-02-05T01:54:57.326Z,0.30
2018-02-05T01:57:24.855Z,0.20
2018-02-05T01:59:53.178Z,0.20
2018-02-05T02:02:20.688Z,0.20
2018-02-05T02:04:48.225Z,0.10
2018-02-05T02:07:15.777Z,0.10
2018-02-05T02:09:43.312Z,0.00
2018-02-05T02:12:11.628Z,-0.10
2018-02-05T02:14:39.160Z,-0.10
2018-02-05T02:17:06.707Z,-0.20
2018-02-05T02:19:34.231Z,-0.20
2018-02-05T02:22:01.810Z,-0.20
2018-02-05T02:24:29.363Z,-0.20
2018-02-05T02:26:57.679Z,-0.30
2018-02-05T02:29:25.205Z,-0.30
2018-02-05T02:31:52.770Z,-0.40
2018-02-05T02:34:20.293Z,-0.40
2018-02-05T02:36:47.837Z,-0.40
2018-02-05T02:39:16.153Z,-0.50
2018-02-05T02:41:43.693Z,-0.50
2018-02-05T02:44:11.215Z,-0.40
2018-02-05T02:46:38.768Z,-0.40
2018-02-05T02:49:06.306Z,-0.40
2018-02-05T02:51:33.864Z,-0.40
2018-02-05T02:54:01.393Z,-0.30
2018-02-05T02:56:28.946Z,-0.40
2018-02-05T02:58:56.476Z,-0.40
2018-02-05T03:01:24.033Z,-0.50
2018-02-05T03:03:51.560Z,-0.50
2018-02-05T03:06:19.105Z,-0.60
2018-02-05T03:08:46.625Z,-0.50
2018-02-05T03:11:14.164Z,-0.60
2018-02-05T03:13:42.466Z,-0.50
2018-02-05T03:16:09.998Z,-0.40
2018-02-05T03:18:37.542Z,-0.50
2018-02-05T03:21:05.089Z,-0.50
2018-02-05T03:23:32.649Z,-0.50
2018-02-05T03:26:00.179Z,-0.50
2018-02-05T03:28:27.719Z,-0.40
2018-02-05T03:30:55.248Z,-0.40
2018-02-05T03:33:23.587Z,-0.40
2018-02-05T03:35:51.127Z,-0.40
2018-02-05T03:38:18.674Z,-0.40
2018-02-05T03:40:46.210Z,-0.30
2018-02-05T03:43:13.748Z,-0.30
2018-02-05T03:45:41.288Z,-0.40
2018-02-05T03:48:09.598Z,-0.30
2018-02-05T03:50:37.147Z,-0.30
2018-02-05T03:53:04.684Z,-0.30
2018-02-05T03:55:32.215Z,-0.30
2018-02-05T03:57:59.766Z,-0.30
2018-02-05T04:00:28.054Z,-0.30
2018-02-05T04:02:55.596Z,-0.30
2018-02-05T04:05:23.125Z,-0.30
2018-02-05T04:07:50.690Z,-0.20
2018-02-05T04:10:18.232Z,-0.10
2018-02-05T04:12:45.769Z,-0.20
2018-02-05T04:15:13.292Z,-0.20
2018-02-05T04:17:41.602Z,-0.20
2018-02-05T04:20:09.137Z,-0.20
2018-02-05T04:22:36.669Z,-0.30
2018-02-05T04:25:04.197Z,-0.30
2018-02-05T04:27:32.576Z,-0.20
2018-02-05T04:30:00.110Z,-0.20
2018-02-05T04:32:27.682Z,-0.10
2018-02-05T04:34:55.207Z,0.00
2018-02-05T04:37:23.527Z,0.00
2018-02-05T04:39:51.063Z,0.00
2018-02-05T04:42:19.357Z,0.00
2018-02-05T04:44:47.658Z,0.00
2018-02-05T04:47:15.949Z,-0.10
2018-02-05T04:49:43.483Z,-0.10
2018-02-05T04:52:11.024Z,-0.10
2018-02-05T04:54:38.573Z,0.00
2018-02-05T04:57:06.105Z,0.00
2018-02-05T04:59:33.687Z,0.00
2018-02-05T05:02:01.990Z,0.00
2018-02-05T05:04:29.521Z,0.00
2018-02-05T05:06:57.047Z,-0.10
2018-02-05T05:09:24.592Z,0.00
2018-02-05T05:11:52.921Z,0.00
2018-02-05T05:14:20.451Z,0.00
2018-02-05T05:16:48.747Z,0.00
2018-02-05T05:19:17.058Z,0.10
2018-02-05T05:21:44.589Z,0.10
2018-02-05T05:24:12.142Z,0.10
2018-02-05T05:26:39.660Z,0.10
2018-02-05T05:29:07.975Z,0.10
2018-02-05T05:31:35.500Z,0.10
2018-02-05T05:34:03.042Z,0.20
2018-02-05T05:36:30.572Z,0.20
2018-02-05T05:38:58.109Z,0.10
2018-02-05T05:41:25.692Z,0.10
2018-02-05T05:43:53.993Z,0.20
2018-02-05T05:46:22.282Z,0.20
2018-02-05T05:48:50.584Z,0.10
2018-02-05T05:51:18.096Z,0.10
2018-02-05T05:53:45.667Z,0.10
2018-02-05T05:56:13.206Z,0.00
2018-02-05T05:58:41.498Z,0.20
2018-02-05T06:01:09.050Z,0.20
2018-02-05T06:03:37.357Z,0.20
2018-02-05T06:06:04.910Z,0.20
2018-02-05T06:08:32.429Z,0.20
2018-02-05T06:10:59.981Z,0.30
2018-02-05T06:13:27.518Z,0.30
2018-02-05T06:15:55.835Z,0.30
2018-02-05T06:18:23.384Z,0.30
2018-02-05T06:20:50.944Z,0.40
2018-02-05T06:23:18.476Z,0.40
2018-02-05T06:25:46.042Z,0.30
2018-02-05T06:28:13.577Z,0.40
2018-02-05T06:30:41.157Z,0.40
2018-02-05T06:33:08.683Z,0.40
2018-02-05T06:35:36.220Z,0.40
2018-02-05T06:38:03.752Z,0.40
2018-02-05T06:40:31.300Z,0.40
2018-02-05T06:42:58.836Z,0.50
2018-02-05T06:45:26.394Z,0.50
2018-02-05T06:47:53.954Z,0.50
2018-02-05T06:53:45.949Z,0.50
2018-02-05T06:56:23.493Z,0.50
2018-02-05T06:58:51.051Z,0.50
2018-02-05T07:01:18.639Z,0.50
2018-02-05T07:03:46.146Z,0.50
2018-02-05T07:06:14.484Z,0.50
2018-02-05T07:08:42.014Z,0.50
2018-02-05T07:11:10.321Z,0.40
2018-02-05T07:13:37.853Z,0.40
2018-02-05T07:16:05.421Z,0.50
2018-02-05T07:18:32.970Z,0.40
2018-02-05T07:21:00.497Z,0.40
2018-02-05T07:23:28.022Z,0.40
2018-02-05T07:25:55.565Z,0.40
2018-02-05T07:28:23.076Z,0.50
2018-02-05T07:30:50.627Z,0.50
2018-02-05T07:33:18.166Z,0.50
2018-02-05T07:35:45.704Z,0.40
2018-02-05T07:38:13.237Z,0.40
2018-02-05T07:40:40.786Z,0.40
2018-02-05T07:43:08.324Z,0.40
2018-02-05T07:45:36.618Z,0.30
2018-02-05T07:48:04.957Z,0.30
2018-02-05T07:50:32.524Z,0.30
2018-02-05T07:53:00.101Z,0.40
2018-02-05T07:55:27.609Z,0.40
2018-02-05T07:57:55.180Z,0.30
2018-02-05T08:00:22.754Z,0.30
2018-02-05T08:02:50.300Z,0.30
2018-02-05T08:05:17.835Z,0.30
2018-02-05T08:07:45.385Z,0.30
2018-02-05T08:10:13.667Z,0.20
2018-02-05T08:12:41.215Z,0.20
2018-02-05T08:15:08.754Z,0.20
2018-02-05T08:17:36.300Z,0.20
2018-02-05T08:20:03.815Z,0.20
2018-02-05T08:22:31.373Z,0.20
2018-02-05T08:24:58.907Z,0.20
2018-02-05T08:27:27.252Z,0.20
2018-02-05T08:29:54.769Z,0.20
2018-02-05T08:32:23.085Z,0.20
2018-02-05T08:34:50.647Z,0.20
2018-02-05T08:37:18.199Z,0.20
2018-02-05T08:39:45.719Z,0.20
2018-02-05T08:42:13.284Z,0.30
2018-02-05T08:44:40.804Z,0.40
2018-02-05T08:47:08.349Z,0.30
2018-02-05T08:49:35.865Z,0.40
2018-02-05T08:52:04.233Z,0.50
2018-02-05T08:54:31.756Z,0.50
2018-02-05T08:56:59.285Z,0.50
2018-02-05T08:59:27.625Z,0.50
2018-02-05T09:01:55.152Z,0.50
2018-02-05T09:04:23.508Z,0.60
2018-02-05T09:06:51.014Z,0.60
2018-02-05T09:09:19.304Z,0.60
2018-02-05T09:11:47.593Z,0.60
2018-02-05T09:14:15.902Z,0.70
2018-02-05T09:16:43.428Z,0.70
2018-02-05T09:19:10.969Z,0.80
2018-02-05T09:21:38.483Z,1.00
2018-02-05T09:24:06.023Z,1.00
2018-02-05T09:26:33.587Z,0.90
2018-02-05T09:29:01.146Z,0.90
2018-02-05T09:31:28.669Z,1.00
2018-02-05T09:33:57.016Z,1.00
2018-02-05T09:36:25.353Z,1.10
2018-02-05T09:38:52.885Z,1.10
2018-02-05T09:41:20.406Z,1.10
2018-02-05T09:43:48.735Z,1.30
2018-02-05T09:46:17.035Z,1.30
2018-02-05T09:48:44.703Z,1.20
2018-02-05T09:51:13.071Z,1.50
2018-02-05T09:53:40.609Z,1.50
2018-02-05T09:56:08.134Z,1.50
2018-02-05T09:58:35.751Z,1.50
2018-02-05T10:01:04.116Z,1.50
2018-02-05T10:03:31.670Z,1.50
2018-02-05T10:05:59.196Z,1.50
2018-02-05T10:08:27.502Z,1.40
2018-02-05T10:10:55.795Z,1.40
2018-02-05T10:13:23.336Z,1.40
2018-02-05T10:15:50.882Z,1.50
2018-02-05T10:18:18.521Z,1.50
2018-02-05T10:20:46.075Z,1.50
2018-02-05T10:23:14.371Z,1.70
2018-02-05T10:25:42.709Z,1.70
2018-02-05T10:28:11.020Z,1.60
2018-02-05T10:30:38.606Z,1.50
2018-02-05T10:33:06.921Z,1.80
2018-02-05T10:35:34.485Z,1.80
2018-02-05T10:38:02.788Z,1.90
2018-02-05T10:40:30.339Z,1.90
2018-02-05T10:42:58.669Z,1.90
2018-02-05T10:45:26.227Z,1.90
2018-02-05T10:47:53.800Z,2.00
2018-02-05T10:50:21.371Z,2.10
2018-02-05T10:52:48.927Z,2.30
2018-02-05T10:55:16.485Z,2.30
2018-02-05T10:57:44.797Z,2.30
2018-02-05T11:00:12.334Z,2.30
2018-02-05T11:02:39.867Z,2.30
2018-02-05T11:05:07.419Z,2.30
2018-02-05T11:07:34.975Z,2.20
2018-02-05T11:13:33.883Z,2.30
2018-02-05T11:16:01.425Z,2.40
2018-02-05T11:18:31.556Z,2.40
2018-02-05T11:20:59.129Z,2.50
2018-02-05T11:23:26.669Z,2.60
2018-02-05T11:25:55.305Z,2.70
2018-02-05T11:28:22.831Z,2.60
2018-02-05T11:30:51.140Z,2.70
2018-02-05T11:33:18.661Z,2.70
2018-02-05T11:35:46.233Z,2.80
2018-02-05T11:38:13.758Z,2.80
2018-02-05T11:40:41.293Z,2.90
2018-02-05T11:43:08.857Z,3.00
2018-02-05T11:45:36.426Z,3.00
2018-02-05T11:48:03.967Z,2.90
2018-02-05T11:50:31.506Z,3.00
2018-02-05T11:52:59.031Z,3.00
2018-02-05T11:55:26.556Z,3.00
2018-02-05T11:57:54.136Z,3.00
2018-02-05T12:00:21.703Z,3.00
2018-02-05T12:02:49.256Z,3.00
2018-02-05T12:05:16.790Z,3.10
2018-02-05T12:07:44.352Z,3.20
2018-02-05T12:10:11.893Z,3.20
2018-02-05T12:12:39.454Z,3.20
2018-02-05T12:15:06.990Z,3.20
2018-02-05T12:17:34.521Z,3.10
2018-02-05T12:20:02.033Z,3.20
2018-02-05T12:22:29.587Z,3.20
2018-02-05T12:24:57.123Z,3.20
2018-02-05T12:27:24.664Z,3.10
2018-02-05T12:29:52.957Z,3.20
2018-02-05T12:32:20.563Z,3.20
2018-02-05T12:34:48.091Z,3.20
2018-02-05T12:37:15.667Z,3.20
2018-02-05T12:39:44.069Z,3.30
2018-02-05T12:42:12.385Z,3.20
2018-02-05T12:44:39.896Z,3.20
2018-02-05T12:47:07.452Z,3.30
2018-02-05T12:49:34.970Z,3.30
2018-02-05T12:52:03.329Z,3.50
2018-02-05T12:54:30.869Z,3.40
2018-02-05T12:56:58.483Z,3.50
2018-02-05T12:59:26.028Z,3.50
2018-02-05T13:02:10.240Z,3.50
2018-02-05T13:04:42.418Z,3.70
2018-02-05T13:07:10.749Z,3.70
2018-02-05T13:09:38.298Z,3.70
2018-02-05T13:12:07.032Z,3.90
2018-02-05T13:14:34.544Z,3.80
2018-02-05T13:17:02.097Z,3.90
2018-02-05T13:19:29.652Z,3.80
2018-02-05T13:21:57.194Z,3.90
2018-02-05T13:24:24.789Z,3.90
2018-02-05T13:26:52.344Z,3.90
2018-02-05T13:29:20.684Z,4.00
2018-02-05T13:31:48.221Z,4.00
2018-02-05T13:34:15.836Z,4.00
2018-02-05T13:36:43.430Z,4.00
2018-02-05T13:39:11.748Z,4.00
2018-02-05T13:41:39.283Z,4.00
2018-02-05T13:44:07.580Z,3.90
2018-02-05T13:46:35.089Z,3.90
2018-02-05T13:49:02.624Z,3.90
2018-02-05T13:51:30.905Z,3.80
2018-02-05T13:53:59.379Z,3.70
2018-02-05T13:56:26.901Z,3.70
2018-02-05T13:58:54.457Z,3.70
2018-02-05T14:01:21.980Z,3.70
2018-02-05T14:03:49.548Z,3.70
2018-02-05T14:06:17.064Z,3.70
2018-02-05T14:08:45.367Z,3.60
2018-02-05T14:11:12.886Z,3.60
2018-02-05T14:13:40.429Z,3.60
2018-02-05T14:16:07.962Z,3.60
2018-02-05T14:18:36.291Z,3.60
2018-02-05T14:21:03.830Z,3.60
2018-02-05T14:23:32.175Z,3.60
2018-02-05T14:25:59.724Z,3.60
2018-02-05T14:28:27.283Z,3.60
2018-02-05T14:30:56.576Z,3.60
2018-02-05T14:33:24.880Z,3.60
2018-02-05T14:35:52.411Z,3.60
2018-02-05T14:38:19.944Z,3.60
2018-02-05T14:40:47.478Z,3.60
2018-02-05T14:43:15.828Z,3.60
2018-02-05T14:45:43.357Z,3.60
2018-02-05T14:48:10.905Z,3.70
2018-02-05T14:50:39.240Z,3.70
2018-02-05T14:53:06.792Z,3.70
2018-02-05T14:55:34.326Z,3.70
2018-02-05T14:58:01.842Z,3.70
2018-02-05T15:00:29.402Z,3.70
2018-02-05T15:02:56.920Z,3.70
2018-02-05T15:05:24.476Z,3.70
2018-02-05T15:07:52.015Z,3.60
2018-02-05T15:10:19.558Z,3.60
2018-02-05T15:12:47.083Z,3.60
2018-02-05T15:15:14.643Z,3.60
2018-02-05T15:17:42.187Z,3.60
2018-02-05T15:20:10.488Z,3.50
2018-02-05T15:22:38.025Z,3.50
2018-02-05T15:25:05.575Z,3.50
2018-02-05T15:27:33.086Z,3.40
2018-02-05T15:30:01.416Z,3.30
2018-02-05T15:32:28.956Z,3.30
2018-02-05T15:34:57.281Z,3.30
2018-02-05T15:37:24.827Z,3.30
2018-02-05T15:39:53.139Z,3.20
2018-02-05T15:42:20.675Z,3.20
2018-02-05T15:44:49.001Z,3.20
2018-02-05T15:47:16.649Z,3.20
2018-02-05T15:49:44.225Z,3.20
2018-02-05T15:52:11.760Z,3.20
2018-02-05T15:54:39.283Z,3.20
2018-02-05T15:57:06.829Z,3.20
2018-02-05T15:59:35.116Z,3.10
2018-02-05T16:02:03.446Z,2.90
2018-02-05T16:04:31.017Z,3.00
2018-02-05T16:06:58.557Z,2.90
2018-02-05T16:09:26.864Z,2.80
2018-02-05T16:11:54.431Z,2.80
2018-02-05T16:14:21.976Z,2.80
2018-02-05T16:16:50.292Z,2.70
2018-02-05T16:19:17.822Z,2.70
2018-02-05T16:21:45.387Z,2.70
2018-02-05T16:24:12.910Z,2.60
2018-02-05T16:26:40.476Z,2.60
2018-02-05T16:29:08.005Z,2.60
2018-02-05T16:31:35.553Z,2.60
2018-02-05T16:34:03.070Z,2.40
2018-02-05T16:36:30.610Z,2.40
2018-02-05T16:38:58.141Z,2.40
2018-02-05T16:41:25.696Z,2.40
2018-02-05T16:43:53.977Z,2.30
2018-02-05T16:46:22.304Z,2.20
2018-02-05T16:48:49.831Z,2.20
2018-02-05T16:51:17.368Z,2.20
2018-02-05T16:53:44.935Z,2.10
2018-02-05T16:56:12.465Z,2.10
2018-02-05T16:58:40.762Z,2.00
2018-02-05T17:01:08.315Z,2.00
2018-02-05T17:03:36.619Z,1.90
2018-02-05T17:06:04.217Z,1.90
2018-02-05T17:08:31.750Z,1.90
2018-02-05T17:11:00.072Z,1.80
2018-02-05T17:13:27.629Z,1.80
2018-02-05T17:15:55.158Z,1.80
2018-02-05T17:18:22.707Z,1.70
2018-02-05T17:20:50.310Z,1.70
2018-02-05T17:23:17.851Z,1.50
2018-02-05T17:25:45.372Z,1.30
2018-02-05T17:28:14.065Z,1.10
2018-02-05T17:30:42.365Z,0.90
2018-02-05T17:33:10.672Z,0.90
2018-02-05T17:35:38.194Z,0.90
2018-02-05T17:38:05.726Z,0.80
2018-02-05T17:40:33.261Z,0.80
2018-02-05T17:43:01.612Z,0.60
2018-02-05T17:45:29.898Z,0.60
2018-02-05T17:47:57.428Z,0.60
2018-02-05T17:50:24.964Z,0.50
2018-02-05T17:52:52.519Z,0.40
2018-02-05T17:55:20.076Z,0.40
2018-02-05T17:57:47.610Z,0.40
2018-02-05T18:00:15.903Z,0.40
2018-02-05T18:02:43.459Z,0.40
2018-02-05T18:05:11.751Z,0.30
2018-02-05T18:07:40.071Z,0.30
2018-02-05T18:10:07.606Z,0.30
2018-02-05T18:12:35.913Z,0.20
2018-02-05T18:15:04.193Z,0.20
2018-02-05T18:17:32.513Z,0.10
2018-02-05T18:20:00.050Z,0.10
2018-02-05T18:22:28.362Z,0.00
2018-02-05T18:24:55.901Z,0.00
2018-02-05T18:27:23.452Z,0.00
2018-02-05T18:29:50.968Z,-0.10
2018-02-05T18:32:19.271Z,-0.20
2018-02-05T18:34:46.840Z,-0.20
2018-02-05T18:37:14.369Z,-0.20
2018-02-05T18:39:41.919Z,-0.30
2018-02-05T18:42:09.456Z,-0.30
2018-02-05T18:44:37.029Z,-0.30
2018-02-05T18:47:04.579Z,-0.40
2018-02-05T18:49:32.894Z,-0.30
2018-02-05T18:52:00.432Z,-0.30
2018-02-05T18:54:27.978Z,-0.30
2018-02-05T18:56:55.495Z,-0.30
2018-02-05T18:59:23.794Z,-0.30
2018-02-05T19:02:04.049Z,-0.40
2018-02-05T19:04:32.759Z,-0.30
2018-02-05T19:07:00.488Z,-0.30
2018-02-05T19:09:28.037Z,-0.30
2018-02-05T19:11:55.567Z,-0.40
2018-02-05T19:14:23.128Z,-0.40
2018-02-05T19:16:51.428Z,-0.50
2018-02-05T19:19:19.749Z,-0.50
2018-02-05T19:21:47.292Z,-0.50
2018-02-05T19:24:14.873Z,-0.50
2018-02-05T19:26:42.431Z,-0.40
2018-02-05T19:29:10.805Z,-0.50
2018-02-05T19:31:38.349Z,-0.60
2018-02-05T19:34:05.891Z,-0.60
2018-02-05T19:36:33.444Z,-0.50
2018-02-05T19:39:01.774Z,-0.40
2018-02-05T19:41:29.300Z,-0.40
2018-02-05T19:43:57.604Z,-0.50
2018-02-05T19:46:25.121Z,-0.60
2018-02-05T19:48:52.659Z,-0.60
2018-02-05T19:51:20.221Z,-0.60
2018-02-05T19:53:47.752Z,-0.60
2018-02-05T19:56:15.304Z,-0.50
2018-02-05T19:58:43.339Z,-0.50
2018-02-05T20:01:11.707Z,-0.50
2018-02-05T20:03:39.248Z,-0.60
2018-02-05T20:06:06.797Z,-0.50
2018-02-05T20:08:34.397Z,-0.50
2018-02-05T20:11:01.955Z,-0.40
2018-02-05T20:13:29.495Z,-0.40
2018-02-05T20:15:57.042Z,-0.50
2018-02-05T20:18:25.325Z,-0.40
2018-02-05T20:20:52.888Z,-0.40
2018-02-05T20:23:20.416Z,-0.40
2018-02-05T20:25:47.968Z,-0.40
2018-02-05T20:28:16.257Z,-0.30
2018-02-05T20:30:44.604Z,-0.30
2018-02-05T20:33:12.170Z,-0.30
2018-02-05T20:35:39.705Z,-0.20
2018-02-05T20:38:07.241Z,-0.10
2018-02-05T20:40:34.787Z,0.00
2018-02-05T20:43:02.299Z,0.00
2018-02-05T20:45:30.615Z,0.10
2018-02-05T20:47:58.191Z,0.10
2018-02-05T20:50:25.770Z,0.10
2018-02-05T20:52:53.279Z,0.20
2018-02-05T20:55:20.840Z,0.20
2018-02-05T20:57:48.376Z,0.30
2018-02-05T21:00:15.982Z,0.30
2018-02-05T21:02:43.516Z,0.30
2018-02-05T21:05:11.091Z,0.20
2018-02-05T21:07:38.652Z,0.20
2018-02-05T21:10:06.189Z,0.20
2018-02-05T21:12:33.739Z,0.10
2018-02-05T21:15:01.299Z,0.10
2018-02-05T21:17:28.847Z,0.10
2018-02-05T21:19:56.379Z,0.10
2018-02-05T21:22:23.973Z,0.00
2018-02-05T21:24:52.257Z,0.00
2018-02-05T21:27:20.571Z,0.00
2018-02-05T21:29:48.122Z,0.00
2018-02-05T21:32:15.680Z,0.10
2018-02-05T21:34:43.206Z,0.10
2018-02-05T21:37:10.745Z,0.10
2018-02-05T21:39:39.040Z,0.00
2018-02-05T21:42:06.655Z,0.00
2018-02-05T21:44:34.192Z,0.00
2018-02-05T21:47:01.764Z,0.00
2018-02-05T21:49:29.297Z,0.00
2018-02-05T21:51:56.832Z,-0.10
2018-02-05T21:54:24.392Z,-0.10
2018-02-05T21:56:51.928Z,-0.20
2018-02-05T21:59:20.226Z,0.00
2018-02-05T22:01:48.566Z,0.00
2018-02-05T22:04:16.096Z,0.00
2018-02-05T22:06:43.639Z,0.00
2018-02-05T22:09:11.176Z,0.00
2018-02-05T22:11:38.720Z,0.00
2018-02-05T22:14:06.236Z,0.00
2018-02-05T22:16:33.768Z,0.00
2018-02-05T22:19:01.368Z,-0.10
2018-02-05T22:21:28.884Z,-0.10
2018-02-05T22:23:56.543Z,-0.10
2018-02-05T22:26:24.093Z,-0.10
2018-02-05T22:28:51.637Z,0.00
2018-02-05T22:31:19.174Z,-0.10
2018-02-05T22:33:47.486Z,-0.10
2018-02-05T22:36:15.010Z,-0.10
2018-02-05T22:38:42.560Z,-0.10
2018-02-05T22:41:10.095Z,-0.20
2018-02-05T22:43:37.636Z,-0.20
2018-02-05T22:46:05.200Z,-0.30
2018-02-05T22:48:32.775Z,-0.40
2018-02-05T22:51:00.289Z,-0.40
2018-02-05T22:53:27.830Z,-0.50
2018-02-05T22:55:56.130Z,-0.50
2018-02-05T22:58:24.459Z,-0.60
2018-02-05T23:00:51.971Z,-0.60
2018-02-05T23:03:19.518Z,-0.60
2018-02-05T23:05:47.042Z,-0.60
2018-02-05T23:08:14.583Z,-0.60
2018-02-05T23:10:42.111Z,-0.60
2018-02-05T23:13:09.656Z,-0.60
2018-02-05T23:15:37.949Z,-0.60
2018-02-05T23:18:05.506Z,-0.60
2018-02-05T23:20:33.813Z,-0.60
2018-02-05T23:23:01.395Z,-0.70
2018-02-05T23:25:28.914Z,-0.60
2018-02-05T23:27:56.435Z,-0.60
2018-02-05T23:30:24.009Z,-0.60
2018-02-05T23:32:51.541Z,-0.60
2018-02-05T23:35:19.100Z,-0.50
2018-02-05T23:37:46.624Z,-0.60
2018-02-05T23:40:14.188Z,-0.50
2018-02-05T23:42:41.727Z,-0.40
2018-02-05T23:45:09.280Z,-0.40
2018-02-05T23:47:36.803Z,-0.40
2018-02-05T23:50:04.369Z,-0.40
2018-02-05T23:52:31.889Z,-0.40
2018-02-05T23:54:59.443Z,-0.40
2018-02-05T23:57:26.964Z,-0.50
2018-02-05T23:59:54.504Z,-0.40
