createdAt,value
2017-03-01T00:00:04.734Z,0
2017-03-01T00:01:13.716Z,0
2017-03-01T00:02:22.708Z,0
2017-03-01T00:03:31.708Z,0
2017-03-01T00:04:41.030Z,0
2017-03-01T00:05:50.027Z,0
2017-03-01T00:06:59.010Z,0
2017-03-01T00:08:07.995Z,0
2017-03-01T00:09:16.995Z,0
2017-03-01T00:10:26.233Z,0
2017-03-01T00:11:35.212Z,0
2017-03-01T00:12:44.224Z,0
2017-03-01T00:13:53.206Z,0
2017-03-01T00:15:02.205Z,0
2017-03-01T00:16:11.516Z,0
2017-03-01T00:17:20.497Z,0
2017-03-01T00:18:29.490Z,0
2017-03-01T00:19:38.478Z,0
2017-03-01T00:20:47.470Z,0
2017-03-01T00:21:56.699Z,0
2017-03-01T00:23:05.699Z,0
2017-03-01T00:24:15.176Z,0
2017-03-01T00:25:24.167Z,0
2017-03-01T00:26:33.145Z,0
2017-03-01T00:27:42.375Z,0
2017-03-01T00:28:51.367Z,0
2017-03-01T00:30:00.354Z,0
2017-03-01T00:31:09.343Z,0
2017-03-01T00:32:18.339Z,0
2017-03-01T00:33:27.632Z,0
2017-03-01T00:34:36.620Z,0
2017-03-01T00:35:46.033Z,0
2017-03-01T00:36:55.030Z,0
2017-03-01T00:38:04.121Z,0
2017-03-01T00:39:13.355Z,0
2017-03-01T00:40:22.336Z,0
2017-03-01T00:41:31.407Z,0
2017-03-01T00:42:40.994Z,0
2017-03-01T00:43:49.995Z,0
2017-03-01T00:44:59.231Z,0
2017-03-01T00:46:08.262Z,0
2017-03-01T00:47:17.251Z,0
2017-03-01T00:48:26.238Z,0
2017-03-01T00:49:35.319Z,0
2017-03-01T00:50:44.601Z,0
2017-03-01T00:51:53.997Z,0
2017-03-01T00:53:03.068Z,0
2017-03-01T00:54:12.074Z,0
2017-03-01T00:55:21.071Z,0
2017-03-01T00:56:30.365Z,0
2017-03-01T00:57:39.344Z,0
2017-03-01T00:58:48.339Z,0
2017-03-01T00:59:57.336Z,0
2017-03-01T01:01:06.420Z,0
2017-03-01T01:02:16.510Z,0
2017-03-01T01:03:25.500Z,0
2017-03-01T01:04:34.899Z,0
2017-03-01T01:05:44.324Z,0
2017-03-01T01:06:53.294Z,0
2017-03-01T01:08:02.699Z,0
2017-03-01T01:09:11.775Z,0
2017-03-01T01:10:20.844Z,0
2017-03-01T01:11:29.842Z,0
2017-03-01T01:12:38.917Z,0
2017-03-01T01:13:48.158Z,0
2017-03-01T01:14:57.222Z,0
2017-03-01T01:16:06.201Z,0
2017-03-01T01:17:15.184Z,0
2017-03-01T01:18:24.159Z,0
2017-03-01T01:19:33.449Z,0
2017-03-01T01:20:42.448Z,0
2017-03-01T01:21:51.452Z,0
2017-03-01T01:23:00.535Z,0
2017-03-01T01:24:09.514Z,0
2017-03-01T01:25:18.903Z,0
2017-03-01T01:26:27.896Z,0
2017-03-01T01:27:36.909Z,0
2017-03-01T01:28:46.296Z,0
2017-03-01T01:29:55.271Z,0
2017-03-01T01:31:04.553Z,0
2017-03-01T01:32:13.539Z,0
2017-03-01T01:33:22.540Z,0
2017-03-01T01:34:31.922Z,0
2017-03-01T01:35:40.894Z,0
2017-03-01T01:36:50.268Z,0
2017-03-01T01:37:59.244Z,0
2017-03-01T01:39:08.649Z,0
2017-03-01T01:40:17.624Z,0
2017-03-01T01:41:26.604Z,0
2017-03-01T01:42:35.847Z,0
2017-03-01T01:43:44.996Z,0
2017-03-01T01:44:53.993Z,0
2017-03-01T01:46:02.983Z,0
2017-03-01T01:47:12.366Z,0
2017-03-01T01:48:22.153Z,0
2017-03-01T01:49:31.130Z,0
2017-03-01T01:50:40.121Z,0
2017-03-01T01:51:49.191Z,0
2017-03-01T01:52:58.181Z,0
2017-03-01T01:54:07.568Z,0
2017-03-01T01:55:16.543Z,0
2017-03-01T01:56:25.526Z,0
2017-03-01T01:57:34.511Z,0
2017-03-01T01:58:43.495Z,0
2017-03-01T01:59:52.772Z,0
2017-03-01T02:01:01.761Z,0
2017-03-01T02:02:10.755Z,0
2017-03-01T02:03:19.741Z,0
2017-03-01T02:04:28.731Z,0
2017-03-01T02:05:38.428Z,0
2017-03-01T02:06:47.430Z,0
2017-03-01T02:07:56.425Z,0
2017-03-01T02:09:05.400Z,0
2017-03-01T02:10:14.387Z,0
2017-03-01T02:11:23.686Z,0
2017-03-01T02:12:32.690Z,0
2017-03-01T02:13:41.753Z,0
2017-03-01T02:14:50.739Z,0
2017-03-01T02:16:00.129Z,0
2017-03-01T02:17:09.371Z,0
2017-03-01T02:18:18.368Z,0
2017-03-01T02:19:27.352Z,0
2017-03-01T02:20:36.327Z,0
2017-03-01T02:21:45.408Z,0
2017-03-01T02:22:54.699Z,0
2017-03-01T02:24:03.677Z,0
2017-03-01T02:25:12.652Z,0
2017-03-01T02:26:21.739Z,0
2017-03-01T02:27:30.746Z,0
2017-03-01T02:28:40.033Z,0
2017-03-01T02:29:49.128Z,0
2017-03-01T02:30:58.123Z,0
2017-03-01T02:32:07.100Z,0
2017-03-01T02:33:16.085Z,0
2017-03-01T02:34:25.322Z,0
2017-03-01T02:35:34.340Z,0
2017-03-01T02:36:43.835Z,0
2017-03-01T02:37:52.806Z,0
2017-03-01T02:39:01.814Z,0
2017-03-01T02:40:11.107Z,0
2017-03-01T02:41:20.081Z,0
2017-03-01T02:42:29.062Z,0
2017-03-01T02:43:38.070Z,0
2017-03-01T02:44:47.059Z,0
2017-03-01T02:45:56.352Z,0
2017-03-01T02:47:05.334Z,0
2017-03-01T02:48:14.329Z,0
2017-03-01T02:49:23.398Z,0
2017-03-01T02:50:32.412Z,0
2017-03-01T02:51:41.719Z,0
2017-03-01T02:52:50.691Z,0
2017-03-01T02:53:59.682Z,0
2017-03-01T02:55:08.677Z,0
2017-03-01T02:56:17.665Z,0
2017-03-01T02:57:27.041Z,0
2017-03-01T02:58:36.043Z,0
2017-03-01T02:59:45.017Z,0
2017-03-01T03:00:54.915Z,0
2017-03-01T03:02:03.895Z,0
2017-03-01T03:03:13.125Z,0
2017-03-01T03:04:22.527Z,0
2017-03-01T03:05:31.525Z,0
2017-03-01T03:06:40.497Z,0
2017-03-01T03:07:49.500Z,0
2017-03-01T03:08:58.732Z,0
2017-03-01T03:10:07.837Z,0
2017-03-01T03:11:16.902Z,0
2017-03-01T03:12:26.650Z,0
2017-03-01T03:13:35.633Z,0
2017-03-01T03:14:44.915Z,0
2017-03-01T03:15:53.916Z,0
2017-03-01T03:17:02.888Z,0
2017-03-01T03:18:11.871Z,0
2017-03-01T03:19:20.867Z,0
2017-03-01T03:20:30.238Z,0
2017-03-01T03:21:39.228Z,0
2017-03-01T03:22:48.300Z,0
2017-03-01T03:23:57.379Z,0
2017-03-01T03:25:06.368Z,0
2017-03-01T03:26:15.701Z,0
2017-03-01T03:27:24.705Z,0
2017-03-01T03:28:33.694Z,0
2017-03-01T03:29:42.684Z,0
2017-03-01T03:30:52.489Z,0
2017-03-01T03:32:01.781Z,0
2017-03-01T03:33:10.780Z,0
2017-03-01T03:34:19.764Z,0
2017-03-01T03:35:28.870Z,0
2017-03-01T03:36:37.946Z,0
2017-03-01T03:37:47.265Z,0
2017-03-01T03:38:56.243Z,0
2017-03-01T03:40:05.240Z,0
2017-03-01T03:41:14.230Z,0
2017-03-01T03:42:23.208Z,0
2017-03-01T03:43:33.761Z,0
2017-03-01T03:44:43.536Z,0
2017-03-01T03:45:54.268Z,0
2017-03-01T03:47:03.272Z,0
2017-03-01T03:48:13.907Z,0
2017-03-01T03:49:23.196Z,0
2017-03-01T03:50:33.773Z,0
2017-03-01T03:51:42.758Z,0
2017-03-01T03:52:51.732Z,0
2017-03-01T03:54:00.715Z,0
2017-03-01T03:55:10.012Z,0
2017-03-01T03:56:19.004Z,0
2017-03-01T03:57:28.034Z,0
2017-03-01T03:58:37.026Z,0
2017-03-01T03:59:46.109Z,0
2017-03-01T04:00:55.447Z,0
2017-03-01T04:02:04.432Z,0
2017-03-01T04:03:13.507Z,0
2017-03-01T04:04:23.392Z,0
2017-03-01T04:05:32.406Z,0
2017-03-01T04:06:42.034Z,0
2017-03-01T04:07:51.326Z,0
2017-03-01T04:09:00.760Z,0
2017-03-01T04:10:09.742Z,0
2017-03-01T04:11:18.968Z,0
2017-03-01T04:12:28.401Z,0
2017-03-01T04:13:38.731Z,0
2017-03-01T04:14:48.931Z,0
2017-03-01T04:15:57.927Z,0
2017-03-01T04:17:07.182Z,0
2017-03-01T04:18:16.425Z,0
2017-03-01T04:19:25.416Z,0
2017-03-01T04:20:35.122Z,0
2017-03-01T04:21:44.681Z,0
2017-03-01T04:22:53.657Z,0
2017-03-01T04:24:02.931Z,0
2017-03-01T04:25:12.170Z,0
2017-03-01T04:26:22.127Z,0
2017-03-01T04:27:31.365Z,0
2017-03-01T04:28:40.346Z,0
2017-03-01T04:29:50.348Z,0
2017-03-01T04:30:59.925Z,0
2017-03-01T04:32:09.448Z,0
2017-03-01T04:33:19.786Z,0
2017-03-01T04:34:28.847Z,0
2017-03-01T04:35:39.073Z,0
2017-03-01T04:36:49.062Z,0
2017-03-01T04:37:58.042Z,0
2017-03-01T04:39:07.224Z,0
2017-03-01T04:40:18.145Z,0
2017-03-01T04:41:27.439Z,0
2017-03-01T04:42:36.427Z,0
2017-03-01T04:43:45.415Z,0
2017-03-01T04:44:54.403Z,0
2017-03-01T04:46:03.619Z,0
2017-03-01T04:47:12.850Z,0
2017-03-01T04:48:21.837Z,0
2017-03-01T04:49:31.230Z,0
2017-03-01T04:50:40.311Z,0
2017-03-01T04:51:49.373Z,0
2017-03-01T04:52:58.668Z,0
2017-03-01T04:54:08.048Z,0
2017-03-01T04:55:17.043Z,0
2017-03-01T04:56:26.018Z,0
2017-03-01T04:57:35.000Z,0
2017-03-01T04:58:44.280Z,0
2017-03-01T04:59:53.349Z,0
2017-03-01T05:01:02.346Z,0
2017-03-01T05:02:11.326Z,0
2017-03-01T05:03:20.303Z,0
2017-03-01T05:04:29.585Z,0
2017-03-01T05:05:38.578Z,0
2017-03-01T05:06:47.647Z,0
2017-03-01T05:07:56.638Z,0
2017-03-01T05:09:05.629Z,0
2017-03-01T05:10:14.966Z,0
2017-03-01T05:11:23.976Z,0
2017-03-01T05:12:32.954Z,0
2017-03-01T05:13:42.333Z,0
2017-03-01T05:14:51.730Z,0
2017-03-01T05:16:01.093Z,0
2017-03-01T05:17:10.173Z,0
2017-03-01T05:18:19.158Z,0
2017-03-01T05:19:28.148Z,0
2017-03-01T05:20:37.137Z,0
2017-03-01T05:21:46.430Z,0
2017-03-01T05:22:55.437Z,0
2017-03-01T05:24:04.418Z,0
2017-03-01T05:25:13.485Z,0
2017-03-01T05:26:23.059Z,0
2017-03-01T05:27:32.310Z,0
2017-03-01T05:28:41.816Z,4
2017-03-01T05:29:52.457Z,4
2017-03-01T05:31:02.158Z,4
2017-03-01T05:32:11.727Z,4
2017-03-01T05:33:21.152Z,4
2017-03-01T05:34:30.148Z,4
2017-03-01T05:35:39.139Z,4
2017-03-01T05:36:49.152Z,8
2017-03-01T05:37:58.137Z,12
2017-03-01T05:39:07.380Z,12
2017-03-01T05:40:16.778Z,12
2017-03-01T05:41:26.640Z,16
2017-03-01T05:42:35.649Z,16
2017-03-01T05:43:46.273Z,20
2017-03-01T05:44:56.687Z,24
2017-03-01T05:46:05.956Z,24
2017-03-01T05:47:16.712Z,28
2017-03-01T05:48:26.463Z,32
2017-03-01T05:49:35.440Z,36
2017-03-01T05:50:44.733Z,44
2017-03-01T05:51:54.283Z,44
2017-03-01T05:53:03.951Z,52
2017-03-01T05:54:13.956Z,60
2017-03-01T05:55:22.950Z,64
2017-03-01T05:56:33.303Z,72
2017-03-01T05:57:42.849Z,84
2017-03-01T05:58:51.927Z,96
2017-03-01T06:00:01.615Z,108
2017-03-01T06:01:10.591Z,128
2017-03-01T06:02:19.875Z,136
2017-03-01T06:03:29.257Z,152
2017-03-01T06:04:38.240Z,164
2017-03-01T06:05:47.215Z,180
2017-03-01T06:06:56.305Z,212
2017-03-01T06:08:05.976Z,232
2017-03-01T06:09:14.972Z,236
2017-03-01T06:10:24.024Z,248
2017-03-01T06:11:34.883Z,260
2017-03-01T06:12:44.671Z,272
2017-03-01T06:13:54.352Z,304
2017-03-01T06:15:03.337Z,304
2017-03-01T06:16:12.324Z,308
2017-03-01T06:17:21.390Z,324
2017-03-01T06:18:30.528Z,368
2017-03-01T06:19:40.884Z,384
2017-03-01T06:20:50.244Z,324
2017-03-01T06:21:59.494Z,316
2017-03-01T06:23:08.914Z,332
2017-03-01T06:24:18.124Z,364
2017-03-01T06:25:27.496Z,400
2017-03-01T06:26:36.477Z,424
2017-03-01T06:27:45.451Z,432
2017-03-01T06:28:55.080Z,436
2017-03-01T06:30:04.852Z,464
2017-03-01T06:31:14.772Z,500
2017-03-01T06:32:23.764Z,552
2017-03-01T06:33:32.737Z,580
2017-03-01T06:34:41.710Z,600
2017-03-01T06:35:51.096Z,644
2017-03-01T06:37:00.334Z,684
2017-03-01T06:38:09.732Z,724
2017-03-01T06:39:18.771Z,748
2017-03-01T06:40:27.788Z,748
2017-03-01T06:41:36.814Z,720
2017-03-01T06:42:46.092Z,704
2017-03-01T06:43:55.075Z,692
2017-03-01T06:45:04.174Z,668
2017-03-01T06:46:13.169Z,588
2017-03-01T06:47:22.656Z,592
2017-03-01T06:48:31.937Z,620
2017-03-01T06:49:41.000Z,644
2017-03-01T06:50:50.001Z,652
2017-03-01T06:51:58.995Z,660
2017-03-01T06:53:08.003Z,660
2017-03-01T06:54:17.286Z,636
2017-03-01T06:55:26.276Z,620
2017-03-01T06:56:35.261Z,600
2017-03-01T06:57:44.254Z,576
2017-03-01T06:58:53.234Z,560
2017-03-01T07:00:02.507Z,544
2017-03-01T07:01:11.508Z,540
2017-03-01T07:02:20.582Z,532
2017-03-01T07:03:29.580Z,532
2017-03-01T07:04:38.580Z,512
2017-03-01T07:05:47.868Z,524
2017-03-01T07:06:56.870Z,496
2017-03-01T07:08:05.869Z,508
2017-03-01T07:09:14.911Z,564
2017-03-01T07:10:23.899Z,580
2017-03-01T07:11:33.149Z,632
2017-03-01T07:12:42.562Z,656
2017-03-01T07:13:51.536Z,604
2017-03-01T07:15:00.513Z,628
2017-03-01T07:16:09.511Z,604
2017-03-01T07:17:19.186Z,544
2017-03-01T07:18:28.197Z,528
2017-03-01T07:19:37.180Z,600
2017-03-01T07:20:46.166Z,780
2017-03-01T07:21:55.149Z,992
2017-03-01T07:23:04.417Z,1104
2017-03-01T07:24:13.405Z,1276
2017-03-01T07:25:22.383Z,1472
2017-03-01T07:26:31.357Z,1576
2017-03-01T07:27:40.349Z,1728
2017-03-01T07:28:49.627Z,1608
2017-03-01T07:29:58.684Z,1700
2017-03-01T07:31:07.672Z,1644
2017-03-01T07:32:16.678Z,1640
2017-03-01T07:33:25.680Z,1624
2017-03-01T07:34:34.979Z,1728
2017-03-01T07:35:43.972Z,1500
2017-03-01T07:36:52.956Z,1388
2017-03-01T07:38:02.048Z,1424
2017-03-01T07:39:11.114Z,1216
2017-03-01T07:40:20.485Z,852
2017-03-01T07:41:29.873Z,776
2017-03-01T07:42:38.849Z,844
2017-03-01T07:43:47.831Z,876
2017-03-01T07:44:56.803Z,884
2017-03-01T07:46:06.097Z,836
2017-03-01T07:47:15.076Z,824
2017-03-01T07:48:24.047Z,872
2017-03-01T07:49:33.025Z,932
2017-03-01T07:50:42.013Z,944
2017-03-01T07:51:51.712Z,1004
2017-03-01T07:53:00.684Z,960
2017-03-01T07:54:09.654Z,952
2017-03-01T07:55:18.726Z,956
2017-03-01T07:56:27.718Z,904
2017-03-01T07:57:37.012Z,1096
2017-03-01T07:58:45.998Z,924
2017-03-01T07:59:55.503Z,984
2017-03-01T08:01:04.505Z,932
2017-03-01T08:02:13.489Z,1000
2017-03-01T08:03:22.763Z,876
2017-03-01T08:04:31.845Z,1000
2017-03-01T08:05:40.836Z,976
2017-03-01T08:06:49.815Z,920
2017-03-01T08:07:58.790Z,988
2017-03-01T08:09:08.044Z,968
2017-03-01T08:10:17.126Z,1004
2017-03-01T08:11:26.212Z,1004
2017-03-01T08:12:35.190Z,1048
2017-03-01T08:13:44.251Z,1008
2017-03-01T08:14:53.928Z,1052
2017-03-01T08:16:03.713Z,1044
2017-03-01T08:17:12.693Z,1040
2017-03-01T08:18:21.674Z,1084
2017-03-01T08:19:31.076Z,1132
2017-03-01T08:20:40.394Z,1044
2017-03-01T08:21:49.384Z,1056
2017-03-01T08:22:58.374Z,1092
2017-03-01T08:24:07.366Z,1232
2017-03-01T08:25:16.353Z,1096
2017-03-01T08:26:25.598Z,1100
2017-03-01T08:27:34.659Z,1492
2017-03-01T08:28:43.638Z,1104
2017-03-01T08:29:52.634Z,1204
2017-03-01T08:31:01.625Z,1244
2017-03-01T08:32:10.909Z,1124
2017-03-01T08:33:19.891Z,1140
2017-03-01T08:34:28.879Z,1176
2017-03-01T08:35:37.872Z,1152
2017-03-01T08:36:46.850Z,1184
2017-03-01T08:37:56.555Z,1120
2017-03-01T08:39:05.619Z,1120
2017-03-01T08:40:14.626Z,1136
2017-03-01T08:41:23.610Z,1228
2017-03-01T08:42:32.597Z,1868
2017-03-01T08:43:41.818Z,2040
2017-03-01T08:44:50.789Z,2000
2017-03-01T08:45:59.785Z,1640
2017-03-01T08:47:08.761Z,1968
2017-03-01T08:48:17.840Z,2324
2017-03-01T08:49:27.122Z,3332
2017-03-01T08:50:36.124Z,3688
2017-03-01T08:51:45.113Z,3768
2017-03-01T08:52:54.105Z,3224
2017-03-01T08:54:03.103Z,2160
2017-03-01T08:55:12.396Z,2836
2017-03-01T08:56:21.391Z,3412
2017-03-01T08:57:30.395Z,3576
2017-03-01T08:58:39.375Z,3640
2017-03-01T08:59:48.762Z,3264
2017-03-01T09:00:58.040Z,3488
2017-03-01T09:02:07.027Z,2652
2017-03-01T09:03:16.423Z,1488
2017-03-01T09:04:25.446Z,1920
2017-03-01T09:05:34.533Z,1616
2017-03-01T09:06:43.772Z,1424
2017-03-01T09:07:52.751Z,1744
2017-03-01T09:09:01.735Z,2064
2017-03-01T09:10:10.724Z,1772
2017-03-01T09:11:20.193Z,2172
2017-03-01T09:12:29.479Z,1848
2017-03-01T09:13:38.456Z,1756
2017-03-01T09:14:47.428Z,2116
2017-03-01T09:15:56.822Z,2244
2017-03-01T09:17:05.808Z,1988
2017-03-01T09:18:15.044Z,1724
2017-03-01T09:19:24.048Z,2088
2017-03-01T09:20:33.042Z,2516
2017-03-01T09:21:42.029Z,1852
2017-03-01T09:22:51.003Z,2652
2017-03-01T09:24:00.282Z,1936
2017-03-01T09:25:09.259Z,1684
2017-03-01T09:26:18.234Z,1660
2017-03-01T09:27:27.263Z,2292
2017-03-01T09:28:36.253Z,3784
2017-03-01T09:29:45.530Z,3048
2017-03-01T09:30:54.525Z,2688
2017-03-01T09:32:03.515Z,1640
2017-03-01T09:33:12.500Z,2048
2017-03-01T09:34:21.900Z,1864
2017-03-01T09:35:31.184Z,1508
2017-03-01T09:36:40.171Z,2388
2017-03-01T09:37:49.171Z,2060
2017-03-01T09:38:58.143Z,1876
2017-03-01T09:40:07.538Z,2100
2017-03-01T09:41:16.824Z,2052
2017-03-01T09:42:25.798Z,2720
2017-03-01T09:43:34.883Z,2316
2017-03-01T09:44:43.899Z,2072
2017-03-01T09:45:52.890Z,1392
2017-03-01T09:47:02.189Z,1348
2017-03-01T09:48:11.367Z,1372
2017-03-01T09:49:20.354Z,1656
2017-03-01T09:50:29.351Z,1324
2017-03-01T09:51:38.344Z,1340
2017-03-01T09:52:47.574Z,1308
2017-03-01T09:53:56.562Z,1092
2017-03-01T09:55:05.630Z,1040
2017-03-01T09:56:14.622Z,1056
2017-03-01T09:57:23.594Z,1088
2017-03-01T09:58:32.961Z,1116
2017-03-01T09:59:42.048Z,1184
2017-03-01T10:00:51.052Z,1368
2017-03-01T10:02:00.033Z,1368
2017-03-01T10:03:09.024Z,1520
2017-03-01T10:04:18.275Z,2036
2017-03-01T10:05:27.269Z,2204
2017-03-01T10:06:36.254Z,2476
2017-03-01T10:07:45.264Z,2724
2017-03-01T10:08:54.348Z,2004
2017-03-01T10:10:03.590Z,2232
2017-03-01T10:11:12.586Z,2168
2017-03-01T10:12:21.670Z,1944
2017-03-01T10:13:30.654Z,2160
2017-03-01T10:14:39.823Z,3028
2017-03-01T10:15:49.110Z,3132
2017-03-01T10:16:58.099Z,2676
2017-03-01T10:18:07.090Z,3972
2017-03-01T10:19:16.060Z,3800
2017-03-01T10:20:25.042Z,2920
2017-03-01T10:21:34.336Z,3532
2017-03-01T10:22:43.343Z,3604
2017-03-01T10:23:52.323Z,3468
2017-03-01T10:25:01.393Z,3812
2017-03-01T10:26:10.423Z,5356
2017-03-01T10:27:19.698Z,2824
2017-03-01T10:28:28.695Z,2568
2017-03-01T10:29:37.693Z,2584
2017-03-01T10:30:46.672Z,3760
2017-03-01T10:31:55.739Z,5940
2017-03-01T10:33:04.999Z,4712
2017-03-01T10:34:14.065Z,5896
2017-03-01T10:35:23.056Z,4932
2017-03-01T10:36:32.551Z,4936
2017-03-01T10:37:41.534Z,3388
2017-03-01T10:38:50.850Z,4360
2017-03-01T10:39:59.926Z,2568
2017-03-01T10:41:08.967Z,1952
2017-03-01T10:42:17.965Z,2132
2017-03-01T10:43:27.031Z,1576
2017-03-01T10:44:36.321Z,1952
2017-03-01T10:45:45.294Z,1980
2017-03-01T10:46:54.297Z,1864
2017-03-01T10:48:03.281Z,2004
2017-03-01T10:49:12.673Z,2816
2017-03-01T10:50:21.973Z,3152
2017-03-01T10:51:30.946Z,2324
2017-03-01T10:52:40.346Z,3128
2017-03-01T10:53:49.339Z,3820
2017-03-01T10:54:58.314Z,3816
2017-03-01T10:56:07.708Z,3848
2017-03-01T10:57:16.692Z,5264
2017-03-01T10:58:25.762Z,4532
2017-03-01T10:59:34.743Z,3156
2017-03-01T11:00:43.742Z,4020
2017-03-01T11:01:53.023Z,4600
2017-03-01T11:03:02.025Z,5184
2017-03-01T11:04:11.105Z,3368
2017-03-01T11:05:20.103Z,4104
2017-03-01T11:06:29.188Z,3648
2017-03-01T11:07:38.518Z,3052
2017-03-01T11:08:47.504Z,3008
2017-03-01T11:09:56.502Z,3088
2017-03-01T11:11:05.497Z,2732
2017-03-01T11:12:14.496Z,2408
2017-03-01T11:13:23.722Z,1996
2017-03-01T11:14:32.728Z,2440
2017-03-01T11:15:41.805Z,1720
2017-03-01T11:16:50.816Z,3284
2017-03-01T11:17:59.810Z,3640
2017-03-01T11:19:09.503Z,4100
2017-03-01T11:20:18.498Z,3652
2017-03-01T11:21:27.486Z,3740
2017-03-01T11:22:36.482Z,3108
2017-03-01T11:23:45.490Z,3160
2017-03-01T11:24:54.770Z,2840
2017-03-01T11:26:03.808Z,3140
2017-03-01T11:27:12.786Z,2992
2017-03-01T11:28:21.772Z,2164
2017-03-01T11:29:30.766Z,1556
2017-03-01T11:30:39.997Z,1572
2017-03-01T11:31:48.995Z,2392
2017-03-01T11:32:57.986Z,2244
2017-03-01T11:34:06.986Z,2340
2017-03-01T11:35:15.966Z,4100
2017-03-01T11:36:25.345Z,3884
2017-03-01T11:37:34.358Z,3560
2017-03-01T11:38:43.757Z,2640
2017-03-01T11:39:52.733Z,2344
2017-03-01T11:41:01.708Z,2708
2017-03-01T11:42:10.998Z,2820
2017-03-01T11:43:19.983Z,2896
2017-03-01T11:44:28.974Z,2924
2017-03-01T11:45:38.061Z,2680
2017-03-01T11:46:47.051Z,2444
2017-03-01T11:47:56.303Z,2116
2017-03-01T11:49:05.290Z,2636
2017-03-01T11:50:14.309Z,4092
2017-03-01T11:51:23.314Z,3328
2017-03-01T11:52:32.302Z,1944
2017-03-01T11:53:41.546Z,1876
2017-03-01T11:54:50.529Z,2264
2017-03-01T11:55:59.531Z,2328
2017-03-01T11:57:08.517Z,2472
2017-03-01T11:58:17.511Z,2036
2017-03-01T11:59:26.845Z,1704
2017-03-01T12:00:35.842Z,1848
2017-03-01T12:01:44.831Z,1712
2017-03-01T12:02:53.933Z,1380
2017-03-01T12:04:02.950Z,1304
2017-03-01T12:05:12.189Z,1296
2017-03-01T12:06:21.178Z,1148
2017-03-01T12:07:30.251Z,1004
2017-03-01T12:08:39.331Z,1112
2017-03-01T12:09:48.308Z,1064
2017-03-01T12:10:57.581Z,1032
2017-03-01T12:12:06.565Z,1244
2017-03-01T12:13:15.554Z,1412
2017-03-01T12:14:24.556Z,1876
2017-03-01T12:15:33.534Z,1960
2017-03-01T12:16:42.833Z,2180
2017-03-01T12:17:51.831Z,1952
2017-03-01T12:19:00.919Z,1892
2017-03-01T12:20:09.905Z,2452
2017-03-01T12:21:18.897Z,1336
2017-03-01T12:22:28.152Z,1764
2017-03-01T12:23:37.140Z,1916
2017-03-01T12:24:46.147Z,2404
2017-03-01T12:25:55.136Z,1672
2017-03-01T12:27:04.153Z,1860
2017-03-01T12:28:13.445Z,1340
2017-03-01T12:29:22.438Z,1896
2017-03-01T12:30:31.441Z,1920
2017-03-01T12:31:40.506Z,1624
2017-03-01T12:32:49.504Z,1280
2017-03-01T12:33:58.785Z,928
2017-03-01T12:35:07.768Z,860
2017-03-01T12:36:16.855Z,1060
2017-03-01T12:37:25.841Z,1008
2017-03-01T12:38:34.821Z,884
2017-03-01T12:39:44.099Z,988
2017-03-01T12:40:53.122Z,832
2017-03-01T12:42:02.121Z,928
2017-03-01T12:43:11.102Z,1068
2017-03-01T12:44:20.094Z,1444
2017-03-01T12:45:29.379Z,1940
2017-03-01T12:46:38.354Z,3504
2017-03-01T12:47:47.342Z,1936
2017-03-01T12:48:56.326Z,1648
2017-03-01T12:50:05.489Z,1512
2017-03-01T12:51:14.734Z,1904
2017-03-01T12:52:23.894Z,2620
2017-03-01T12:53:32.875Z,2452
2017-03-01T12:54:42.023Z,1700
2017-03-01T12:55:51.016Z,2264
2017-03-01T12:57:00.300Z,2636
2017-03-01T12:58:09.300Z,2784
2017-03-01T12:59:18.280Z,2844
2017-03-01T13:00:27.771Z,2716
2017-03-01T13:01:36.757Z,2788
2017-03-01T13:02:46.053Z,2836
2017-03-01T13:03:55.068Z,2620
2017-03-01T13:05:04.044Z,2176
2017-03-01T13:06:13.032Z,1840
2017-03-01T13:07:22.011Z,2044
2017-03-01T13:08:31.382Z,1920
2017-03-01T13:09:40.366Z,2312
2017-03-01T13:10:49.356Z,2584
2017-03-01T13:11:58.367Z,2052
2017-03-01T13:13:07.450Z,1696
2017-03-01T13:14:16.723Z,1460
2017-03-01T13:15:25.707Z,1700
2017-03-01T13:16:34.709Z,1536
2017-03-01T13:17:43.690Z,1716
2017-03-01T13:18:52.676Z,1560
2017-03-01T13:20:01.906Z,1340
2017-03-01T13:21:10.892Z,1432
2017-03-01T13:22:19.889Z,1348
2017-03-01T13:23:28.882Z,1708
2017-03-01T13:24:37.863Z,1696
2017-03-01T13:25:47.148Z,1540
2017-03-01T13:26:56.135Z,1256
2017-03-01T13:28:05.130Z,1476
2017-03-01T13:29:14.292Z,1256
2017-03-01T13:30:23.360Z,1040
2017-03-01T13:31:32.835Z,1140
2017-03-01T13:32:41.828Z,1148
2017-03-01T13:33:50.892Z,1016
2017-03-01T13:34:59.870Z,1304
2017-03-01T13:36:08.853Z,1140
2017-03-01T13:37:18.073Z,884
2017-03-01T13:38:27.046Z,992
2017-03-01T13:39:36.133Z,1212
2017-03-01T13:40:45.113Z,1296
2017-03-01T13:41:54.092Z,1440
2017-03-01T13:43:03.329Z,1764
2017-03-01T13:44:12.336Z,1756
2017-03-01T13:45:21.412Z,2184
2017-03-01T13:46:30.410Z,2088
2017-03-01T13:47:39.405Z,1712
2017-03-01T13:48:48.649Z,2016
2017-03-01T13:49:57.639Z,2924
2017-03-01T13:51:06.697Z,2784
2017-03-01T13:52:16.103Z,2512
2017-03-01T13:53:25.085Z,2688
2017-03-01T13:54:34.314Z,2224
2017-03-01T13:55:43.321Z,2188
2017-03-01T13:56:52.303Z,2760
2017-03-01T13:58:01.303Z,3320
2017-03-01T13:59:10.303Z,3016
2017-03-01T14:00:19.674Z,2736
2017-03-01T14:01:28.660Z,2656
2017-03-01T14:02:37.654Z,2360
2017-03-01T14:03:46.721Z,2916
2017-03-01T14:04:55.700Z,2856
2017-03-01T14:06:05.017Z,2956
2017-03-01T14:07:14.005Z,2284
2017-03-01T14:08:23.484Z,1540
2017-03-01T14:09:32.490Z,1588
2017-03-01T14:10:41.554Z,1636
2017-03-01T14:11:50.857Z,2072
2017-03-01T14:12:59.851Z,2936
2017-03-01T14:14:08.830Z,2328
2017-03-01T14:15:17.805Z,1908
2017-03-01T14:16:26.795Z,1756
2017-03-01T14:17:36.179Z,1840
2017-03-01T14:18:45.169Z,1800
2017-03-01T14:19:54.273Z,1964
2017-03-01T14:21:03.270Z,2300
2017-03-01T14:22:12.256Z,1476
2017-03-01T14:23:21.483Z,856
2017-03-01T14:24:30.469Z,500
2017-03-01T14:25:39.556Z,404
2017-03-01T14:26:48.541Z,384
2017-03-01T14:27:57.518Z,556
2017-03-01T14:29:06.795Z,912
2017-03-01T14:30:15.776Z,1196
2017-03-01T14:31:24.846Z,1216
2017-03-01T14:32:33.822Z,1616
2017-03-01T14:33:43.204Z,912
2017-03-01T14:34:52.499Z,488
2017-03-01T14:36:01.493Z,436
2017-03-01T14:37:10.472Z,432
2017-03-01T14:38:19.458Z,448
2017-03-01T14:39:28.453Z,416
2017-03-01T14:40:37.745Z,444
2017-03-01T14:41:46.826Z,540
2017-03-01T14:42:55.815Z,584
2017-03-01T14:44:04.974Z,696
2017-03-01T14:45:13.987Z,584
2017-03-01T14:46:23.268Z,476
2017-03-01T14:47:32.335Z,460
2017-03-01T14:48:41.739Z,640
2017-03-01T14:49:50.720Z,1032
2017-03-01T14:50:59.726Z,1240
2017-03-01T14:52:09.011Z,1428
2017-03-01T14:53:18.015Z,1044
2017-03-01T14:54:26.999Z,1176
2017-03-01T14:55:36.083Z,2196
2017-03-01T14:56:45.239Z,736
2017-03-01T14:57:54.609Z,488
2017-03-01T14:59:04.009Z,316
2017-03-01T15:00:12.986Z,364
2017-03-01T15:01:21.966Z,688
2017-03-01T15:02:30.937Z,1008
2017-03-01T15:03:40.184Z,1236
2017-03-01T15:04:49.166Z,1332
2017-03-01T15:05:58.145Z,1428
2017-03-01T15:07:07.140Z,1432
2017-03-01T15:08:16.127Z,1416
2017-03-01T15:09:25.417Z,1220
2017-03-01T15:10:34.396Z,856
2017-03-01T15:11:43.806Z,836
2017-03-01T15:12:52.777Z,980
2017-03-01T15:14:01.787Z,1036
2017-03-01T15:15:11.514Z,936
2017-03-01T15:16:20.500Z,780
2017-03-01T15:17:29.508Z,600
2017-03-01T15:18:38.495Z,656
2017-03-01T15:19:47.555Z,548
2017-03-01T15:20:56.836Z,516
2017-03-01T15:22:05.816Z,552
2017-03-01T15:23:14.808Z,576
2017-03-01T15:24:23.811Z,560
2017-03-01T15:25:32.819Z,592
2017-03-01T15:26:42.088Z,668
2017-03-01T15:27:51.062Z,688
2017-03-01T15:29:00.060Z,684
2017-03-01T15:30:09.038Z,704
2017-03-01T15:31:18.034Z,752
2017-03-01T15:32:27.320Z,824
2017-03-01T15:33:36.300Z,740
2017-03-01T15:34:45.292Z,676
2017-03-01T15:35:54.269Z,740
2017-03-01T15:37:03.278Z,712
2017-03-01T15:38:12.556Z,660
2017-03-01T15:39:21.536Z,620
2017-03-01T15:40:30.512Z,652
2017-03-01T15:41:39.513Z,812
2017-03-01T15:42:48.515Z,984
2017-03-01T15:43:57.986Z,900
2017-03-01T15:45:06.974Z,776
2017-03-01T15:46:15.965Z,992
2017-03-01T15:47:25.043Z,784
2017-03-01T15:48:34.439Z,864
2017-03-01T15:49:43.690Z,600
2017-03-01T15:50:52.674Z,532
2017-03-01T15:52:01.648Z,520
2017-03-01T15:53:10.637Z,652
2017-03-01T15:54:19.697Z,492
2017-03-01T15:55:29.100Z,524
2017-03-01T15:56:38.111Z,444
2017-03-01T15:57:47.102Z,472
2017-03-01T15:58:56.082Z,492
2017-03-01T16:00:05.160Z,464
2017-03-01T16:01:14.441Z,460