createdAt,value
2023-02-03T00:02:24.704Z,100962.21
2023-02-03T00:04:44.526Z,100962.21
2023-02-03T00:04:49.932Z,100962.21
2023-02-03T00:09:19.952Z,100950.5
2023-02-03T00:09:44.617Z,100950.5
2023-02-03T00:14:07.023Z,100948.78
2023-02-03T00:14:44.615Z,100948.78
2023-02-03T00:17:04.850Z,100954.01000000001
2023-02-03T00:19:44.715Z,100954.01000000001
2023-02-03T00:24:44.542Z,100947.75
2023-02-03T00:25:33.609Z,100947.75
2023-02-03T00:29:44.549Z,100958.75
2023-02-03T00:34:44.864Z,100957.39
2023-02-03T00:39:44.501Z,100946.48
2023-02-03T00:44:00.594Z,100951.54
2023-02-03T00:44:44.536Z,100951.54
2023-02-03T00:49:44.851Z,100950.89
2023-02-03T00:50:40.933Z,100950.89
2023-02-03T00:54:44.493Z,100960.37
2023-02-03T00:54:52.513Z,100960.37
2023-02-03T00:56:25.203Z,100972.72
2023-02-03T00:59:44.471Z,100972.72
2023-02-03T01:00:12.402Z,100972.72
2023-02-03T01:03:50.511Z,100974.14
2023-02-03T01:04:44.642Z,100974.14
2023-02-03T01:09:44.493Z,100970.62
2023-02-03T01:14:44.663Z,100979.49
2023-02-03T01:19:44.607Z,100984.6
2023-02-03T01:24:44.645Z,100985.14
2023-02-03T01:29:44.607Z,100986.05
2023-02-03T01:34:44.631Z,100981.19
2023-02-03T01:39:44.510Z,100988.44
2023-02-03T01:44:46.762Z,100983.14
2023-02-03T01:49:48.715Z,100979.78
2023-02-03T01:54:46.925Z,100973.24
2023-02-03T01:54:53.315Z,100973.24
2023-02-03T01:58:40.380Z,100963.45
2023-02-03T01:59:47.142Z,100963.45
2023-02-03T02:04:53.165Z,100963.17
2023-02-03T02:09:45.803Z,100965.04
2023-02-03T02:11:44.447Z,100963.56
2023-02-03T02:14:46.711Z,100963.56
2023-02-03T02:16:40.362Z,100960.86
2023-02-03T02:20:03.485Z,100960.86
2023-02-03T02:25:04.282Z,100951.97
2023-02-03T02:30:04.534Z,100947.16
2023-02-03T02:34:54.241Z,100947.33
2023-02-03T02:39:52.196Z,100950.42
2023-02-03T02:44:49.753Z,100941.0
2023-02-03T02:49:52.836Z,100926.34000000001
2023-02-03T02:53:32.773Z,100933.7
2023-02-03T02:54:50.390Z,100933.7
2023-02-03T02:59:44.575Z,100934.11
2023-02-03T03:04:47.588Z,100933.95000000001
2023-02-03T03:09:49.703Z,100937.97
2023-02-03T03:14:48.943Z,100936.67
2023-02-03T03:17:50.614Z,100939.36
2023-02-03T03:19:49.426Z,100939.36
2023-02-03T03:24:51.865Z,100933.82
2023-02-03T03:29:49.434Z,100939.92
2023-02-03T03:34:44.762Z,100937.81999999999
2023-02-03T03:39:47.414Z,100937.55
2023-02-03T03:44:53.575Z,100934.13
2023-02-03T03:49:46.724Z,100924.27
2023-02-03T03:54:46.011Z,100922.36
2023-02-03T03:57:26.526Z,100924.95
2023-02-03T03:59:47.287Z,100924.95
2023-02-03T04:04:45.533Z,100933.31
2023-02-03T04:09:45.105Z,100929.47
2023-02-03T04:14:44.497Z,100937.76000000001
2023-02-03T04:19:44.525Z,100933.92
2023-02-03T04:24:44.638Z,100938.84000000001
2023-02-03T04:24:49.222Z,100938.84000000001
2023-02-03T04:29:46.568Z,100934.2
2023-02-03T04:34:40.621Z,100933.39
2023-02-03T04:34:44.131Z,100933.39
2023-02-03T04:39:44.662Z,100934.49
2023-02-03T04:44:44.319Z,100938.65
2023-02-03T04:49:44.909Z,100937.62000000001
2023-02-03T04:50:23.348Z,100937.62000000001
2023-02-03T04:52:13.243Z,100931.59000000001
2023-02-03T04:54:44.296Z,100931.59000000001
2023-02-03T04:58:14.669Z,100931.56
2023-02-03T04:59:44.275Z,100931.56
2023-02-03T05:03:58.440Z,100928.16
2023-02-03T05:04:44.281Z,100928.16
2023-02-03T05:09:44.272Z,100918.95
2023-02-03T05:14:44.789Z,100913.2
2023-02-03T05:18:34.442Z,100907.05
2023-02-03T05:19:44.236Z,100907.05
2023-02-03T05:20:54.430Z,100903.66
2023-02-03T05:23:28.103Z,100903.66
2023-02-03T05:24:44.271Z,100903.66
2023-02-03T05:28:12.291Z,100903.06
2023-02-03T05:29:44.275Z,100903.06
2023-02-03T05:34:44.378Z,100896.11
2023-02-03T05:39:07.924Z,100892.8
2023-02-03T05:39:44.231Z,100892.8
2023-02-03T05:44:44.227Z,100892.42
2023-02-03T05:49:44.424Z,100893.54
2023-02-03T05:50:26.311Z,100893.54
2023-02-03T05:54:44.282Z,100890.55
2023-02-03T05:59:44.262Z,100884.37
2023-02-03T06:04:44.628Z,100885.85
2023-02-03T06:08:56.951Z,100882.96
2023-02-03T06:09:44.291Z,100882.96
2023-02-03T06:13:20.961Z,100878.44
2023-02-03T06:14:44.251Z,100878.44
2023-02-03T06:19:44.562Z,100873.39
2023-02-03T06:23:19.312Z,100864.51
2023-02-03T06:24:45.305Z,100864.51
2023-02-03T06:29:44.212Z,100851.72
2023-02-03T06:34:44.480Z,100857.51000000001
2023-02-03T06:39:44.211Z,100849.33
2023-02-03T06:40:48.137Z,100836.77
2023-02-03T06:42:29.853Z,100836.77
2023-02-03T06:44:08.731Z,100836.77
2023-02-03T06:44:44.317Z,100836.77
2023-02-03T06:48:46.963Z,100832.20999999999
2023-02-03T06:49:44.161Z,100832.20999999999
2023-02-03T06:54:44.488Z,100821.91
2023-02-03T06:59:44.372Z,100818.6
2023-02-03T07:00:14.685Z,100818.6
2023-02-03T07:04:07.313Z,100810.88
2023-02-03T07:04:44.235Z,100810.88
2023-02-03T07:09:44.217Z,100798.28
2023-02-03T07:11:33.767Z,100792.31
2023-02-03T07:14:44.182Z,100792.31
2023-02-03T07:19:46.241Z,100785.97
2023-02-03T07:21:16.899Z,100768.91
2023-02-03T07:24:44.486Z,100768.91
2023-02-03T07:29:44.225Z,100757.62
2023-02-03T07:34:44.125Z,100758.18000000001
2023-02-03T07:39:46.232Z,100756.36
2023-02-03T07:44:44.105Z,100748.86
2023-02-03T07:45:08.855Z,100748.86
2023-02-03T07:49:44.127Z,100742.66
2023-02-03T07:54:44.520Z,100727.72
2023-02-03T07:58:53.757Z,100712.78
2023-02-03T07:59:44.217Z,100712.78
2023-02-03T08:02:39.003Z,100698.25
2023-02-03T08:04:44.815Z,100698.25
2023-02-03T08:09:44.187Z,100689.06
2023-02-03T08:14:44.351Z,100683.67
2023-02-03T08:19:45.205Z,100664.62
2023-02-03T08:24:45.105Z,100661.97
2023-02-03T08:29:45.166Z,100654.24
2023-02-03T08:34:45.587Z,100655.18
2023-02-03T08:37:53.266Z,100653.41
2023-02-03T08:39:44.189Z,100653.41
2023-02-03T08:44:44.592Z,100634.93999999999
2023-02-03T08:49:45.470Z,100617.35
2023-02-03T08:54:44.216Z,100619.34999999999
2023-02-03T08:59:44.449Z,100603.66
2023-02-03T09:04:46.035Z,100606.89
2023-02-03T09:09:11.842Z,100589.89
2023-02-03T09:09:44.121Z,100589.89
2023-02-03T09:14:44.283Z,100576.06
2023-02-03T09:18:27.691Z,100562.45
2023-02-03T09:19:44.086Z,100562.45
2023-02-03T09:24:44.113Z,100565.17
2023-02-03T09:29:45.180Z,100546.62
2023-02-03T09:34:44.351Z,100540.4
2023-02-03T09:39:44.200Z,100533.36
2023-02-03T09:44:50.245Z,100521.12
2023-02-03T09:47:54.302Z,100512.39
2023-02-03T09:49:49.417Z,100512.39
2023-02-03T09:54:49.809Z,100494.11
2023-02-03T09:55:53.933Z,100469.59000000001
2023-02-03T09:59:44.196Z,100469.59000000001
2023-02-03T10:04:55.048Z,100460.64
2023-02-03T10:09:53.592Z,100443.75
2023-02-03T10:11:07.121Z,100438.57
2023-02-03T10:15:01.739Z,100438.57
2023-02-03T10:17:25.434Z,100418.52
2023-02-03T10:19:47.201Z,100418.52
2023-02-03T10:24:19.293Z,100406.05
2023-02-03T10:24:49.811Z,100406.05
2023-02-03T10:27:18.505Z,100409.0
2023-02-03T10:29:49.882Z,100409.0
2023-02-03T10:34:46.799Z,100391.3
2023-02-03T10:39:46.536Z,100387.40000000001
2023-02-03T10:40:30.252Z,100387.40000000001
2023-02-03T10:44:48.151Z,100376.33
2023-02-03T10:49:45.201Z,100358.64
2023-02-03T10:54:44.261Z,100331.28
2023-02-03T10:55:36.767Z,100331.28
2023-02-03T10:59:45.812Z,100313.58
2023-02-03T11:02:22.082Z,100296.62
2023-02-03T11:04:43.979Z,100296.62
2023-02-03T11:09:44.253Z,100276.28
2023-02-03T11:13:43.652Z,100263.11
2023-02-03T11:14:46.877Z,100263.11
2023-02-03T11:19:46.179Z,100241.21
2023-02-03T11:24:44.876Z,100240.58
2023-02-03T11:29:48.287Z,100218.48
2023-02-03T11:32:30.785Z,100202.54
2023-02-03T11:34:48.796Z,100202.54
2023-02-03T11:39:44.023Z,100186.27
2023-02-03T11:42:22.652Z,100154.08
2023-02-03T11:44:43.932Z,100154.08
2023-02-03T11:50:03.902Z,100142.98999999999
2023-02-03T11:53:47.866Z,100140.09
2023-02-03T11:54:55.533Z,100140.09
2023-02-03T11:59:54.570Z,100127.76
2023-02-03T12:04:41.389Z,100117.75
2023-02-03T12:04:54.043Z,100117.75
2023-02-03T12:09:54.395Z,100114.14
2023-02-03T12:11:12.636Z,100089.76
2023-02-03T12:13:19.602Z,100089.76
2023-02-03T12:14:51.699Z,100089.76
2023-02-03T12:17:27.234Z,100082.69
2023-02-03T12:19:54.493Z,100082.69
2023-02-03T12:20:39.559Z,100082.69
2023-02-03T12:24:52.208Z,100075.95
2023-02-03T12:25:55.211Z,100062.37
2023-02-03T12:29:48.457Z,100062.37
2023-02-03T12:34:51.574Z,100050.92
2023-02-03T12:39:49.416Z,100049.84
2023-02-03T12:44:48.398Z,100037.31
2023-02-03T12:49:50.681Z,100013.83
2023-02-03T12:54:02.908Z,100007.93
2023-02-03T12:54:48.777Z,100007.93
2023-02-03T12:59:59.786Z,99981.61
2023-02-03T13:04:51.690Z,99959.77
2023-02-03T13:09:50.708Z,99938.92
2023-02-03T13:14:48.886Z,99921.01
2023-02-03T13:19:47.847Z,99905.19
2023-02-03T13:20:50.482Z,99911.05
2023-02-03T13:23:46.478Z,99911.05
2023-02-03T13:24:48.193Z,99911.05
2023-02-03T13:29:46.665Z,99881.17
2023-02-03T13:30:04.064Z,99881.17
2023-02-03T13:33:36.053Z,99853.5
2023-02-03T13:34:54.920Z,99853.5
2023-02-03T13:39:54.585Z,99837.59
2023-02-03T13:42:30.380Z,99832.03
2023-02-03T13:44:28.564Z,99832.03
2023-02-03T13:44:46.640Z,99832.03
2023-02-03T13:49:48.314Z,99823.6
2023-02-03T13:54:03.396Z,99803.72
2023-02-03T13:54:43.850Z,99803.72
2023-02-03T13:59:45.196Z,99796.51
2023-02-03T14:00:41.260Z,99796.51
2023-02-03T14:04:53.058Z,99787.59
2023-02-03T14:09:46.509Z,99778.85
2023-02-03T14:15:02.325Z,99764.87
2023-02-03T14:19:53.869Z,99754.11
2023-02-03T14:23:12.675Z,99745.75
2023-02-03T14:24:47.325Z,99745.75
2023-02-03T14:30:06.376Z,99739.79000000001
2023-02-03T14:34:47.442Z,99738.98000000001
2023-02-03T14:40:06.504Z,99717.21
2023-02-03T14:44:59.187Z,99714.48000000001
2023-02-03T14:50:01.429Z,99702.19
2023-02-03T14:51:51.103Z,99700.01999999999
2023-02-03T14:54:57.557Z,99700.01999999999
2023-02-03T14:59:47.200Z,99695.95000000001
2023-02-03T15:04:45.242Z,99689.20000000001
2023-02-03T15:09:46.417Z,99684.16
2023-02-03T15:12:36.879Z,99674.77
2023-02-03T15:14:44.472Z,99674.77
2023-02-03T15:17:22.614Z,99666.03
2023-02-03T15:19:44.343Z,99666.03
2023-02-03T15:24:44.095Z,99661.71
2023-02-03T15:29:43.761Z,99657.58
2023-02-03T15:34:08.517Z,99651.53
2023-02-03T15:34:46.410Z,99651.53
2023-02-03T15:39:51.736Z,99640.0
2023-02-03T15:44:49.977Z,99639.01
2023-02-03T15:49:45.597Z,99619.55
2023-02-03T15:51:58.092Z,99620.81
2023-02-03T15:54:52.764Z,99620.81
2023-02-03T15:59:49.916Z,99619.89
2023-02-03T16:04:45.125Z,99602.28
2023-02-03T16:09:43.954Z,99604.16
2023-02-03T16:10:46.488Z,99590.53
2023-02-03T16:14:44.757Z,99590.53
2023-02-03T16:19:50.522Z,99590.64
2023-02-03T16:20:19.134Z,99590.64
2023-02-03T16:24:45.310Z,99568.92
2023-02-03T16:29:53.740Z,99561.53
2023-02-03T16:33:59.027Z,99567.56
2023-02-03T16:34:54.553Z,99567.56
2023-02-03T16:39:53.847Z,99560.27
2023-02-03T16:44:54.708Z,99550.08
2023-02-03T16:48:25.355Z,99538.12000000001
2023-02-03T16:49:53.591Z,99538.12000000001
2023-02-03T16:52:36.525Z,99531.97
2023-02-03T16:54:43.797Z,99531.97
2023-02-03T16:56:40.399Z,99528.08
2023-02-03T16:58:18.121Z,99528.08
2023-02-03T16:59:44.213Z,99528.08
2023-02-03T17:04:43.731Z,99527.23
2023-02-03T17:09:43.944Z,99531.91
2023-02-03T17:14:43.959Z,99526.31
2023-02-03T17:17:34.500Z,99523.65999999999
2023-02-03T17:19:43.655Z,99523.65999999999
2023-02-03T17:24:44.583Z,99525.83
2023-02-03T17:29:43.702Z,99528.79000000001
2023-02-03T17:34:43.871Z,99540.14
2023-02-03T17:54:43.813Z,99553.78
2023-02-03T17:59:14.359Z,99565.31
2023-02-03T17:59:43.723Z,99565.31
2023-02-03T18:04:16.196Z,99550.3
2023-02-03T18:04:43.622Z,99550.3
2023-02-03T18:09:14.775Z,99549.97
2023-02-03T18:09:43.656Z,99549.97
2023-02-03T18:14:43.727Z,99558.09000000001
2023-02-03T18:18:50.889Z,99560.65999999999
2023-02-03T18:19:46.742Z,99560.65999999999
2023-02-03T18:24:49.602Z,99569.98
2023-02-03T18:25:51.413Z,99572.43999999999
2023-02-03T18:29:44.296Z,99572.43999999999
2023-02-03T18:34:44.077Z,99577.76
2023-02-03T18:39:43.629Z,99581.84
2023-02-03T18:42:55.271Z,99588.64
2023-02-03T18:44:43.555Z,99588.64
2023-02-03T18:49:44.750Z,99590.36
2023-02-03T18:53:49.143Z,99602.61
2023-02-03T18:54:43.549Z,99602.61
2023-02-03T18:59:43.801Z,99610.37
2023-02-03T19:04:43.756Z,99596.67
2023-02-03T19:09:43.780Z,99598.19
2023-02-03T19:14:43.651Z,99600.27
2023-02-03T19:19:43.946Z,99607.11
2023-02-03T19:20:51.621Z,99610.58
2023-02-03T19:24:43.732Z,99610.58
2023-02-03T19:28:58.240Z,99613.71
2023-02-03T19:29:43.687Z,99613.71
2023-02-03T19:34:44.153Z,99608.81000000001
2023-02-03T19:35:18.846Z,99608.81000000001
2023-02-03T19:39:46.668Z,99610.17
2023-02-03T19:44:43.628Z,99607.4
2023-02-03T19:49:05.634Z,99619.4
2023-02-03T19:49:43.503Z,99619.4
2023-02-03T19:54:43.581Z,99611.08
2023-02-03T19:58:32.259Z,99617.21
2023-02-03T19:59:43.775Z,99617.21
2023-02-03T20:04:43.596Z,99635.47
2023-02-03T20:05:10.114Z,99635.47
2023-02-03T20:09:43.732Z,99634.33
2023-02-03T20:14:44.153Z,99639.81999999999
2023-02-03T20:18:45.011Z,99651.36
2023-02-03T20:19:43.500Z,99651.36
2023-02-03T20:21:57.126Z,99650.75
2023-02-03T20:24:43.744Z,99650.75
2023-02-03T20:29:43.864Z,99646.0
2023-02-03T20:34:43.550Z,99678.12
2023-02-03T20:36:40.153Z,99692.04999999999
2023-02-03T20:39:43.513Z,99692.04999999999
2023-02-03T20:44:44.671Z,99687.86
2023-02-03T20:51:12.357Z,99688.47
2023-02-03T20:53:25.245Z,99688.47
2023-02-03T20:54:46.863Z,99688.47
2023-02-03T20:55:50.217Z,99695.73000000001
2023-02-03T20:56:47.914Z,99695.73000000001
2023-02-03T20:59:44.921Z,99695.73000000001
2023-02-03T21:02:58.575Z,99688.17
2023-02-03T21:04:53.394Z,99688.17
2023-02-03T21:09:43.599Z,99690.48
2023-02-03T21:14:47.977Z,99709.03
2023-02-03T21:19:43.713Z,99718.86
2023-02-03T21:24:47.529Z,99729.04999999999
2023-02-03T21:29:43.622Z,99744.2
2023-02-03T21:34:44.798Z,99739.22
2023-02-03T21:36:44.089Z,99756.98
2023-02-03T21:39:45.314Z,99756.98
2023-02-03T21:43:59.465Z,99759.40000000001
2023-02-03T21:44:49.647Z,99759.40000000001
2023-02-03T21:49:30.098Z,99755.81
2023-02-03T21:49:43.843Z,99755.81
2023-02-03T21:54:43.697Z,99771.86
2023-02-03T21:55:22.285Z,99771.86
2023-02-03T21:59:45.932Z,99779.58
2023-02-03T22:04:43.396Z,99785.94
2023-02-03T22:08:58.669Z,99796.09
2023-02-03T22:09:45.899Z,99796.09
2023-02-03T22:10:12.222Z,99796.09
2023-02-03T22:14:43.504Z,99802.01
2023-02-03T22:19:43.678Z,99800.76000000001
2023-02-03T22:24:43.629Z,99810.77
2023-02-03T22:29:44.860Z,99834.88
2023-02-03T22:34:43.554Z,99842.55
2023-02-03T22:35:17.505Z,99842.55
2023-02-03T22:37:53.667Z,99842.52
2023-02-03T22:39:43.586Z,99842.52
2023-02-03T22:43:18.557Z,99839.15
2023-02-03T22:44:43.455Z,99839.15
2023-02-03T22:45:50.935Z,99853.74
2023-02-03T22:49:43.530Z,99853.74
2023-02-03T22:54:43.631Z,99854.25
2023-02-03T22:59:43.501Z,99848.17
2023-02-03T23:04:25.113Z,99866.54999999999
2023-02-03T23:04:43.481Z,99866.54999999999
2023-02-03T23:09:43.520Z,99869.73000000001
2023-02-03T23:14:43.722Z,99881.36
2023-02-03T23:19:43.660Z,99882.3
2023-02-03T23:23:58.132Z,99898.87999999999
2023-02-03T23:24:43.348Z,99898.87999999999
2023-02-03T23:29:43.832Z,99924.55
2023-02-03T23:30:52.555Z,99938.23999999999
2023-02-03T23:34:53.291Z,99938.23999999999
2023-02-03T23:38:54.208Z,99953.94
2023-02-03T23:39:43.336Z,99953.94
2023-02-03T23:43:49.628Z,99965.58
2023-02-03T23:44:43.368Z,99965.58
2023-02-03T23:49:43.459Z,99976.84000000001
2023-02-03T23:49:59.529Z,99976.84000000001
2023-02-03T23:54:43.380Z,99983.8
2023-02-03T23:59:43.465Z,99994.98
