createdAt,value
2019-03-09T00:02:47.811Z,5.10
2019-03-09T00:07:52.374Z,5.20
2019-03-09T00:12:56.807Z,5.00
2019-03-09T00:18:01.636Z,4.80
2019-03-09T00:23:10.905Z,4.50
2019-03-09T00:28:27.008Z,4.40
2019-03-09T00:33:31.442Z,4.30
2019-03-09T00:38:35.877Z,4.20
2019-03-09T00:43:40.392Z,4.10
2019-03-09T00:48:45.058Z,4.00
2019-03-09T00:53:49.795Z,3.90
2019-03-09T00:58:54.155Z,3.90
2019-03-09T01:03:58.666Z,3.80
2019-03-09T01:09:04.311Z,3.70
2019-03-09T01:14:10.375Z,3.60
2019-03-09T01:19:15.046Z,3.60
2019-03-09T01:24:19.782Z,3.60
2019-03-09T01:29:24.320Z,3.60
2019-03-09T01:34:28.831Z,3.60
2019-03-09T01:39:33.614Z,3.60
2019-03-09T01:44:38.134Z,3.50
2019-03-09T01:49:42.570Z,3.50
2019-03-09T01:54:50.425Z,3.40
2019-03-09T01:59:55.127Z,3.30
2019-03-09T02:04:59.535Z,3.30
2019-03-09T02:10:05.837Z,3.20
2019-03-09T02:15:12.119Z,3.20
2019-03-09T02:20:17.609Z,3.20
2019-03-09T02:25:22.215Z,3.20
2019-03-09T02:30:27.266Z,3.20
2019-03-09T02:35:31.779Z,3.30
2019-03-09T02:40:36.749Z,3.20
2019-03-09T02:45:41.278Z,3.30
2019-03-09T02:50:55.762Z,3.40
2019-03-09T02:56:00.501Z,3.30
2019-03-09T03:01:22.145Z,3.30
2019-03-09T03:06:26.875Z,3.30
2019-03-09T03:11:32.411Z,3.20
2019-03-09T03:16:36.973Z,3.20
2019-03-09T03:21:41.717Z,3.20
2019-03-09T03:26:46.149Z,3.30
2019-03-09T03:31:50.892Z,3.50
2019-03-09T03:36:55.326Z,3.50
2019-03-09T03:42:00.071Z,3.70
2019-03-09T03:47:04.502Z,3.90
2019-03-09T03:52:09.015Z,4.00
2019-03-09T03:57:14.298Z,4.10
2019-03-09T04:02:18.727Z,4.20
2019-03-09T04:07:23.470Z,4.20
2019-03-09T04:12:27.907Z,4.30
2019-03-09T04:17:32.646Z,4.30
2019-03-09T04:22:37.389Z,4.30
2019-03-09T04:27:42.129Z,4.40
2019-03-09T04:32:46.539Z,4.40
2019-03-09T04:37:51.895Z,4.30
2019-03-09T04:42:56.738Z,4.30
2019-03-09T04:48:02.632Z,4.30
2019-03-09T04:53:07.377Z,4.30
2019-03-09T04:58:12.715Z,4.30
2019-03-09T05:03:17.472Z,4.30
2019-03-09T05:08:28.358Z,4.20
2019-03-09T05:13:35.864Z,4.20
2019-03-09T05:18:40.299Z,4.20
2019-03-09T05:23:45.041Z,4.20
2019-03-09T05:28:49.478Z,4.30
2019-03-09T05:33:53.914Z,4.30
2019-03-09T05:38:58.349Z,4.20
2019-03-09T05:44:02.781Z,4.30
2019-03-09T05:49:07.300Z,4.30
2019-03-09T05:54:12.877Z,4.20
2019-03-09T05:59:18.543Z,4.30
2019-03-09T06:04:22.976Z,4.40
2019-03-09T06:09:27.387Z,4.40
2019-03-09T06:14:31.846Z,4.60
2019-03-09T06:19:36.324Z,4.70
2019-03-09T06:24:41.021Z,4.80
2019-03-09T06:29:45.371Z,4.90
2019-03-09T06:34:50.198Z,5.00
2019-03-09T06:39:56.948Z,5.00
2019-03-09T06:45:01.626Z,5.20
2019-03-09T06:50:09.497Z,5.20
2019-03-09T06:55:15.988Z,5.30
2019-03-09T07:00:32.529Z,5.40
2019-03-09T07:05:37.085Z,5.40
2019-03-09T07:10:42.748Z,5.60
2019-03-09T07:15:47.487Z,5.70
2019-03-09T07:20:51.923Z,5.70
2019-03-09T07:25:56.330Z,5.70
2019-03-09T07:31:01.111Z,5.70
2019-03-09T07:36:05.838Z,5.80
2019-03-09T07:41:10.580Z,6.00
2019-03-09T07:46:15.302Z,6.20
2019-03-09T07:51:20.067Z,6.50
2019-03-09T07:56:24.814Z,6.80
2019-03-09T08:01:32.005Z,6.80
2019-03-09T08:06:36.748Z,7.00
2019-03-09T08:11:41.182Z,6.90
2019-03-09T08:16:48.077Z,7.00
2019-03-09T08:21:52.857Z,7.00
2019-03-09T08:26:57.559Z,7.10
2019-03-09T08:32:02.316Z,7.20
2019-03-09T08:37:07.041Z,7.40
2019-03-09T08:42:11.788Z,7.60
2019-03-09T08:47:16.539Z,8.10
2019-03-09T08:52:21.064Z,8.20
2019-03-09T08:57:25.732Z,8.30
2019-03-09T09:02:31.058Z,8.30
2019-03-09T09:07:35.801Z,8.30
2019-03-09T09:12:40.542Z,8.30
2019-03-09T09:17:45.286Z,8.30
2019-03-09T09:22:49.795Z,8.70
2019-03-09T09:27:55.075Z,8.90
2019-03-09T09:32:59.573Z,9.10
2019-03-09T09:38:04.253Z,9.20
2019-03-09T09:43:08.762Z,9.40
2019-03-09T09:48:13.426Z,9.50
2019-03-09T09:53:17.866Z,9.30
2019-03-09T09:58:22.330Z,9.10
2019-03-09T10:03:27.655Z,9.00
2019-03-09T10:08:32.393Z,9.20
2019-03-09T10:13:36.907Z,9.40
2019-03-09T10:18:41.575Z,9.40
2019-03-09T10:23:46.040Z,9.50
2019-03-09T10:28:50.749Z,9.70
2019-03-09T10:33:55.488Z,9.80
2019-03-09T10:38:59.899Z,9.60
2019-03-09T10:44:04.358Z,9.30
2019-03-09T10:49:09.151Z,9.10
2019-03-09T10:54:13.843Z,8.60
2019-03-09T10:59:18.276Z,8.30
2019-03-09T11:04:27.583Z,8.10
2019-03-09T11:09:29.582Z,7.80
2019-03-09T11:14:34.329Z,7.60
2019-03-09T11:19:39.062Z,7.60
2019-03-09T11:24:43.522Z,7.60
2019-03-09T11:29:48.160Z,7.60
2019-03-09T11:34:52.817Z,7.50
2019-03-09T11:39:57.234Z,7.40
2019-03-09T11:45:01.991Z,7.20
2019-03-09T11:50:09.789Z,7.20
2019-03-09T11:55:14.534Z,7.00
2019-03-09T12:00:25.494Z,6.50
2019-03-09T12:05:30.158Z,6.40
2019-03-09T12:10:34.911Z,6.20
2019-03-09T12:15:40.646Z,6.10
2019-03-09T12:20:45.306Z,6.20
2019-03-09T12:25:49.818Z,6.30
2019-03-09T12:30:54.859Z,6.30
2019-03-09T12:35:59.303Z,6.30
2019-03-09T12:41:03.976Z,6.40
2019-03-09T12:46:26.254Z,6.40
2019-03-09T12:51:30.963Z,6.60
2019-03-09T12:56:35.704Z,6.70
2019-03-09T13:01:40.141Z,7.10
2019-03-09T13:06:44.879Z,7.50
2019-03-09T13:11:49.623Z,7.90
2019-03-09T13:16:54.367Z,8.10
2019-03-09T13:21:59.103Z,8.40
2019-03-09T13:27:03.839Z,8.40
2019-03-09T13:32:08.588Z,8.20
2019-03-09T13:37:13.332Z,8.10
2019-03-09T13:42:17.729Z,7.60
2019-03-09T13:47:22.198Z,6.60
2019-03-09T13:52:27.275Z,5.70
2019-03-09T13:57:31.775Z,6.00
2019-03-09T14:02:36.424Z,6.00
2019-03-09T14:07:41.167Z,6.10
2019-03-09T14:12:46.828Z,6.20
2019-03-09T14:17:51.573Z,6.20
2019-03-09T14:22:56.101Z,6.70
2019-03-09T14:28:00.659Z,6.90
2019-03-09T14:33:05.489Z,7.10
2019-03-09T14:38:11.151Z,7.20
2019-03-09T14:43:15.670Z,7.10
2019-03-09T14:48:20.329Z,7.10
2019-03-09T14:53:25.069Z,7.20
2019-03-09T14:58:29.508Z,7.40
2019-03-09T15:03:34.246Z,7.50
2019-03-09T15:08:38.690Z,7.60
2019-03-09T15:13:43.195Z,7.60
2019-03-09T15:18:49.088Z,7.60
2019-03-09T15:23:53.827Z,7.60
2019-03-09T15:28:58.272Z,7.50
2019-03-09T15:34:02.781Z,7.60
2019-03-09T15:39:08.064Z,6.80
2019-03-09T15:44:14.333Z,6.40
2019-03-09T15:49:18.868Z,6.50
2019-03-09T15:54:23.594Z,6.40
2019-03-09T15:59:27.990Z,6.30
2019-03-09T16:04:32.683Z,6.30
2019-03-09T16:09:38.961Z,6.20
2019-03-09T16:14:43.681Z,5.90
2019-03-09T16:19:48.147Z,5.80
2019-03-09T16:24:52.882Z,5.70
2019-03-09T16:29:57.769Z,5.60
2019-03-09T16:35:02.362Z,5.70
2019-03-09T16:40:10.489Z,5.90
2019-03-09T16:45:14.298Z,5.90
2019-03-09T16:50:19.664Z,6.00
2019-03-09T16:55:24.708Z,6.00
2019-03-09T17:00:29.219Z,6.00
2019-03-09T17:05:33.968Z,6.00
2019-03-09T17:10:38.634Z,5.90
2019-03-09T17:15:44.072Z,5.80
2019-03-09T17:20:48.725Z,5.60
2019-03-09T17:25:53.245Z,5.40
2019-03-09T17:30:57.909Z,5.30
2019-03-09T17:36:02.357Z,5.10
2019-03-09T17:41:07.078Z,5.10
2019-03-09T17:46:11.597Z,5.00
2019-03-09T17:51:16.254Z,4.90
2019-03-09T17:56:29.353Z,4.80
2019-03-09T18:01:35.571Z,4.90
2019-03-09T18:06:39.979Z,4.80
2019-03-09T18:11:45.058Z,4.90
2019-03-09T18:16:52.711Z,4.90
2019-03-09T18:21:55.764Z,5.00
2019-03-09T18:27:00.200Z,5.10
2019-03-09T18:32:04.710Z,5.20
2019-03-09T18:37:09.389Z,5.30
2019-03-09T18:42:14.117Z,5.30
2019-03-09T18:47:18.551Z,5.30
2019-03-09T18:52:22.985Z,5.30
2019-03-09T18:57:27.420Z,5.30
2019-03-09T19:02:31.913Z,5.20
2019-03-09T19:07:36.371Z,5.20
2019-03-09T19:12:41.030Z,5.20
2019-03-09T19:17:45.778Z,5.20
2019-03-09T19:22:50.518Z,5.20
2019-03-09T19:27:54.957Z,5.20
2019-03-09T19:33:00.885Z,5.20
2019-03-09T19:38:05.662Z,5.20
2019-03-09T19:43:10.098Z,5.30
2019-03-09T19:48:14.838Z,5.40
2019-03-09T19:53:19.361Z,5.40
2019-03-09T19:58:25.244Z,5.40
2019-03-09T20:03:29.985Z,5.40
2019-03-09T20:08:35.483Z,5.30
2019-03-09T20:13:40.059Z,5.30
2019-03-09T20:18:44.599Z,5.20
2019-03-09T20:23:49.566Z,5.20
2019-03-09T20:28:54.079Z,5.20
2019-03-09T20:33:58.745Z,5.20
2019-03-09T20:39:03.792Z,5.10
2019-03-09T20:44:10.076Z,5.10
2019-03-09T20:49:14.584Z,5.10
2019-03-09T20:54:19.553Z,5.00
2019-03-09T20:59:24.295Z,5.10
2019-03-09T21:04:29.045Z,5.10
2019-03-09T21:09:33.472Z,5.00
2019-03-09T21:14:37.915Z,5.10
2019-03-09T21:19:42.648Z,5.10
2019-03-09T21:24:47.103Z,5.10
2019-03-09T21:29:51.840Z,5.20
2019-03-09T21:34:56.880Z,5.20
2019-03-09T21:40:01.397Z,5.30
2019-03-09T21:45:09.122Z,5.30
2019-03-09T21:50:17.121Z,5.30
2019-03-09T21:55:22.609Z,5.40
2019-03-09T22:00:27.323Z,5.50
2019-03-09T22:05:31.893Z,5.60
2019-03-09T22:10:36.391Z,5.70
2019-03-09T22:15:41.072Z,5.90
2019-03-09T22:20:45.797Z,6.00
2019-03-09T22:25:50.319Z,6.10
2019-03-09T22:30:54.973Z,6.20
2019-03-09T22:35:59.417Z,6.20
2019-03-09T22:41:04.154Z,6.20
2019-03-09T22:46:08.589Z,6.10
2019-03-09T22:51:13.327Z,6.10
2019-03-09T22:56:17.759Z,6.10
2019-03-09T23:01:22.501Z,6.10
2019-03-09T23:06:27.243Z,6.10
2019-03-09T23:11:31.985Z,6.00
2019-03-09T23:16:36.727Z,6.00
2019-03-09T23:21:41.470Z,6.00
2019-03-09T23:26:45.966Z,6.00
2019-03-09T23:31:50.645Z,6.00
2019-03-09T23:36:55.133Z,6.00
2019-03-09T23:41:59.822Z,6.00
2019-03-09T23:47:04.606Z,6.00
2019-03-09T23:52:09.102Z,6.00
2019-03-09T23:57:13.527Z,6.00
