createdAt,value
2022-11-17T00:02:15.006Z,6.80
2022-11-17T00:04:43.255Z,6.50
2022-11-17T00:07:11.290Z,6.40
2022-11-17T00:09:39.288Z,6.40
2022-11-17T00:12:31.391Z,6.20
2022-11-17T00:15:00.733Z,6.30
2022-11-17T00:17:28.672Z,6.40
2022-11-17T00:20:10.476Z,6.50
2022-11-17T00:22:38.428Z,6.50
2022-11-17T00:25:06.934Z,6.60
2022-11-17T00:27:36.287Z,6.60
2022-11-17T00:30:04.750Z,6.60
2022-11-17T00:32:50.173Z,6.70
2022-11-17T00:35:18.246Z,6.80
2022-11-17T00:38:00.079Z,6.80
2022-11-17T00:40:28.305Z,6.80
2022-11-17T00:42:57.710Z,6.70
2022-11-17T00:45:25.695Z,6.70
2022-11-17T00:47:53.609Z,6.60
2022-11-17T00:50:21.537Z,6.80
2022-11-17T00:52:49.514Z,6.70
2022-11-17T00:55:17.678Z,6.80
2022-11-17T00:57:45.738Z,6.70
2022-11-17T01:00:16.690Z,6.50
2022-11-17T01:02:46.037Z,6.60
2022-11-17T01:05:13.997Z,6.60
2022-11-17T01:07:41.923Z,6.60
2022-11-17T01:10:10.620Z,6.60
2022-11-17T01:12:38.740Z,6.70
2022-11-17T01:15:07.543Z,6.80
2022-11-17T01:17:35.528Z,6.70
2022-11-17T01:20:05.589Z,6.90
2022-11-17T01:22:33.556Z,6.80
2022-11-17T01:25:01.576Z,6.90
2022-11-17T01:27:29.528Z,7.00
2022-11-17T01:29:57.487Z,7.00
2022-11-17T01:32:25.461Z,7.10
2022-11-17T01:34:53.408Z,7.20
2022-11-17T01:37:22.731Z,7.20
2022-11-17T01:39:51.277Z,7.20
2022-11-17T01:42:21.357Z,7.20
2022-11-17T01:44:58.687Z,7.20
2022-11-17T01:47:32.665Z,7.10
2022-11-17T01:50:05.829Z,7.10
2022-11-17T01:52:37.296Z,7.00
2022-11-17T01:55:07.883Z,7.00
2022-11-17T01:57:41.773Z,7.10
2022-11-17T02:00:11.497Z,7.50
2022-11-17T02:02:41.930Z,7.20
2022-11-17T02:05:23.655Z,7.20
2022-11-17T02:07:55.782Z,7.20
2022-11-17T02:10:23.776Z,6.80
2022-11-17T02:12:53.280Z,7.30
2022-11-17T02:15:21.822Z,7.30
2022-11-17T02:17:51.710Z,7.30
2022-11-17T02:20:27.893Z,7.30
2022-11-17T02:23:24.550Z,7.30
2022-11-17T02:26:07.696Z,7.40
2022-11-17T02:28:38.525Z,7.30
2022-11-17T02:31:20.045Z,7.50
2022-11-17T02:36:33.512Z,7.50
2022-11-17T02:39:10.921Z,7.60
2022-11-17T02:41:47.494Z,7.70
2022-11-17T02:44:21.710Z,7.80
2022-11-17T02:46:55.448Z,8.20
2022-11-17T02:49:27.008Z,8.40
2022-11-17T02:51:57.862Z,8.40
2022-11-17T03:02:21.097Z,8.80
2022-11-17T03:05:04.501Z,9.10
2022-11-17T03:07:49.470Z,9.10
2022-11-17T03:10:21.108Z,9.10
2022-11-17T03:12:55.957Z,9.10
2022-11-17T03:15:34.737Z,9.10
2022-11-17T03:18:09.352Z,9.20
2022-11-17T03:20:45.333Z,9.30
2022-11-17T03:23:19.379Z,9.30
2022-11-17T03:25:51.465Z,9.40
2022-11-17T03:28:22.714Z,9.80
2022-11-17T03:30:53.264Z,9.40
2022-11-17T03:33:24.545Z,9.50
2022-11-17T03:35:58.128Z,9.50
2022-11-17T03:38:30.008Z,9.50
2022-11-17T03:41:03.096Z,9.60
2022-11-17T03:43:32.721Z,9.60
2022-11-17T03:46:06.179Z,9.70
2022-11-17T03:48:37.862Z,9.70
2022-11-17T03:51:09.266Z,9.50
2022-11-17T03:53:38.186Z,9.50
2022-11-17T03:56:16.088Z,9.50
2022-11-17T03:58:54.442Z,9.40
2022-11-17T04:01:25.632Z,9.40
2022-11-17T04:03:54.204Z,9.30
2022-11-17T04:06:22.194Z,9.40
2022-11-17T04:08:50.174Z,9.40
2022-11-17T04:11:35.674Z,9.30
2022-11-17T04:14:21.255Z,9.30
2022-11-17T04:16:50.548Z,9.30
2022-11-17T04:19:18.495Z,9.20
2022-11-17T04:21:46.448Z,9.20
2022-11-17T04:24:14.364Z,9.20
2022-11-17T04:26:59.728Z,9.20
2022-11-17T04:29:28.486Z,9.10
2022-11-17T04:31:57.839Z,9.10
2022-11-17T04:34:25.759Z,9.20
2022-11-17T04:36:53.881Z,9.20
2022-11-17T04:39:21.824Z,9.10
2022-11-17T04:41:54.680Z,9.10
2022-11-17T04:44:24.635Z,9.10
2022-11-17T04:46:53.286Z,9.00
2022-11-17T04:49:23.708Z,9.00
2022-11-17T04:51:52.569Z,9.00
2022-11-17T04:54:23.695Z,9.40
2022-11-17T04:56:52.504Z,9.00
2022-11-17T04:59:20.501Z,9.00
2022-11-17T05:01:48.950Z,9.00
2022-11-17T05:04:40.279Z,9.00
2022-11-17T05:07:10.248Z,9.10
2022-11-17T05:09:38.401Z,9.00
2022-11-17T05:12:25.223Z,9.00
2022-11-17T05:14:53.165Z,9.00
2022-11-17T05:17:20.161Z,8.90
2022-11-17T05:19:49.448Z,8.90
2022-11-17T05:22:37.941Z,8.90
2022-11-17T05:25:07.200Z,8.80
2022-11-17T05:27:35.416Z,8.80
2022-11-17T05:30:04.015Z,8.80
2022-11-17T05:32:31.962Z,8.90
2022-11-17T05:34:59.919Z,9.00
2022-11-17T05:37:29.250Z,9.00
2022-11-17T05:39:57.223Z,9.00
2022-11-17T05:42:25.198Z,9.00
2022-11-17T05:44:53.182Z,9.00
2022-11-17T05:47:21.131Z,9.00
2022-11-17T05:49:49.054Z,8.90
2022-11-17T05:52:16.990Z,9.00
2022-11-17T05:54:46.322Z,8.90
2022-11-17T05:57:17.922Z,8.90
2022-11-17T05:59:50.471Z,8.90
2022-11-17T06:02:24.117Z,8.80
2022-11-17T06:04:53.066Z,8.50
2022-11-17T06:07:21.233Z,8.60
2022-11-17T06:09:52.052Z,8.40
2022-11-17T06:12:20.028Z,8.30
2022-11-17T06:14:48.000Z,8.20
2022-11-17T06:17:23.016Z,8.10
2022-11-17T06:19:55.485Z,8.00
2022-11-17T06:22:23.571Z,8.00
2022-11-17T06:24:52.867Z,8.10
2022-11-17T06:27:20.878Z,8.10
2022-11-17T06:29:49.756Z,8.10
2022-11-17T06:32:19.716Z,8.20
2022-11-17T06:34:55.151Z,8.20
2022-11-17T06:37:24.531Z,8.20
2022-11-17T06:39:54.002Z,8.20
2022-11-17T06:42:42.875Z,8.10
2022-11-17T06:45:11.579Z,8.00
2022-11-17T06:47:39.707Z,7.80
2022-11-17T06:50:08.577Z,7.80
2022-11-17T06:52:36.569Z,7.80
2022-11-17T06:55:06.665Z,7.80
2022-11-17T06:57:34.673Z,7.70
2022-11-17T07:00:02.815Z,7.60
2022-11-17T07:02:32.697Z,7.50
2022-11-17T07:05:00.746Z,7.60
2022-11-17T07:07:28.782Z,7.60
2022-11-17T07:09:56.850Z,7.70
2022-11-17T07:12:26.201Z,7.90
2022-11-17T07:14:54.404Z,7.90
2022-11-17T07:17:22.435Z,7.90
2022-11-17T07:19:50.488Z,8.00
2022-11-17T07:22:18.618Z,8.20
2022-11-17T07:24:46.622Z,8.20
2022-11-17T07:27:14.653Z,8.30
2022-11-17T07:29:44.030Z,8.50
2022-11-17T07:32:13.868Z,8.60
2022-11-17T07:34:42.636Z,8.70
2022-11-17T07:37:10.677Z,8.90
2022-11-17T07:39:38.696Z,9.10
2022-11-17T07:42:06.813Z,9.30
2022-11-17T07:44:34.983Z,9.40
2022-11-17T07:47:04.316Z,9.60
2022-11-17T07:49:32.302Z,9.80
2022-11-17T07:52:00.314Z,9.90
2022-11-17T07:54:28.330Z,10.00
2022-11-17T07:56:56.401Z,10.10
2022-11-17T07:59:24.447Z,10.20
2022-11-17T08:01:52.441Z,10.30
2022-11-17T08:04:21.853Z,10.30
2022-11-17T08:06:49.937Z,10.40
2022-11-17T08:09:18.036Z,10.50
2022-11-17T08:11:46.078Z,10.50
2022-11-17T08:14:14.070Z,10.50
2022-11-17T08:16:42.167Z,10.60
2022-11-17T08:19:12.023Z,10.60
2022-11-17T08:21:42.137Z,10.60
2022-11-17T08:24:10.290Z,10.70
2022-11-17T08:26:38.354Z,10.70
2022-11-17T08:29:06.379Z,10.70
2022-11-17T08:31:34.661Z,10.70
2022-11-17T08:34:02.675Z,10.80
2022-11-17T08:36:30.671Z,10.80
2022-11-17T08:39:00.050Z,10.80
2022-11-17T08:41:28.082Z,10.80
2022-11-17T08:43:56.103Z,10.80
2022-11-17T08:46:25.785Z,10.90
2022-11-17T08:48:56.944Z,10.90
2022-11-17T08:51:27.276Z,10.90
2022-11-17T08:53:55.421Z,11.00
2022-11-17T08:56:24.866Z,11.00
2022-11-17T08:58:52.880Z,11.10
2022-11-17T09:01:21.155Z,11.20
2022-11-17T09:03:49.593Z,11.20
2022-11-17T09:06:20.041Z,11.20
2022-11-17T09:08:48.680Z,11.20
2022-11-17T09:11:17.121Z,11.20
2022-11-17T09:13:47.051Z,11.00
2022-11-17T09:16:16.529Z,11.20
2022-11-17T09:18:44.908Z,11.20
2022-11-17T09:21:15.213Z,11.20
2022-11-17T09:23:43.834Z,11.30
2022-11-17T09:26:13.428Z,11.20
2022-11-17T09:28:42.055Z,11.30
2022-11-17T09:31:13.568Z,11.20
2022-11-17T09:33:42.069Z,11.30
2022-11-17T09:36:10.921Z,11.40
2022-11-17T09:38:39.285Z,11.30
2022-11-17T09:41:19.540Z,11.40
2022-11-17T09:43:52.002Z,11.50
2022-11-17T09:48:59.275Z,11.50
2022-11-17T09:51:30.752Z,11.40
2022-11-17T09:54:04.678Z,11.60
2022-11-17T09:56:33.122Z,11.50
2022-11-17T09:59:05.157Z,11.40
2022-11-17T10:01:34.689Z,11.40
2022-11-17T10:04:02.727Z,11.40
2022-11-17T10:06:33.016Z,11.50
2022-11-17T10:09:05.928Z,11.60
2022-11-17T10:11:36.636Z,11.70
2022-11-17T10:14:13.705Z,11.60
2022-11-17T10:16:45.640Z,11.70
2022-11-17T10:19:17.960Z,11.70
2022-11-17T10:21:48.298Z,11.80
2022-11-17T10:24:34.776Z,11.70
2022-11-17T10:27:04.103Z,11.60
2022-11-17T10:29:32.161Z,12.40
2022-11-17T10:32:03.818Z,11.70
2022-11-17T10:34:40.211Z,11.70
2022-11-17T10:37:25.394Z,11.60
2022-11-17T10:40:10.087Z,11.70
2022-11-17T10:42:38.115Z,11.80
2022-11-17T10:45:07.474Z,11.90
2022-11-17T10:47:39.319Z,11.80
2022-11-17T10:50:18.571Z,11.80
2022-11-17T10:52:46.844Z,11.80
2022-11-17T10:55:20.909Z,11.70
2022-11-17T10:57:53.642Z,11.80
2022-11-17T11:00:28.091Z,11.80
2022-11-17T11:03:19.581Z,11.80
2022-11-17T11:06:06.209Z,11.90
2022-11-17T11:08:51.032Z,12.00
2022-11-17T11:11:26.719Z,12.00
2022-11-17T11:13:58.643Z,12.10
2022-11-17T11:16:30.271Z,12.20
2022-11-17T11:18:59.663Z,12.30
2022-11-17T11:21:43.550Z,12.30
2022-11-17T11:24:20.791Z,12.40
2022-11-17T11:26:57.802Z,12.50
2022-11-17T11:29:41.915Z,12.50
2022-11-17T11:32:24.701Z,12.50
2022-11-17T11:35:17.468Z,12.40
2022-11-17T11:37:52.096Z,12.30
2022-11-17T11:40:27.826Z,12.20
2022-11-17T11:42:59.530Z,12.20
2022-11-17T11:45:46.216Z,12.10
2022-11-17T11:48:24.864Z,12.30
2022-11-17T11:50:57.597Z,12.30
2022-11-17T11:53:36.133Z,12.30
2022-11-17T11:56:15.876Z,12.40
2022-11-17T11:58:48.134Z,12.60
2022-11-17T12:01:18.870Z,12.50
2022-11-17T12:03:53.789Z,12.60
2022-11-17T12:06:43.086Z,12.70
2022-11-17T12:09:31.222Z,12.70
2022-11-17T12:12:03.345Z,12.60
2022-11-17T12:14:33.073Z,12.40
2022-11-17T12:17:17.193Z,12.50
2022-11-17T12:19:57.233Z,12.30
2022-11-17T12:22:54.294Z,12.40
2022-11-17T12:25:28.218Z,12.40
2022-11-17T12:27:56.494Z,12.50
2022-11-17T12:30:52.615Z,12.50
2022-11-17T12:33:20.914Z,12.40
2022-11-17T12:36:31.240Z,12.50
2022-11-17T12:39:02.149Z,12.40
2022-11-17T12:42:07.830Z,12.50
2022-11-17T12:45:00.859Z,12.60
2022-11-17T12:47:31.241Z,12.60
2022-11-17T12:50:33.574Z,12.70
2022-11-17T12:53:27.105Z,12.60
2022-11-17T12:56:33.722Z,12.60
2022-11-17T13:04:17.806Z,12.70
2022-11-17T13:09:33.327Z,12.60
2022-11-17T13:12:04.118Z,12.60
2022-11-17T13:17:03.701Z,12.70
2022-11-17T13:22:03.831Z,12.70
2022-11-17T13:42:34.322Z,12.90
2022-11-17T13:47:53.683Z,13.10
2022-11-17T13:50:34.650Z,13.10
2022-11-17T13:53:06.197Z,13.20
2022-11-17T13:55:35.279Z,13.20
2022-11-17T13:58:06.391Z,13.10
2022-11-17T14:00:34.952Z,13.20
2022-11-17T14:03:06.315Z,13.10
2022-11-17T14:08:14.825Z,12.90
2022-11-17T14:10:42.901Z,12.90
2022-11-17T14:23:34.465Z,13.00
2022-11-17T14:26:02.482Z,13.00
2022-11-17T14:28:30.444Z,12.90
2022-11-17T14:30:59.552Z,12.90
2022-11-17T14:33:27.632Z,12.90
2022-11-17T14:36:00.222Z,12.90
2022-11-17T14:40:56.777Z,12.80
2022-11-17T14:43:24.850Z,12.80
2022-11-17T14:45:52.979Z,12.70
2022-11-17T14:48:22.292Z,12.60
2022-11-17T14:50:56.191Z,12.70
2022-11-17T14:55:54.670Z,12.80
2022-11-17T14:58:22.808Z,12.80
2022-11-17T15:00:51.212Z,13.10
2022-11-17T15:03:19.437Z,12.70
2022-11-17T15:05:47.462Z,12.60
2022-11-17T15:08:15.536Z,12.60
2022-11-17T15:10:46.263Z,12.50
2022-11-17T15:13:14.256Z,12.50
2022-11-17T15:15:42.263Z,12.50
2022-11-17T15:18:12.514Z,12.50
2022-11-17T15:20:40.513Z,12.50
2022-11-17T15:23:08.588Z,12.50
2022-11-17T15:25:39.022Z,12.40
2022-11-17T15:28:08.711Z,12.30
2022-11-17T15:30:36.730Z,12.40
2022-11-17T15:33:04.854Z,12.20
2022-11-17T15:35:32.963Z,12.20
2022-11-17T15:38:00.954Z,12.10
2022-11-17T15:40:29.264Z,12.00
2022-11-17T15:42:57.247Z,12.20
2022-11-17T15:45:26.648Z,12.00
2022-11-17T15:47:54.621Z,12.10
2022-11-17T15:50:22.683Z,11.90
2022-11-17T15:53:04.180Z,11.80
2022-11-17T15:55:35.070Z,11.80
2022-11-17T15:58:03.045Z,11.80
2022-11-17T16:00:34.505Z,11.70
2022-11-17T16:03:02.636Z,11.70
2022-11-17T16:05:30.595Z,11.70
2022-11-17T16:07:58.585Z,11.60
2022-11-17T16:10:27.335Z,11.60
2022-11-17T16:12:56.333Z,11.60
2022-11-17T16:15:24.487Z,11.70
2022-11-17T16:17:54.145Z,11.60
2022-11-17T16:20:22.203Z,11.60
2022-11-17T16:22:50.270Z,11.60
2022-11-17T16:25:18.411Z,11.50
2022-11-17T16:27:46.411Z,11.60
2022-11-17T16:30:14.903Z,11.60
2022-11-17T16:32:43.022Z,11.30
2022-11-17T16:35:12.368Z,11.40
2022-11-17T16:40:09.463Z,11.50
2022-11-17T16:42:37.838Z,11.50
2022-11-17T16:45:06.569Z,11.50
2022-11-17T16:47:34.581Z,11.70
2022-11-17T16:50:03.578Z,11.70
2022-11-17T16:52:35.505Z,11.70
2022-11-17T16:55:05.349Z,11.70
2022-11-17T16:57:33.570Z,11.60
2022-11-17T17:00:01.606Z,11.60
2022-11-17T17:02:41.780Z,11.70
2022-11-17T17:05:09.878Z,11.60
2022-11-17T17:07:39.317Z,11.60
2022-11-17T17:10:08.458Z,11.50
2022-11-17T17:12:36.477Z,11.50
2022-11-17T17:15:05.000Z,11.50
2022-11-17T17:17:33.147Z,11.40
2022-11-17T17:20:01.387Z,11.30
2022-11-17T17:22:29.510Z,11.40
2022-11-17T17:24:59.158Z,11.00
2022-11-17T17:27:27.311Z,11.20
2022-11-17T17:29:57.071Z,10.90
2022-11-17T17:32:25.319Z,10.90
2022-11-17T17:34:53.469Z,10.70
2022-11-17T17:37:21.596Z,10.70
2022-11-17T17:39:49.618Z,10.90
2022-11-17T17:42:20.408Z,10.80
2022-11-17T17:44:48.419Z,10.80
2022-11-17T17:47:16.382Z,10.80
2022-11-17T17:49:44.380Z,10.60
2022-11-17T17:52:13.975Z,10.50
2022-11-17T17:54:42.187Z,10.50
2022-11-17T17:57:10.693Z,10.50
2022-11-17T17:59:40.039Z,10.60
2022-11-17T18:02:08.111Z,10.50
2022-11-17T18:04:36.167Z,10.50
2022-11-17T18:07:04.188Z,10.60
2022-11-17T18:09:32.687Z,10.50
2022-11-17T18:12:00.738Z,10.60
2022-11-17T18:14:28.951Z,10.50
2022-11-17T18:16:58.640Z,10.50
2022-11-17T18:19:32.562Z,10.50
2022-11-17T18:22:01.362Z,10.40
2022-11-17T18:24:29.427Z,10.40
2022-11-17T18:26:57.452Z,10.00
2022-11-17T18:29:25.520Z,10.00
2022-11-17T18:31:53.552Z,9.90
2022-11-17T18:34:24.532Z,10.00
2022-11-17T18:36:55.600Z,9.90
2022-11-17T18:39:24.076Z,9.90
2022-11-17T18:41:52.236Z,10.00
2022-11-17T18:44:20.407Z,9.90
2022-11-17T18:46:48.753Z,9.90
2022-11-17T18:49:17.151Z,9.80
2022-11-17T18:51:46.939Z,9.90
2022-11-17T18:54:15.049Z,9.90
2022-11-17T18:56:44.527Z,10.00
2022-11-17T18:59:12.758Z,10.20
2022-11-17T19:01:42.824Z,10.40
2022-11-17T19:04:12.550Z,10.60
2022-11-17T19:06:40.542Z,10.60
2022-11-17T19:09:10.795Z,10.80
2022-11-17T19:11:39.915Z,10.80
2022-11-17T19:14:08.006Z,10.80
2022-11-17T19:16:44.457Z,10.80
2022-11-17T19:19:15.096Z,10.60
2022-11-17T19:21:43.955Z,10.60
2022-11-17T19:24:13.411Z,10.40
2022-11-17T19:26:42.904Z,10.30
2022-11-17T19:29:16.522Z,10.30
2022-11-17T19:31:45.667Z,10.30
2022-11-17T19:34:13.850Z,10.50
2022-11-17T19:36:41.854Z,10.10
2022-11-17T19:39:09.857Z,10.00
2022-11-17T19:41:39.698Z,10.00
2022-11-17T19:44:09.509Z,9.80
2022-11-17T19:46:38.999Z,9.60
2022-11-17T19:51:50.665Z,9.60
2022-11-17T19:54:19.015Z,9.40
2022-11-17T19:56:48.473Z,9.50
2022-11-17T19:59:17.038Z,9.30
2022-11-17T20:01:45.945Z,9.30
2022-11-17T20:04:14.285Z,9.30
2022-11-17T20:06:42.363Z,9.50
2022-11-17T20:09:11.733Z,9.50
2022-11-17T20:11:40.582Z,9.40
2022-11-17T20:14:10.749Z,9.30
2022-11-17T20:16:39.409Z,9.40
2022-11-17T20:19:07.573Z,9.40
2022-11-17T20:21:35.603Z,9.60
2022-11-17T20:24:03.677Z,9.50
2022-11-17T20:26:34.035Z,9.60
2022-11-17T20:29:02.660Z,9.60
2022-11-17T20:31:34.013Z,9.60
2022-11-17T20:34:03.412Z,9.60
2022-11-17T20:36:34.375Z,9.80
2022-11-17T20:39:04.283Z,9.70
2022-11-17T20:41:32.939Z,9.70
2022-11-17T20:44:03.115Z,9.80
2022-11-17T20:46:32.872Z,9.70
2022-11-17T20:49:01.083Z,9.70
2022-11-17T20:51:29.189Z,9.60
2022-11-17T20:53:57.282Z,9.60
2022-11-17T20:56:25.461Z,9.20
2022-11-17T20:58:53.649Z,9.00
2022-11-17T21:01:23.856Z,9.10
2022-11-17T21:03:53.863Z,9.00
2022-11-17T21:06:23.337Z,9.30
2022-11-17T21:08:51.577Z,9.20
2022-11-17T21:11:35.479Z,9.10
2022-11-17T21:14:04.192Z,9.20
2022-11-17T21:16:32.905Z,9.20
2022-11-17T21:19:02.337Z,9.20
2022-11-17T21:21:30.333Z,9.30
2022-11-17T21:23:58.473Z,9.30
2022-11-17T21:26:27.728Z,9.30
2022-11-17T21:28:57.582Z,9.30
2022-11-17T21:31:29.600Z,9.40
2022-11-17T21:33:59.579Z,9.20
2022-11-17T21:36:30.570Z,9.40
2022-11-17T21:38:59.021Z,9.30
2022-11-17T21:41:28.831Z,9.20
2022-11-17T21:43:59.968Z,9.30
2022-11-17T21:46:30.115Z,9.10
2022-11-17T21:48:59.662Z,9.00
2022-11-17T21:51:33.330Z,8.90
2022-11-17T21:54:03.259Z,8.80
2022-11-17T21:56:32.079Z,8.70
2022-11-17T21:59:01.828Z,8.90
2022-11-17T22:01:30.460Z,8.90
2022-11-17T22:03:59.072Z,8.90
2022-11-17T22:06:28.843Z,8.80
2022-11-17T22:08:57.716Z,8.60
2022-11-17T22:11:37.296Z,8.70
2022-11-17T22:14:08.215Z,8.70
2022-11-17T22:16:37.106Z,8.70
2022-11-17T22:19:05.923Z,8.60
2022-11-17T22:21:37.257Z,8.50
2022-11-17T22:24:06.323Z,8.60
2022-11-17T22:26:35.861Z,8.80
2022-11-17T22:29:04.161Z,9.00
2022-11-17T22:31:32.544Z,8.80
2022-11-17T22:34:00.768Z,8.80
2022-11-17T22:36:28.749Z,8.70
2022-11-17T22:38:58.078Z,8.60
2022-11-17T22:41:26.281Z,8.70
2022-11-17T22:43:55.845Z,8.40
2022-11-17T22:46:25.798Z,8.50
2022-11-17T22:48:54.246Z,8.50
2022-11-17T22:51:36.503Z,8.40
2022-11-17T22:54:06.601Z,8.30
2022-11-17T22:56:34.803Z,8.30
2022-11-17T22:59:02.959Z,8.40
2022-11-17T23:01:31.068Z,8.10
2022-11-17T23:03:59.276Z,8.10
2022-11-17T23:06:28.383Z,8.30
2022-11-17T23:08:58.173Z,8.40
2022-11-17T23:11:37.507Z,8.40
2022-11-17T23:14:06.117Z,8.40
2022-11-17T23:16:34.122Z,8.40
2022-11-17T23:19:02.135Z,8.60
2022-11-17T23:21:30.089Z,8.60
2022-11-17T23:23:58.125Z,8.60
2022-11-17T23:26:27.871Z,8.60
2022-11-17T23:28:55.889Z,8.80
2022-11-17T23:31:23.902Z,8.70
2022-11-17T23:33:51.929Z,8.80
2022-11-17T23:36:22.462Z,8.70
2022-11-17T23:38:51.526Z,8.70
2022-11-17T23:41:20.947Z,8.70
2022-11-17T23:43:53.113Z,8.70
2022-11-17T23:46:22.946Z,8.70
2022-11-17T23:48:51.526Z,8.70
2022-11-17T23:51:21.499Z,8.80
2022-11-17T23:53:50.075Z,8.70
2022-11-17T23:56:20.450Z,8.70
2022-11-17T23:58:48.870Z,8.80
