createdAt,value
2023-03-21T00:00:16.474Z,8
2023-03-21T00:05:16.464Z,11
2023-03-21T00:10:21.630Z,16
2023-03-21T00:15:17.820Z,16
2023-03-21T00:20:16.400Z,15
2023-03-21T00:25:16.423Z,16
2023-03-21T00:30:16.772Z,15
2023-03-21T00:35:51.710Z,18
2023-03-21T00:40:25.685Z,18
2023-03-21T00:45:16.665Z,19
2023-03-21T00:50:16.424Z,23
2023-03-21T00:55:16.522Z,20
2023-03-21T01:00:16.477Z,22
2023-03-21T01:05:16.505Z,19
2023-03-21T01:10:16.488Z,18
2023-03-21T01:15:16.913Z,19
2023-03-21T01:20:16.597Z,19
2023-03-21T01:25:22.260Z,17
2023-03-21T01:30:21.583Z,17
2023-03-21T01:35:16.794Z,18
2023-03-21T01:40:16.810Z,16
2023-03-21T01:45:16.719Z,17
2023-03-21T01:50:16.518Z,16
2023-03-21T01:55:16.871Z,17
2023-03-21T02:00:16.746Z,14
2023-03-21T02:05:16.650Z,16
2023-03-21T02:10:16.653Z,16
2023-03-21T02:15:17.018Z,17
2023-03-21T02:20:16.676Z,17
2023-03-21T02:25:21.758Z,16
2023-03-21T02:30:26.543Z,16
2023-03-21T02:35:16.800Z,17
2023-03-21T02:40:16.791Z,17
2023-03-21T02:45:17.144Z,17
2023-03-21T02:50:16.805Z,18
2023-03-21T02:55:16.851Z,21
2023-03-21T03:00:17.892Z,19
2023-03-21T03:05:21.169Z,19
2023-03-21T03:10:16.798Z,20
2023-03-21T03:15:17.108Z,20
2023-03-21T03:20:17.589Z,17
2023-03-21T03:25:24.986Z,16
2023-03-21T03:30:16.968Z,15
2023-03-21T03:35:17.054Z,16
2023-03-21T03:40:17.218Z,16
2023-03-21T03:45:17.264Z,15
2023-03-21T03:50:16.900Z,14
2023-03-21T03:55:17.009Z,14
2023-03-21T04:00:18.162Z,13
2023-03-21T04:05:18.213Z,14
2023-03-21T04:10:18.637Z,14
2023-03-21T04:15:18.044Z,15
2023-03-21T04:20:26.757Z,14
2023-03-21T04:25:30.705Z,16
2023-03-21T04:30:18.281Z,13
2023-03-21T04:35:18.112Z,14
2023-03-21T04:40:17.988Z,15
2023-03-21T04:45:18.779Z,14
2023-03-21T04:50:18.109Z,15
2023-03-21T04:55:18.175Z,14
2023-03-21T05:00:18.259Z,14
2023-03-21T05:05:16.430Z,14
2023-03-21T05:10:18.440Z,15
2023-03-21T05:15:19.684Z,16
2023-03-21T05:20:18.441Z,17
2023-03-21T05:25:18.484Z,15
2023-03-21T05:30:18.290Z,16
2023-03-21T05:35:18.306Z,14
2023-03-21T05:40:16.196Z,14
2023-03-21T05:45:16.354Z,14
2023-03-21T05:50:16.400Z,13
2023-03-21T05:55:16.408Z,14
2023-03-21T06:00:16.643Z,14
2023-03-21T06:05:16.292Z,14
2023-03-21T06:10:16.265Z,14
2023-03-21T06:15:16.420Z,14
2023-03-21T06:20:16.492Z,14
2023-03-21T06:25:16.616Z,15
2023-03-21T06:30:16.581Z,14
2023-03-21T06:35:16.512Z,14
2023-03-21T06:40:16.436Z,16
2023-03-21T06:45:16.849Z,16
2023-03-21T06:50:16.395Z,15
2023-03-21T06:55:16.755Z,15
2023-03-21T07:00:16.444Z,15
2023-03-21T07:05:16.559Z,15
2023-03-21T07:10:16.554Z,16
2023-03-21T07:15:16.811Z,16
2023-03-21T07:20:16.386Z,16
2023-03-21T07:25:16.705Z,18
2023-03-21T07:30:16.974Z,19
2023-03-21T07:35:16.788Z,19
2023-03-21T07:40:18.283Z,17
2023-03-21T07:45:19.241Z,19
2023-03-21T07:50:16.555Z,17
2023-03-21T07:55:16.646Z,17
2023-03-21T08:00:16.648Z,15
2023-03-21T08:05:16.773Z,15
2023-03-21T08:10:16.670Z,17
2023-03-21T08:15:16.743Z,16
2023-03-21T08:20:16.617Z,14
2023-03-21T08:25:16.693Z,15
2023-03-21T08:30:16.925Z,13
2023-03-21T08:35:16.747Z,14
2023-03-21T08:40:17.277Z,13
2023-03-21T08:45:16.961Z,14
2023-03-21T08:50:16.750Z,14
2023-03-21T08:55:17.120Z,14
2023-03-21T09:00:16.862Z,13
2023-03-21T09:05:16.884Z,14
2023-03-21T09:10:21.421Z,14
2023-03-21T09:15:17.070Z,14
2023-03-21T09:20:16.764Z,14
2023-03-21T09:25:16.947Z,15
2023-03-21T09:30:16.877Z,13
2023-03-21T09:35:16.881Z,12
2023-03-21T09:40:17.038Z,12
2023-03-21T09:45:17.699Z,13
2023-03-21T09:50:17.675Z,13
2023-03-21T09:55:16.998Z,12
2023-03-21T10:00:17.017Z,11
2023-03-21T10:05:16.998Z,11
2023-03-21T10:10:16.906Z,13
2023-03-21T10:15:17.074Z,14
2023-03-21T10:20:16.968Z,13
2023-03-21T10:25:17.219Z,14
2023-03-21T10:30:17.143Z,14
2023-03-21T10:35:17.041Z,12
2023-03-21T10:40:17.097Z,14
2023-03-21T10:45:17.205Z,12
2023-03-21T10:50:17.393Z,12
2023-03-21T10:55:17.567Z,11
2023-03-21T11:00:17.359Z,11
2023-03-21T11:05:19.407Z,10
2023-03-21T11:10:28.074Z,11
2023-03-21T11:15:17.345Z,11
2023-03-21T11:20:17.223Z,11
2023-03-21T11:25:17.253Z,12
2023-03-21T11:30:17.619Z,11
2023-03-21T11:35:18.908Z,11
2023-03-21T11:40:17.230Z,11
2023-03-21T11:45:17.318Z,10
2023-03-21T11:50:17.196Z,10
2023-03-21T11:55:17.493Z,10
2023-03-21T12:00:17.290Z,9
2023-03-21T12:05:17.514Z,9
2023-03-21T12:10:17.380Z,8
2023-03-21T12:15:17.891Z,6
2023-03-21T12:20:17.288Z,9
2023-03-21T12:25:17.420Z,6
2023-03-21T12:30:17.401Z,5
2023-03-21T12:35:17.487Z,9
2023-03-21T12:40:17.643Z,8
2023-03-21T12:45:17.520Z,9
2023-03-21T12:50:17.459Z,8
2023-03-21T12:55:17.691Z,6
2023-03-21T13:00:17.921Z,5
2023-03-21T13:05:17.421Z,2
2023-03-21T13:10:17.427Z,4
2023-03-21T13:15:23.631Z,8
2023-03-21T13:20:17.660Z,10
2023-03-21T13:25:17.531Z,11
2023-03-21T13:30:17.842Z,8
2023-03-21T13:35:17.520Z,10
2023-03-21T13:40:17.582Z,9
2023-03-21T13:45:17.708Z,9
2023-03-21T13:50:17.680Z,9
2023-03-21T13:55:17.619Z,8
2023-03-21T14:00:17.732Z,10
2023-03-21T14:05:17.888Z,9
2023-03-21T14:10:17.774Z,10
2023-03-21T14:15:18.093Z,11
2023-03-21T14:20:17.573Z,12
2023-03-21T14:25:17.844Z,11
2023-03-21T14:30:18.098Z,10
2023-03-21T14:35:18.135Z,11
2023-03-21T14:40:17.689Z,11
2023-03-21T14:45:20.246Z,11
2023-03-21T14:50:17.668Z,12
2023-03-21T14:56:48.686Z,13
2023-03-21T15:00:18.650Z,11
2023-03-21T15:05:17.955Z,10
2023-03-21T15:10:17.811Z,10
2023-03-21T15:15:18.086Z,11
2023-03-21T15:20:17.798Z,12
2023-03-21T15:25:17.871Z,12
2023-03-21T15:30:17.847Z,13
2023-03-21T15:35:18.145Z,12
2023-03-21T15:40:17.976Z,13
2023-03-21T15:45:17.930Z,13
2023-03-21T15:50:17.862Z,12
2023-03-21T15:55:18.103Z,12
2023-03-21T16:00:18.534Z,12
2023-03-21T16:05:18.026Z,12
2023-03-21T16:10:18.057Z,14
2023-03-21T16:15:18.259Z,13
2023-03-21T16:20:17.999Z,13
2023-03-21T16:25:17.973Z,11
2023-03-21T16:30:18.217Z,8
2023-03-21T16:35:18.054Z,5
2023-03-21T16:40:18.296Z,7
2023-03-21T16:45:18.456Z,8
2023-03-21T16:50:18.464Z,6
2023-03-21T16:55:18.052Z,11
2023-03-21T17:00:18.347Z,9
2023-03-21T17:05:18.144Z,12
2023-03-21T17:10:18.195Z,9
2023-03-21T17:15:18.952Z,6
2023-03-21T17:20:18.200Z,5
2023-03-21T17:25:18.187Z,6
2023-03-21T17:30:18.325Z,8
2023-03-21T17:35:18.296Z,6
2023-03-21T17:40:18.289Z,6
2023-03-21T17:45:18.444Z,5
2023-03-21T17:50:18.423Z,6
2023-03-21T17:55:16.308Z,4
2023-03-21T18:00:16.594Z,7
2023-03-21T18:05:16.403Z,5
2023-03-21T18:10:16.325Z,7
2023-03-21T18:15:18.928Z,11
2023-03-21T18:20:16.282Z,5
2023-03-21T18:25:16.762Z,7
2023-03-21T18:30:46.921Z,7
2023-03-21T18:35:16.434Z,8
2023-03-21T18:40:16.354Z,6
2023-03-21T18:45:16.370Z,8
2023-03-21T18:50:16.423Z,7
2023-03-21T18:55:16.483Z,10
2023-03-21T19:00:16.882Z,8
2023-03-21T19:05:16.841Z,10
2023-03-21T19:10:18.988Z,10
2023-03-21T19:15:16.528Z,8
2023-03-21T19:20:16.421Z,9
2023-03-21T19:25:16.615Z,9
2023-03-21T19:30:16.978Z,11
2023-03-21T19:35:17.368Z,10
2023-03-21T19:40:16.523Z,7
2023-03-21T19:45:17.048Z,11
2023-03-21T19:51:25.941Z,11
2023-03-21T19:55:16.613Z,11
2023-03-21T20:00:16.602Z,10
2023-03-21T20:05:17.041Z,14
2023-03-21T20:10:16.555Z,10
2023-03-21T20:15:20.846Z,13
2023-03-21T20:20:16.744Z,10
2023-03-21T20:25:16.684Z,10
2023-03-21T20:30:16.650Z,8
2023-03-21T20:35:21.079Z,9
2023-03-21T20:40:16.863Z,8
2023-03-21T20:45:16.771Z,4
2023-03-21T20:50:16.683Z,7
2023-03-21T20:55:16.715Z,8
2023-03-21T21:00:17.550Z,8
2023-03-21T21:05:27.424Z,9
2023-03-21T21:10:16.788Z,10
2023-03-21T21:15:17.191Z,11
2023-03-21T21:20:17.177Z,6
2023-03-21T21:25:16.847Z,8
2023-03-21T21:30:16.978Z,6
2023-03-21T21:35:16.869Z,8
2023-03-21T21:40:16.797Z,7
2023-03-21T21:45:17.483Z,9
2023-03-21T21:50:17.063Z,9
2023-03-21T21:55:16.919Z,8
2023-03-21T22:00:16.915Z,6
2023-03-21T22:05:17.042Z,4
2023-03-21T22:10:17.063Z,4
2023-03-21T22:15:17.149Z,4
2023-03-21T22:20:17.176Z,5
2023-03-21T22:25:16.964Z,4
2023-03-21T22:30:17.310Z,5
2023-03-21T22:35:16.989Z,5
2023-03-21T22:40:17.220Z,7
2023-03-21T22:45:17.668Z,6
2023-03-21T22:50:17.371Z,4
2023-03-21T22:55:17.213Z,4
2023-03-21T23:00:17.138Z,4
2023-03-21T23:05:17.311Z,6
2023-03-21T23:10:17.146Z,6
2023-03-21T23:15:17.153Z,6
2023-03-21T23:20:17.123Z,5
2023-03-21T23:25:17.638Z,6
2023-03-21T23:30:17.334Z,8
2023-03-21T23:35:17.344Z,9
2023-03-21T23:40:17.192Z,10
2023-03-21T23:45:17.209Z,10
2023-03-21T23:50:17.327Z,11
2023-03-21T23:55:18.847Z,10
