createdAt,value
2019-02-17T00:01:15.548Z,5.80
2019-02-17T00:03:44.021Z,5.80
2019-02-17T00:06:12.492Z,5.80
2019-02-17T00:08:40.945Z,5.80
2019-02-17T00:11:09.416Z,5.70
2019-02-17T00:13:37.878Z,5.70
2019-02-17T00:16:06.395Z,5.70
2019-02-17T00:18:34.858Z,5.70
2019-02-17T00:21:03.346Z,5.60
2019-02-17T00:23:31.804Z,5.60
2019-02-17T00:26:00.283Z,5.60
2019-02-17T00:28:28.750Z,5.60
2019-02-17T00:30:57.220Z,5.60
2019-02-17T00:33:25.682Z,5.50
2019-02-17T00:35:54.182Z,5.50
2019-02-17T00:38:22.648Z,5.50
2019-02-17T00:40:51.140Z,5.50
2019-02-17T00:43:19.602Z,5.50
2019-02-17T00:45:48.076Z,5.50
2019-02-17T00:48:16.540Z,5.50
2019-02-17T00:50:45.027Z,5.50
2019-02-17T00:53:13.474Z,5.50
2019-02-17T00:55:41.952Z,5.50
2019-02-17T00:58:10.435Z,5.50
2019-02-17T01:00:38.894Z,5.50
2019-02-17T01:03:07.356Z,5.40
2019-02-17T01:05:35.901Z,5.40
2019-02-17T01:08:04.364Z,5.40
2019-02-17T01:10:32.839Z,5.40
2019-02-17T01:13:01.297Z,5.40
2019-02-17T01:15:29.778Z,5.40
2019-02-17T01:17:58.242Z,5.30
2019-02-17T01:20:26.717Z,5.30
2019-02-17T01:22:55.182Z,5.30
2019-02-17T01:25:23.660Z,5.30
2019-02-17T01:27:52.124Z,5.30
2019-02-17T01:30:20.597Z,5.30
2019-02-17T01:32:49.060Z,5.30
2019-02-17T01:35:17.538Z,5.20
2019-02-17T01:37:45.996Z,5.20
2019-02-17T01:40:14.552Z,5.20
2019-02-17T01:42:43.075Z,5.20
2019-02-17T01:45:11.609Z,5.20
2019-02-17T01:47:40.069Z,5.20
2019-02-17T01:50:09.491Z,5.10
2019-02-17T01:52:37.947Z,5.10
2019-02-17T01:55:08.159Z,5.10
2019-02-17T01:57:36.711Z,5.10
2019-02-17T02:00:10.984Z,5.10
2019-02-17T02:02:39.445Z,5.10
2019-02-17T02:05:08.063Z,5.00
2019-02-17T02:07:36.507Z,5.00
2019-02-17T02:10:07.610Z,5.00
2019-02-17T02:12:36.049Z,5.00
2019-02-17T02:15:11.949Z,4.90
2019-02-17T02:17:40.387Z,4.90
2019-02-17T02:20:11.404Z,4.90
2019-02-17T02:22:39.917Z,4.90
2019-02-17T02:25:08.660Z,4.90
2019-02-17T02:27:37.130Z,4.80
2019-02-17T02:30:09.013Z,4.80
2019-02-17T02:32:37.552Z,4.80
2019-02-17T02:35:07.161Z,4.80
2019-02-17T02:37:35.693Z,4.80
2019-02-17T02:40:04.501Z,4.80
2019-02-17T02:42:32.960Z,4.70
2019-02-17T02:45:01.442Z,4.70
2019-02-17T02:47:29.899Z,4.70
2019-02-17T02:49:58.384Z,4.70
2019-02-17T02:52:26.856Z,4.70
2019-02-17T02:54:55.331Z,4.70
2019-02-17T02:57:23.792Z,4.70
2019-02-17T02:59:52.832Z,4.60
2019-02-17T03:02:21.405Z,4.60
2019-02-17T03:04:49.875Z,4.60
2019-02-17T03:07:18.417Z,4.60
2019-02-17T03:09:46.960Z,4.60
2019-02-17T03:12:15.443Z,4.60
2019-02-17T03:14:43.903Z,4.60
2019-02-17T03:17:12.386Z,4.60
2019-02-17T03:19:40.837Z,4.60
2019-02-17T03:22:09.304Z,4.60
2019-02-17T03:24:37.759Z,4.60
2019-02-17T03:27:06.241Z,4.60
2019-02-17T03:29:34.724Z,4.60
2019-02-17T03:32:03.219Z,4.50
2019-02-17T03:34:31.734Z,4.50
2019-02-17T03:37:00.274Z,4.50
2019-02-17T03:39:28.753Z,4.50
2019-02-17T03:41:57.314Z,4.40
2019-02-17T03:44:25.842Z,4.40
2019-02-17T03:46:54.308Z,4.40
2019-02-17T03:49:22.764Z,4.30
2019-02-17T03:51:51.232Z,4.30
2019-02-17T03:54:19.685Z,4.30
2019-02-17T03:56:48.168Z,4.20
2019-02-17T03:59:16.628Z,4.20
2019-02-17T04:01:45.098Z,4.20
2019-02-17T04:04:13.560Z,4.20
2019-02-17T04:06:42.044Z,4.20
2019-02-17T04:09:10.514Z,4.20
2019-02-17T04:11:38.998Z,4.10
2019-02-17T04:14:07.461Z,4.10
2019-02-17T04:16:35.920Z,4.10
2019-02-17T04:19:04.388Z,4.10
2019-02-17T04:21:33.549Z,4.10
2019-02-17T04:24:02.118Z,4.00
2019-02-17T04:26:30.590Z,4.00
2019-02-17T04:28:59.060Z,4.00
2019-02-17T04:31:27.541Z,4.00
2019-02-17T04:33:56.098Z,4.00
2019-02-17T04:36:24.946Z,4.00
2019-02-17T04:38:53.447Z,3.90
2019-02-17T04:41:21.988Z,3.90
2019-02-17T04:43:50.455Z,3.90
2019-02-17T04:46:19.348Z,3.90
2019-02-17T04:48:47.872Z,3.90
2019-02-17T04:51:16.351Z,3.80
2019-02-17T04:53:44.813Z,3.80
2019-02-17T04:56:13.299Z,3.80
2019-02-17T04:58:41.774Z,3.80
2019-02-17T05:01:10.255Z,3.70
2019-02-17T05:03:38.721Z,3.70
2019-02-17T05:06:07.692Z,3.70
2019-02-17T05:08:36.218Z,3.70
2019-02-17T05:11:04.900Z,3.70
2019-02-17T05:13:33.419Z,3.70
2019-02-17T05:16:01.894Z,3.70
2019-02-17T05:18:30.374Z,3.60
2019-02-17T05:20:58.838Z,3.60
2019-02-17T05:23:27.322Z,3.70
2019-02-17T05:25:55.784Z,3.60
2019-02-17T05:28:24.258Z,3.70
2019-02-17T05:30:53.533Z,3.70
2019-02-17T05:33:22.174Z,3.60
2019-02-17T05:35:50.628Z,3.60
2019-02-17T05:38:19.138Z,3.60
2019-02-17T05:40:47.611Z,3.60
2019-02-17T05:43:16.078Z,3.60
2019-02-17T05:45:44.557Z,3.60
2019-02-17T05:48:13.042Z,3.50
2019-02-17T05:50:41.497Z,3.60
2019-02-17T05:53:09.987Z,3.50
2019-02-17T05:55:38.629Z,3.50
2019-02-17T05:58:07.199Z,3.50
2019-02-17T06:00:36.228Z,3.50
2019-02-17T06:03:04.790Z,3.50
2019-02-17T06:05:33.273Z,3.50
2019-02-17T06:08:01.813Z,3.50
2019-02-17T06:10:30.294Z,3.50
2019-02-17T06:12:58.775Z,3.50
2019-02-17T06:15:27.225Z,3.50
2019-02-17T06:17:55.696Z,3.50
2019-02-17T06:20:24.176Z,3.50
2019-02-17T06:22:52.647Z,3.50
2019-02-17T06:25:21.121Z,3.50
2019-02-17T06:27:49.598Z,3.50
2019-02-17T06:30:18.069Z,3.50
2019-02-17T06:32:46.550Z,3.50
2019-02-17T06:35:15.024Z,3.50
2019-02-17T06:37:43.501Z,3.50
2019-02-17T06:40:11.994Z,3.50
2019-02-17T06:42:40.473Z,3.50
2019-02-17T06:45:10.090Z,3.60
2019-02-17T06:47:38.556Z,3.60
2019-02-17T06:50:09.288Z,3.60
2019-02-17T06:52:37.814Z,3.60
2019-02-17T06:55:23.623Z,3.70
2019-02-17T06:57:52.096Z,3.70
2019-02-17T07:00:22.207Z,3.70
2019-02-17T07:02:50.682Z,3.80
2019-02-17T07:05:33.208Z,3.80
2019-02-17T07:08:02.009Z,3.90
2019-02-17T07:10:30.810Z,3.90
2019-02-17T07:12:59.497Z,4.00
2019-02-17T07:15:28.039Z,4.00
2019-02-17T07:17:56.516Z,4.10
2019-02-17T07:20:25.007Z,4.10
2019-02-17T07:22:53.498Z,4.10
2019-02-17T07:25:29.782Z,4.20
2019-02-17T07:27:52.709Z,4.20
2019-02-17T07:30:21.230Z,4.30
2019-02-17T07:32:49.696Z,4.40
2019-02-17T07:35:18.169Z,4.50
2019-02-17T07:37:46.643Z,4.60
2019-02-17T07:40:15.130Z,4.70
2019-02-17T07:42:43.601Z,4.70
2019-02-17T07:45:12.317Z,4.80
2019-02-17T07:47:40.874Z,4.80
2019-02-17T07:50:10.648Z,4.90
2019-02-17T07:52:39.158Z,5.00
2019-02-17T07:55:10.149Z,5.10
2019-02-17T07:57:38.612Z,5.20
2019-02-17T08:00:10.295Z,5.30
2019-02-17T08:02:38.818Z,5.30
2019-02-17T08:05:08.374Z,5.40
2019-02-17T08:07:36.856Z,5.50
2019-02-17T08:10:09.890Z,5.60
2019-02-17T08:12:38.370Z,5.70
2019-02-17T08:15:09.580Z,5.80
2019-02-17T08:17:38.054Z,5.80
2019-02-17T08:20:10.840Z,5.90
2019-02-17T08:22:39.315Z,6.00
2019-02-17T08:25:08.635Z,6.10
2019-02-17T08:27:37.126Z,6.10
2019-02-17T08:30:11.670Z,6.20
2019-02-17T08:32:40.221Z,6.30
2019-02-17T08:35:09.029Z,6.40
2019-02-17T08:37:37.499Z,6.40
2019-02-17T08:40:10.335Z,6.50
2019-02-17T08:42:38.818Z,6.60
2019-02-17T08:45:09.018Z,6.70
2019-02-17T08:47:37.533Z,6.70
2019-02-17T08:50:09.005Z,6.80
2019-02-17T08:52:37.622Z,6.90
2019-02-17T08:55:08.929Z,7.00
2019-02-17T08:57:38.219Z,7.10
2019-02-17T09:00:13.888Z,7.20
2019-02-17T09:02:42.365Z,7.20
2019-02-17T09:05:11.485Z,7.30
2019-02-17T09:07:40.562Z,7.40
2019-02-17T09:10:11.850Z,7.50
2019-02-17T09:12:40.923Z,7.60
2019-02-17T09:15:11.809Z,7.70
2019-02-17T09:17:40.869Z,7.70
2019-02-17T09:20:11.565Z,7.80
2019-02-17T09:22:40.621Z,7.90
2019-02-17T09:25:11.123Z,8.00
2019-02-17T09:27:40.172Z,8.00
2019-02-17T09:30:12.051Z,8.10
2019-02-17T09:32:41.129Z,8.20
2019-02-17T09:35:10.203Z,8.30
2019-02-17T09:37:39.255Z,8.40
2019-02-17T09:40:10.661Z,8.50
2019-02-17T09:42:39.706Z,8.50
2019-02-17T09:45:11.614Z,8.60
2019-02-17T09:47:40.665Z,8.70
2019-02-17T09:50:14.405Z,8.80
2019-02-17T09:52:43.464Z,8.90
2019-02-17T09:55:12.550Z,8.90
2019-02-17T09:57:41.609Z,9.00
2019-02-17T10:00:15.240Z,9.10
2019-02-17T10:02:44.309Z,9.10
2019-02-17T10:05:32.715Z,9.20
2019-02-17T10:08:01.770Z,9.20
2019-02-17T10:10:30.858Z,9.30
2019-02-17T10:13:01.396Z,9.40
2019-02-17T10:15:30.644Z,9.40
2019-02-17T10:17:59.714Z,9.50
2019-02-17T10:20:28.756Z,9.50
2019-02-17T10:22:57.812Z,9.50
2019-02-17T10:25:26.864Z,9.50
2019-02-17T10:27:55.960Z,9.60
2019-02-17T10:30:25.070Z,9.60
2019-02-17T10:32:54.127Z,9.60
2019-02-17T10:35:23.182Z,9.70
2019-02-17T10:37:52.252Z,9.70
2019-02-17T10:40:21.302Z,9.70
2019-02-17T10:42:50.370Z,9.80
2019-02-17T10:45:19.420Z,9.90
2019-02-17T10:47:48.470Z,9.90
2019-02-17T10:50:17.552Z,9.90
2019-02-17T10:52:46.666Z,10.00
2019-02-17T10:55:15.737Z,10.00
2019-02-17T10:57:44.794Z,10.10
2019-02-17T11:00:19.387Z,10.10
2019-02-17T11:02:48.432Z,10.20
2019-02-17T11:05:17.666Z,10.30
2019-02-17T11:07:46.724Z,10.30
2019-02-17T11:10:15.799Z,10.40
2019-02-17T11:12:44.852Z,10.40
2019-02-17T11:15:20.357Z,10.50
2019-02-17T11:17:49.415Z,10.50
2019-02-17T11:20:18.503Z,10.60
2019-02-17T11:22:47.559Z,10.60
2019-02-17T11:25:16.656Z,10.60
2019-02-17T11:27:46.335Z,10.70
2019-02-17T11:30:20.476Z,10.70
2019-02-17T11:32:57.509Z,10.70
2019-02-17T11:35:20.488Z,10.70
2019-02-17T11:37:49.541Z,10.70
2019-02-17T11:40:18.602Z,10.80
2019-02-17T11:42:47.651Z,10.80
2019-02-17T11:45:18.555Z,10.90
2019-02-17T11:47:47.623Z,10.90
2019-02-17T11:50:16.697Z,10.90
2019-02-17T11:52:45.757Z,10.90
2019-02-17T11:55:15.860Z,11.00
2019-02-17T11:57:44.991Z,11.10
2019-02-17T12:00:19.705Z,11.20
2019-02-17T12:02:48.943Z,11.30
2019-02-17T12:05:18.190Z,11.40
2019-02-17T12:07:47.251Z,11.50
2019-02-17T12:10:16.378Z,11.50
2019-02-17T12:12:45.446Z,11.60
2019-02-17T12:15:14.886Z,11.70
2019-02-17T12:17:43.944Z,11.80
2019-02-17T12:20:35.439Z,11.80
2019-02-17T12:23:06.211Z,11.80
2019-02-17T12:25:36.983Z,11.90
2019-02-17T12:28:07.685Z,11.90
2019-02-17T12:30:37.818Z,12.00
2019-02-17T12:33:06.869Z,12.00
2019-02-17T12:35:36.120Z,12.10
2019-02-17T12:38:05.192Z,12.10
2019-02-17T12:40:34.268Z,12.20
2019-02-17T12:43:03.319Z,12.20
2019-02-17T12:45:32.374Z,12.30
2019-02-17T12:48:01.498Z,12.30
2019-02-17T12:50:30.560Z,12.40
2019-02-17T12:52:59.624Z,12.50
2019-02-17T12:55:28.684Z,12.50
2019-02-17T12:57:57.740Z,12.50
2019-02-17T13:00:26.804Z,12.50
2019-02-17T13:02:55.864Z,12.50
2019-02-17T13:05:24.913Z,12.50
2019-02-17T13:07:53.985Z,12.40
2019-02-17T13:10:23.036Z,12.40
2019-02-17T13:12:52.098Z,12.50
2019-02-17T13:15:21.157Z,12.50
2019-02-17T13:17:50.248Z,12.60
2019-02-17T13:20:19.365Z,12.70
2019-02-17T13:22:48.444Z,12.80
2019-02-17T13:25:18.245Z,12.80
2019-02-17T13:27:47.305Z,12.90
2019-02-17T13:30:22.333Z,13.00
2019-02-17T13:32:51.471Z,13.00
2019-02-17T13:35:20.524Z,13.10
2019-02-17T13:37:49.597Z,13.10
2019-02-17T13:40:18.759Z,13.20
2019-02-17T13:42:47.821Z,13.30
2019-02-17T13:45:17.447Z,13.40
2019-02-17T13:47:46.519Z,13.50
2019-02-17T13:50:16.512Z,13.50
2019-02-17T13:52:45.578Z,13.60
2019-02-17T13:55:14.711Z,13.70
2019-02-17T13:57:43.791Z,13.80
2019-02-17T14:00:18.531Z,13.90
2019-02-17T14:02:47.659Z,14.00
2019-02-17T14:05:16.811Z,14.00
2019-02-17T14:07:46.083Z,14.00
2019-02-17T14:10:15.558Z,14.00
2019-02-17T14:12:44.626Z,14.00
2019-02-17T14:15:18.537Z,14.10
2019-02-17T14:17:47.687Z,14.20
2019-02-17T14:20:16.745Z,14.20
2019-02-17T14:22:45.792Z,14.30
2019-02-17T14:25:14.868Z,14.40
2019-02-17T14:27:43.981Z,14.50
2019-02-17T14:30:17.583Z,14.60
2019-02-17T14:32:46.634Z,14.70
2019-02-17T14:35:15.696Z,14.80
2019-02-17T14:37:44.754Z,14.90
2019-02-17T14:40:14.474Z,14.90
2019-02-17T14:42:43.602Z,14.90
2019-02-17T14:45:16.508Z,14.90
2019-02-17T14:47:45.566Z,14.90
2019-02-17T14:50:14.702Z,14.80
2019-02-17T14:52:43.767Z,14.80
2019-02-17T14:55:13.210Z,14.80
2019-02-17T14:57:42.255Z,14.70
2019-02-17T15:00:14.329Z,14.60
2019-02-17T15:02:43.384Z,14.50
2019-02-17T15:05:12.536Z,14.40
2019-02-17T15:07:41.604Z,14.40
2019-02-17T15:10:14.512Z,14.40
2019-02-17T15:12:43.561Z,14.40
2019-02-17T15:15:14.166Z,14.40
2019-02-17T15:17:43.217Z,14.40
2019-02-17T15:20:14.429Z,14.30
2019-02-17T15:22:43.479Z,14.30
2019-02-17T15:25:12.639Z,14.30
2019-02-17T15:27:41.744Z,14.30
2019-02-17T15:30:17.743Z,14.30
2019-02-17T15:32:46.431Z,14.30
2019-02-17T15:35:15.544Z,14.40
2019-02-17T15:37:44.606Z,14.30
2019-02-17T15:40:14.709Z,14.30
2019-02-17T15:42:43.762Z,14.10
2019-02-17T15:45:13.765Z,14.00
2019-02-17T15:47:42.813Z,13.90
2019-02-17T15:50:14.102Z,13.70
2019-02-17T15:52:43.177Z,13.60
2019-02-17T15:55:13.587Z,13.40
2019-02-17T15:57:42.657Z,13.30
2019-02-17T16:00:16.438Z,13.20
2019-02-17T16:02:45.490Z,13.10
2019-02-17T16:05:14.825Z,13.00
2019-02-17T16:07:43.878Z,12.90
2019-02-17T16:10:16.944Z,12.80
2019-02-17T16:12:46.007Z,12.70
2019-02-17T16:15:20.241Z,12.60
2019-02-17T16:17:49.294Z,12.40
2019-02-17T16:20:18.355Z,12.30
2019-02-17T16:22:47.408Z,12.20
2019-02-17T16:25:16.501Z,12.00
2019-02-17T16:27:45.550Z,11.90
2019-02-17T16:30:19.454Z,11.80
2019-02-17T16:32:48.505Z,11.70
2019-02-17T16:35:17.634Z,11.60
2019-02-17T16:37:46.690Z,11.50
2019-02-17T16:40:16.995Z,11.40
2019-02-17T16:42:46.098Z,11.40
2019-02-17T16:45:15.510Z,11.30
2019-02-17T16:47:45.007Z,11.20
2019-02-17T16:50:28.197Z,11.10
2019-02-17T16:52:57.237Z,11.10
2019-02-17T16:55:26.335Z,11.00
2019-02-17T16:57:55.390Z,10.90
2019-02-17T17:00:27.662Z,10.80
2019-02-17T17:02:57.358Z,10.70
2019-02-17T17:05:26.491Z,10.60
2019-02-17T17:07:55.540Z,10.50
2019-02-17T17:10:24.780Z,10.40
2019-02-17T17:12:53.906Z,10.40
2019-02-17T17:15:22.970Z,10.30
2019-02-17T17:17:52.022Z,10.30
2019-02-17T17:20:22.314Z,10.20
2019-02-17T17:22:51.365Z,10.10
2019-02-17T17:25:20.449Z,10.10
2019-02-17T17:27:49.500Z,10.00
2019-02-17T17:30:19.522Z,9.90
2019-02-17T17:32:48.571Z,9.80
2019-02-17T17:35:17.634Z,9.80
2019-02-17T17:37:46.679Z,9.70
2019-02-17T17:40:16.895Z,9.70
2019-02-17T17:42:45.949Z,9.60
2019-02-17T17:45:17.422Z,9.60
2019-02-17T17:47:48.265Z,9.50
2019-02-17T17:50:17.505Z,9.50
2019-02-17T17:52:46.573Z,9.40
2019-02-17T17:55:15.711Z,9.40
2019-02-17T17:57:44.762Z,9.40
2019-02-17T18:00:25.722Z,9.30
2019-02-17T18:02:54.786Z,9.30
2019-02-17T18:05:23.855Z,9.20
2019-02-17T18:07:52.904Z,9.20
2019-02-17T18:10:21.972Z,9.10
2019-02-17T18:12:51.402Z,9.10
2019-02-17T18:15:20.828Z,9.00
2019-02-17T18:17:54.345Z,9.00
2019-02-17T18:20:20.928Z,8.90
2019-02-17T18:22:49.968Z,8.90
2019-02-17T18:25:19.096Z,8.90
2019-02-17T18:27:48.167Z,8.80
2019-02-17T18:30:18.584Z,8.80
2019-02-17T18:32:47.656Z,8.80
2019-02-17T18:35:20.372Z,8.80
2019-02-17T18:37:47.567Z,8.80
2019-02-17T18:40:20.407Z,8.70
2019-02-17T18:42:49.454Z,8.70
2019-02-17T18:45:18.518Z,8.70
2019-02-17T18:47:47.586Z,8.80
2019-02-17T18:50:17.886Z,8.80
2019-02-17T18:52:47.004Z,8.90
2019-02-17T18:55:16.098Z,9.10
2019-02-17T18:57:49.974Z,9.10
2019-02-17T19:00:18.615Z,9.10
2019-02-17T19:02:47.672Z,9.20
2019-02-17T19:05:16.730Z,9.20
2019-02-17T19:07:45.979Z,9.20
2019-02-17T19:10:15.330Z,9.30
2019-02-17T19:12:44.448Z,9.20
2019-02-17T19:15:23.662Z,9.20
2019-02-17T19:17:52.716Z,9.20
2019-02-17T19:20:27.821Z,9.20
2019-02-17T19:22:56.865Z,9.20
2019-02-17T19:25:25.941Z,9.20
2019-02-17T19:27:54.988Z,9.30
2019-02-17T19:30:24.049Z,9.40
2019-02-17T19:32:54.661Z,9.30
2019-02-17T19:35:23.711Z,9.20
2019-02-17T19:37:52.764Z,9.20
2019-02-17T19:40:21.838Z,9.20
2019-02-17T19:42:50.888Z,9.10
2019-02-17T19:45:20.219Z,9.10
2019-02-17T19:47:49.260Z,9.10
2019-02-17T19:50:18.384Z,9.10
2019-02-17T19:52:47.451Z,9.10
2019-02-17T19:55:16.494Z,9.10
2019-02-17T19:57:45.569Z,9.00
2019-02-17T20:00:16.215Z,9.00
2019-02-17T20:02:59.003Z,9.00
2019-02-17T20:05:29.671Z,9.00
2019-02-17T20:07:58.730Z,9.10
2019-02-17T20:10:27.802Z,9.10
2019-02-17T20:12:56.845Z,9.00
2019-02-17T20:15:27.570Z,9.00
2019-02-17T20:17:56.618Z,9.00
2019-02-17T20:20:25.664Z,8.90
2019-02-17T20:22:54.726Z,8.90
2019-02-17T20:25:23.774Z,8.90
2019-02-17T20:27:52.856Z,8.90
2019-02-17T20:30:21.888Z,8.80
2019-02-17T20:32:50.944Z,8.80
2019-02-17T20:35:20.060Z,8.70
2019-02-17T20:37:49.118Z,8.70
2019-02-17T20:40:18.905Z,8.70
2019-02-17T20:42:47.979Z,8.70
2019-02-17T20:45:17.028Z,8.70
2019-02-17T20:47:46.091Z,8.70
2019-02-17T20:50:16.597Z,8.70
2019-02-17T20:52:45.667Z,8.60
2019-02-17T20:55:14.888Z,8.60
2019-02-17T20:57:43.945Z,8.50
2019-02-17T21:00:14.656Z,8.50
2019-02-17T21:02:43.782Z,8.40
2019-02-17T21:05:13.056Z,8.40
2019-02-17T21:07:42.129Z,8.30
2019-02-17T21:10:12.332Z,8.30
2019-02-17T21:12:41.374Z,8.30
2019-02-17T21:15:12.172Z,8.30
2019-02-17T21:17:41.226Z,8.30
2019-02-17T21:20:11.414Z,8.20
2019-02-17T21:22:40.554Z,8.20
2019-02-17T21:25:11.127Z,8.20
2019-02-17T21:27:40.264Z,8.20
2019-02-17T21:30:14.545Z,8.10
2019-02-17T21:32:43.602Z,8.10
2019-02-17T21:35:14.099Z,8.10
2019-02-17T21:37:43.217Z,8.10
2019-02-17T21:40:13.227Z,8.10
2019-02-17T21:42:42.717Z,8.00
2019-02-17T21:45:13.073Z,8.00
2019-02-17T21:47:42.139Z,8.00
2019-02-17T21:50:13.388Z,7.90
2019-02-17T21:52:42.583Z,7.90
2019-02-17T21:55:13.305Z,7.90
2019-02-17T21:57:42.419Z,7.80
2019-02-17T22:00:17.641Z,7.80
2019-02-17T22:02:46.687Z,7.70
2019-02-17T22:05:15.730Z,7.70
2019-02-17T22:07:45.076Z,7.60
2019-02-17T22:10:16.487Z,7.60
2019-02-17T22:12:45.619Z,7.60
2019-02-17T22:15:21.284Z,7.60
2019-02-17T22:17:49.767Z,7.50
2019-02-17T22:20:18.827Z,7.50
2019-02-17T22:22:47.303Z,7.50
2019-02-17T22:25:16.605Z,7.50
2019-02-17T22:27:45.656Z,7.50
2019-02-17T22:30:15.966Z,7.50
2019-02-17T22:32:44.591Z,7.40
2019-02-17T22:35:13.988Z,7.40
2019-02-17T22:37:43.039Z,7.30
2019-02-17T22:40:13.489Z,7.30
2019-02-17T22:42:41.963Z,7.30
2019-02-17T22:45:13.522Z,7.30
2019-02-17T22:47:42.005Z,7.30
2019-02-17T22:50:15.134Z,7.20
2019-02-17T22:52:45.434Z,7.20
2019-02-17T22:55:14.569Z,7.20
2019-02-17T22:57:43.688Z,7.10
2019-02-17T23:00:49.916Z,7.10
2019-02-17T23:03:18.946Z,7.00
2019-02-17T23:05:48.000Z,7.00
2019-02-17T23:08:16.463Z,7.00
2019-02-17T23:10:44.936Z,6.90
2019-02-17T23:13:13.990Z,6.90
2019-02-17T23:15:42.478Z,6.90
2019-02-17T23:18:10.946Z,6.90
2019-02-17T23:20:39.414Z,6.90
2019-02-17T23:23:07.916Z,6.80
2019-02-17T23:25:36.393Z,6.80
2019-02-17T23:28:05.513Z,6.80
2019-02-17T23:30:34.024Z,6.80
2019-02-17T23:33:02.504Z,6.70
2019-02-17T23:35:30.975Z,6.70
2019-02-17T23:37:59.442Z,6.70
2019-02-17T23:40:27.936Z,6.60
2019-02-17T23:42:56.392Z,6.60
2019-02-17T23:45:24.873Z,6.60
2019-02-17T23:47:53.341Z,6.50
2019-02-17T23:50:21.828Z,6.50
2019-02-17T23:52:50.869Z,6.50
2019-02-17T23:55:19.351Z,6.40
2019-02-17T23:57:47.823Z,6.40
