createdAt,value
2022-08-23T00:01:36.928Z,0.00
2022-08-23T00:06:36.843Z,0.00
2022-08-23T00:11:36.766Z,0.00
2022-08-23T00:16:36.769Z,0.00
2022-08-23T00:21:36.633Z,0.00
2022-08-23T00:26:36.555Z,0.00
2022-08-23T00:31:36.509Z,0.00
2022-08-23T00:36:36.426Z,0.00
2022-08-23T00:41:36.383Z,0.00
2022-08-23T00:46:36.307Z,0.00
2022-08-23T00:51:37.013Z,0.00
2022-08-23T00:56:37.176Z,0.00
2022-08-23T01:01:36.182Z,0.00
2022-08-23T01:06:36.032Z,0.00
2022-08-23T01:11:36.018Z,0.00
2022-08-23T01:16:35.899Z,0.00
2022-08-23T01:21:36.449Z,0.00
2022-08-23T01:26:35.760Z,0.00
2022-08-23T01:31:35.714Z,0.00
2022-08-23T01:36:35.641Z,0.00
2022-08-23T01:41:35.565Z,0.00
2022-08-23T01:46:35.673Z,0.00
2022-08-23T01:51:35.474Z,0.00
2022-08-23T01:56:38.816Z,0.00
2022-08-23T02:01:35.331Z,0.00
2022-08-23T02:06:35.225Z,0.00
2022-08-23T02:11:35.165Z,0.00
2022-08-23T02:16:35.099Z,0.00
2022-08-23T02:21:35.026Z,0.00
2022-08-23T02:26:34.956Z,0.00
2022-08-23T02:31:34.901Z,0.00
2022-08-23T02:36:34.882Z,0.00
2022-08-23T02:41:34.833Z,0.00
2022-08-23T02:46:34.742Z,0.00
2022-08-23T02:51:34.945Z,0.00
2022-08-23T02:56:34.616Z,0.00
2022-08-23T03:01:34.554Z,0.00
2022-08-23T03:06:34.475Z,0.00
2022-08-23T03:11:34.423Z,0.00
2022-08-23T03:16:34.354Z,0.00
2022-08-23T03:21:34.289Z,0.00
2022-08-23T03:26:34.226Z,0.00
2022-08-23T03:31:34.102Z,0.00
2022-08-23T03:36:34.022Z,0.00
2022-08-23T03:41:33.976Z,0.00
2022-08-23T03:46:34.333Z,4.00
2022-08-23T03:51:33.854Z,4.00
2022-08-23T03:56:34.014Z,8.00
2022-08-23T04:01:33.747Z,16.00
2022-08-23T04:06:33.635Z,20.00
2022-08-23T04:11:33.589Z,20.00
2022-08-23T04:16:33.505Z,36.00
2022-08-23T04:21:33.438Z,48.00
2022-08-23T04:26:33.388Z,60.00
2022-08-23T04:31:34.741Z,88.00
2022-08-23T04:36:34.638Z,132.00
2022-08-23T04:41:33.178Z,188.00
2022-08-23T04:46:33.119Z,236.00
2022-08-23T04:51:33.049Z,276.00
2022-08-23T04:56:32.979Z,424.00
2022-08-23T05:01:33.258Z,508.00
2022-08-23T05:06:32.850Z,912.00
2022-08-23T05:11:32.804Z,1052.00
2022-08-23T05:16:32.732Z,1152.00
2022-08-23T05:21:32.658Z,1008.00
2022-08-23T05:26:32.623Z,1396.00
2022-08-23T05:31:32.522Z,1344.00
2022-08-23T05:36:32.451Z,1128.00
2022-08-23T05:41:35.167Z,1284.00
2022-08-23T05:46:33.338Z,1680.00
2022-08-23T05:51:32.301Z,1420.00
2022-08-23T05:56:32.193Z,1164.00
2022-08-23T06:01:32.190Z,1240.00
2022-08-23T06:06:36.780Z,872.00
2022-08-23T06:11:33.008Z,1200.00
2022-08-23T06:16:31.935Z,1668.00
2022-08-23T06:21:31.880Z,1996.00
2022-08-23T06:26:31.846Z,1984.00
2022-08-23T06:31:31.766Z,2044.00
2022-08-23T06:36:31.696Z,1868.00
2022-08-23T06:41:31.636Z,1696.00
2022-08-23T06:46:31.606Z,2220.00
2022-08-23T06:51:31.480Z,2196.00
2022-08-23T06:56:31.419Z,2012.00
2022-08-23T07:01:47.218Z,2112.00
2022-08-23T07:06:32.290Z,2376.00
2022-08-23T07:11:31.399Z,4176.00
2022-08-23T07:16:31.241Z,4392.00
2022-08-23T07:21:31.140Z,3908.00
2022-08-23T07:26:31.053Z,4124.00
2022-08-23T07:31:31.049Z,5196.00
2022-08-23T07:36:30.905Z,6380.00
2022-08-23T07:41:32.451Z,7848.00
2022-08-23T07:46:30.841Z,7804.00
2022-08-23T07:51:30.714Z,7600.00
2022-08-23T07:56:30.625Z,7300.00
2022-08-23T08:01:30.610Z,5780.00
2022-08-23T08:06:30.549Z,6156.00
2022-08-23T08:11:34.585Z,6280.00
2022-08-23T08:16:30.605Z,7956.00
2022-08-23T08:21:30.316Z,8840.00
2022-08-23T08:26:30.270Z,5876.00
2022-08-23T08:31:30.245Z,5596.00
2022-08-23T08:36:30.148Z,6444.00
2022-08-23T08:41:30.076Z,6888.00
2022-08-23T08:46:30.029Z,7864.00
2022-08-23T08:51:30.177Z,8684.00
2022-08-23T08:56:32.764Z,7700.00
2022-08-23T09:01:29.833Z,9348.00
2022-08-23T09:06:29.711Z,9712.00
2022-08-23T09:11:29.693Z,10220.00
2022-08-23T09:16:29.632Z,10688.00
2022-08-23T09:21:29.722Z,11116.00
2022-08-23T09:26:29.454Z,11340.00
2022-08-23T09:31:32.098Z,9428.00
2022-08-23T09:36:30.347Z,7064.00
2022-08-23T09:41:29.255Z,7376.00
2022-08-23T09:46:29.227Z,6800.00
2022-08-23T09:51:29.126Z,6348.00
2022-08-23T09:56:29.059Z,6724.00
2022-08-23T10:01:29.066Z,7252.00
2022-08-23T10:06:30.988Z,7672.00
2022-08-23T10:11:28.891Z,5320.00
2022-08-23T10:16:28.822Z,6248.00
2022-08-23T10:21:28.730Z,7356.00
2022-08-23T10:26:28.923Z,9272.00
2022-08-23T10:31:28.690Z,8316.00
2022-08-23T10:36:28.557Z,6300.00
2022-08-23T10:41:28.478Z,6136.00
2022-08-23T10:46:28.477Z,6120.00
2022-08-23T10:51:31.760Z,4684.00
2022-08-23T10:56:28.265Z,4220.00
2022-08-23T11:01:28.229Z,4260.00
2022-08-23T11:06:28.163Z,4044.00
2022-08-23T11:11:28.093Z,3596.00
2022-08-23T11:16:28.026Z,3252.00
2022-08-23T11:21:27.962Z,3464.00
2022-08-23T11:26:27.879Z,3812.00
2022-08-23T11:31:28.147Z,3588.00
2022-08-23T11:36:27.750Z,4156.00
2022-08-23T11:41:27.680Z,4776.00
2022-08-23T11:46:27.700Z,4960.00
2022-08-23T11:51:27.542Z,5696.00
2022-08-23T11:56:27.500Z,5776.00
2022-08-23T12:01:27.416Z,5444.00
2022-08-23T12:06:27.371Z,4344.00
2022-08-23T12:11:27.284Z,4732.00
2022-08-23T12:16:28.886Z,5064.00
2022-08-23T12:21:27.166Z,4932.00
2022-08-23T12:26:27.106Z,5816.00
2022-08-23T12:31:27.234Z,5440.00
2022-08-23T12:36:27.219Z,5408.00
2022-08-23T12:41:26.920Z,5736.00
2022-08-23T12:46:26.854Z,5128.00
2022-08-23T12:51:26.781Z,3916.00
2022-08-23T12:56:31.384Z,3436.00
2022-08-23T13:01:30.078Z,3060.00
2022-08-23T13:06:26.713Z,3216.00
2022-08-23T13:11:26.508Z,3868.00
2022-08-23T13:16:27.526Z,5028.00
2022-08-23T13:21:26.385Z,5144.00
2022-08-23T13:26:26.852Z,5180.00
2022-08-23T13:31:26.282Z,4124.00
2022-08-23T13:36:26.204Z,3512.00
2022-08-23T13:41:26.336Z,4096.00
2022-08-23T13:46:26.611Z,4072.00
2022-08-23T13:51:26.019Z,4144.00
2022-08-23T13:56:26.301Z,5372.00
2022-08-23T14:01:25.950Z,4524.00
2022-08-23T14:06:25.822Z,4408.00
2022-08-23T14:11:25.760Z,4132.00
2022-08-23T14:16:33.747Z,5496.00
2022-08-23T14:21:26.747Z,5860.00
2022-08-23T14:26:25.560Z,6180.00
2022-08-23T14:31:25.481Z,5972.00
2022-08-23T14:36:25.411Z,5380.00
2022-08-23T14:41:25.351Z,4688.00
2022-08-23T14:46:25.361Z,4240.00
2022-08-23T14:51:25.223Z,4612.00
2022-08-23T14:56:25.175Z,4844.00
2022-08-23T15:01:25.244Z,5256.00
2022-08-23T15:06:25.087Z,5540.00
2022-08-23T15:16:26.102Z,4660.00
2022-08-23T15:21:24.829Z,4416.00
2022-08-23T15:26:24.763Z,4404.00
2022-08-23T15:31:24.721Z,4656.00
2022-08-23T15:36:24.794Z,4716.00
2022-08-23T15:41:24.692Z,3760.00
2022-08-23T15:46:24.591Z,3488.00
2022-08-23T15:51:25.250Z,4864.00
2022-08-23T15:56:24.524Z,4740.00
2022-08-23T16:01:24.788Z,5088.00
2022-08-23T16:06:24.253Z,4856.00
2022-08-23T16:11:24.155Z,4712.00
2022-08-23T16:16:24.156Z,4096.00
2022-08-23T16:21:24.027Z,3832.00
2022-08-23T16:26:35.046Z,3040.00
2022-08-23T16:31:37.399Z,2788.00
2022-08-23T16:36:29.741Z,2824.00
2022-08-23T16:41:24.762Z,2556.00
2022-08-23T16:46:23.791Z,2412.00
2022-08-23T16:51:23.625Z,2440.00
2022-08-23T16:56:23.754Z,2096.00
2022-08-23T17:01:23.616Z,1856.00
2022-08-23T17:06:23.446Z,1328.00
2022-08-23T17:11:23.356Z,1144.00
2022-08-23T17:16:24.350Z,1108.00
2022-08-23T17:21:23.218Z,1124.00
2022-08-23T17:26:23.188Z,1024.00
2022-08-23T17:31:23.151Z,960.00
2022-08-23T17:36:23.065Z,912.00
2022-08-23T17:41:22.963Z,796.00
2022-08-23T17:46:22.901Z,632.00
2022-08-23T17:51:22.831Z,496.00
2022-08-23T17:56:22.990Z,348.00
2022-08-23T18:01:22.788Z,232.00
2022-08-23T18:06:22.675Z,156.00
2022-08-23T18:11:22.590Z,100.00
2022-08-23T18:16:22.544Z,52.00
2022-08-23T18:21:22.455Z,28.00
2022-08-23T18:26:22.385Z,16.00
2022-08-23T18:31:22.365Z,4.00
2022-08-23T18:36:22.285Z,0.00
2022-08-23T18:41:22.177Z,0.00
2022-08-23T18:46:22.119Z,0.00
2022-08-23T18:51:22.061Z,0.00
2022-08-23T18:56:22.031Z,0.00
2022-08-23T19:01:22.117Z,0.00
2022-08-23T19:06:21.904Z,0.00
2022-08-23T19:11:21.771Z,0.00
2022-08-23T19:16:21.843Z,0.00
2022-08-23T19:21:21.755Z,0.00
2022-08-23T19:26:21.665Z,0.00
2022-08-23T19:31:21.542Z,0.00
2022-08-23T19:36:44.707Z,0.00
2022-08-23T19:41:22.393Z,0.00
2022-08-23T19:46:21.376Z,0.00
2022-08-23T19:51:21.253Z,0.00
2022-08-23T19:56:21.237Z,0.00
2022-08-23T20:01:21.188Z,0.00
2022-08-23T20:06:21.087Z,0.00
2022-08-23T20:11:21.038Z,0.00
2022-08-23T20:16:21.128Z,0.00
2022-08-23T20:21:23.722Z,0.00
2022-08-23T20:26:20.800Z,0.00
2022-08-23T20:31:20.779Z,0.00
2022-08-23T20:36:20.701Z,0.00
2022-08-23T20:41:20.626Z,0.00
2022-08-23T20:46:20.687Z,0.00
2022-08-23T20:51:20.457Z,0.00
2022-08-23T20:56:20.444Z,0.00
2022-08-23T21:01:20.425Z,0.00
2022-08-23T21:06:20.989Z,0.00
2022-08-23T21:11:20.196Z,0.00
2022-08-23T21:16:20.434Z,0.00
2022-08-23T21:21:21.762Z,0.00
2022-08-23T21:26:20.019Z,0.00
2022-08-23T21:31:19.982Z,0.00
2022-08-23T21:36:19.875Z,0.00
2022-08-23T21:41:19.820Z,0.00
2022-08-23T21:46:19.792Z,0.00
2022-08-23T21:51:19.721Z,0.00
2022-08-23T21:56:19.617Z,0.00
2022-08-23T22:01:19.600Z,0.00
2022-08-23T22:06:19.533Z,0.00
2022-08-23T22:11:19.426Z,0.00
2022-08-23T22:16:19.453Z,0.00
2022-08-23T22:21:19.463Z,0.00
2022-08-23T22:26:19.223Z,0.00
2022-08-23T22:31:19.188Z,0.00
2022-08-23T22:36:19.076Z,0.00
2022-08-23T22:41:19.008Z,0.00
2022-08-23T22:46:18.978Z,0.00
2022-08-23T22:51:18.878Z,0.00
2022-08-23T22:56:18.817Z,0.00
2022-08-23T23:01:18.955Z,0.00
2022-08-23T23:06:18.772Z,0.00
2022-08-23T23:11:18.619Z,0.00
2022-08-23T23:16:18.622Z,0.00
2022-08-23T23:21:18.506Z,0.00
2022-08-23T23:26:18.694Z,0.00
2022-08-23T23:31:18.411Z,0.00
2022-08-23T23:36:18.323Z,0.00
2022-08-23T23:41:18.233Z,0.00
2022-08-23T23:46:18.241Z,0.00
2022-08-23T23:51:18.094Z,0.00
2022-08-23T23:56:18.034Z,0.00
