createdAt,value
2022-12-18T00:00:28.200Z,156.50
2022-12-18T00:01:28.122Z,223.40
2022-12-18T00:02:28.114Z,398.00
2022-12-18T00:03:28.236Z,165.90
2022-12-18T00:04:28.118Z,259.10
2022-12-18T00:05:28.061Z,284.80
2022-12-18T00:06:28.022Z,194.00
2022-12-18T00:07:28.040Z,319.20
2022-12-18T00:08:27.968Z,292.10
2022-12-18T00:09:31.598Z,325.60
2022-12-18T00:10:28.971Z,202.70
2022-12-18T00:11:27.989Z,333.40
2022-12-18T00:12:30.043Z,347.20
2022-12-18T00:13:27.950Z,317.30
2022-12-18T00:14:27.921Z,222.60
2022-12-18T00:15:27.931Z,309.90
2022-12-18T00:16:28.144Z,335.20
2022-12-18T00:17:27.919Z,236.40
2022-12-18T00:18:27.885Z,272.60
2022-12-18T00:19:27.893Z,274.50
2022-12-18T00:20:27.830Z,362.00
2022-12-18T00:21:27.836Z,300.70
2022-12-18T00:22:27.822Z,178.00
2022-12-18T00:23:27.815Z,94.90
2022-12-18T00:24:27.833Z,87.80
2022-12-18T00:25:28.540Z,329.70
2022-12-18T00:26:27.750Z,276.00
2022-12-18T00:27:27.765Z,172.90
2022-12-18T00:28:27.753Z,88.50
2022-12-18T00:29:27.775Z,101.10
2022-12-18T00:30:27.727Z,79.50
2022-12-18T00:31:27.781Z,115.40
2022-12-18T00:32:27.679Z,118.30
2022-12-18T00:33:27.688Z,174.10
2022-12-18T00:34:27.681Z,202.90
2022-12-18T00:35:27.691Z,257.80
2022-12-18T00:36:27.685Z,153.20
2022-12-18T00:37:27.673Z,163.20
2022-12-18T00:38:27.620Z,268.60
2022-12-18T00:39:27.665Z,320.90
2022-12-18T00:40:27.578Z,336.50
2022-12-18T00:41:27.604Z,342.10
2022-12-18T00:42:27.696Z,296.00
2022-12-18T00:43:27.577Z,260.80
2022-12-18T00:44:27.567Z,277.90
2022-12-18T00:45:27.584Z,292.30
2022-12-18T00:46:27.565Z,277.00
2022-12-18T00:47:27.494Z,279.20
2022-12-18T00:48:27.653Z,252.00
2022-12-18T00:49:27.495Z,322.80
2022-12-18T00:50:27.488Z,222.10
2022-12-18T00:51:27.483Z,224.40
2022-12-18T00:52:27.467Z,306.20
2022-12-18T00:53:27.419Z,285.40
2022-12-18T00:54:27.486Z,136.50
2022-12-18T00:55:27.397Z,214.70
2022-12-18T00:56:27.437Z,321.20
2022-12-18T00:57:27.397Z,333.90
2022-12-18T00:58:27.389Z,321.10
2022-12-18T00:59:27.340Z,323.60
2022-12-18T01:00:27.428Z,298.20
2022-12-18T01:01:27.390Z,312.70
2022-12-18T01:02:27.472Z,239.70
2022-12-18T01:03:27.327Z,191.70
2022-12-18T01:04:27.311Z,239.50
2022-12-18T01:05:27.272Z,308.70
2022-12-18T01:06:27.435Z,329.60
2022-12-18T01:07:27.252Z,332.70
2022-12-18T01:08:27.291Z,334.20
2022-12-18T01:09:27.248Z,184.60
2022-12-18T01:10:27.243Z,111.20
2022-12-18T01:11:27.228Z,78.00
2022-12-18T01:12:27.252Z,133.30
2022-12-18T01:13:28.130Z,219.90
2022-12-18T01:14:27.218Z,204.20
2022-12-18T01:15:27.177Z,142.00
2022-12-18T01:16:27.195Z,130.70
2022-12-18T01:17:27.122Z,118.00
2022-12-18T01:18:27.198Z,122.20
2022-12-18T01:19:27.103Z,129.60
2022-12-18T01:20:27.147Z,133.50
2022-12-18T01:21:27.110Z,173.20
2022-12-18T01:22:27.093Z,163.70
2022-12-18T01:23:27.090Z,158.50
2022-12-18T01:24:27.184Z,223.80
2022-12-18T01:25:27.023Z,75.70
2022-12-18T01:26:27.072Z,242.50
2022-12-18T01:27:27.002Z,189.00
2022-12-18T01:28:27.041Z,128.30
2022-12-18T01:29:27.008Z,54.70
2022-12-18T01:30:27.015Z,52.60
2022-12-18T01:31:27.046Z,59.50
2022-12-18T01:32:26.999Z,142.70
2022-12-18T01:33:26.960Z,234.40
2022-12-18T01:34:26.944Z,243.70
2022-12-18T01:35:26.933Z,176.40
2022-12-18T01:36:26.946Z,123.50
2022-12-18T01:37:26.885Z,66.60
2022-12-18T01:38:26.921Z,58.70
2022-12-18T01:39:26.855Z,58.40
2022-12-18T01:40:26.900Z,61.70
2022-12-18T01:41:26.860Z,60.70
2022-12-18T01:42:26.887Z,62.70
2022-12-18T01:43:26.835Z,69.50
2022-12-18T01:44:26.825Z,132.70
2022-12-18T01:45:26.825Z,270.90
2022-12-18T01:46:26.822Z,326.30
2022-12-18T01:47:26.757Z,316.50
2022-12-18T01:48:26.840Z,326.20
2022-12-18T01:49:26.762Z,328.30
2022-12-18T01:50:26.746Z,341.20
2022-12-18T01:51:26.732Z,326.00
2022-12-18T01:52:26.726Z,281.80
2022-12-18T01:53:26.677Z,250.30
2022-12-18T01:54:26.761Z,207.20
2022-12-18T01:55:26.658Z,177.70
2022-12-18T01:56:26.705Z,134.80
2022-12-18T01:57:26.662Z,122.30
2022-12-18T01:58:26.647Z,82.00
2022-12-18T01:59:26.633Z,76.10
2022-12-18T02:00:26.649Z,110.10
2022-12-18T02:01:26.731Z,159.00
2022-12-18T02:02:26.794Z,209.90
2022-12-18T02:03:26.620Z,208.60
2022-12-18T02:04:26.579Z,215.20
2022-12-18T02:05:26.539Z,193.70
2022-12-18T02:06:26.604Z,207.70
2022-12-18T02:07:26.508Z,208.50
2022-12-18T02:08:26.553Z,178.00
2022-12-18T02:09:26.516Z,122.90
2022-12-18T02:10:26.498Z,82.20
2022-12-18T02:11:26.485Z,55.20
2022-12-18T02:12:26.589Z,54.80
2022-12-18T02:13:26.438Z,83.70
2022-12-18T02:14:26.478Z,131.30
2022-12-18T02:15:26.409Z,146.30
2022-12-18T02:16:26.475Z,69.50
2022-12-18T02:17:26.415Z,73.50
2022-12-18T02:18:26.444Z,85.00
2022-12-18T02:19:26.360Z,76.30
2022-12-18T02:20:26.406Z,114.80
2022-12-18T02:21:26.366Z,124.40
2022-12-18T02:22:26.360Z,157.50
2022-12-18T02:23:26.341Z,119.60
2022-12-18T02:24:26.445Z,108.70
2022-12-18T02:25:26.290Z,89.40
2022-12-18T02:26:26.328Z,75.30
2022-12-18T02:27:26.261Z,79.10
2022-12-18T02:28:26.313Z,69.30
2022-12-18T02:29:26.268Z,168.10
2022-12-18T02:30:26.394Z,199.50
2022-12-18T02:31:26.245Z,283.20
2022-12-18T02:32:26.231Z,265.90
2022-12-18T02:33:26.191Z,331.90
2022-12-18T02:34:26.237Z,312.90
2022-12-18T02:35:26.202Z,311.50
2022-12-18T02:36:26.222Z,268.00
2022-12-18T02:37:26.142Z,242.40
2022-12-18T02:38:26.189Z,74.90
2022-12-18T02:39:26.112Z,73.10
2022-12-18T02:40:26.159Z,120.10
2022-12-18T02:41:26.119Z,96.80
2022-12-18T02:42:26.222Z,66.10
2022-12-18T02:43:26.098Z,76.20
2022-12-18T02:44:26.083Z,110.50
2022-12-18T02:45:26.042Z,97.70
2022-12-18T02:46:26.087Z,83.30
2022-12-18T02:47:26.014Z,120.70
2022-12-18T02:48:26.088Z,153.90
2022-12-18T02:49:26.021Z,242.40
2022-12-18T02:50:26.012Z,259.20
2022-12-18T02:51:25.998Z,283.90
2022-12-18T02:52:25.985Z,240.00
2022-12-18T02:53:25.953Z,220.10
2022-12-18T02:54:26.099Z,275.80
2022-12-18T02:55:25.924Z,278.80
2022-12-18T02:56:25.960Z,254.60
2022-12-18T02:57:25.920Z,235.20
2022-12-18T02:58:25.911Z,246.40
2022-12-18T02:59:25.900Z,248.80
2022-12-18T03:00:25.913Z,241.30
2022-12-18T03:01:25.921Z,194.90
2022-12-18T03:02:26.017Z,200.00
2022-12-18T03:03:25.893Z,211.20
2022-12-18T03:04:25.862Z,233.20
2022-12-18T03:05:25.821Z,192.50
2022-12-18T03:06:25.917Z,174.60
2022-12-18T03:07:25.779Z,154.70
2022-12-18T03:08:25.818Z,193.50
2022-12-18T03:09:25.772Z,253.50
2022-12-18T03:10:25.766Z,42.60
2022-12-18T03:11:25.751Z,44.20
2022-12-18T03:12:25.775Z,49.60
2022-12-18T03:13:25.695Z,42.70
2022-12-18T03:14:25.743Z,41.40
2022-12-18T03:15:25.676Z,64.40
2022-12-18T03:16:25.757Z,134.10
2022-12-18T03:17:25.674Z,44.30
2022-12-18T03:18:25.778Z,43.90
2022-12-18T03:19:25.654Z,43.60
2022-12-18T03:20:25.636Z,48.40
2022-12-18T03:21:25.609Z,49.90
2022-12-18T03:22:25.644Z,55.10
2022-12-18T03:23:26.429Z,51.00
2022-12-18T03:24:25.628Z,53.00
2022-12-18T03:25:25.557Z,49.70
2022-12-18T03:26:25.602Z,50.20
2022-12-18T03:27:25.528Z,52.30
2022-12-18T03:28:25.578Z,51.30
2022-12-18T03:29:25.536Z,51.80
2022-12-18T03:30:25.548Z,51.70
2022-12-18T03:31:25.604Z,48.80
2022-12-18T03:32:25.498Z,48.10
2022-12-18T03:33:25.460Z,48.40
2022-12-18T03:34:25.495Z,48.60
2022-12-18T03:35:25.428Z,46.80
2022-12-18T03:36:25.586Z,48.20
2022-12-18T03:37:25.434Z,112.20
2022-12-18T03:38:25.419Z,113.20
2022-12-18T03:39:25.382Z,71.60
2022-12-18T03:40:25.425Z,58.00
2022-12-18T03:41:25.388Z,49.40
2022-12-18T03:42:25.403Z,51.10
2022-12-18T03:43:25.366Z,50.00
2022-12-18T03:44:25.349Z,49.40
2022-12-18T03:45:25.311Z,48.70
2022-12-18T03:46:25.389Z,49.60
2022-12-18T03:47:25.281Z,49.40
2022-12-18T03:48:25.365Z,57.10
2022-12-18T03:49:25.286Z,139.90
2022-12-18T03:50:25.272Z,118.10
2022-12-18T03:51:25.265Z,91.40
2022-12-18T03:52:25.251Z,84.20
2022-12-18T03:53:25.219Z,112.40
2022-12-18T03:54:25.368Z,77.40
2022-12-18T03:55:25.183Z,108.90
2022-12-18T03:56:25.228Z,234.90
2022-12-18T03:57:25.187Z,259.40
2022-12-18T03:58:25.180Z,288.60
2022-12-18T03:59:25.165Z,334.70
2022-12-18T04:00:25.192Z,329.90
2022-12-18T04:01:25.196Z,320.20
2022-12-18T04:02:25.326Z,329.70
2022-12-18T04:03:26.636Z,336.90
2022-12-18T04:04:25.129Z,317.30
2022-12-18T04:05:25.088Z,296.20
2022-12-18T04:06:25.183Z,302.10
2022-12-18T04:07:25.059Z,300.60
2022-12-18T04:08:25.052Z,208.00
2022-12-18T04:09:25.013Z,200.00
2022-12-18T04:10:25.058Z,200.80
2022-12-18T04:11:25.019Z,184.80
2022-12-18T04:12:25.046Z,231.30
2022-12-18T04:13:24.963Z,256.50
2022-12-18T04:14:25.009Z,179.40
2022-12-18T04:15:24.972Z,271.00
2022-12-18T04:16:24.980Z,172.20
2022-12-18T04:17:24.964Z,104.20
2022-12-18T04:18:24.964Z,62.70
2022-12-18T04:19:24.923Z,103.90
2022-12-18T04:20:24.904Z,61.40
2022-12-18T04:21:24.864Z,51.90
2022-12-18T04:22:24.909Z,49.10
2022-12-18T04:23:24.846Z,45.40
2022-12-18T04:24:24.911Z,45.40
2022-12-18T04:25:24.842Z,144.70
2022-12-18T04:26:24.835Z,84.20
2022-12-18T04:27:25.504Z,101.10
2022-12-18T04:28:24.831Z,176.20
2022-12-18T04:29:24.791Z,143.00
2022-12-18T04:30:24.895Z,54.80
2022-12-18T04:31:24.785Z,39.90
2022-12-18T04:32:24.755Z,41.40
2022-12-18T04:33:24.716Z,64.10
2022-12-18T04:34:24.761Z,123.10
2022-12-18T04:35:24.696Z,45.80
2022-12-18T04:36:24.772Z,111.40
2022-12-18T04:37:24.695Z,129.90
2022-12-18T04:38:24.688Z,91.50
2022-12-18T04:39:24.674Z,154.80
2022-12-18T04:40:24.656Z,203.80
2022-12-18T04:41:24.617Z,194.80
2022-12-18T04:42:24.696Z,222.70
2022-12-18T04:43:24.695Z,276.10
2022-12-18T04:44:24.609Z,252.20
2022-12-18T04:45:25.264Z,185.50
2022-12-18T04:46:24.664Z,206.20
2022-12-18T04:47:24.547Z,228.30
2022-12-18T04:48:24.695Z,212.40
2022-12-18T04:49:24.544Z,208.40
2022-12-18T04:50:24.539Z,213.80
2022-12-18T04:51:26.584Z,181.30
2022-12-18T04:52:24.511Z,167.40
2022-12-18T04:53:24.470Z,186.20
2022-12-18T04:54:24.555Z,234.70
2022-12-18T04:55:24.448Z,307.30
2022-12-18T04:56:25.167Z,96.90
2022-12-18T04:57:24.446Z,241.40
2022-12-18T04:58:24.439Z,168.10
2022-12-18T04:59:24.435Z,98.40
2022-12-18T05:00:24.446Z,90.10
2022-12-18T05:01:28.158Z,245.20
2022-12-18T05:02:25.516Z,115.70
2022-12-18T05:03:24.509Z,65.80
2022-12-18T05:04:24.339Z,55.40
2022-12-18T05:05:24.351Z,198.40
2022-12-18T05:06:24.376Z,193.40
2022-12-18T05:07:24.332Z,141.00
2022-12-18T05:08:24.315Z,76.60
2022-12-18T05:09:24.328Z,196.40
2022-12-18T05:10:24.260Z,253.40
2022-12-18T05:11:24.310Z,160.30
2022-12-18T05:12:24.261Z,88.50
2022-12-18T05:13:24.251Z,41.40
2022-12-18T05:14:24.239Z,41.30
2022-12-18T05:15:24.258Z,37.10
2022-12-18T05:16:24.238Z,38.70
2022-12-18T05:17:24.201Z,36.00
2022-12-18T05:18:24.226Z,33.60
2022-12-18T05:19:24.354Z,36.70
2022-12-18T05:20:24.324Z,40.00
2022-12-18T05:21:25.042Z,63.00
2022-12-18T05:22:24.339Z,146.40
2022-12-18T05:23:24.235Z,141.70
2022-12-18T05:24:24.262Z,42.10
2022-12-18T05:25:24.164Z,33.00
2022-12-18T05:26:24.105Z,74.20
2022-12-18T05:27:24.115Z,180.70
2022-12-18T05:28:24.085Z,86.60
2022-12-18T05:29:24.092Z,40.10
2022-12-18T05:30:24.134Z,34.70
2022-12-18T05:31:24.069Z,43.90
2022-12-18T05:32:24.041Z,108.30
2022-12-18T05:33:24.041Z,168.60
2022-12-18T05:34:24.009Z,91.80
2022-12-18T05:35:24.729Z,82.70
2022-12-18T05:36:23.996Z,43.50
2022-12-18T05:37:23.986Z,184.30
2022-12-18T05:38:23.953Z,298.40
2022-12-18T05:39:23.937Z,112.50
2022-12-18T05:40:23.942Z,143.40
2022-12-18T05:41:23.943Z,238.30
2022-12-18T05:42:23.997Z,258.90
2022-12-18T05:43:23.924Z,202.00
2022-12-18T05:44:23.857Z,100.40
2022-12-18T05:45:23.882Z,87.60
2022-12-18T05:46:23.940Z,304.50
2022-12-18T05:47:23.883Z,300.00
2022-12-18T05:48:23.916Z,303.80
2022-12-18T05:49:23.835Z,320.60
2022-12-18T05:50:23.805Z,306.50
2022-12-18T05:51:23.810Z,269.40
2022-12-18T05:52:23.795Z,315.60
2022-12-18T05:53:23.813Z,313.20
2022-12-18T05:54:23.854Z,288.20
2022-12-18T05:55:23.785Z,311.60
2022-12-18T05:56:23.709Z,297.00
2022-12-18T05:57:23.727Z,256.50
2022-12-18T05:58:23.715Z,321.40
2022-12-18T05:59:23.721Z,280.10
2022-12-18T06:00:23.735Z,257.00
2022-12-18T06:01:23.742Z,199.20
2022-12-18T06:02:23.738Z,230.50
2022-12-18T06:03:25.138Z,178.60
2022-12-18T06:04:23.630Z,246.20
2022-12-18T06:05:23.625Z,262.30
2022-12-18T06:06:23.725Z,294.90
2022-12-18T06:07:23.600Z,204.20
2022-12-18T06:08:23.588Z,248.00
2022-12-18T06:09:23.613Z,224.20
2022-12-18T06:10:23.530Z,250.40
2022-12-18T06:11:23.576Z,206.70
2022-12-18T06:12:23.540Z,221.60
2022-12-18T06:13:23.522Z,247.30
2022-12-18T06:14:23.526Z,176.00
2022-12-18T06:15:23.512Z,210.70
2022-12-18T06:16:23.527Z,325.30
2022-12-18T06:17:23.508Z,327.20
2022-12-18T06:18:23.462Z,91.10
2022-12-18T06:19:23.452Z,238.10
2022-12-18T06:20:23.437Z,176.40
2022-12-18T06:21:23.468Z,252.20
2022-12-18T06:22:23.382Z,266.10
2022-12-18T06:23:23.460Z,189.90
2022-12-18T06:24:23.493Z,89.80
2022-12-18T06:25:23.401Z,193.80
2022-12-18T06:26:27.755Z,81.90
2022-12-18T06:27:24.352Z,56.60
2022-12-18T06:28:23.349Z,61.50
2022-12-18T06:29:23.358Z,132.40
2022-12-18T06:30:23.632Z,100.20
2022-12-18T06:31:23.452Z,69.50
2022-12-18T06:32:23.272Z,170.40
2022-12-18T06:33:23.303Z,152.60
2022-12-18T06:34:23.260Z,101.80
2022-12-18T06:35:23.310Z,207.60
2022-12-18T06:36:23.290Z,113.60
2022-12-18T06:37:23.224Z,118.40
2022-12-18T06:38:23.210Z,174.70
2022-12-18T06:39:23.555Z,213.00
2022-12-18T06:40:23.210Z,95.40
2022-12-18T06:41:23.212Z,179.20
2022-12-18T06:42:23.185Z,95.80
2022-12-18T06:43:23.184Z,174.40
2022-12-18T06:44:23.115Z,200.50
2022-12-18T06:45:23.134Z,238.10
2022-12-18T06:46:23.130Z,77.10
2022-12-18T06:47:23.126Z,141.10
2022-12-18T06:48:23.131Z,148.10
2022-12-18T06:49:27.338Z,81.40
2022-12-18T06:50:24.055Z,226.30
2022-12-18T06:51:23.054Z,255.60
2022-12-18T06:52:23.045Z,96.70
2022-12-18T06:53:23.071Z,167.10
2022-12-18T06:54:23.295Z,215.30
2022-12-18T06:55:23.032Z,276.80
2022-12-18T06:56:22.988Z,296.60
2022-12-18T06:57:22.986Z,255.30
2022-12-18T06:58:22.972Z,234.80
2022-12-18T06:59:22.956Z,249.70
2022-12-18T07:00:23.052Z,189.00
2022-12-18T07:01:23.077Z,192.50
2022-12-18T07:02:23.020Z,120.30
2022-12-18T07:03:22.934Z,46.50
2022-12-18T07:04:22.868Z,126.60
2022-12-18T07:05:22.883Z,151.00
2022-12-18T07:06:22.984Z,145.40
2022-12-18T07:07:22.857Z,156.90
2022-12-18T07:08:22.844Z,228.00
2022-12-18T07:09:22.863Z,116.30
2022-12-18T07:10:22.787Z,231.30
2022-12-18T07:11:22.842Z,34.00
2022-12-18T07:12:22.788Z,31.60
2022-12-18T07:13:22.777Z,36.30
2022-12-18T07:14:22.766Z,29.50
2022-12-18T07:15:22.758Z,28.60
2022-12-18T07:16:25.643Z,29.00
2022-12-18T07:17:22.755Z,30.10
2022-12-18T07:18:22.727Z,29.00
2022-12-18T07:19:22.885Z,28.70
2022-12-18T07:20:23.539Z,27.20
2022-12-18T07:21:22.680Z,29.20
2022-12-18T07:22:22.668Z,28.90
2022-12-18T07:23:22.684Z,28.60
2022-12-18T07:24:22.651Z,32.10
2022-12-18T07:25:22.637Z,30.00
2022-12-18T07:26:22.618Z,28.70
2022-12-18T07:27:22.609Z,30.80
2022-12-18T07:28:22.595Z,34.70
2022-12-18T07:29:22.606Z,32.80
2022-12-18T07:30:22.561Z,30.20
2022-12-18T07:31:22.656Z,30.20
2022-12-18T07:32:22.527Z,30.50
2022-12-18T07:33:22.539Z,34.00
2022-12-18T07:34:22.525Z,29.30
2022-12-18T07:35:25.160Z,30.10
2022-12-18T07:36:22.616Z,31.60
2022-12-18T07:37:22.519Z,29.80
2022-12-18T07:38:22.451Z,32.60
2022-12-18T07:39:22.463Z,32.10
2022-12-18T07:40:22.449Z,30.40
2022-12-18T07:41:22.466Z,29.70
2022-12-18T07:42:22.433Z,31.40
2022-12-18T07:43:22.439Z,31.00
2022-12-18T07:44:22.376Z,30.40
2022-12-18T07:45:22.396Z,78.60
2022-12-18T07:46:22.446Z,36.20
2022-12-18T07:47:22.362Z,40.80
2022-12-18T07:48:22.371Z,42.70
2022-12-18T07:49:22.368Z,42.60
2022-12-18T07:50:22.293Z,36.60
2022-12-18T07:51:22.340Z,32.20
2022-12-18T07:52:25.994Z,33.10
2022-12-18T07:53:22.295Z,32.50
2022-12-18T07:54:22.389Z,105.50
2022-12-18T07:55:22.289Z,119.40
2022-12-18T07:56:30.935Z,246.60
2022-12-18T07:57:48.929Z,266.50
2022-12-18T07:58:23.229Z,177.90
2022-12-18T07:59:22.216Z,178.00
2022-12-18T08:00:22.241Z,219.70
2022-12-18T08:01:22.321Z,119.30
2022-12-18T08:02:22.258Z,188.40
2022-12-18T08:03:22.230Z,249.30
2022-12-18T08:04:22.125Z,116.50
2022-12-18T08:05:22.149Z,284.40
2022-12-18T08:06:23.400Z,345.90
2022-12-18T08:07:22.122Z,228.90
2022-12-18T08:08:22.110Z,189.60
2022-12-18T08:09:22.120Z,254.60
2022-12-18T08:10:22.055Z,77.20
2022-12-18T08:11:22.100Z,235.40
2022-12-18T08:12:22.136Z,39.60
2022-12-18T08:13:22.046Z,95.80
2022-12-18T08:14:22.031Z,41.20
2022-12-18T08:15:22.016Z,95.00
2022-12-18T08:16:22.128Z,228.30
2022-12-18T08:17:22.026Z,63.90
2022-12-18T08:18:22.066Z,96.50
2022-12-18T08:19:21.993Z,260.20
2022-12-18T08:20:21.934Z,77.90
2022-12-18T08:21:22.102Z,204.30
2022-12-18T08:22:21.933Z,253.20
2022-12-18T08:23:21.917Z,45.90
2022-12-18T08:24:22.014Z,70.50
2022-12-18T08:25:21.924Z,34.20
2022-12-18T08:26:22.567Z,46.70
2022-12-18T08:27:29.442Z,143.30
2022-12-18T08:28:22.862Z,51.70
2022-12-18T08:29:21.874Z,59.10
2022-12-18T08:30:21.918Z,194.60
2022-12-18T08:31:21.896Z,163.80
2022-12-18T08:32:21.803Z,87.10
2022-12-18T08:33:22.756Z,206.90
2022-12-18T08:34:21.783Z,55.60
2022-12-18T08:35:21.771Z,113.60
2022-12-18T08:36:21.874Z,158.70
2022-12-18T08:37:21.785Z,96.80
2022-12-18T08:38:21.709Z,236.00
2022-12-18T08:39:21.745Z,206.70
2022-12-18T08:40:21.680Z,161.70
2022-12-18T08:41:21.700Z,232.60
2022-12-18T08:42:21.804Z,241.70
2022-12-18T08:43:21.703Z,193.80
2022-12-18T08:44:21.636Z,191.90
2022-12-18T08:45:21.650Z,182.60
2022-12-18T08:46:21.698Z,192.60
2022-12-18T08:47:21.628Z,208.90
2022-12-18T08:48:22.386Z,89.50
2022-12-18T08:49:21.628Z,230.60
2022-12-18T08:50:21.560Z,239.80
2022-12-18T08:51:21.600Z,187.20
2022-12-18T08:52:21.538Z,264.30
2022-12-18T08:53:21.550Z,227.40
2022-12-18T08:54:21.567Z,151.00
2022-12-18T08:55:21.520Z,179.40
2022-12-18T08:56:21.508Z,169.20
2022-12-18T08:57:21.527Z,107.90
2022-12-18T08:58:21.460Z,126.40
2022-12-18T08:59:21.472Z,108.80
2022-12-18T09:00:21.577Z,101.80
2022-12-18T09:01:21.525Z,77.60
2022-12-18T09:02:21.663Z,74.10
2022-12-18T09:03:21.474Z,68.20
2022-12-18T09:04:21.382Z,49.30
2022-12-18T09:05:21.401Z,45.30
2022-12-18T09:06:21.430Z,54.40
2022-12-18T09:07:21.372Z,34.10
2022-12-18T09:08:21.359Z,33.30
2022-12-18T09:09:21.377Z,40.50
2022-12-18T09:10:21.302Z,32.70
2022-12-18T09:11:21.349Z,40.30
2022-12-18T09:12:21.318Z,36.10
2022-12-18T09:13:21.304Z,36.40
2022-12-18T09:14:21.280Z,36.90
2022-12-18T09:15:21.269Z,43.70
2022-12-18T09:16:21.299Z,44.10
2022-12-18T09:17:21.383Z,44.00
2022-12-18T09:18:21.290Z,37.70
2022-12-18T09:19:21.223Z,34.90
2022-12-18T09:20:21.261Z,37.40
2022-12-18T09:21:21.191Z,40.60
2022-12-18T09:22:22.152Z,35.70
2022-12-18T09:23:21.178Z,35.80
2022-12-18T09:24:21.184Z,42.00
2022-12-18T09:25:21.114Z,35.80
2022-12-18T09:26:21.161Z,34.90
2022-12-18T09:27:21.085Z,43.90
2022-12-18T09:28:21.132Z,42.00
2022-12-18T09:29:21.112Z,36.50
2022-12-18T09:30:21.108Z,36.00
2022-12-18T09:31:21.062Z,49.70
2022-12-18T09:32:22.657Z,38.40
2022-12-18T09:33:21.064Z,34.90
2022-12-18T09:34:21.026Z,34.90
2022-12-18T09:35:21.012Z,38.70
2022-12-18T09:36:21.051Z,35.30
2022-12-18T09:37:20.966Z,34.10
2022-12-18T09:38:21.013Z,35.20
2022-12-18T09:39:22.901Z,37.60
2022-12-18T09:40:20.984Z,34.50
2022-12-18T09:41:20.944Z,35.30
2022-12-18T09:42:21.046Z,34.30
2022-12-18T09:43:20.935Z,36.00
2022-12-18T09:44:20.936Z,43.40
2022-12-18T09:45:20.858Z,37.60
2022-12-18T09:46:20.936Z,36.70
2022-12-18T09:47:20.866Z,37.80
2022-12-18T09:48:20.887Z,38.10
2022-12-18T09:49:20.809Z,40.30
2022-12-18T09:50:20.854Z,38.00
2022-12-18T09:51:20.787Z,39.10
2022-12-18T09:52:20.826Z,39.70
2022-12-18T09:53:20.787Z,37.30
2022-12-18T09:54:20.879Z,38.10
2022-12-18T09:55:20.764Z,35.60
2022-12-18T09:56:20.749Z,50.90
2022-12-18T09:57:20.709Z,51.90
2022-12-18T09:58:20.754Z,44.10
2022-12-18T09:59:20.679Z,36.60
2022-12-18T10:00:20.763Z,36.90
2022-12-18T10:01:20.761Z,37.10
2022-12-18T10:02:20.752Z,37.10
2022-12-18T10:03:21.340Z,38.50
2022-12-18T10:04:20.764Z,35.90
2022-12-18T10:05:20.627Z,42.30
2022-12-18T10:06:20.650Z,37.30
2022-12-18T10:07:20.606Z,36.00
2022-12-18T10:08:20.602Z,44.20
2022-12-18T10:09:20.581Z,40.60
2022-12-18T10:10:20.665Z,37.90
2022-12-18T10:11:20.552Z,38.30
2022-12-18T10:12:20.688Z,37.50
2022-12-18T10:13:20.529Z,33.40
2022-12-18T10:14:24.613Z,46.60
2022-12-18T10:15:20.509Z,47.90
2022-12-18T10:16:20.581Z,40.70
2022-12-18T10:17:20.454Z,37.60
2022-12-18T10:18:22.183Z,38.00
2022-12-18T10:19:20.424Z,36.60
2022-12-18T10:20:20.561Z,40.00
2022-12-18T10:21:20.430Z,41.70
2022-12-18T10:22:20.414Z,42.30
2022-12-18T10:23:20.400Z,44.20
2022-12-18T10:24:20.444Z,52.80
2022-12-18T10:25:20.353Z,45.40
2022-12-18T10:26:20.391Z,36.80
2022-12-18T10:27:20.325Z,39.00
2022-12-18T10:28:20.370Z,34.80
2022-12-18T10:29:20.321Z,38.40
2022-12-18T10:30:20.470Z,39.60
2022-12-18T10:31:20.326Z,39.20
2022-12-18T10:32:20.304Z,35.60
2022-12-18T10:33:20.254Z,39.20
2022-12-18T10:34:20.281Z,36.90
2022-12-18T10:35:20.250Z,38.10
2022-12-18T10:36:20.284Z,38.40
2022-12-18T10:37:20.216Z,32.30
2022-12-18T10:38:20.234Z,39.30
2022-12-18T10:39:20.165Z,35.40
2022-12-18T10:40:22.767Z,36.10
2022-12-18T10:41:21.677Z,30.60
2022-12-18T10:42:20.186Z,45.00
2022-12-18T10:43:20.146Z,44.50
2022-12-18T10:44:20.130Z,39.90
2022-12-18T10:45:20.086Z,42.00
2022-12-18T10:46:20.188Z,31.50
2022-12-18T10:47:20.067Z,36.60
2022-12-18T10:48:20.143Z,35.00
2022-12-18T10:49:20.063Z,28.10
2022-12-18T10:50:20.068Z,45.50
2022-12-18T10:51:20.008Z,36.90
2022-12-18T10:52:20.052Z,32.50
2022-12-18T10:53:20.013Z,30.90
2022-12-18T10:54:20.027Z,31.40
2022-12-18T10:55:19.996Z,29.10
2022-12-18T10:56:19.967Z,30.50
2022-12-18T10:57:19.976Z,28.20
2022-12-18T10:58:24.971Z,32.10
2022-12-18T10:59:20.948Z,24.70
2022-12-18T11:00:19.945Z,40.70
2022-12-18T11:01:19.985Z,31.70
2022-12-18T11:02:19.981Z,30.00
2022-12-18T11:03:19.928Z,29.30
2022-12-18T11:04:19.871Z,31.20
2022-12-18T11:05:19.889Z,29.00
2022-12-18T11:06:19.868Z,26.40
2022-12-18T11:07:19.827Z,30.70
2022-12-18T11:08:19.820Z,31.00
2022-12-18T11:09:19.772Z,25.70
2022-12-18T11:10:19.819Z,30.80
2022-12-18T11:11:28.524Z,22.60
2022-12-18T11:12:19.809Z,44.10
2022-12-18T11:13:19.833Z,31.50
2022-12-18T11:14:19.748Z,36.10
2022-12-18T11:15:19.718Z,28.30
2022-12-18T11:16:19.892Z,30.30
2022-12-18T11:18:19.540Z,42.70
2022-12-18T11:19:19.561Z,42.40
2022-12-18T11:20:19.567Z,41.90
2022-12-18T11:21:19.531Z,35.70
2022-12-18T11:22:19.518Z,34.70
2022-12-18T11:23:19.638Z,31.10
2022-12-18T11:24:19.461Z,31.20
2022-12-18T11:25:35.891Z,24.20
2022-12-18T11:26:20.443Z,35.90
2022-12-18T11:27:23.527Z,32.40
2022-12-18T11:28:51.632Z,28.50
2022-12-18T11:29:19.634Z,28.50
2022-12-18T11:30:22.099Z,25.50
2022-12-18T11:31:20.411Z,28.50
2022-12-18T11:32:20.005Z,27.40
2022-12-18T11:33:19.537Z,25.80
2022-12-18T11:34:29.034Z,24.10
2022-12-18T11:35:20.391Z,37.50
2022-12-18T11:36:20.245Z,34.90
2022-12-18T11:37:20.175Z,30.30
2022-12-18T11:38:19.365Z,25.20
2022-12-18T11:39:19.664Z,27.70
2022-12-18T11:40:23.527Z,26.40
2022-12-18T11:41:19.592Z,19.50
2022-12-18T11:42:19.323Z,35.30
2022-12-18T11:43:23.738Z,27.30
2022-12-18T11:44:19.596Z,26.50
2022-12-18T11:45:20.076Z,24.40
2022-12-18T11:46:19.936Z,22.10
2022-12-18T11:47:19.226Z,23.20
2022-12-18T11:48:19.219Z,21.50
2022-12-18T11:49:20.006Z,19.10
2022-12-18T11:50:19.555Z,28.60
2022-12-18T11:51:19.201Z,23.80
2022-12-18T11:52:19.197Z,23.30
2022-12-18T11:53:19.092Z,21.20
2022-12-18T11:54:19.110Z,23.50
2022-12-18T11:55:19.097Z,24.80
2022-12-18T11:56:19.081Z,18.90
2022-12-18T11:57:19.070Z,27.40
2022-12-18T11:58:19.110Z,35.90
2022-12-18T11:59:19.023Z,25.40
2022-12-18T12:00:19.057Z,23.20
2022-12-18T12:01:19.018Z,23.20
2022-12-18T12:02:19.103Z,21.10
2022-12-18T12:03:19.042Z,18.20
2022-12-18T12:04:19.053Z,32.30
2022-12-18T12:05:18.960Z,28.60
2022-12-18T12:06:18.952Z,24.80
2022-12-18T12:07:18.938Z,21.30
2022-12-18T12:08:18.935Z,23.60
2022-12-18T12:09:18.910Z,18.70
2022-12-18T12:10:18.939Z,18.70
2022-12-18T12:11:18.886Z,28.90
2022-12-18T12:12:18.900Z,25.40
2022-12-18T12:13:18.835Z,22.90
2022-12-18T12:14:18.844Z,21.60
2022-12-18T12:15:18.842Z,17.50
2022-12-18T12:16:18.923Z,17.00
2022-12-18T12:17:18.810Z,21.70
2022-12-18T12:18:18.823Z,17.40
2022-12-18T12:19:18.756Z,15.60
2022-12-18T12:20:18.775Z,25.00
2022-12-18T12:21:18.750Z,17.00
2022-12-18T12:22:18.885Z,16.10
2022-12-18T12:23:20.015Z,15.10
2022-12-18T12:24:18.742Z,15.50
2022-12-18T12:25:18.675Z,16.80
2022-12-18T12:26:18.696Z,16.90
2022-12-18T12:27:18.684Z,14.60
2022-12-18T12:28:18.707Z,22.20
2022-12-18T12:29:21.313Z,18.50
2022-12-18T12:30:18.662Z,15.30
2022-12-18T12:31:18.646Z,16.80
2022-12-18T12:32:18.644Z,16.70
2022-12-18T12:33:18.577Z,16.40
2022-12-18T12:34:18.617Z,15.70
2022-12-18T12:35:18.573Z,19.70
2022-12-18T12:36:18.594Z,15.90
2022-12-18T12:37:18.519Z,15.50
2022-12-18T12:38:18.528Z,15.70
2022-12-18T12:39:18.523Z,16.10
2022-12-18T12:40:49.070Z,14.70
2022-12-18T12:41:19.494Z,19.90
2022-12-18T12:42:18.504Z,19.10