createdAt,value
2018-11-12T00:00:35.708Z,0.00
2018-11-12T00:01:35.737Z,0.00
2018-11-12T00:02:35.659Z,0.00
2018-11-12T00:03:35.703Z,0.00
2018-11-12T00:04:35.647Z,0.00
2018-11-12T00:05:35.690Z,0.00
2018-11-12T00:06:35.800Z,0.00
2018-11-12T00:07:35.643Z,0.00
2018-11-12T00:08:35.607Z,0.00
2018-11-12T00:09:35.636Z,0.00
2018-11-12T00:10:35.615Z,0.00
2018-11-12T00:11:35.685Z,0.00
2018-11-12T00:12:35.605Z,0.00
2018-11-12T00:13:35.562Z,0.00
2018-11-12T00:14:35.525Z,0.00
2018-11-12T00:15:35.538Z,0.00
2018-11-12T00:16:35.573Z,0.00
2018-11-12T00:17:35.567Z,0.00
2018-11-12T00:18:35.488Z,0.00
2018-11-12T00:19:35.487Z,0.00
2018-11-12T00:20:35.466Z,0.00
2018-11-12T00:21:35.535Z,0.00
2018-11-12T00:22:35.475Z,0.00
2018-11-12T00:23:35.475Z,0.00
2018-11-12T00:24:35.487Z,0.00
2018-11-12T00:25:35.456Z,0.00
2018-11-12T00:26:35.479Z,0.00
2018-11-12T00:27:35.449Z,0.00
2018-11-12T00:28:35.383Z,0.00
2018-11-12T00:29:35.432Z,0.00
2018-11-12T00:30:35.350Z,0.00
2018-11-12T00:31:35.467Z,0.00
2018-11-12T00:32:35.368Z,0.00
2018-11-12T00:33:35.401Z,0.00
2018-11-12T00:34:35.320Z,0.00
2018-11-12T00:35:35.334Z,0.00
2018-11-12T00:36:35.368Z,0.00
2018-11-12T00:37:35.261Z,0.00
2018-11-12T00:38:35.326Z,0.00
2018-11-12T00:39:35.267Z,0.00
2018-11-12T00:40:35.292Z,0.00
2018-11-12T00:41:35.399Z,0.00
2018-11-12T00:42:35.290Z,0.00
2018-11-12T00:43:35.283Z,0.00
2018-11-12T00:44:35.229Z,0.00
2018-11-12T00:45:35.254Z,0.00
2018-11-12T00:46:35.461Z,0.00
2018-11-12T00:47:35.805Z,0.00
2018-11-12T00:48:35.137Z,0.00
2018-11-12T00:49:35.183Z,0.00
2018-11-12T00:50:35.171Z,0.00
2018-11-12T00:51:35.188Z,0.00
2018-11-12T00:52:35.491Z,0.00
2018-11-12T00:53:35.115Z,0.00
2018-11-12T00:54:35.171Z,0.00
2018-11-12T00:55:35.147Z,0.00
2018-11-12T00:56:35.176Z,0.00
2018-11-12T00:57:35.159Z,0.00
2018-11-12T00:58:34.976Z,0.00
2018-11-12T00:59:34.978Z,0.00
2018-11-12T01:00:35.073Z,0.00
2018-11-12T01:01:35.044Z,0.00
2018-11-12T01:02:35.085Z,0.00
2018-11-12T01:03:35.064Z,0.00
2018-11-12T01:04:34.907Z,0.00
2018-11-12T01:05:35.000Z,0.00
2018-11-12T01:06:35.032Z,0.00
2018-11-12T01:07:35.097Z,0.00
2018-11-12T01:08:35.027Z,0.00
2018-11-12T01:09:34.930Z,0.00
2018-11-12T01:10:34.993Z,0.00
2018-11-12T01:11:34.936Z,0.00
2018-11-12T01:12:35.054Z,0.00
2018-11-12T01:13:34.985Z,0.00
2018-11-12T01:14:34.944Z,0.00
2018-11-12T01:15:34.955Z,0.00
2018-11-12T01:16:34.924Z,0.00
2018-11-12T01:17:35.030Z,0.00
2018-11-12T01:18:34.911Z,0.00
2018-11-12T01:19:34.818Z,0.00
2018-11-12T01:20:34.844Z,0.00
2018-11-12T01:21:34.753Z,0.00
2018-11-12T01:22:35.001Z,0.00
2018-11-12T01:23:34.855Z,0.00
2018-11-12T01:24:34.801Z,0.00
2018-11-12T01:25:34.767Z,0.00
2018-11-12T01:26:34.842Z,0.00
2018-11-12T01:27:34.712Z,0.00
2018-11-12T01:28:34.724Z,0.00
2018-11-12T01:29:34.737Z,0.00
2018-11-12T01:30:34.727Z,0.00
2018-11-12T01:31:34.722Z,0.00
2018-11-12T01:32:34.878Z,0.00
2018-11-12T01:33:34.720Z,0.00
2018-11-12T01:34:34.733Z,0.00
2018-11-12T01:35:34.703Z,0.00
2018-11-12T01:36:34.716Z,0.00
2018-11-12T01:37:34.787Z,0.00
2018-11-12T01:38:34.696Z,0.00
2018-11-12T01:39:34.638Z,0.00
2018-11-12T01:40:34.688Z,0.00
2018-11-12T01:41:34.655Z,0.00
2018-11-12T01:42:34.748Z,0.00
2018-11-12T01:43:34.613Z,0.00
2018-11-12T01:44:34.587Z,0.00
2018-11-12T01:45:34.623Z,0.00
2018-11-12T01:46:34.572Z,0.00
2018-11-12T01:47:35.038Z,0.00
2018-11-12T01:48:34.592Z,0.00
2018-11-12T01:49:34.491Z,0.00
2018-11-12T01:50:34.557Z,0.00
2018-11-12T01:51:34.493Z,0.00
2018-11-12T01:52:34.637Z,0.00
2018-11-12T01:53:34.538Z,0.00
2018-11-12T01:54:34.537Z,0.00
2018-11-12T01:55:34.471Z,0.00
2018-11-12T01:56:34.499Z,0.00
2018-11-12T01:57:34.660Z,0.00
2018-11-12T01:58:34.478Z,0.00
2018-11-12T01:59:34.437Z,0.00
2018-11-12T02:00:34.419Z,0.00
2018-11-12T02:01:34.432Z,0.00
2018-11-12T02:02:34.458Z,0.00
2018-11-12T02:03:34.372Z,0.00
2018-11-12T02:04:34.383Z,0.00
2018-11-12T02:05:34.425Z,0.00
2018-11-12T02:06:34.380Z,0.00
2018-11-12T02:07:34.435Z,0.00
2018-11-12T02:08:34.382Z,0.00
2018-11-12T02:09:34.327Z,0.00
2018-11-12T02:10:34.337Z,0.00
2018-11-12T02:11:34.352Z,0.00
2018-11-12T02:12:34.426Z,0.00
2018-11-12T02:13:34.326Z,0.00
2018-11-12T02:14:34.277Z,0.00
2018-11-12T02:15:34.276Z,0.00
2018-11-12T02:16:34.255Z,0.00
2018-11-12T02:17:34.443Z,0.00
2018-11-12T02:18:34.271Z,0.00
2018-11-12T02:19:34.259Z,0.00
2018-11-12T02:20:34.241Z,0.00
2018-11-12T02:21:34.261Z,0.00
2018-11-12T02:22:34.285Z,0.00
2018-11-12T02:23:34.467Z,0.00
2018-11-12T02:24:34.222Z,0.00
2018-11-12T02:25:34.193Z,0.00
2018-11-12T02:26:34.182Z,0.00
2018-11-12T02:27:34.168Z,0.00
2018-11-12T02:28:34.454Z,0.00
2018-11-12T02:29:34.142Z,0.00
2018-11-12T02:30:34.183Z,0.00
2018-11-12T02:31:34.081Z,0.00
2018-11-12T02:32:34.086Z,0.00
2018-11-12T02:33:34.204Z,0.00
2018-11-12T02:34:34.097Z,0.00
2018-11-12T02:35:34.088Z,0.00
2018-11-12T02:36:34.087Z,0.00
2018-11-12T02:37:34.081Z,0.00
2018-11-12T02:38:34.135Z,0.00
2018-11-12T02:39:34.057Z,0.00
2018-11-12T02:40:33.959Z,0.00
2018-11-12T02:41:34.019Z,0.00
2018-11-12T02:42:33.980Z,0.00
2018-11-12T02:43:34.102Z,0.00
2018-11-12T02:44:33.959Z,0.00
2018-11-12T02:45:33.942Z,0.00
2018-11-12T02:46:33.940Z,0.00
2018-11-12T02:47:33.976Z,0.00
2018-11-12T02:48:34.082Z,0.00
2018-11-12T02:49:33.857Z,0.00
2018-11-12T02:50:33.886Z,0.00
2018-11-12T02:51:33.909Z,0.00
2018-11-12T02:52:33.877Z,0.00
2018-11-12T02:53:34.011Z,0.00
2018-11-12T02:54:33.861Z,0.00
2018-11-12T02:55:33.842Z,0.00
2018-11-12T02:56:33.834Z,0.00
2018-11-12T02:57:33.920Z,0.00
2018-11-12T02:58:33.939Z,0.00
2018-11-12T02:59:33.737Z,0.00
2018-11-12T03:00:33.844Z,0.00
2018-11-12T03:01:33.818Z,0.00
2018-11-12T03:02:33.747Z,0.00
2018-11-12T03:03:33.858Z,0.00
2018-11-12T03:04:33.764Z,0.00
2018-11-12T03:05:33.743Z,0.00
2018-11-12T03:06:33.711Z,0.00
2018-11-12T03:07:33.729Z,0.00
2018-11-12T03:08:33.797Z,0.00
2018-11-12T03:09:33.675Z,0.00
2018-11-12T03:10:33.686Z,0.00
2018-11-12T03:11:33.705Z,0.00
2018-11-12T03:12:33.711Z,0.00
2018-11-12T03:13:33.809Z,0.00
2018-11-12T03:14:33.672Z,0.00
2018-11-12T03:15:33.596Z,0.00
2018-11-12T03:16:33.593Z,0.00
2018-11-12T03:17:33.598Z,0.00
2018-11-12T03:18:34.021Z,0.00
2018-11-12T03:19:33.645Z,0.00
2018-11-12T03:20:33.580Z,0.00
2018-11-12T03:21:33.569Z,0.00
2018-11-12T03:22:33.612Z,0.00
2018-11-12T03:23:33.701Z,0.00
2018-11-12T03:24:33.570Z,0.00
2018-11-12T03:25:33.549Z,0.00
2018-11-12T03:26:33.550Z,0.00
2018-11-12T03:27:33.543Z,0.00
2018-11-12T03:28:34.022Z,0.00
2018-11-12T03:29:33.482Z,0.00
2018-11-12T03:30:33.525Z,0.00
2018-11-12T03:31:33.462Z,0.00
2018-11-12T03:32:33.496Z,0.00
2018-11-12T03:33:33.596Z,0.00
2018-11-12T03:34:33.405Z,0.00
2018-11-12T03:35:33.391Z,0.00
2018-11-12T03:36:33.452Z,0.00
2018-11-12T03:37:33.394Z,0.00
2018-11-12T03:38:33.543Z,0.00
2018-11-12T03:39:33.395Z,0.00
2018-11-12T03:40:33.397Z,0.00
2018-11-12T03:41:33.370Z,0.00
2018-11-12T03:42:33.335Z,0.00
2018-11-12T03:43:33.309Z,0.00
2018-11-12T03:44:33.308Z,0.00
2018-11-12T03:45:33.316Z,0.00
2018-11-12T03:46:33.294Z,0.00
2018-11-12T03:47:33.316Z,0.00
2018-11-12T03:48:33.408Z,0.00
2018-11-12T03:49:33.173Z,0.00
2018-11-12T03:50:33.238Z,0.00
2018-11-12T03:51:33.269Z,0.00
2018-11-12T03:52:33.273Z,0.00
2018-11-12T03:53:33.267Z,0.00
2018-11-12T03:54:33.082Z,0.00
2018-11-12T03:55:33.203Z,0.00
2018-11-12T03:56:33.161Z,0.00
2018-11-12T03:57:33.189Z,0.00
2018-11-12T03:58:33.207Z,0.00
2018-11-12T03:59:33.250Z,0.00
2018-11-12T04:00:33.151Z,0.00
2018-11-12T04:01:33.147Z,0.00
2018-11-12T04:02:33.075Z,0.00
2018-11-12T04:03:33.116Z,0.00
2018-11-12T04:04:33.248Z,0.00
2018-11-12T04:05:33.061Z,0.00
2018-11-12T04:06:33.135Z,0.00
2018-11-12T04:07:33.072Z,0.00
2018-11-12T04:08:33.088Z,0.00
2018-11-12T04:09:33.512Z,0.00
2018-11-12T04:10:33.012Z,0.00
2018-11-12T04:11:33.005Z,0.00
2018-11-12T04:12:32.986Z,0.00
2018-11-12T04:13:33.057Z,0.00
2018-11-12T04:14:33.073Z,0.00
2018-11-12T04:15:32.979Z,0.00
2018-11-12T04:16:32.982Z,0.00
2018-11-12T04:17:33.003Z,0.00
2018-11-12T04:18:32.980Z,0.00
2018-11-12T04:19:33.440Z,0.00
2018-11-12T04:20:32.961Z,0.00
2018-11-12T04:21:32.922Z,0.00
2018-11-12T04:22:32.918Z,0.00
2018-11-12T04:23:32.882Z,0.00
2018-11-12T04:24:33.011Z,0.00
2018-11-12T04:25:32.940Z,0.00
2018-11-12T04:26:32.869Z,0.00
2018-11-12T04:27:32.907Z,0.00
2018-11-12T04:28:32.859Z,0.00
2018-11-12T04:29:33.033Z,0.00
2018-11-12T04:30:32.870Z,0.00
2018-11-12T04:31:32.845Z,0.00
2018-11-12T04:32:32.849Z,0.00
2018-11-12T04:33:32.820Z,0.00
2018-11-12T04:34:32.842Z,0.00
2018-11-12T04:35:32.788Z,0.00
2018-11-12T04:36:32.799Z,0.00
2018-11-12T04:37:32.757Z,0.00
2018-11-12T04:38:32.836Z,0.00
2018-11-12T04:39:32.740Z,0.00
2018-11-12T04:40:32.751Z,0.00
2018-11-12T04:41:32.726Z,0.00
2018-11-12T04:42:32.624Z,0.00
2018-11-12T04:43:32.700Z,0.00
2018-11-12T04:44:32.686Z,0.00
2018-11-12T04:45:32.756Z,0.00
2018-11-12T04:46:32.719Z,0.00
2018-11-12T04:47:32.669Z,0.00
2018-11-12T04:48:32.987Z,0.00
2018-11-12T04:49:32.641Z,0.00
2018-11-12T04:50:32.623Z,0.00
2018-11-12T04:51:32.600Z,0.00
2018-11-12T04:52:32.626Z,0.00
2018-11-12T04:53:32.681Z,0.00
2018-11-12T04:54:32.617Z,0.00
2018-11-12T04:55:32.588Z,0.00
2018-11-12T04:56:32.555Z,0.00
2018-11-12T04:57:32.546Z,0.00
2018-11-12T04:58:32.705Z,0.00
2018-11-12T04:59:32.535Z,0.00
2018-11-12T05:00:32.542Z,0.00
2018-11-12T05:01:32.526Z,0.00
2018-11-12T05:02:32.540Z,0.00
2018-11-12T05:03:32.629Z,0.00
2018-11-12T05:04:32.429Z,0.00
2018-11-12T05:05:32.478Z,0.00
2018-11-12T05:06:32.481Z,0.00
2018-11-12T05:07:32.579Z,0.00
2018-11-12T05:08:32.970Z,0.00
2018-11-12T05:09:32.474Z,0.00
2018-11-12T05:10:32.467Z,0.00
2018-11-12T05:11:32.422Z,0.00
2018-11-12T05:12:32.385Z,0.00
2018-11-12T05:13:32.409Z,0.00
2018-11-12T05:14:32.349Z,0.00
2018-11-12T05:15:32.386Z,0.00
2018-11-12T05:16:32.384Z,0.00
2018-11-12T05:17:32.341Z,0.00
2018-11-12T05:18:32.371Z,0.00
2018-11-12T05:19:32.246Z,0.00
2018-11-12T05:20:32.225Z,0.00
2018-11-12T05:21:32.300Z,0.00
2018-11-12T05:22:32.290Z,0.00
2018-11-12T05:23:32.521Z,0.00
2018-11-12T05:24:32.263Z,0.00
2018-11-12T05:25:32.275Z,0.00
2018-11-12T05:26:32.262Z,0.00
2018-11-12T05:27:32.257Z,0.00
2018-11-12T05:28:32.373Z,0.00
2018-11-12T05:29:32.201Z,0.00
2018-11-12T05:30:32.257Z,0.00
2018-11-12T05:31:32.038Z,0.00
2018-11-12T05:32:32.157Z,0.00
2018-11-12T05:33:32.299Z,0.00
2018-11-12T05:34:32.127Z,0.00
2018-11-12T05:35:32.133Z,0.00
2018-11-12T05:36:32.130Z,0.00
2018-11-12T05:37:32.117Z,0.00
2018-11-12T05:38:32.189Z,0.00
2018-11-12T05:39:32.123Z,0.00
2018-11-12T05:40:32.046Z,0.00
2018-11-12T05:41:32.119Z,0.00
2018-11-12T05:42:32.115Z,0.00
2018-11-12T05:43:32.171Z,0.00
2018-11-12T05:44:31.987Z,0.00
2018-11-12T05:45:31.937Z,0.00
2018-11-12T05:46:32.075Z,0.00
2018-11-12T05:47:32.043Z,0.00
2018-11-12T05:48:32.464Z,0.00
2018-11-12T05:49:32.012Z,0.00
2018-11-12T05:50:31.893Z,0.00
2018-11-12T05:51:31.877Z,0.00
2018-11-12T05:52:31.848Z,0.00
2018-11-12T05:53:31.945Z,0.00
2018-11-12T05:54:31.812Z,0.00
2018-11-12T05:55:31.879Z,0.00
2018-11-12T05:56:31.822Z,0.00
2018-11-12T05:57:31.848Z,0.00
2018-11-12T05:58:31.810Z,0.00
2018-11-12T05:59:31.751Z,0.00
2018-11-12T06:00:31.758Z,0.00
2018-11-12T06:01:31.758Z,0.00
2018-11-12T06:02:31.728Z,0.00
2018-11-12T06:03:31.804Z,0.00
2018-11-12T06:04:31.841Z,0.00
2018-11-12T06:05:31.825Z,0.00
2018-11-12T06:06:31.801Z,0.00
2018-11-12T06:07:31.767Z,0.00
2018-11-12T06:08:31.853Z,0.00
2018-11-12T06:09:31.726Z,0.00
2018-11-12T06:10:31.806Z,0.00
2018-11-12T06:11:31.748Z,0.00
2018-11-12T06:12:31.781Z,0.00
2018-11-12T06:13:31.853Z,0.00
2018-11-12T06:14:31.724Z,0.00
2018-11-12T06:15:31.718Z,0.00
2018-11-12T06:16:31.725Z,0.00
2018-11-12T06:17:31.671Z,0.00
2018-11-12T06:18:31.738Z,0.00
2018-11-12T06:19:31.630Z,0.00
2018-11-12T06:20:31.565Z,0.00
2018-11-12T06:21:31.692Z,0.00
2018-11-12T06:22:31.590Z,0.00
2018-11-12T06:23:31.602Z,0.00
2018-11-12T06:24:31.527Z,0.00
2018-11-12T06:25:31.466Z,0.00
2018-11-12T06:26:31.470Z,0.00
2018-11-12T06:27:31.464Z,0.00
2018-11-12T06:28:31.570Z,0.00
2018-11-12T06:29:31.488Z,0.00
2018-11-12T06:30:31.465Z,0.00
2018-11-12T06:31:31.433Z,0.00
2018-11-12T06:32:31.428Z,0.00
2018-11-12T06:33:31.541Z,0.00
2018-11-12T06:34:31.432Z,0.00
2018-11-12T06:35:31.408Z,0.00
2018-11-12T06:36:31.388Z,0.00
2018-11-12T06:37:31.402Z,0.00
2018-11-12T06:38:31.368Z,0.00
2018-11-12T06:39:31.399Z,0.00
2018-11-12T06:40:31.379Z,0.00
2018-11-12T06:41:31.358Z,0.00
2018-11-12T06:42:31.371Z,0.00
2018-11-12T06:43:31.446Z,0.00
2018-11-12T06:44:31.537Z,0.00
2018-11-12T06:45:31.433Z,0.00
2018-11-12T06:46:31.378Z,0.00
2018-11-12T06:47:31.398Z,0.00
2018-11-12T06:48:31.372Z,0.00
2018-11-12T06:49:31.400Z,0.00
2018-11-12T06:50:31.338Z,0.00
2018-11-12T06:51:31.361Z,0.00
2018-11-12T06:52:31.298Z,0.00
2018-11-12T06:53:31.381Z,0.00
2018-11-12T06:54:31.367Z,0.00
2018-11-12T06:55:31.286Z,0.00
2018-11-12T06:56:31.283Z,0.00
2018-11-12T06:57:31.278Z,0.00
2018-11-12T06:58:31.265Z,0.00
2018-11-12T06:59:31.396Z,0.00
2018-11-12T07:00:31.211Z,0.00
2018-11-12T07:01:31.234Z,0.00
2018-11-12T07:02:31.238Z,0.00
2018-11-12T07:03:31.182Z,0.00
2018-11-12T07:04:31.356Z,0.00
2018-11-12T07:05:31.203Z,0.00
2018-11-12T07:06:31.320Z,0.00
2018-11-12T07:07:31.170Z,0.00
2018-11-12T07:08:31.113Z,0.00
2018-11-12T07:09:31.233Z,5.62
2018-11-12T07:10:31.176Z,5.62
2018-11-12T07:11:31.159Z,5.62
2018-11-12T07:12:31.102Z,5.62
2018-11-12T07:13:31.024Z,5.62
2018-11-12T07:14:31.055Z,5.62
2018-11-12T07:15:31.124Z,5.62
2018-11-12T07:16:30.910Z,5.62
2018-11-12T07:17:31.058Z,11.25
2018-11-12T07:18:31.057Z,11.25
2018-11-12T07:19:31.050Z,11.25
2018-11-12T07:20:31.013Z,11.25
2018-11-12T07:21:31.025Z,11.25
2018-11-12T07:22:30.996Z,11.25
2018-11-12T07:23:30.986Z,11.25
2018-11-12T07:24:31.010Z,16.88
2018-11-12T07:25:31.438Z,11.25
2018-11-12T07:26:30.994Z,11.25
2018-11-12T07:27:30.974Z,11.25
2018-11-12T07:28:30.922Z,16.88
2018-11-12T07:29:30.961Z,16.88
2018-11-12T07:30:31.557Z,16.88
2018-11-12T07:31:30.903Z,16.88
2018-11-12T07:32:30.890Z,22.50
2018-11-12T07:33:30.945Z,28.12
2018-11-12T07:34:30.884Z,33.75
2018-11-12T07:35:31.008Z,33.75
2018-11-12T07:36:30.880Z,33.75
2018-11-12T07:37:30.819Z,33.75
2018-11-12T07:38:30.874Z,33.75
2018-11-12T07:39:30.840Z,39.38
2018-11-12T07:40:30.962Z,39.38
2018-11-12T07:41:30.829Z,45.00
2018-11-12T07:42:30.827Z,45.00
2018-11-12T07:43:30.744Z,50.62
2018-11-12T07:44:30.770Z,50.62
2018-11-12T07:45:30.942Z,56.25
2018-11-12T07:46:30.741Z,61.88
2018-11-12T07:47:30.720Z,67.50
2018-11-12T07:48:30.743Z,67.50
2018-11-12T07:49:30.720Z,73.12
2018-11-12T07:50:30.806Z,73.12
2018-11-12T07:51:30.895Z,67.50
2018-11-12T07:52:30.701Z,61.88
2018-11-12T07:53:30.649Z,56.25
2018-11-12T07:54:30.666Z,50.62
2018-11-12T07:55:30.805Z,45.00
2018-11-12T07:56:30.775Z,45.00
2018-11-12T07:57:30.624Z,39.38
2018-11-12T07:58:30.686Z,39.38
2018-11-12T07:59:30.527Z,33.75
2018-11-12T08:00:30.602Z,33.75
2018-11-12T08:01:30.628Z,33.75
2018-11-12T08:02:30.605Z,39.38
2018-11-12T08:03:30.606Z,39.38
2018-11-12T08:04:30.598Z,45.00
2018-11-12T08:05:30.548Z,50.62
2018-11-12T08:06:30.508Z,50.62
2018-11-12T08:07:30.557Z,50.62
2018-11-12T08:08:30.507Z,45.00
2018-11-12T08:09:30.659Z,50.62
2018-11-12T08:10:30.513Z,45.00
2018-11-12T08:11:30.499Z,39.38
2018-11-12T08:12:30.475Z,33.75
2018-11-12T08:13:30.449Z,28.12
2018-11-12T08:14:30.653Z,28.12
2018-11-12T08:15:30.464Z,28.12
2018-11-12T08:16:30.401Z,22.50
2018-11-12T08:17:30.812Z,22.50
2018-11-12T08:18:30.429Z,28.12
2018-11-12T08:19:30.492Z,33.75
2018-11-12T08:20:30.305Z,33.75
2018-11-12T08:21:30.381Z,28.12
2018-11-12T08:22:30.248Z,28.12
2018-11-12T08:23:30.371Z,28.12
2018-11-12T08:24:30.497Z,50.62
2018-11-12T08:25:30.301Z,61.88
2018-11-12T08:26:30.345Z,61.88
2018-11-12T08:27:30.378Z,56.25
2018-11-12T08:28:30.292Z,56.25
2018-11-12T08:29:30.400Z,56.25
2018-11-12T08:30:30.378Z,61.88
2018-11-12T08:31:30.296Z,61.88
2018-11-12T08:32:30.245Z,56.25
2018-11-12T08:33:30.286Z,45.00
2018-11-12T08:34:30.306Z,45.00
2018-11-12T08:35:30.230Z,39.38
2018-11-12T08:36:30.247Z,45.00
2018-11-12T08:37:30.211Z,39.38
2018-11-12T08:38:30.197Z,33.75
2018-11-12T08:39:30.443Z,33.75
2018-11-12T08:40:30.329Z,33.75
2018-11-12T08:41:30.190Z,33.75
2018-11-12T08:42:30.143Z,33.75
2018-11-12T08:43:30.039Z,39.38
2018-11-12T08:44:30.205Z,39.38
2018-11-12T08:45:30.131Z,45.00
2018-11-12T08:46:30.104Z,45.00
2018-11-12T08:47:30.113Z,45.00
2018-11-12T08:48:30.109Z,45.00
2018-11-12T08:49:30.158Z,50.62
2018-11-12T08:50:30.106Z,56.25
2018-11-12T08:51:30.009Z,45.00
2018-11-12T08:52:30.056Z,39.38
2018-11-12T08:53:30.054Z,39.38
2018-11-12T08:54:30.167Z,39.38
2018-11-12T08:55:30.147Z,45.00
2018-11-12T08:56:30.020Z,45.00
2018-11-12T08:57:30.025Z,50.62
2018-11-12T08:58:29.969Z,61.88
2018-11-12T08:59:30.033Z,67.50
2018-11-12T09:00:29.959Z,73.12
2018-11-12T09:01:29.961Z,67.50
2018-11-12T09:02:29.971Z,61.88
2018-11-12T09:03:29.963Z,67.50
2018-11-12T09:04:29.942Z,73.12
2018-11-12T09:05:29.913Z,78.75
2018-11-12T09:06:29.910Z,90.00
2018-11-12T09:07:29.864Z,90.00
2018-11-12T09:08:29.849Z,84.38
2018-11-12T09:09:29.910Z,84.38
2018-11-12T09:10:29.817Z,78.75
2018-11-12T09:11:29.861Z,84.38
2018-11-12T09:12:29.860Z,90.00
2018-11-12T09:13:29.796Z,95.62
2018-11-12T09:14:29.956Z,90.00
2018-11-12T09:15:29.822Z,90.00
2018-11-12T09:16:29.827Z,90.00
2018-11-12T09:17:29.733Z,90.00
2018-11-12T09:18:29.735Z,90.00
2018-11-12T09:19:29.826Z,90.00
2018-11-12T09:20:29.738Z,95.62
2018-11-12T09:21:29.741Z,101.25
2018-11-12T09:22:29.655Z,106.88
2018-11-12T09:23:29.733Z,118.12
2018-11-12T09:24:30.000Z,123.75
2018-11-12T09:25:29.731Z,118.12
2018-11-12T09:26:29.663Z,118.12
2018-11-12T09:27:29.659Z,123.75
2018-11-12T09:28:29.679Z,123.75
2018-11-12T09:29:29.711Z,129.38
2018-11-12T09:30:29.977Z,135.00
2018-11-12T09:31:29.889Z,135.00
2018-11-12T09:32:29.634Z,140.62
2018-11-12T09:33:29.643Z,140.62
2018-11-12T09:34:29.619Z,135.00
2018-11-12T09:35:29.608Z,146.25
2018-11-12T09:36:29.613Z,146.25
2018-11-12T09:37:29.592Z,135.00
2018-11-12T09:38:29.601Z,123.75
2018-11-12T09:39:29.585Z,106.88
2018-11-12T09:40:29.380Z,95.62
2018-11-12T09:41:29.555Z,95.62
2018-11-12T09:42:29.589Z,90.00
2018-11-12T09:43:29.501Z,84.38
2018-11-12T09:44:29.464Z,78.75
2018-11-12T09:45:29.620Z,67.50
2018-11-12T09:46:29.421Z,67.50
2018-11-12T09:47:29.449Z,67.50
2018-11-12T09:48:29.454Z,67.50
2018-11-12T09:49:29.459Z,73.12
2018-11-12T09:50:29.548Z,78.75
2018-11-12T09:51:29.441Z,90.00
2018-11-12T09:52:29.380Z,101.25
2018-11-12T09:53:29.433Z,101.25
2018-11-12T09:54:29.542Z,101.25
2018-11-12T09:55:29.540Z,106.88
2018-11-12T09:56:29.385Z,95.62
2018-11-12T09:57:29.342Z,95.62
2018-11-12T09:58:29.281Z,101.25
2018-11-12T09:59:29.359Z,112.50
2018-11-12T10:00:29.649Z,129.38
2018-11-12T10:01:29.919Z,129.38
2018-11-12T10:02:29.832Z,129.38
2018-11-12T10:03:30.526Z,135.00
2018-11-12T10:04:29.933Z,135.00
2018-11-12T10:05:31.032Z,129.38
2018-11-12T10:06:30.968Z,135.00
2018-11-12T10:07:31.065Z,129.38
2018-11-12T10:08:32.096Z,129.38
2018-11-12T10:09:31.839Z,135.00
2018-11-12T10:10:32.414Z,135.00
2018-11-12T10:11:31.780Z,135.00
2018-11-12T10:12:32.020Z,135.00
2018-11-12T10:13:30.964Z,129.38
2018-11-12T10:14:32.142Z,118.12
2018-11-12T10:15:32.514Z,106.88
2018-11-12T10:16:33.581Z,101.25
2018-11-12T10:17:32.686Z,95.62
2018-11-12T10:18:30.099Z,90.00
2018-11-12T10:19:29.163Z,90.00
2018-11-12T10:20:29.234Z,78.75
2018-11-12T10:21:29.118Z,78.75
2018-11-12T10:22:29.070Z,73.12
2018-11-12T10:23:29.093Z,73.12
2018-11-12T10:24:29.065Z,73.12
2018-11-12T10:25:29.145Z,67.50
2018-11-12T10:26:29.026Z,73.12
2018-11-12T10:27:29.003Z,73.12
2018-11-12T10:28:28.996Z,67.50
2018-11-12T10:29:29.052Z,67.50
2018-11-12T10:30:29.024Z,61.88
2018-11-12T10:31:29.166Z,67.50
2018-11-12T10:32:28.954Z,67.50
2018-11-12T10:33:28.934Z,67.50
2018-11-12T10:34:28.956Z,78.75
2018-11-12T10:35:28.957Z,84.38
2018-11-12T10:36:29.067Z,90.00
2018-11-12T10:37:28.909Z,90.00
2018-11-12T10:38:28.865Z,90.00
2018-11-12T10:39:28.887Z,95.62
2018-11-12T10:40:28.855Z,95.62
2018-11-12T10:41:28.986Z,95.62
2018-11-12T10:42:28.882Z,101.25
2018-11-12T10:43:28.872Z,101.25
2018-11-12T10:44:28.980Z,101.25
2018-11-12T10:45:28.837Z,101.25
2018-11-12T10:46:28.835Z,106.88
2018-11-12T10:47:28.797Z,112.50
2018-11-12T10:48:28.838Z,118.12
2018-11-12T10:49:28.913Z,112.50
2018-11-12T10:50:28.794Z,106.88
2018-11-12T10:51:28.838Z,101.25
2018-11-12T10:52:28.777Z,95.62
2018-11-12T10:53:28.827Z,78.75
2018-11-12T10:54:28.769Z,78.75
2018-11-12T10:55:28.999Z,95.62
2018-11-12T10:56:28.708Z,95.62
2018-11-12T10:57:28.673Z,112.50
2018-11-12T10:58:28.755Z,101.25
2018-11-12T10:59:28.862Z,90.00
2018-11-12T11:00:28.714Z,95.62
2018-11-12T11:01:31.399Z,106.88
2018-11-12T11:02:28.595Z,112.50
2018-11-12T11:03:28.664Z,112.50
2018-11-12T11:04:28.746Z,112.50
2018-11-12T11:05:28.602Z,112.50
2018-11-12T11:06:29.380Z,101.25
2018-11-12T11:07:28.622Z,95.62
2018-11-12T11:08:28.606Z,95.62
2018-11-12T11:09:28.674Z,90.00
2018-11-12T11:10:28.514Z,90.00
2018-11-12T11:11:28.603Z,101.25
2018-11-12T11:12:28.566Z,90.00
2018-11-12T11:13:28.574Z,90.00
2018-11-12T11:14:28.620Z,112.50
2018-11-12T11:15:29.309Z,112.50
2018-11-12T11:16:28.473Z,84.38
2018-11-12T11:17:28.486Z,73.12
2018-11-12T11:18:28.438Z,73.12
2018-11-12T11:19:28.520Z,67.50
2018-11-12T11:20:28.592Z,73.12
2018-11-12T11:21:28.440Z,90.00
2018-11-12T11:22:28.450Z,101.25
2018-11-12T11:23:28.435Z,129.38
2018-11-12T11:24:30.345Z,140.62
2018-11-12T11:25:28.517Z,129.38
2018-11-12T11:26:28.416Z,106.88
2018-11-12T11:27:28.372Z,101.25
2018-11-12T11:28:28.403Z,90.00
2018-11-12T11:29:32.863Z,95.62
2018-11-12T11:30:28.350Z,90.00
2018-11-12T11:31:28.491Z,78.75
2018-11-12T11:32:28.332Z,78.75
2018-11-12T11:33:28.278Z,78.75
2018-11-12T11:34:28.244Z,78.75
2018-11-12T11:35:28.419Z,84.38
2018-11-12T11:36:28.316Z,90.00
2018-11-12T11:37:28.269Z,123.75
2018-11-12T11:38:28.301Z,101.25
2018-11-12T11:39:28.271Z,106.88
2018-11-12T11:40:28.529Z,90.00
2018-11-12T11:41:28.206Z,95.62
2018-11-12T11:42:28.210Z,90.00
2018-11-12T11:43:28.229Z,67.50
2018-11-12T11:44:28.184Z,67.50
2018-11-12T11:45:28.289Z,61.88
2018-11-12T11:46:28.205Z,101.25
2018-11-12T11:47:28.302Z,90.00
2018-11-12T11:48:32.890Z,78.75
2018-11-12T11:49:28.162Z,73.12
2018-11-12T11:50:28.356Z,67.50
2018-11-12T11:51:28.182Z,67.50
2018-11-12T11:52:28.136Z,67.50
2018-11-12T11:53:28.129Z,73.12
2018-11-12T11:54:28.092Z,73.12
2018-11-12T11:55:28.185Z,73.12
2018-11-12T11:56:28.232Z,61.88
2018-11-12T11:57:28.090Z,67.50
2018-11-12T11:58:28.073Z,67.50
2018-11-12T11:59:28.032Z,67.50
2018-11-12T12:00:28.418Z,67.50
2018-11-12T12:01:28.827Z,67.50
2018-11-12T12:02:28.053Z,56.25
2018-11-12T12:03:27.976Z,61.88
2018-11-12T12:04:27.989Z,67.50
2018-11-12T12:05:28.118Z,61.88
2018-11-12T12:06:27.956Z,67.50
2018-11-12T12:07:27.901Z,67.50
2018-11-12T12:08:29.915Z,67.50
2018-11-12T12:09:27.871Z,67.50
2018-11-12T12:10:28.906Z,67.50
2018-11-12T12:11:27.936Z,67.50
2018-11-12T12:12:28.900Z,67.50
2018-11-12T12:13:28.896Z,67.50
2018-11-12T12:14:27.835Z,67.50
2018-11-12T12:15:33.030Z,67.50
2018-11-12T12:16:28.415Z,67.50
2018-11-12T12:17:27.894Z,56.25
2018-11-12T12:18:27.762Z,61.88
2018-11-12T12:19:32.363Z,61.88
2018-11-12T12:20:27.952Z,84.38
2018-11-12T12:21:27.692Z,90.00
2018-11-12T12:22:27.767Z,73.12
2018-11-12T12:23:27.803Z,73.12
2018-11-12T12:24:27.761Z,90.00
2018-11-12T12:25:27.936Z,95.62
2018-11-12T12:26:27.746Z,73.12
2018-11-12T12:27:27.746Z,73.12
2018-11-12T12:28:27.737Z,106.88
2018-11-12T12:29:27.737Z,106.88
2018-11-12T12:30:34.320Z,106.88
2018-11-12T12:31:27.722Z,123.75
2018-11-12T12:32:27.711Z,95.62
2018-11-12T12:33:27.693Z,101.25
2018-11-12T12:34:27.678Z,101.25
2018-11-12T12:35:27.698Z,101.25
2018-11-12T12:36:29.431Z,118.12
2018-11-12T12:37:27.590Z,129.38
2018-11-12T12:38:27.565Z,112.50
2018-11-12T12:39:27.601Z,112.50
2018-11-12T12:40:27.710Z,106.88
2018-11-12T12:41:27.592Z,106.88
2018-11-12T12:42:27.469Z,118.12
2018-11-12T12:43:27.532Z,140.62
2018-11-12T12:44:28.442Z,146.25
2018-11-12T12:45:28.721Z,123.75
2018-11-12T12:46:27.573Z,106.88
2018-11-12T12:47:27.526Z,101.25
2018-11-12T12:48:27.495Z,95.62
2018-11-12T12:49:27.484Z,106.88
2018-11-12T12:50:28.370Z,112.50
2018-11-12T12:51:28.439Z,118.12
2018-11-12T12:52:27.496Z,112.50
2018-11-12T12:53:27.550Z,106.88
2018-11-12T12:54:27.392Z,101.25
2018-11-12T12:55:27.493Z,78.75
2018-11-12T12:56:27.616Z,84.38
2018-11-12T12:57:30.417Z,78.75
2018-11-12T12:58:27.443Z,73.12
2018-11-12T12:59:28.391Z,73.12
2018-11-12T13:00:31.886Z,78.75
2018-11-12T13:01:27.445Z,90.00
2018-11-12T13:02:27.400Z,106.88
2018-11-12T13:03:27.362Z,101.25