createdAt,value
2018-09-18T00:01:29.099Z,27.00
2018-09-18T00:04:02.336Z,27.00
2018-09-18T00:06:35.050Z,27.00
2018-09-18T00:09:09.543Z,26.80
2018-09-18T00:11:42.546Z,26.50
2018-09-18T00:14:15.652Z,26.40
2018-09-18T00:16:49.338Z,26.30
2018-09-18T00:19:22.408Z,26.10
2018-09-18T00:21:55.443Z,26.00
2018-09-18T00:24:28.604Z,26.00
2018-09-18T00:27:01.957Z,25.90
2018-09-18T00:29:35.223Z,26.30
2018-09-18T00:32:08.440Z,26.30
2018-09-18T00:34:41.501Z,26.50
2018-09-18T00:37:14.771Z,26.40
2018-09-18T00:39:47.496Z,26.40
2018-09-18T00:42:20.504Z,26.40
2018-09-18T00:44:54.916Z,26.20
2018-09-18T00:47:27.964Z,26.40
2018-09-18T00:50:01.439Z,26.30
2018-09-18T00:52:34.092Z,26.30
2018-09-18T00:55:07.164Z,26.20
2018-09-18T00:57:40.341Z,26.30
2018-09-18T01:00:13.557Z,26.30
2018-09-18T01:02:46.480Z,26.30
2018-09-18T01:05:19.400Z,26.50
2018-09-18T01:07:52.465Z,26.50
2018-09-18T01:10:25.439Z,26.50
2018-09-18T01:12:58.595Z,26.40
2018-09-18T01:15:32.454Z,26.30
2018-09-18T01:18:05.496Z,26.30
2018-09-18T01:20:38.502Z,26.30
2018-09-18T01:23:11.468Z,26.30
2018-09-18T01:25:44.219Z,26.30
2018-09-18T01:28:17.238Z,26.30
2018-09-18T01:30:50.019Z,26.30
2018-09-18T01:33:23.001Z,26.20
2018-09-18T01:35:56.048Z,26.20
2018-09-18T01:38:29.185Z,26.10
2018-09-18T01:41:02.035Z,26.20
2018-09-18T01:43:34.957Z,26.20
2018-09-18T01:46:08.711Z,26.30
2018-09-18T01:48:42.227Z,26.00
2018-09-18T01:51:15.513Z,25.80
2018-09-18T01:53:49.017Z,26.00
2018-09-18T01:56:21.977Z,26.00
2018-09-18T01:58:54.858Z,25.80
2018-09-18T02:01:27.763Z,25.80
2018-09-18T02:04:00.634Z,25.80
2018-09-18T02:06:33.640Z,25.60
2018-09-18T02:09:07.891Z,25.70
2018-09-18T02:11:40.666Z,25.60
2018-09-18T02:14:13.801Z,25.50
2018-09-18T02:16:46.764Z,25.40
2018-09-18T02:19:20.307Z,25.50
2018-09-18T02:21:53.147Z,25.60
2018-09-18T02:24:26.028Z,25.50
2018-09-18T02:26:59.105Z,25.50
2018-09-18T02:29:32.303Z,25.60
2018-09-18T02:32:05.562Z,25.70
2018-09-18T02:34:38.698Z,25.80
2018-09-18T02:37:11.456Z,25.80
2018-09-18T02:39:44.376Z,25.80
2018-09-18T02:42:17.535Z,25.90
2018-09-18T02:44:51.333Z,25.80
2018-09-18T02:47:24.704Z,25.80
2018-09-18T02:49:57.628Z,25.70
2018-09-18T02:52:30.407Z,25.70
2018-09-18T02:55:04.037Z,25.70
2018-09-18T02:57:37.174Z,25.50
2018-09-18T03:00:10.663Z,25.40
2018-09-18T03:02:43.497Z,25.50
2018-09-18T03:05:16.312Z,25.50
2018-09-18T03:07:49.756Z,25.40
2018-09-18T03:10:22.753Z,25.30
2018-09-18T03:12:55.711Z,25.20
2018-09-18T03:15:28.717Z,25.30
2018-09-18T03:18:01.765Z,25.10
2018-09-18T03:20:35.177Z,25.20
2018-09-18T03:23:08.041Z,25.10
2018-09-18T03:25:41.372Z,25.10
2018-09-18T03:31:05.095Z,24.90
2018-09-18T03:33:37.931Z,24.80
2018-09-18T03:36:11.267Z,24.70
2018-09-18T03:38:44.675Z,24.70
2018-09-18T03:41:17.749Z,24.80
2018-09-18T03:43:50.697Z,24.80
2018-09-18T03:46:24.193Z,24.90
2018-09-18T03:48:57.282Z,24.90
2018-09-18T03:51:30.184Z,24.90
2018-09-18T03:54:03.181Z,24.90
2018-09-18T03:56:36.219Z,25.00
2018-09-18T03:59:09.142Z,24.90
2018-09-18T04:01:43.497Z,24.90
2018-09-18T04:04:17.085Z,24.90
2018-09-18T04:06:50.022Z,24.90
2018-09-18T04:09:23.079Z,24.80
2018-09-18T04:11:55.993Z,24.80
2018-09-18T04:14:29.256Z,24.70
2018-09-18T04:17:02.309Z,24.70
2018-09-18T04:19:35.379Z,24.70
2018-09-18T04:22:08.337Z,24.60
2018-09-18T04:24:41.291Z,24.70
2018-09-18T04:27:14.868Z,24.60
2018-09-18T04:29:47.686Z,24.60
2018-09-18T04:32:20.727Z,24.30
2018-09-18T04:34:53.432Z,24.30
2018-09-18T04:37:26.855Z,24.30
2018-09-18T04:40:00.081Z,24.30
2018-09-18T04:42:33.112Z,24.20
2018-09-18T04:45:06.195Z,24.20
2018-09-18T04:47:39.356Z,24.20
2018-09-18T04:50:12.210Z,24.10
2018-09-18T04:52:45.363Z,24.20
2018-09-18T04:55:18.628Z,24.20
2018-09-18T04:57:51.812Z,24.20
2018-09-18T05:00:24.929Z,24.10
2018-09-18T05:02:58.403Z,23.90
2018-09-18T05:05:31.186Z,23.90
2018-09-18T05:08:04.048Z,23.70
2018-09-18T05:10:38.522Z,23.60
2018-09-18T05:13:11.603Z,23.60
2018-09-18T05:15:44.551Z,23.70
2018-09-18T05:18:17.252Z,23.60
2018-09-18T05:20:50.201Z,23.50
2018-09-18T05:23:23.043Z,23.60
2018-09-18T05:25:55.977Z,23.70
2018-09-18T05:28:28.952Z,23.60
2018-09-18T05:31:01.747Z,23.50
2018-09-18T05:33:34.704Z,23.40
2018-09-18T05:36:07.882Z,23.50
2018-09-18T05:38:40.863Z,23.40
2018-09-18T05:41:14.829Z,23.40
2018-09-18T05:43:48.068Z,23.50
2018-09-18T05:46:21.094Z,23.60
2018-09-18T05:48:54.051Z,23.70
2018-09-18T05:51:27.088Z,23.90
2018-09-18T05:54:00.121Z,23.50
2018-09-18T05:56:33.151Z,23.60
2018-09-18T05:59:06.350Z,23.50
2018-09-18T06:01:39.369Z,23.50
2018-09-18T06:04:12.310Z,23.60
2018-09-18T06:06:45.571Z,23.70
2018-09-18T06:09:18.412Z,23.80
2018-09-18T06:11:51.872Z,23.90
2018-09-18T06:14:24.693Z,23.80
2018-09-18T06:16:58.145Z,23.60
2018-09-18T06:19:31.108Z,23.30
2018-09-18T06:22:04.495Z,23.20
2018-09-18T06:24:37.247Z,23.10
2018-09-18T06:27:10.975Z,22.90
2018-09-18T06:29:43.707Z,22.60
2018-09-18T06:32:16.695Z,22.60
2018-09-18T06:34:49.574Z,22.70
2018-09-18T06:37:22.731Z,22.70
2018-09-18T06:39:55.425Z,22.70
2018-09-18T06:42:28.264Z,22.80
2018-09-18T06:45:01.305Z,22.70
2018-09-18T06:47:34.380Z,22.90
2018-09-18T06:50:07.688Z,22.80
2018-09-18T06:52:40.800Z,22.50
2018-09-18T06:55:13.876Z,22.70
2018-09-18T06:57:46.915Z,22.60
2018-09-18T07:00:20.337Z,22.50
2018-09-18T07:02:53.557Z,22.40
2018-09-18T07:05:27.279Z,22.30
2018-09-18T07:08:00.329Z,22.50
2018-09-18T07:10:33.280Z,22.30
2018-09-18T07:13:06.357Z,22.20
2018-09-18T07:15:39.225Z,22.20
2018-09-18T07:18:12.112Z,22.40
2018-09-18T07:20:45.278Z,22.40
2018-09-18T07:23:18.588Z,22.10
2018-09-18T07:25:51.566Z,22.00
2018-09-18T07:28:24.514Z,21.80
2018-09-18T07:30:57.828Z,21.70
2018-09-18T07:33:30.691Z,21.80
2018-09-18T07:36:03.793Z,21.60
2018-09-18T07:38:37.035Z,21.60
2018-09-18T07:41:09.977Z,21.70
2018-09-18T07:43:43.625Z,21.50
2018-09-18T07:46:16.560Z,21.30
2018-09-18T07:48:49.603Z,21.40
2018-09-18T07:51:22.621Z,21.40
2018-09-18T07:53:55.733Z,21.10
2018-09-18T07:56:28.680Z,21.30
2018-09-18T07:59:02.375Z,21.30
2018-09-18T08:01:35.712Z,21.50
2018-09-18T08:04:08.721Z,21.60
2018-09-18T08:06:42.281Z,21.70
2018-09-18T08:09:15.277Z,21.80
2018-09-18T08:11:48.361Z,21.70
2018-09-18T08:14:21.232Z,21.80
2018-09-18T08:16:54.276Z,21.90
2018-09-18T08:19:28.587Z,21.70
2018-09-18T08:22:01.654Z,21.40
2018-09-18T08:24:35.134Z,21.30
2018-09-18T08:27:08.353Z,21.20
2018-09-18T08:29:41.437Z,21.10
2018-09-18T08:32:14.348Z,21.00
2018-09-18T08:34:47.073Z,21.10
2018-09-18T08:37:20.103Z,21.10
2018-09-18T08:39:53.080Z,21.20
2018-09-18T08:42:26.440Z,21.40
2018-09-18T08:45:00.413Z,21.40
2018-09-18T08:47:33.863Z,21.60
2018-09-18T08:50:07.116Z,21.70
2018-09-18T08:52:40.127Z,21.60
2018-09-18T08:55:13.004Z,21.70
2018-09-18T08:57:45.859Z,21.60
2018-09-18T09:00:18.786Z,21.70
2018-09-18T09:02:51.576Z,21.80
2018-09-18T09:05:25.357Z,21.80
2018-09-18T09:07:58.404Z,21.80
2018-09-18T09:10:31.674Z,21.70
2018-09-18T09:13:04.691Z,21.60
2018-09-18T09:15:37.575Z,21.50
2018-09-18T09:18:10.876Z,21.40
2018-09-18T09:20:44.364Z,21.50
2018-09-18T09:23:17.092Z,21.50
2018-09-18T09:25:50.498Z,21.30
2018-09-18T09:28:23.649Z,21.30
2018-09-18T09:30:56.619Z,21.10
2018-09-18T09:33:29.353Z,20.90
2018-09-18T09:36:02.323Z,20.80
2018-09-18T09:38:35.138Z,20.90
2018-09-18T09:41:08.088Z,21.00
2018-09-18T09:43:40.988Z,21.10
2018-09-18T09:46:13.184Z,21.20
2018-09-18T09:48:46.305Z,21.20
2018-09-18T09:51:19.613Z,21.20
2018-09-18T09:53:52.488Z,21.20
2018-09-18T09:56:25.634Z,21.30
2018-09-18T09:58:58.479Z,21.30
2018-09-18T10:01:36.077Z,21.40
2018-09-18T10:04:09.430Z,21.50
2018-09-18T10:06:43.070Z,21.60
2018-09-18T10:09:16.016Z,21.70
2018-09-18T10:11:48.807Z,21.70
2018-09-18T10:14:21.576Z,21.80
2018-09-18T10:16:54.340Z,21.80
2018-09-18T10:19:27.188Z,21.70
2018-09-18T10:22:00.513Z,21.40
2018-09-18T10:24:33.393Z,21.30
2018-09-18T10:27:06.600Z,21.30
2018-09-18T10:29:39.448Z,21.40
2018-09-18T10:32:12.377Z,21.30
2018-09-18T10:34:45.284Z,21.30
2018-09-18T10:37:18.298Z,21.30
2018-09-18T10:39:51.250Z,21.30
2018-09-18T10:42:24.367Z,21.40
2018-09-18T10:44:58.305Z,21.40
2018-09-18T10:47:31.965Z,21.50
2018-09-18T10:50:04.695Z,21.50
2018-09-18T10:52:37.700Z,21.50
2018-09-18T10:55:10.416Z,21.50
2018-09-18T10:57:43.242Z,21.40
2018-09-18T11:00:15.984Z,21.30
2018-09-18T11:02:49.510Z,21.20
2018-09-18T11:05:22.276Z,21.20
2018-09-18T11:07:55.417Z,20.90
2018-09-18T11:10:28.266Z,20.90
2018-09-18T11:13:01.173Z,20.80
2018-09-18T11:15:34.252Z,20.70
2018-09-18T11:18:07.216Z,20.80
2018-09-18T11:20:40.228Z,20.80
2018-09-18T11:23:13.803Z,21.00
2018-09-18T11:25:46.818Z,20.90
2018-09-18T11:28:20.043Z,20.80
2018-09-18T11:30:53.265Z,20.80
2018-09-18T11:33:26.462Z,20.80
2018-09-18T11:35:59.394Z,20.80
2018-09-18T11:38:32.361Z,20.90
2018-09-18T11:41:05.092Z,20.90
2018-09-18T11:43:38.361Z,20.90
2018-09-18T11:46:11.343Z,20.90
2018-09-18T11:48:44.549Z,20.70
2018-09-18T11:51:17.588Z,20.60
2018-09-18T11:53:50.522Z,20.60
2018-09-18T11:56:23.390Z,20.60
2018-09-18T11:58:56.522Z,20.60
2018-09-18T12:01:29.343Z,20.60
2018-09-18T12:04:02.138Z,20.60
2018-09-18T12:06:34.887Z,20.50
2018-09-18T12:09:11.119Z,20.40
2018-09-18T12:11:44.461Z,20.40
2018-09-18T12:14:17.714Z,20.40
2018-09-18T12:16:50.597Z,20.40
2018-09-18T12:19:23.989Z,20.30
2018-09-18T12:21:56.958Z,20.40
2018-09-18T12:24:30.151Z,20.60
2018-09-18T12:27:02.870Z,20.80
2018-09-18T12:29:36.329Z,20.80
2018-09-18T12:32:09.407Z,20.80
2018-09-18T12:34:42.535Z,20.80
2018-09-18T12:37:15.265Z,20.70
2018-09-18T12:39:48.307Z,20.80
2018-09-18T12:42:21.225Z,20.80
2018-09-18T12:44:54.391Z,20.80
2018-09-18T12:47:27.952Z,20.90
2018-09-18T12:50:01.823Z,20.90
2018-09-18T12:52:35.234Z,20.80
2018-09-18T12:55:08.821Z,20.90
2018-09-18T12:57:41.546Z,21.10
2018-09-18T13:00:15.083Z,21.20
2018-09-18T13:02:48.557Z,21.20
2018-09-18T13:05:21.514Z,21.20
2018-09-18T13:07:54.380Z,21.30
2018-09-18T13:10:28.329Z,21.50
2018-09-18T13:13:01.071Z,21.60
2018-09-18T13:15:34.040Z,21.70
2018-09-18T13:18:06.841Z,21.80
2018-09-18T13:20:39.712Z,21.80
2018-09-18T13:23:13.234Z,21.90
2018-09-18T13:25:46.165Z,21.90
2018-09-18T13:28:19.394Z,21.80
2018-09-18T13:30:52.815Z,21.70
2018-09-18T13:33:25.732Z,21.50
2018-09-18T13:35:58.790Z,21.60
2018-09-18T13:38:31.526Z,21.60
2018-09-18T13:41:04.779Z,21.70
2018-09-18T13:43:38.154Z,21.80
2018-09-18T13:46:11.832Z,21.80
2018-09-18T13:48:44.906Z,21.90
2018-09-18T13:51:19.353Z,22.00
2018-09-18T13:53:52.676Z,22.00
2018-09-18T13:56:25.900Z,22.00
2018-09-18T13:58:58.931Z,22.10
2018-09-18T14:01:33.189Z,22.30
2018-09-18T14:04:05.994Z,22.60
2018-09-18T14:06:39.650Z,23.40
2018-09-18T14:09:14.051Z,23.80
2018-09-18T14:11:47.310Z,24.30
2018-09-18T14:14:21.127Z,25.10
2018-09-18T14:16:55.218Z,25.70
2018-09-18T14:19:28.139Z,26.00
2018-09-18T14:22:01.217Z,26.10
2018-09-18T14:24:35.098Z,26.50
2018-09-18T14:27:10.050Z,27.00
2018-09-18T14:29:43.135Z,27.10
2018-09-18T14:32:17.597Z,27.20
2018-09-18T14:34:51.157Z,27.60
2018-09-18T14:37:24.163Z,27.80
2018-09-18T14:39:57.280Z,28.20
2018-09-18T14:42:32.799Z,27.70
2018-09-18T14:45:05.872Z,28.30
2018-09-18T14:47:39.817Z,28.50
2018-09-18T14:50:13.167Z,28.70
2018-09-18T14:52:48.914Z,29.00
2018-09-18T14:55:22.727Z,29.00
2018-09-18T14:57:55.959Z,29.30
2018-09-18T15:00:29.560Z,29.30
2018-09-18T15:03:05.652Z,29.40
2018-09-18T15:05:38.525Z,29.10
2018-09-18T15:08:11.557Z,29.50
2018-09-18T15:10:44.716Z,29.90
2018-09-18T15:13:22.181Z,29.60
2018-09-18T15:15:56.670Z,29.80
2018-09-18T15:18:30.073Z,30.40
2018-09-18T15:21:02.909Z,29.90
2018-09-18T15:23:36.248Z,30.40
2018-09-18T15:26:10.360Z,29.60
2018-09-18T15:28:44.197Z,28.70
2018-09-18T15:31:17.540Z,28.90
2018-09-18T15:33:51.091Z,28.90
2018-09-18T15:36:24.961Z,29.10
2018-09-18T15:38:58.194Z,28.80
2018-09-18T15:41:30.959Z,28.70
2018-09-18T15:44:04.491Z,28.90
2018-09-18T15:46:38.039Z,29.10
2018-09-18T15:49:11.112Z,28.80
2018-09-18T15:51:44.398Z,28.40
2018-09-18T15:54:17.464Z,28.60
2018-09-18T15:56:50.239Z,28.70
2018-09-18T15:59:23.540Z,29.00
2018-09-18T16:01:56.978Z,29.60
2018-09-18T16:04:30.550Z,29.20
2018-09-18T16:07:05.522Z,28.60
2018-09-18T16:09:39.376Z,27.70
2018-09-18T16:12:12.321Z,28.00
2018-09-18T16:14:46.942Z,27.30
2018-09-18T16:17:22.103Z,27.20
2018-09-18T16:19:55.629Z,27.10
2018-09-18T16:22:30.301Z,27.30
2018-09-18T16:25:03.171Z,27.20
2018-09-18T16:27:35.896Z,27.40
2018-09-18T16:30:08.973Z,27.50
2018-09-18T16:32:42.174Z,27.80
2018-09-18T16:35:15.297Z,27.90
2018-09-18T16:37:48.708Z,28.60
2018-09-18T16:40:21.865Z,29.00
2018-09-18T16:42:56.855Z,29.20
2018-09-18T16:45:30.393Z,28.80
2018-09-18T16:48:04.803Z,29.20
2018-09-18T16:50:38.070Z,29.20
2018-09-18T16:53:11.899Z,30.00
2018-09-18T16:55:45.662Z,30.00
2018-09-18T16:58:19.754Z,29.40
2018-09-18T17:00:52.651Z,30.10
2018-09-18T17:03:25.854Z,30.40
2018-09-18T17:06:00.749Z,31.20
2018-09-18T17:08:34.110Z,31.20
2018-09-18T17:11:07.347Z,30.70
2018-09-18T17:13:40.831Z,31.50
2018-09-18T17:16:14.472Z,31.50
2018-09-18T17:18:48.000Z,31.30
2018-09-18T17:21:24.447Z,31.50
2018-09-18T17:23:57.251Z,32.00
2018-09-18T17:26:32.108Z,32.20
2018-09-18T17:29:05.972Z,32.10
2018-09-18T17:31:39.227Z,32.60
2018-09-18T17:34:12.955Z,32.30
2018-09-18T17:36:46.216Z,32.10
2018-09-18T17:39:19.006Z,32.00
2018-09-18T17:41:52.455Z,31.60
2018-09-18T17:44:26.973Z,32.50
2018-09-18T17:47:02.801Z,31.80
2018-09-18T17:49:35.586Z,32.50
2018-09-18T17:52:09.674Z,33.10
2018-09-18T17:54:42.694Z,32.20
2018-09-18T17:57:16.348Z,32.30
2018-09-18T17:59:50.185Z,31.50
2018-09-18T18:02:24.336Z,31.80
2018-09-18T18:04:57.700Z,32.10
2018-09-18T18:07:33.760Z,31.70
2018-09-18T18:10:07.532Z,32.20
2018-09-18T18:12:41.675Z,32.70
2018-09-18T18:15:14.635Z,33.20
2018-09-18T18:17:50.528Z,33.40
2018-09-18T18:20:24.813Z,33.80
2018-09-18T18:22:57.793Z,33.60
2018-09-18T18:25:30.694Z,33.70
2018-09-18T18:28:04.004Z,33.80
2018-09-18T18:30:38.436Z,34.00
2018-09-18T18:33:13.204Z,33.80
2018-09-18T18:35:46.435Z,34.00
2018-09-18T18:38:20.048Z,34.30
2018-09-18T18:40:54.706Z,34.20
2018-09-18T18:43:31.603Z,34.30
2018-09-18T18:46:05.209Z,34.20
2018-09-18T18:48:40.552Z,33.90
2018-09-18T18:51:13.380Z,34.00
2018-09-18T18:53:48.018Z,34.30
2018-09-18T18:56:21.217Z,33.90
2018-09-18T18:58:54.596Z,33.20
2018-09-18T19:01:28.308Z,33.30
2018-09-18T19:04:01.929Z,33.90
2018-09-18T19:06:36.332Z,34.10
2018-09-18T19:09:10.812Z,33.50
2018-09-18T19:11:44.730Z,33.20
2018-09-18T19:14:17.526Z,33.20
2018-09-18T19:16:50.333Z,33.20
2018-09-18T19:19:23.567Z,32.60
2018-09-18T19:21:56.324Z,32.50
2018-09-18T19:24:29.343Z,32.60
2018-09-18T19:27:02.205Z,32.40
2018-09-18T19:29:36.505Z,31.00
2018-09-18T19:32:09.604Z,31.30
2018-09-18T19:34:42.465Z,32.40
2018-09-18T19:37:17.691Z,32.90
2018-09-18T19:39:52.656Z,32.00
2018-09-18T19:42:26.772Z,31.70
2018-09-18T19:44:59.977Z,31.80
2018-09-18T19:47:34.054Z,32.60
2018-09-18T19:50:08.328Z,33.00
2018-09-18T19:52:41.433Z,33.30
2018-09-18T19:55:16.616Z,33.40
2018-09-18T19:57:50.010Z,33.30
2018-09-18T20:00:22.884Z,33.60
2018-09-18T20:02:55.747Z,32.50
2018-09-18T20:05:29.128Z,31.90
2018-09-18T20:08:02.161Z,32.30
2018-09-18T20:10:36.497Z,32.20
2018-09-18T20:13:10.686Z,31.90
2018-09-18T20:15:44.178Z,32.90
2018-09-18T20:18:18.074Z,33.40
2018-09-18T20:20:56.408Z,33.30
2018-09-18T20:23:31.157Z,33.30
2018-09-18T20:26:04.821Z,33.60
2018-09-18T20:28:39.294Z,33.90
2018-09-18T20:31:12.701Z,33.30
2018-09-18T20:33:46.744Z,32.90
2018-09-18T20:36:20.739Z,32.60
2018-09-18T20:38:54.190Z,32.50
2018-09-18T20:41:27.390Z,32.20
2018-09-18T20:44:05.597Z,32.30
2018-09-18T20:46:39.517Z,31.80
2018-09-18T20:49:12.481Z,32.00
2018-09-18T20:51:45.265Z,32.40
2018-09-18T20:54:21.302Z,33.10
2018-09-18T20:56:57.377Z,33.60
2018-09-18T20:59:30.574Z,33.80
2018-09-18T21:02:05.069Z,33.90
2018-09-18T21:04:42.095Z,33.80
2018-09-18T21:07:17.100Z,33.00
2018-09-18T21:09:50.910Z,32.20
2018-09-18T21:12:25.633Z,32.10
2018-09-18T21:14:59.384Z,31.90
2018-09-18T21:17:34.247Z,32.10
2018-09-18T21:20:10.122Z,32.60
2018-09-18T21:22:43.133Z,33.00
2018-09-18T21:25:20.422Z,33.00
2018-09-18T21:27:53.443Z,32.10
2018-09-18T21:30:31.749Z,32.10
2018-09-18T21:33:06.193Z,32.20
2018-09-18T21:35:39.451Z,32.00
2018-09-18T21:38:19.823Z,31.70
2018-09-18T21:40:53.662Z,31.10
2018-09-18T21:43:27.142Z,31.20
2018-09-18T21:46:00.765Z,31.00
2018-09-18T21:48:34.156Z,31.40
2018-09-18T21:51:07.076Z,31.90
2018-09-18T21:53:41.570Z,32.30
2018-09-18T21:56:15.819Z,32.40
2018-09-18T21:58:48.703Z,32.60
2018-09-18T22:01:23.589Z,32.80
2018-09-18T22:03:57.776Z,33.20
2018-09-18T22:06:31.038Z,33.20
2018-09-18T22:09:04.707Z,32.40
2018-09-18T22:11:37.680Z,32.10
2018-09-18T22:14:12.415Z,32.30
2018-09-18T22:16:46.027Z,32.20
2018-09-18T22:19:19.604Z,32.70
2018-09-18T22:21:54.150Z,32.00
2018-09-18T22:24:28.549Z,32.30
2018-09-18T22:27:01.932Z,31.90
2018-09-18T22:29:35.316Z,31.70
2018-09-18T22:32:10.719Z,31.80
2018-09-18T22:34:43.877Z,30.90
2018-09-18T22:37:19.494Z,31.10
2018-09-18T22:39:53.339Z,31.40
2018-09-18T22:42:26.374Z,31.30
2018-09-18T22:45:01.193Z,31.00
2018-09-18T22:47:34.093Z,30.90
2018-09-18T22:50:07.637Z,30.40
2018-09-18T22:52:41.528Z,30.50
2018-09-18T22:55:14.542Z,30.30
2018-09-18T22:57:48.932Z,29.90
2018-09-18T23:00:22.208Z,29.70
2018-09-18T23:02:55.920Z,29.90
2018-09-18T23:05:34.898Z,29.90
2018-09-18T23:08:13.490Z,29.80
2018-09-18T23:10:47.342Z,29.70
2018-09-18T23:13:22.165Z,29.70
2018-09-18T23:15:56.492Z,29.70
2018-09-18T23:18:29.557Z,29.70
2018-09-18T23:21:04.081Z,29.40
2018-09-18T23:23:37.395Z,29.10
2018-09-18T23:26:10.895Z,29.10
2018-09-18T23:28:45.167Z,29.20
2018-09-18T23:31:18.348Z,29.10
2018-09-18T23:33:58.892Z,28.70
2018-09-18T23:36:33.172Z,28.50
2018-09-18T23:39:07.708Z,28.30
2018-09-18T23:41:42.092Z,28.30
2018-09-18T23:44:16.048Z,28.00
2018-09-18T23:46:49.488Z,28.10
2018-09-18T23:49:25.678Z,28.20
2018-09-18T23:51:58.686Z,28.00
2018-09-18T23:54:32.747Z,28.00
2018-09-18T23:57:07.227Z,28.00
2018-09-18T23:59:45.799Z,28.00
