createdAt,value
2019-04-06T00:02:28.679Z,9.10
2019-04-06T00:04:57.653Z,9.00
2019-04-06T00:07:27.216Z,9.00
2019-04-06T00:09:56.690Z,8.90
2019-04-06T00:12:26.093Z,8.80
2019-04-06T00:14:57.613Z,8.70
2019-04-06T00:17:26.556Z,8.70
2019-04-06T00:19:55.846Z,8.60
2019-04-06T00:22:25.167Z,8.60
2019-04-06T00:24:54.112Z,8.50
2019-04-06T00:27:24.677Z,8.40
2019-04-06T00:29:53.772Z,8.40
2019-04-06T00:32:29.431Z,8.30
2019-04-06T00:34:59.232Z,8.30
2019-04-06T00:37:28.191Z,8.20
2019-04-06T00:39:57.669Z,8.20
2019-04-06T00:42:26.612Z,8.10
2019-04-06T00:44:55.793Z,8.10
2019-04-06T00:47:24.970Z,8.10
2019-04-06T00:49:54.341Z,8.00
2019-04-06T00:52:23.535Z,8.00
2019-04-06T00:54:52.633Z,7.90
2019-04-06T00:57:21.586Z,7.90
2019-04-06T00:59:50.806Z,7.90
2019-04-06T01:02:19.858Z,7.90
2019-04-06T01:04:48.923Z,7.90
2019-04-06T01:07:18.007Z,7.80
2019-04-06T01:09:47.245Z,7.80
2019-04-06T01:12:16.298Z,7.80
2019-04-06T01:14:45.598Z,7.80
2019-04-06T01:17:14.440Z,7.70
2019-04-06T01:19:43.609Z,7.70
2019-04-06T01:22:13.048Z,7.70
2019-04-06T01:24:41.853Z,7.70
2019-04-06T01:27:10.645Z,7.70
2019-04-06T01:29:39.869Z,7.70
2019-04-06T01:32:08.953Z,7.60
2019-04-06T01:34:38.175Z,7.60
2019-04-06T01:37:07.853Z,7.60
2019-04-06T01:39:37.065Z,7.60
2019-04-06T01:42:06.459Z,7.60
2019-04-06T01:44:35.857Z,7.60
2019-04-06T01:47:07.193Z,7.60
2019-04-06T01:49:36.394Z,7.60
2019-04-06T01:52:05.630Z,7.60
2019-04-06T01:54:35.263Z,7.60
2019-04-06T01:57:04.393Z,7.70
2019-04-06T01:59:33.935Z,7.70
2019-04-06T02:02:11.835Z,7.70
2019-04-06T02:04:40.683Z,7.70
2019-04-06T02:07:09.768Z,7.70
2019-04-06T02:09:39.167Z,7.60
2019-04-06T02:12:08.668Z,7.60
2019-04-06T02:14:40.051Z,7.60
2019-04-06T02:17:09.437Z,7.50
2019-04-06T02:19:38.605Z,7.50
2019-04-06T02:22:07.720Z,7.60
2019-04-06T02:24:36.561Z,7.60
2019-04-06T02:27:06.118Z,7.60
2019-04-06T02:29:35.463Z,7.60
2019-04-06T02:32:22.907Z,7.60
2019-04-06T02:35:07.314Z,7.60
2019-04-06T02:37:52.754Z,7.60
2019-04-06T02:40:30.566Z,7.60
2019-04-06T02:43:09.265Z,7.60
2019-04-06T02:45:38.595Z,7.60
2019-04-06T02:48:07.608Z,7.50
2019-04-06T02:50:36.950Z,7.50
2019-04-06T02:53:05.791Z,7.50
2019-04-06T02:55:34.567Z,7.50
2019-04-06T02:58:03.505Z,7.50
2019-04-06T03:00:32.879Z,7.50
2019-04-06T03:03:02.135Z,7.50
2019-04-06T03:05:31.126Z,7.50
2019-04-06T03:08:00.378Z,7.40
2019-04-06T03:10:29.682Z,7.40
2019-04-06T03:12:58.509Z,7.40
2019-04-06T03:15:27.739Z,7.30
2019-04-06T03:17:56.722Z,7.40
2019-04-06T03:20:25.977Z,7.30
2019-04-06T03:22:55.401Z,7.30
2019-04-06T03:25:24.499Z,7.30
2019-04-06T03:27:53.549Z,7.30
2019-04-06T03:30:22.694Z,7.20
2019-04-06T03:32:52.305Z,7.20
2019-04-06T03:35:21.240Z,7.20
2019-04-06T03:37:50.601Z,7.20
2019-04-06T03:40:19.853Z,7.20
2019-04-06T03:42:49.005Z,7.20
2019-04-06T03:45:18.155Z,7.20
2019-04-06T03:47:47.597Z,7.10
2019-04-06T03:50:16.558Z,7.20
2019-04-06T03:52:45.381Z,7.10
2019-04-06T03:55:14.545Z,7.10
2019-04-06T03:57:43.906Z,7.10
2019-04-06T04:00:12.996Z,7.10
2019-04-06T04:02:42.240Z,7.00
2019-04-06T04:05:11.377Z,7.00
2019-04-06T04:07:40.230Z,7.00
2019-04-06T04:10:09.412Z,6.90
2019-04-06T04:12:39.343Z,6.90
2019-04-06T04:15:08.440Z,6.90
2019-04-06T04:17:37.774Z,6.80
2019-04-06T04:20:06.822Z,6.80
2019-04-06T04:22:35.610Z,6.80
2019-04-06T04:25:05.050Z,6.80
2019-04-06T04:27:33.874Z,6.70
2019-04-06T04:30:03.104Z,6.70
2019-04-06T04:32:32.210Z,6.60
2019-04-06T04:35:01.170Z,6.60
2019-04-06T04:37:30.001Z,6.60
2019-04-06T04:39:59.406Z,6.60
2019-04-06T04:42:28.586Z,6.50
2019-04-06T04:44:57.743Z,6.60
2019-04-06T04:47:27.041Z,6.50
2019-04-06T04:49:56.045Z,6.50
2019-04-06T04:52:25.508Z,6.40
2019-04-06T04:54:54.525Z,6.50
2019-04-06T04:57:23.722Z,6.40
2019-04-06T04:59:52.589Z,6.40
2019-04-06T05:02:21.537Z,6.40
2019-04-06T05:04:50.817Z,6.40
2019-04-06T05:07:19.629Z,6.40
2019-04-06T05:09:49.032Z,6.40
2019-04-06T05:12:17.839Z,6.40
2019-04-06T05:15:00.920Z,6.50
2019-04-06T05:17:30.893Z,6.50
2019-04-06T05:20:00.577Z,6.60
2019-04-06T05:22:29.678Z,6.70
2019-04-06T05:24:59.274Z,6.80
2019-04-06T05:27:28.557Z,6.80
2019-04-06T05:29:58.092Z,7.00
2019-04-06T05:32:27.243Z,7.00
2019-04-06T05:34:58.004Z,7.20
2019-04-06T05:37:26.718Z,7.30
2019-04-06T05:39:55.741Z,7.40
2019-04-06T05:42:24.859Z,7.50
2019-04-06T05:44:53.932Z,7.50
2019-04-06T05:47:23.508Z,7.60
2019-04-06T05:49:52.694Z,7.70
2019-04-06T05:52:21.998Z,7.80
2019-04-06T05:54:50.948Z,7.90
2019-04-06T05:57:20.024Z,7.90
2019-04-06T05:59:49.364Z,8.00
2019-04-06T06:02:18.736Z,8.10
2019-04-06T06:04:48.227Z,8.20
2019-04-06T06:07:17.682Z,8.30
2019-04-06T06:09:46.595Z,8.40
2019-04-06T06:12:15.876Z,8.40
2019-04-06T06:14:45.070Z,8.40
2019-04-06T06:17:14.439Z,8.50
2019-04-06T06:19:43.692Z,8.60
2019-04-06T06:22:12.757Z,8.60
2019-04-06T06:24:41.657Z,8.70
2019-04-06T06:27:10.915Z,8.70
2019-04-06T06:29:40.163Z,8.80
2019-04-06T06:32:09.291Z,8.90
2019-04-06T06:34:38.229Z,8.80
2019-04-06T06:37:07.050Z,8.80
2019-04-06T06:39:36.283Z,8.80
2019-04-06T06:42:05.628Z,8.90
2019-04-06T06:44:34.725Z,8.90
2019-04-06T06:47:03.655Z,8.90
2019-04-06T06:49:33.123Z,8.90
2019-04-06T06:52:01.912Z,8.90
2019-04-06T06:54:31.772Z,9.00
2019-04-06T06:57:01.054Z,8.90
2019-04-06T06:59:30.730Z,8.90
2019-04-06T07:02:00.278Z,9.00
2019-04-06T07:04:29.358Z,9.00
2019-04-06T07:06:58.480Z,9.10
2019-04-06T07:09:27.662Z,9.10
2019-04-06T07:11:56.826Z,9.20
2019-04-06T07:14:26.285Z,9.20
2019-04-06T07:16:55.472Z,9.30
2019-04-06T07:19:24.996Z,9.40
2019-04-06T07:21:54.501Z,9.40
2019-04-06T07:24:23.596Z,9.50
2019-04-06T07:26:53.244Z,9.60
2019-04-06T07:29:22.514Z,9.70
2019-04-06T07:31:51.851Z,9.70
2019-04-06T07:34:21.746Z,9.80
2019-04-06T07:36:50.630Z,9.80
2019-04-06T07:39:20.252Z,9.80
2019-04-06T07:41:49.418Z,9.80
2019-04-06T07:44:18.553Z,9.90
2019-04-06T07:46:47.536Z,9.90
2019-04-06T07:49:17.020Z,9.90
2019-04-06T07:51:45.938Z,10.00
2019-04-06T07:54:15.033Z,10.10
2019-04-06T07:56:44.475Z,10.10
2019-04-06T07:59:13.808Z,10.20
2019-04-06T08:01:42.946Z,10.20
2019-04-06T08:04:12.089Z,10.20
2019-04-06T08:06:41.412Z,10.30
2019-04-06T08:09:10.280Z,10.30
2019-04-06T08:11:39.087Z,10.30
2019-04-06T08:14:07.961Z,10.30
2019-04-06T08:16:37.189Z,10.40
2019-04-06T08:19:06.059Z,10.50
2019-04-06T08:21:35.801Z,10.60
2019-04-06T08:24:04.847Z,10.70
2019-04-06T08:26:33.674Z,10.80
2019-04-06T08:29:02.860Z,10.90
2019-04-06T08:31:32.002Z,11.00
2019-04-06T08:34:00.809Z,11.10
2019-04-06T08:36:30.423Z,11.10
2019-04-06T08:39:00.348Z,11.20
2019-04-06T08:41:30.176Z,11.20
2019-04-06T08:43:59.254Z,11.20
2019-04-06T08:46:29.422Z,11.20
2019-04-06T08:48:59.164Z,11.20
2019-04-06T08:51:29.395Z,11.30
2019-04-06T08:53:59.627Z,11.40
2019-04-06T08:56:29.101Z,11.50
2019-04-06T08:58:58.174Z,11.70
2019-04-06T09:01:27.077Z,11.90
2019-04-06T09:03:55.978Z,12.00
2019-04-06T09:06:25.037Z,12.20
2019-04-06T09:08:53.807Z,12.30
2019-04-06T09:11:22.628Z,12.40
2019-04-06T09:13:52.045Z,12.50
2019-04-06T09:16:21.531Z,12.60
2019-04-06T09:18:50.935Z,12.70
2019-04-06T09:21:22.307Z,12.80
2019-04-06T09:23:51.102Z,12.90
2019-04-06T09:26:20.509Z,12.90
2019-04-06T09:28:50.167Z,13.00
2019-04-06T09:31:19.888Z,13.00
2019-04-06T09:33:49.128Z,13.10
2019-04-06T09:39:46.140Z,13.20
2019-04-06T09:42:15.481Z,13.20
2019-04-06T09:44:58.107Z,13.30
2019-04-06T09:47:55.238Z,13.30
2019-04-06T09:50:57.146Z,13.30
2019-04-06T09:53:45.001Z,13.30
2019-04-06T09:56:26.754Z,13.40
2019-04-06T09:59:18.384Z,13.50
2019-04-06T10:02:02.428Z,13.60
2019-04-06T10:04:50.348Z,13.60
2019-04-06T10:07:31.547Z,13.60
2019-04-06T10:10:19.783Z,13.70
2019-04-06T10:13:06.412Z,13.80
2019-04-06T10:15:43.857Z,13.80
2019-04-06T10:18:35.052Z,13.80
2019-04-06T10:21:26.409Z,13.80
2019-04-06T10:24:15.212Z,13.80
2019-04-06T10:26:55.549Z,13.90
2019-04-06T10:29:48.979Z,13.90
2019-04-06T10:32:31.198Z,13.90
2019-04-06T10:35:08.536Z,14.00
2019-04-06T10:38:02.966Z,14.00
2019-04-06T10:40:50.614Z,14.10
2019-04-06T10:43:34.231Z,14.30
2019-04-06T10:46:37.552Z,14.30
2019-04-06T10:49:30.100Z,14.40
2019-04-06T10:52:21.444Z,14.50
2019-04-06T10:54:58.730Z,14.70
2019-04-06T10:57:55.965Z,14.80
2019-04-06T11:00:56.635Z,14.90
2019-04-06T11:03:41.078Z,15.00
2019-04-06T11:06:29.974Z,15.20
2019-04-06T11:09:16.767Z,15.30
2019-04-06T11:12:05.504Z,15.40
2019-04-06T11:14:47.302Z,15.50
2019-04-06T11:17:28.630Z,15.60
2019-04-06T11:20:17.408Z,15.70
2019-04-06T11:23:03.447Z,15.70
2019-04-06T11:26:09.574Z,15.90
2019-04-06T11:29:00.811Z,16.00
2019-04-06T11:31:48.403Z,16.10
2019-04-06T11:37:06.542Z,16.30
2019-04-06T11:40:00.950Z,16.30
2019-04-06T11:42:40.675Z,16.40
2019-04-06T11:45:32.056Z,16.60
2019-04-06T11:48:19.239Z,16.60
2019-04-06T11:51:07.495Z,16.70
2019-04-06T11:53:54.399Z,16.80
2019-04-06T11:56:31.791Z,16.80
2019-04-06T11:59:23.928Z,16.90
2019-04-06T12:02:15.498Z,16.90
2019-04-06T12:04:54.533Z,17.00
2019-04-06T12:07:36.730Z,17.10
2019-04-06T12:10:11.847Z,17.10
2019-04-06T12:12:55.690Z,17.20
2019-04-06T12:15:33.833Z,17.30
2019-04-06T12:18:25.396Z,17.30
2019-04-06T12:21:22.874Z,17.40
2019-04-06T12:24:10.362Z,17.50
2019-04-06T12:26:52.266Z,17.60
2019-04-06T12:29:32.245Z,17.70
2019-04-06T12:32:20.122Z,17.70
2019-04-06T12:34:56.646Z,17.70
2019-04-06T12:37:33.809Z,17.80
2019-04-06T12:40:12.582Z,17.80
2019-04-06T12:43:09.742Z,17.80
2019-04-06T12:45:49.000Z,17.80
2019-04-06T12:48:36.778Z,17.90
2019-04-06T12:51:39.938Z,18.00
2019-04-06T12:54:20.695Z,18.00
2019-04-06T12:56:58.686Z,18.10
2019-04-06T12:59:59.353Z,18.10
2019-04-06T13:02:56.934Z,18.20
2019-04-06T13:06:00.103Z,18.20
2019-04-06T13:08:36.380Z,18.30
2019-04-06T13:11:36.270Z,18.40
2019-04-06T13:14:12.726Z,18.40
2019-04-06T13:16:59.827Z,18.50
2019-04-06T13:19:40.534Z,18.50
2019-04-06T13:22:34.633Z,18.50
2019-04-06T13:25:22.075Z,18.60
2019-04-06T13:27:59.461Z,18.60
2019-04-06T13:30:48.480Z,18.60
2019-04-06T13:33:41.769Z,18.70
2019-04-06T13:36:22.880Z,18.80
2019-04-06T13:39:10.702Z,18.80
2019-04-06T13:42:08.526Z,18.90
2019-04-06T13:44:46.549Z,19.00
2019-04-06T13:47:22.880Z,19.00
2019-04-06T13:50:20.596Z,19.00
2019-04-06T13:53:01.184Z,19.00
2019-04-06T13:55:52.428Z,19.10
2019-04-06T13:58:46.800Z,19.10
2019-04-06T14:01:24.101Z,19.10
2019-04-06T14:04:11.062Z,19.10
2019-04-06T14:06:55.969Z,19.10
2019-04-06T14:09:50.254Z,19.10
2019-04-06T14:12:56.808Z,19.20
2019-04-06T14:15:40.081Z,19.20
2019-04-06T14:18:28.277Z,19.20
2019-04-06T14:21:13.497Z,19.20
2019-04-06T14:23:59.723Z,19.30
2019-04-06T14:26:47.372Z,19.20
2019-04-06T14:29:27.063Z,19.30
2019-04-06T14:32:06.790Z,19.30
2019-04-06T14:34:49.088Z,19.30
2019-04-06T14:37:37.399Z,19.30
2019-04-06T14:40:25.951Z,19.30
2019-04-06T14:43:20.215Z,19.30
2019-04-06T14:46:03.109Z,19.30
2019-04-06T14:48:55.526Z,19.20
2019-04-06T14:51:37.048Z,19.20
2019-04-06T14:54:14.706Z,19.20
2019-04-06T14:57:06.227Z,19.20
2019-04-06T14:59:57.380Z,19.20
2019-04-06T15:02:39.176Z,19.10
2019-04-06T15:05:27.769Z,19.10
2019-04-06T15:08:06.677Z,19.10
2019-04-06T15:11:01.915Z,19.10
2019-04-06T15:13:47.720Z,19.20
2019-04-06T15:16:41.788Z,19.10
2019-04-06T15:19:18.635Z,19.10
2019-04-06T15:21:54.980Z,19.10
2019-04-06T15:24:36.704Z,19.00
2019-04-06T15:27:19.594Z,19.00
2019-04-06T15:30:11.046Z,19.00
2019-04-06T15:32:59.911Z,18.90
2019-04-06T15:35:51.249Z,19.00
2019-04-06T15:38:41.951Z,19.00
2019-04-06T15:41:30.973Z,18.90
2019-04-06T15:44:28.436Z,18.90
2019-04-06T15:47:32.199Z,18.90
2019-04-06T15:50:35.677Z,18.90
2019-04-06T15:53:13.731Z,18.80
2019-04-06T15:55:55.783Z,18.80
2019-04-06T15:58:50.278Z,18.80
2019-04-06T16:01:39.439Z,18.80
2019-04-06T16:04:46.739Z,18.80
2019-04-06T16:07:35.733Z,18.80
2019-04-06T16:10:15.657Z,18.90
2019-04-06T16:13:02.499Z,18.90
2019-04-06T16:15:45.776Z,18.90
2019-04-06T16:18:31.888Z,19.00
2019-04-06T16:21:26.665Z,19.10
2019-04-06T16:24:18.116Z,19.10
2019-04-06T16:27:12.731Z,19.10
2019-04-06T16:30:04.693Z,19.10
2019-04-06T16:32:46.507Z,19.10
2019-04-06T16:35:33.933Z,19.10
2019-04-06T16:38:23.130Z,19.10
2019-04-06T16:41:11.213Z,19.10
2019-04-06T16:43:59.379Z,19.10
2019-04-06T16:46:41.425Z,19.10
2019-04-06T16:49:22.089Z,19.00
2019-04-06T16:52:09.402Z,19.00
2019-04-06T16:54:57.476Z,19.00
2019-04-06T16:57:44.532Z,18.90
2019-04-06T17:00:35.440Z,18.90
2019-04-06T17:03:26.478Z,18.80
2019-04-06T17:06:07.023Z,18.70
2019-04-06T17:08:55.339Z,18.60
2019-04-06T17:11:42.436Z,18.50
2019-04-06T17:14:31.042Z,18.30
2019-04-06T17:17:18.690Z,18.20
2019-04-06T17:20:21.906Z,18.00
2019-04-06T17:22:58.025Z,17.90
2019-04-06T17:25:39.568Z,17.80
2019-04-06T17:28:26.768Z,17.70
2019-04-06T17:31:20.844Z,17.70
2019-04-06T17:34:10.917Z,17.60
2019-04-06T17:36:57.649Z,17.60
2019-04-06T17:39:38.055Z,17.50
2019-04-06T17:42:41.680Z,17.50
2019-04-06T17:45:31.207Z,17.40
2019-04-06T17:48:25.490Z,17.40
2019-04-06T17:51:02.210Z,17.30
2019-04-06T17:53:56.147Z,17.20
2019-04-06T17:56:56.775Z,17.20
2019-04-06T17:59:55.098Z,17.10
2019-04-06T18:02:49.264Z,17.10
2019-04-06T18:05:34.745Z,17.00
2019-04-06T18:08:32.245Z,17.00
2019-04-06T18:11:11.321Z,16.90
2019-04-06T18:13:48.252Z,16.90
2019-04-06T18:16:19.747Z,16.80
2019-04-06T18:18:48.637Z,16.70
2019-04-06T18:21:17.611Z,16.70
2019-04-06T18:23:47.358Z,16.60
2019-04-06T18:26:18.984Z,16.50
2019-04-06T18:28:47.459Z,16.50
2019-04-06T18:31:22.902Z,16.40
2019-04-06T18:33:52.621Z,16.30
2019-04-06T18:36:24.420Z,16.30
2019-04-06T18:38:59.466Z,16.20
2019-04-06T18:41:29.296Z,16.10
2019-04-06T18:43:58.808Z,16.10
2019-04-06T18:46:28.231Z,16.00
2019-04-06T18:48:57.377Z,16.00
2019-04-06T18:51:26.481Z,15.90
2019-04-06T18:53:55.942Z,15.90
2019-04-06T18:56:25.441Z,15.80
2019-04-06T18:58:54.740Z,15.80
2019-04-06T19:01:23.965Z,15.70
2019-04-06T19:03:53.945Z,15.70
2019-04-06T19:06:23.080Z,15.70
2019-04-06T19:08:52.486Z,15.60
2019-04-06T19:11:21.911Z,15.60
2019-04-06T19:13:51.992Z,15.60
2019-04-06T19:16:21.039Z,15.60
2019-04-06T19:18:49.913Z,15.60
2019-04-06T19:21:19.338Z,15.60
2019-04-06T19:23:48.730Z,15.60
2019-04-06T19:26:18.740Z,15.60
2019-04-06T19:28:48.050Z,15.60
2019-04-06T19:31:17.093Z,15.50
2019-04-06T19:33:46.337Z,15.50
2019-04-06T19:36:16.038Z,15.50
2019-04-06T19:38:45.105Z,15.50
2019-04-06T19:41:13.967Z,15.40
2019-04-06T19:43:43.115Z,15.40
2019-04-06T19:46:12.477Z,15.30
2019-04-06T19:48:42.567Z,15.30
2019-04-06T19:51:11.783Z,15.30
2019-04-06T19:53:40.583Z,15.20
2019-04-06T19:56:10.207Z,15.20
2019-04-06T19:58:39.590Z,15.10
2019-04-06T20:01:09.056Z,15.00
2019-04-06T20:03:39.366Z,15.00
2019-04-06T20:06:08.951Z,15.00
2019-04-06T20:08:38.479Z,15.00
2019-04-06T20:11:07.555Z,14.90
2019-04-06T20:13:37.756Z,14.90
2019-04-06T20:16:06.727Z,14.90
2019-04-06T20:18:35.985Z,14.90
2019-04-06T20:21:05.408Z,14.90
2019-04-06T20:23:34.595Z,14.80
2019-04-06T20:26:03.876Z,14.80
2019-04-06T20:28:33.663Z,14.70
2019-04-06T20:31:02.621Z,14.70
2019-04-06T20:33:31.986Z,14.60
2019-04-06T20:36:01.175Z,14.50
2019-04-06T20:38:30.165Z,14.50
2019-04-06T20:40:59.533Z,14.40
2019-04-06T20:43:28.746Z,14.40
2019-04-06T20:45:58.028Z,14.30
2019-04-06T20:48:27.113Z,14.30
2019-04-06T20:50:56.307Z,14.20
2019-04-06T20:53:25.347Z,14.20
2019-04-06T20:55:55.276Z,14.10
2019-04-06T20:58:24.717Z,14.00
2019-04-06T21:00:54.384Z,14.00
2019-04-06T21:03:23.429Z,13.90
2019-04-06T21:05:52.288Z,13.80
2019-04-06T21:08:21.793Z,13.80
2019-04-06T21:10:50.902Z,13.80
2019-04-06T21:13:20.503Z,13.70
2019-04-06T21:15:50.940Z,13.60
2019-04-06T21:18:20.996Z,13.60
2019-04-06T21:20:50.732Z,13.50
2019-04-06T21:23:20.722Z,13.40
2019-04-06T21:25:49.729Z,13.40
2019-04-06T21:28:19.723Z,13.30
2019-04-06T21:30:49.096Z,13.30
2019-04-06T21:33:19.767Z,13.30
2019-04-06T21:35:49.091Z,13.20
2019-04-06T21:38:18.290Z,13.20
2019-04-06T21:40:47.928Z,13.10
2019-04-06T21:43:17.426Z,13.10
2019-04-06T21:45:46.811Z,13.00
2019-04-06T21:48:17.108Z,13.00
2019-04-06T21:50:46.515Z,13.00
2019-04-06T21:53:15.748Z,13.00
2019-04-06T21:55:44.687Z,12.90
2019-04-06T21:58:14.179Z,12.90
2019-04-06T22:00:54.598Z,12.90
2019-04-06T22:03:24.493Z,12.90
2019-04-06T22:05:54.174Z,12.90
2019-04-06T22:08:23.358Z,12.80
2019-04-06T22:10:52.843Z,12.80
2019-04-06T22:13:22.608Z,12.70
2019-04-06T22:15:51.797Z,12.70
2019-04-06T22:18:22.112Z,12.70
2019-04-06T22:20:51.412Z,12.60
2019-04-06T22:23:20.875Z,12.60
2019-04-06T22:25:50.523Z,12.60
2019-04-06T22:28:20.786Z,12.60
2019-04-06T22:30:49.754Z,12.50
2019-04-06T22:33:18.654Z,12.50
2019-04-06T22:35:47.936Z,12.50
2019-04-06T22:38:17.585Z,12.50
2019-04-06T22:40:46.552Z,12.40
2019-04-06T22:43:15.807Z,12.40
2019-04-06T22:45:45.320Z,12.40
2019-04-06T22:48:14.731Z,12.40
2019-04-06T22:50:44.155Z,12.40
2019-04-06T22:53:13.691Z,12.30
2019-04-06T22:55:43.578Z,12.30
2019-04-06T22:58:34.567Z,12.30
2019-04-06T23:01:08.030Z,12.30
2019-04-06T23:03:56.265Z,12.20
2019-04-06T23:06:31.196Z,12.20
2019-04-06T23:09:00.774Z,12.10
2019-04-06T23:11:30.436Z,12.10
2019-04-06T23:14:00.014Z,12.10
2019-04-06T23:16:29.963Z,12.00
2019-04-06T23:18:59.639Z,12.00
2019-04-06T23:21:29.505Z,12.00
2019-04-06T23:23:58.549Z,11.90
2019-04-06T23:26:27.852Z,11.90
2019-04-06T23:28:56.887Z,11.90
2019-04-06T23:31:26.802Z,11.90
2019-04-06T23:33:55.831Z,11.80
2019-04-06T23:36:27.610Z,11.80
2019-04-06T23:38:57.474Z,11.70
2019-04-06T23:41:26.994Z,11.70
2019-04-06T23:43:56.375Z,11.60
2019-04-06T23:46:25.773Z,11.60
2019-04-06T23:48:56.019Z,11.50
2019-04-06T23:51:26.843Z,11.50
2019-04-06T23:53:56.610Z,11.40
2019-04-06T23:56:26.593Z,11.40
2019-04-06T23:58:55.802Z,11.30
