createdAt,value
2022-11-01T00:01:46.279Z,99.90
2022-11-01T00:04:13.055Z,99.90
2022-11-01T00:06:39.672Z,99.90
2022-11-01T00:09:07.350Z,99.90
2022-11-01T00:11:34.004Z,99.90
2022-11-01T00:14:00.602Z,99.90
2022-11-01T00:16:27.339Z,99.90
2022-11-01T00:18:53.997Z,99.90
2022-11-01T00:21:20.652Z,99.90
2022-11-01T00:23:47.329Z,99.90
2022-11-01T00:26:14.885Z,99.90
2022-11-01T00:28:41.511Z,99.90
2022-11-01T00:31:11.738Z,99.90
2022-11-01T00:33:39.745Z,99.90
2022-11-01T00:36:06.684Z,99.90
2022-11-01T00:38:33.447Z,99.90
2022-11-01T00:41:00.161Z,99.90
2022-11-01T00:43:26.781Z,99.90
2022-11-01T00:45:53.402Z,99.90
2022-11-01T00:48:20.066Z,99.90
2022-11-01T00:50:46.722Z,99.90
2022-11-01T00:53:13.763Z,99.90
2022-11-01T00:55:40.718Z,99.90
2022-11-01T00:58:07.583Z,99.90
2022-11-01T01:00:34.398Z,99.90
2022-11-01T01:03:01.264Z,99.90
2022-11-01T01:05:28.232Z,99.90
2022-11-01T01:07:54.863Z,99.90
2022-11-01T01:10:21.988Z,99.90
2022-11-01T01:12:48.676Z,99.90
2022-11-01T01:15:15.287Z,99.90
2022-11-01T01:17:41.989Z,99.90
2022-11-01T01:20:08.943Z,99.90
2022-11-01T01:22:35.570Z,99.90
2022-11-01T01:25:02.212Z,99.90
2022-11-01T01:27:28.820Z,99.90
2022-11-01T01:29:55.459Z,99.90
2022-11-01T01:32:22.443Z,99.90
2022-11-01T01:34:49.168Z,99.90
2022-11-01T01:37:15.942Z,99.90
2022-11-01T01:39:42.651Z,99.90
2022-11-01T01:42:18.517Z,99.90
2022-11-01T01:44:51.061Z,99.90
2022-11-01T01:47:24.549Z,99.90
2022-11-01T01:52:23.903Z,99.90
2022-11-01T01:54:51.106Z,99.90
2022-11-01T01:57:17.981Z,99.90
2022-11-01T01:59:44.630Z,99.90
2022-11-01T02:02:11.794Z,99.90
2022-11-01T02:04:42.453Z,99.90
2022-11-01T02:07:09.097Z,99.90
2022-11-01T02:09:35.872Z,99.90
2022-11-01T02:12:02.789Z,99.90
2022-11-01T02:14:29.463Z,99.90
2022-11-01T02:17:10.264Z,99.90
2022-11-01T02:19:51.327Z,99.90
2022-11-01T02:22:22.530Z,99.90
2022-11-01T02:24:58.191Z,99.90
2022-11-01T02:27:31.086Z,99.90
2022-11-01T02:30:14.056Z,99.90
2022-11-01T02:32:59.825Z,99.90
2022-11-01T02:35:26.724Z,99.90
2022-11-01T02:37:54.841Z,99.90
2022-11-01T02:40:41.773Z,99.90
2022-11-01T02:43:18.933Z,99.90
2022-11-01T02:45:49.574Z,99.90
2022-11-01T02:48:16.704Z,99.90
2022-11-01T02:50:44.041Z,99.90
2022-11-01T02:53:10.770Z,99.90
2022-11-01T02:55:37.446Z,99.90
2022-11-01T02:58:12.341Z,99.90
2022-11-01T03:00:39.507Z,99.90
2022-11-01T03:03:06.205Z,99.90
2022-11-01T03:05:51.352Z,99.90
2022-11-01T03:08:19.187Z,99.90
2022-11-01T03:10:48.477Z,99.90
2022-11-01T03:13:32.411Z,99.90
2022-11-01T03:16:02.852Z,99.90
2022-11-01T03:18:31.875Z,99.90
2022-11-01T03:20:59.878Z,99.90
2022-11-01T03:23:29.089Z,99.90
2022-11-01T03:25:55.945Z,99.90
2022-11-01T03:28:31.691Z,99.90
2022-11-01T03:31:05.489Z,99.90
2022-11-01T03:33:33.001Z,99.90
2022-11-01T03:36:01.211Z,99.90
2022-11-01T03:38:29.093Z,99.90
2022-11-01T03:40:56.560Z,99.90
2022-11-01T03:43:23.691Z,99.90
2022-11-01T03:45:51.701Z,99.90
2022-11-01T03:48:18.427Z,99.90
2022-11-01T03:50:48.575Z,99.90
2022-11-01T03:53:15.307Z,99.90
2022-11-01T03:55:42.158Z,99.90
2022-11-01T03:58:08.936Z,99.90
2022-11-01T04:00:36.952Z,99.90
2022-11-01T04:03:03.851Z,99.90
2022-11-01T04:05:30.966Z,99.90
2022-11-01T04:07:57.651Z,99.90
2022-11-01T04:10:24.688Z,99.90
2022-11-01T04:12:51.449Z,99.90
2022-11-01T04:15:37.060Z,99.90
2022-11-01T04:18:22.640Z,99.90
2022-11-01T04:20:49.331Z,99.90
2022-11-01T04:23:15.971Z,99.90
2022-11-01T04:25:43.992Z,99.90
2022-11-01T04:28:10.625Z,99.90
2022-11-01T04:30:37.266Z,99.90
2022-11-01T04:33:04.467Z,99.90
2022-11-01T04:35:31.304Z,99.90
2022-11-01T04:37:58.356Z,99.90
2022-11-01T04:40:25.471Z,99.90
2022-11-01T04:42:55.030Z,99.90
2022-11-01T04:45:21.744Z,99.90
2022-11-01T04:47:52.477Z,99.90
2022-11-01T04:50:20.238Z,99.90
2022-11-01T04:52:47.299Z,99.90
2022-11-01T04:55:14.002Z,99.90
2022-11-01T04:57:41.027Z,99.90
2022-11-01T05:00:08.251Z,99.90
2022-11-01T05:02:34.900Z,99.90
2022-11-01T05:05:01.540Z,99.90
2022-11-01T05:07:28.365Z,99.90
2022-11-01T05:09:54.991Z,99.90
2022-11-01T05:12:21.612Z,99.90
2022-11-01T05:14:50.777Z,99.90
2022-11-01T05:17:20.927Z,99.90
2022-11-01T05:19:47.564Z,99.90
2022-11-01T05:22:14.352Z,99.90
2022-11-01T05:27:12.610Z,99.90
2022-11-01T05:29:39.239Z,99.90
2022-11-01T05:32:05.943Z,99.90
2022-11-01T05:34:32.575Z,99.90
2022-11-01T05:36:59.248Z,99.90
2022-11-01T05:39:25.883Z,99.90
2022-11-01T05:41:53.819Z,99.90
2022-11-01T05:44:22.333Z,99.90
2022-11-01T05:46:48.970Z,99.90
2022-11-01T05:49:15.620Z,99.90
2022-11-01T05:51:42.249Z,99.90
2022-11-01T05:54:08.923Z,99.90
2022-11-01T05:56:35.579Z,99.90
2022-11-01T05:59:02.263Z,99.90
2022-11-01T06:01:28.974Z,99.90
2022-11-01T06:03:55.739Z,99.90
2022-11-01T06:06:22.358Z,99.90
2022-11-01T06:08:49.098Z,99.90
2022-11-01T06:11:16.088Z,99.90
2022-11-01T06:13:42.851Z,99.90
2022-11-01T06:16:09.542Z,99.90
2022-11-01T06:18:36.171Z,99.90
2022-11-01T06:21:02.820Z,99.90
2022-11-01T06:23:29.453Z,99.90
2022-11-01T06:25:59.512Z,99.60
2022-11-01T06:28:26.174Z,93.60
2022-11-01T06:30:52.900Z,90.90
2022-11-01T06:33:19.593Z,83.30
2022-11-01T06:35:46.240Z,79.50
2022-11-01T06:38:12.969Z,74.10
2022-11-01T06:40:39.625Z,73.90
2022-11-01T06:43:06.462Z,71.20
2022-11-01T06:45:33.343Z,66.40
2022-11-01T06:48:00.155Z,65.00
2022-11-01T06:50:27.072Z,63.60
2022-11-01T06:52:55.968Z,62.00
2022-11-01T06:55:22.624Z,60.40
2022-11-01T06:57:55.879Z,59.50
2022-11-01T07:00:22.668Z,59.70
2022-11-01T07:02:49.584Z,58.90
2022-11-01T07:05:16.327Z,58.90
2022-11-01T07:07:43.048Z,58.80
2022-11-01T07:10:09.810Z,57.00
2022-11-01T07:12:36.441Z,56.30
2022-11-01T07:15:03.837Z,56.80
2022-11-01T07:17:30.648Z,56.70
2022-11-01T07:19:57.372Z,54.50
2022-11-01T07:22:24.502Z,53.90
2022-11-01T07:24:51.156Z,53.70
2022-11-01T07:27:20.456Z,53.30
2022-11-01T07:29:47.467Z,52.20
2022-11-01T07:32:14.118Z,52.80
2022-11-01T07:34:40.767Z,52.00
2022-11-01T07:37:07.449Z,53.00
2022-11-01T07:39:34.110Z,52.30
2022-11-01T07:42:00.712Z,50.90
2022-11-01T07:44:27.397Z,50.30
2022-11-01T07:46:54.043Z,50.60
2022-11-01T07:49:20.689Z,50.00
2022-11-01T07:51:47.379Z,49.50
2022-11-01T07:54:14.061Z,49.70
2022-11-01T07:56:40.817Z,48.90
2022-11-01T07:59:08.072Z,49.50
2022-11-01T08:01:34.855Z,48.50
2022-11-01T08:04:01.622Z,47.20
2022-11-01T08:06:28.247Z,48.30
2022-11-01T08:08:54.912Z,48.30
2022-11-01T08:11:21.560Z,47.40
2022-11-01T08:13:48.195Z,45.60
2022-11-01T08:16:18.243Z,45.80
2022-11-01T08:18:45.163Z,45.40
2022-11-01T08:21:18.654Z,46.10
2022-11-01T08:23:45.873Z,44.30
2022-11-01T08:26:12.575Z,43.30
2022-11-01T08:28:39.298Z,43.00
2022-11-01T08:31:07.763Z,42.30
2022-11-01T08:33:34.604Z,43.90
2022-11-01T08:36:01.265Z,43.20
2022-11-01T08:38:27.894Z,42.10
2022-11-01T08:40:54.809Z,41.80
2022-11-01T08:43:21.474Z,41.70
2022-11-01T08:45:48.144Z,42.60
2022-11-01T08:48:14.765Z,41.40
2022-11-01T08:50:41.447Z,41.80
2022-11-01T08:53:09.020Z,41.50
2022-11-01T08:55:37.885Z,41.50
2022-11-01T08:58:05.726Z,42.00
2022-11-01T09:00:32.670Z,41.40
2022-11-01T09:02:59.324Z,41.30
2022-11-01T09:05:26.052Z,40.20
2022-11-01T09:07:59.044Z,40.30
2022-11-01T09:10:25.901Z,41.00
2022-11-01T09:12:52.629Z,39.00
2022-11-01T09:15:19.279Z,39.20
2022-11-01T09:17:45.952Z,39.60
2022-11-01T09:20:12.580Z,39.60
2022-11-01T09:22:39.244Z,40.00
2022-11-01T09:25:06.068Z,39.70
2022-11-01T09:27:32.924Z,39.50
2022-11-01T09:29:59.563Z,38.80
2022-11-01T09:32:29.357Z,38.00
2022-11-01T09:34:56.027Z,38.50
2022-11-01T09:37:22.672Z,38.10
2022-11-01T09:39:49.366Z,38.10
2022-11-01T09:42:28.531Z,39.40
2022-11-01T09:44:55.645Z,38.70
2022-11-01T09:47:22.905Z,38.60
2022-11-01T09:49:54.684Z,37.80
2022-11-01T09:52:22.725Z,38.00
2022-11-01T09:54:49.401Z,37.40
2022-11-01T09:57:24.283Z,38.00
2022-11-01T09:59:54.836Z,38.10
2022-11-01T10:02:26.475Z,38.10
2022-11-01T10:04:59.355Z,38.40
2022-11-01T10:07:28.795Z,38.80
2022-11-01T10:10:13.352Z,38.10
2022-11-01T10:12:48.982Z,37.40
2022-11-01T10:15:34.532Z,37.50
2022-11-01T10:18:24.481Z,37.40
2022-11-01T10:20:51.407Z,37.20
2022-11-01T10:23:18.119Z,36.40
2022-11-01T10:25:48.984Z,36.80
2022-11-01T10:28:18.432Z,37.00
2022-11-01T10:30:49.012Z,37.10
2022-11-01T10:33:23.716Z,36.80
2022-11-01T10:35:51.972Z,37.20
2022-11-01T10:38:41.448Z,37.10
2022-11-01T10:41:19.653Z,37.10
2022-11-01T10:43:47.377Z,36.80
2022-11-01T10:46:17.952Z,37.10
2022-11-01T10:48:48.780Z,36.70
2022-11-01T10:51:15.787Z,36.90
2022-11-01T10:53:49.940Z,36.50
2022-11-01T10:59:42.691Z,37.40
2022-11-01T11:02:18.780Z,36.20
2022-11-01T11:04:45.967Z,37.70
2022-11-01T11:07:13.583Z,37.80
2022-11-01T11:09:40.315Z,38.30
2022-11-01T11:12:09.577Z,37.50
2022-11-01T11:14:36.335Z,38.00
2022-11-01T11:17:03.072Z,38.30
2022-11-01T11:19:29.787Z,38.40
2022-11-01T11:21:56.900Z,39.70
2022-11-01T11:24:24.380Z,40.70
2022-11-01T11:26:57.509Z,41.40
2022-11-01T11:29:27.214Z,42.40
2022-11-01T11:31:57.414Z,41.90
2022-11-01T11:34:27.369Z,42.70
2022-11-01T11:36:55.040Z,43.10
2022-11-01T11:39:37.202Z,43.30
2022-11-01T11:42:19.845Z,42.90
2022-11-01T11:44:50.589Z,43.30
2022-11-01T11:47:24.603Z,44.30
2022-11-01T11:49:56.553Z,44.80
2022-11-01T11:52:38.009Z,44.40
2022-11-01T11:55:05.596Z,44.10
2022-11-01T11:57:32.469Z,44.00
2022-11-01T11:59:59.554Z,43.70
2022-11-01T12:02:27.262Z,44.10
2022-11-01T12:04:58.757Z,44.10
2022-11-01T12:07:35.189Z,44.00
2022-11-01T12:10:02.460Z,44.30
2022-11-01T12:12:30.464Z,43.60
2022-11-01T12:14:57.232Z,43.90
2022-11-01T12:17:24.820Z,43.60
2022-11-01T12:19:52.917Z,42.80
2022-11-01T12:22:19.564Z,42.40
2022-11-01T12:24:47.599Z,39.80
2022-11-01T12:27:18.295Z,39.50
2022-11-01T12:29:44.917Z,39.20
2022-11-01T12:32:15.751Z,37.30
2022-11-01T12:34:42.816Z,36.80
2022-11-01T12:37:19.481Z,36.80
2022-11-01T12:40:03.496Z,36.50
2022-11-01T12:42:32.665Z,36.10
2022-11-01T12:45:02.439Z,34.70
2022-11-01T12:47:58.574Z,34.40
2022-11-01T12:50:26.929Z,34.20
2022-11-01T12:53:13.427Z,35.00
2022-11-01T12:55:40.887Z,34.60
2022-11-01T12:58:13.142Z,34.70
2022-11-01T13:00:41.553Z,34.10
2022-11-01T13:03:21.155Z,34.80
2022-11-01T13:05:47.816Z,35.00
2022-11-01T13:08:18.159Z,34.60
2022-11-01T13:10:46.386Z,35.20
2022-11-01T13:13:13.038Z,34.50
2022-11-01T13:15:39.682Z,34.20
2022-11-01T13:18:09.391Z,34.20
2022-11-01T13:20:38.865Z,34.10
2022-11-01T13:23:06.289Z,34.90
2022-11-01T13:25:42.072Z,34.70
2022-11-01T13:28:08.700Z,34.20
2022-11-01T13:30:35.377Z,34.30
2022-11-01T13:33:17.008Z,34.80
2022-11-01T13:35:43.748Z,34.50
2022-11-01T13:38:17.602Z,33.80
2022-11-01T13:40:50.526Z,33.70
2022-11-01T13:43:19.673Z,34.00
2022-11-01T13:45:46.333Z,34.20
2022-11-01T13:48:25.322Z,34.60
2022-11-01T13:51:10.632Z,34.20
2022-11-01T13:53:39.592Z,34.30
2022-11-01T13:56:09.052Z,34.40
2022-11-01T13:58:35.935Z,33.60
2022-11-01T14:01:21.312Z,33.40
2022-11-01T14:03:49.944Z,33.80
2022-11-01T14:06:22.980Z,33.60
2022-11-01T14:08:52.186Z,33.80
2022-11-01T14:11:37.305Z,33.50
2022-11-01T14:14:15.928Z,33.70
2022-11-01T14:16:42.582Z,34.10
2022-11-01T14:19:19.109Z,34.20
2022-11-01T14:21:47.931Z,33.90
2022-11-01T14:24:18.700Z,34.30
2022-11-01T14:26:49.391Z,34.60
2022-11-01T14:29:16.117Z,33.90
2022-11-01T14:31:43.545Z,34.30
2022-11-01T14:34:18.327Z,34.40
2022-11-01T14:36:45.378Z,34.10
2022-11-01T14:39:15.401Z,34.40
2022-11-01T14:41:42.185Z,34.40
2022-11-01T14:44:18.204Z,34.70
2022-11-01T14:46:46.774Z,34.90
2022-11-01T14:49:16.918Z,34.70
2022-11-01T14:51:48.530Z,35.00
2022-11-01T14:54:39.840Z,35.80
2022-11-01T14:57:19.606Z,35.70
2022-11-01T14:59:46.274Z,37.80
2022-11-01T15:02:13.140Z,39.30
2022-11-01T15:04:39.913Z,40.30
2022-11-01T15:07:27.824Z,41.10
2022-11-01T15:10:07.633Z,42.00
2022-11-01T15:12:35.332Z,42.70
2022-11-01T15:15:01.984Z,43.30
2022-11-01T15:17:29.767Z,44.00
2022-11-01T15:19:56.498Z,44.40
2022-11-01T15:22:25.018Z,45.00
2022-11-01T15:24:53.544Z,45.10
2022-11-01T15:27:20.275Z,45.50
2022-11-01T15:29:47.322Z,46.00
2022-11-01T15:32:24.006Z,46.40
2022-11-01T15:34:54.231Z,46.50
2022-11-01T15:37:24.960Z,46.60
2022-11-01T15:39:51.629Z,46.50
2022-11-01T15:42:23.738Z,46.80
2022-11-01T15:44:50.414Z,47.30
2022-11-01T15:47:18.350Z,47.20
2022-11-01T15:49:47.732Z,47.60
2022-11-01T15:52:17.457Z,47.60
2022-11-01T15:54:58.472Z,47.40
2022-11-01T15:57:31.379Z,47.80
2022-11-01T16:00:06.589Z,48.30
2022-11-01T16:02:37.435Z,48.70
2022-11-01T16:05:04.476Z,49.10
2022-11-01T16:07:31.182Z,49.40
2022-11-01T16:09:58.696Z,49.90
2022-11-01T16:12:27.217Z,50.40
2022-11-01T16:14:58.402Z,50.30
2022-11-01T16:17:35.107Z,50.30
2022-11-01T16:20:05.538Z,50.60
2022-11-01T16:22:45.622Z,51.30
2022-11-01T16:25:13.675Z,51.60
2022-11-01T16:27:55.272Z,52.10
2022-11-01T16:30:42.159Z,52.50
2022-11-01T16:33:09.598Z,52.60
2022-11-01T16:35:37.097Z,52.70
2022-11-01T16:38:04.045Z,53.50
2022-11-01T16:40:31.828Z,52.40
2022-11-01T16:42:58.940Z,52.20
2022-11-01T16:45:25.752Z,53.30
2022-11-01T16:47:57.977Z,53.90
2022-11-01T16:50:25.067Z,54.60
2022-11-01T16:52:51.743Z,54.80
2022-11-01T16:55:19.609Z,55.70
2022-11-01T16:57:48.223Z,56.20
2022-11-01T17:00:14.975Z,57.20
2022-11-01T17:02:41.764Z,58.70
2022-11-01T17:05:15.716Z,60.00
2022-11-01T17:07:42.418Z,61.70
2022-11-01T17:10:27.024Z,61.50
2022-11-01T17:12:57.629Z,62.40
2022-11-01T17:15:24.293Z,63.70
2022-11-01T17:17:51.300Z,64.90
2022-11-01T17:20:22.896Z,65.50
2022-11-01T17:22:51.737Z,65.40
2022-11-01T17:25:20.280Z,65.40
2022-11-01T17:27:51.789Z,65.50
2022-11-01T17:30:18.991Z,65.00
2022-11-01T17:32:45.693Z,65.10
2022-11-01T17:35:12.389Z,65.20
2022-11-01T17:37:39.471Z,64.90
2022-11-01T17:40:09.197Z,63.90
2022-11-01T17:42:35.883Z,64.30
2022-11-01T17:45:02.517Z,64.10
2022-11-01T17:47:29.189Z,64.30
2022-11-01T17:49:55.868Z,63.90
2022-11-01T17:52:22.565Z,63.40
2022-11-01T17:54:49.273Z,63.30
2022-11-01T17:57:15.910Z,63.20
2022-11-01T17:59:42.538Z,63.10
2022-11-01T18:02:12.316Z,62.80
2022-11-01T18:04:39.055Z,62.60
2022-11-01T18:07:05.693Z,63.10
2022-11-01T18:09:32.312Z,63.00
2022-11-01T18:12:28.385Z,63.20
2022-11-01T18:14:55.063Z,63.50
2022-11-01T18:17:39.906Z,63.60
2022-11-01T18:20:09.762Z,63.60
2022-11-01T18:22:56.652Z,64.10
2022-11-01T18:25:40.432Z,64.30
2022-11-01T18:28:13.719Z,64.20
2022-11-01T18:30:41.375Z,64.30
2022-11-01T18:33:40.344Z,64.30
2022-11-01T18:36:07.110Z,64.40
2022-11-01T18:38:37.210Z,64.90
2022-11-01T18:41:04.873Z,65.80
2022-11-01T18:43:33.791Z,66.30
2022-11-01T18:46:23.880Z,67.00
2022-11-01T18:48:49.037Z,67.40
2022-11-01T18:51:23.182Z,67.40
2022-11-01T18:53:52.631Z,67.30
2022-11-01T18:56:23.086Z,67.30
2022-11-01T18:58:50.118Z,67.80
2022-11-01T19:01:20.325Z,68.00
2022-11-01T19:03:48.081Z,68.40
2022-11-01T19:06:19.809Z,68.60
2022-11-01T19:08:59.047Z,69.10
2022-11-01T19:11:26.004Z,69.30
2022-11-01T19:13:52.658Z,69.50
2022-11-01T19:16:19.406Z,69.30
2022-11-01T19:18:46.881Z,69.80
2022-11-01T19:21:17.649Z,70.10
2022-11-01T19:24:10.189Z,70.10
2022-11-01T19:26:39.213Z,70.20
2022-11-01T19:29:27.005Z,69.70
2022-11-01T19:31:54.549Z,70.00
2022-11-01T19:34:22.557Z,70.40
2022-11-01T19:36:49.275Z,70.50
2022-11-01T19:39:20.279Z,70.70
2022-11-01T19:41:47.810Z,70.80
2022-11-01T19:44:21.456Z,70.90
2022-11-01T19:46:48.567Z,71.10
2022-11-01T19:49:18.749Z,71.40
2022-11-01T19:51:45.373Z,71.20
2022-11-01T19:54:12.227Z,71.40
2022-11-01T19:56:38.867Z,71.40
2022-11-01T19:59:10.018Z,71.60
2022-11-01T20:01:42.873Z,71.80
2022-11-01T20:04:14.236Z,71.90
2022-11-01T20:06:40.853Z,72.20
2022-11-01T20:09:16.467Z,72.20
2022-11-01T20:11:43.109Z,72.30
2022-11-01T20:14:09.762Z,72.40
2022-11-01T20:16:36.440Z,72.70
2022-11-01T20:19:03.091Z,72.80
2022-11-01T20:21:29.874Z,72.70
2022-11-01T20:23:56.564Z,73.30
2022-11-01T20:26:23.232Z,73.50
2022-11-01T20:28:50.208Z,73.60
2022-11-01T20:31:16.927Z,73.90
2022-11-01T20:33:46.548Z,74.50
2022-11-01T20:36:13.173Z,74.70
2022-11-01T20:38:39.968Z,75.10
2022-11-01T20:41:06.745Z,75.50
2022-11-01T20:43:33.472Z,76.00
2022-11-01T20:46:00.124Z,76.50
2022-11-01T20:48:26.842Z,75.10
2022-11-01T20:50:56.299Z,75.10
2022-11-01T20:53:26.005Z,75.80
2022-11-01T20:55:56.121Z,75.80
2022-11-01T20:58:22.795Z,75.40
2022-11-01T21:00:51.523Z,74.40
2022-11-01T21:03:21.447Z,75.00
2022-11-01T21:05:48.747Z,75.00
2022-11-01T21:08:22.406Z,74.90
2022-11-01T21:10:56.256Z,74.20
2022-11-01T21:13:24.166Z,74.20
2022-11-01T21:15:51.171Z,73.60
2022-11-01T21:18:17.801Z,73.10
2022-11-01T21:20:45.235Z,73.90
2022-11-01T21:23:21.141Z,74.00
2022-11-01T21:25:51.562Z,74.20
2022-11-01T21:28:27.986Z,74.40
2022-11-01T21:30:54.652Z,74.40
2022-11-01T21:33:41.587Z,73.90
2022-11-01T21:36:11.358Z,74.00
2022-11-01T21:38:40.185Z,74.00
2022-11-01T21:41:14.859Z,74.30
2022-11-01T21:43:42.072Z,74.50
2022-11-01T21:46:14.056Z,74.70
2022-11-01T21:48:40.997Z,74.80
2022-11-01T21:51:07.653Z,75.20
2022-11-01T21:53:34.711Z,75.70
2022-11-01T21:56:01.381Z,76.30
2022-11-01T21:58:27.997Z,77.00
2022-11-01T22:00:54.697Z,76.90
2022-11-01T22:03:21.341Z,77.50
2022-11-01T22:05:48.018Z,77.70
2022-11-01T22:08:14.635Z,77.90
2022-11-01T22:10:41.350Z,78.20
2022-11-01T22:13:08.427Z,77.80
2022-11-01T22:15:35.686Z,77.50
2022-11-01T22:18:02.348Z,77.70
2022-11-01T22:20:29.003Z,77.30
2022-11-01T22:22:55.616Z,77.10
2022-11-01T22:25:22.371Z,77.00
2022-11-01T22:27:49.012Z,77.50
2022-11-01T22:30:15.702Z,77.40
2022-11-01T22:32:42.607Z,78.00
2022-11-01T22:35:09.348Z,78.20
2022-11-01T22:37:36.004Z,78.20
2022-11-01T22:40:09.178Z,78.00
2022-11-01T22:42:35.784Z,78.00
2022-11-01T22:45:02.439Z,78.20
2022-11-01T22:47:29.136Z,78.60
2022-11-01T22:49:56.570Z,78.90
2022-11-01T22:52:26.889Z,78.80
2022-11-01T22:54:57.100Z,79.00
2022-11-01T22:57:24.312Z,79.10
2022-11-01T22:59:51.590Z,79.60
2022-11-01T23:02:25.024Z,79.60
2022-11-01T23:04:54.498Z,79.90
2022-11-01T23:07:30.572Z,79.60
2022-11-01T23:10:05.317Z,79.90
2022-11-01T23:12:50.897Z,80.60
2022-11-01T23:15:26.412Z,80.90
2022-11-01T23:17:53.066Z,81.60
2022-11-01T23:20:19.715Z,82.30
2022-11-01T23:22:46.468Z,82.60
2022-11-01T23:25:13.185Z,82.50
2022-11-01T23:27:39.862Z,82.60
2022-11-01T23:30:06.751Z,82.50
2022-11-01T23:32:33.482Z,82.60
2022-11-01T23:35:06.729Z,83.00
2022-11-01T23:37:33.387Z,82.80
2022-11-01T23:39:59.997Z,82.70
2022-11-01T23:42:26.648Z,83.20
2022-11-01T23:44:53.844Z,83.50
2022-11-01T23:47:28.829Z,84.30
2022-11-01T23:50:00.289Z,84.20
2022-11-01T23:52:28.083Z,83.70
2022-11-01T23:54:54.745Z,83.60
2022-11-01T23:57:21.381Z,84.00
2022-11-01T23:59:48.176Z,84.20
