createdAt,value
2019-02-12T16:17:50.962Z,8.10
2019-02-12T16:28:24.623Z,22.60
2019-02-12T16:31:52.576Z,12.00
2019-02-12T16:34:19.058Z,7.90
2019-02-12T16:36:45.549Z,7.10
2019-02-12T16:39:12.020Z,6.50
2019-02-12T16:41:42.095Z,6.30
2019-02-12T16:44:08.569Z,6.20
2019-02-12T16:46:41.234Z,6.10
2019-02-12T16:49:07.659Z,6.00
2019-02-12T16:51:34.164Z,5.60
2019-02-12T16:54:00.637Z,5.40
2019-02-12T16:56:27.104Z,5.20
2019-02-12T16:58:53.626Z,5.10
2019-02-12T17:01:21.600Z,4.90
2019-02-12T17:03:48.238Z,4.90
2019-02-12T17:06:14.710Z,5.00
2019-02-12T17:08:41.277Z,5.10
2019-02-12T17:11:07.782Z,4.90
2019-02-12T17:13:34.313Z,4.50
2019-02-12T17:16:00.905Z,4.30
2019-02-12T17:18:28.565Z,4.30
2019-02-12T17:20:55.033Z,4.50
2019-02-12T17:23:21.528Z,5.00
2019-02-12T17:25:47.978Z,4.50
2019-02-12T17:28:14.521Z,4.50
2019-02-12T17:30:42.176Z,4.40
2019-02-12T17:33:08.733Z,4.40
2019-02-12T17:35:35.294Z,4.50
2019-02-12T17:38:01.764Z,4.10
2019-02-12T17:40:28.314Z,3.80
2019-02-12T17:42:54.761Z,3.80
2019-02-12T17:45:21.201Z,3.70
2019-02-12T17:47:47.655Z,3.70
2019-02-12T17:50:14.531Z,3.60
2019-02-12T17:52:40.970Z,3.60
2019-02-12T17:55:09.258Z,3.60
2019-02-12T17:57:35.707Z,3.70
2019-02-12T18:00:06.855Z,3.60
2019-02-12T18:02:33.451Z,3.50
2019-02-12T18:04:59.909Z,3.50
2019-02-12T18:07:26.388Z,3.50
2019-02-12T18:09:52.857Z,3.50
2019-02-12T18:12:19.398Z,3.20
2019-02-12T18:14:45.851Z,2.90
2019-02-12T18:17:12.330Z,2.80
2019-02-12T18:19:38.757Z,2.80
2019-02-12T18:22:05.218Z,2.60
2019-02-12T18:24:32.674Z,2.50
2019-02-12T18:26:59.181Z,2.50
2019-02-12T18:29:25.741Z,2.50
2019-02-12T18:31:52.215Z,2.30
2019-02-12T18:34:18.656Z,2.30
2019-02-12T18:36:45.114Z,2.40
2019-02-12T18:39:11.575Z,2.10
2019-02-12T18:41:38.141Z,2.00
2019-02-12T18:44:04.600Z,1.70
2019-02-12T18:46:31.063Z,1.60
2019-02-12T18:48:58.698Z,1.60
2019-02-12T18:51:26.187Z,1.80
2019-02-12T18:53:53.713Z,1.90
2019-02-12T18:56:20.364Z,2.00
2019-02-12T18:58:46.943Z,1.90
2019-02-12T19:01:13.514Z,1.80
2019-02-12T19:03:40.070Z,1.80
2019-02-12T19:06:06.618Z,1.80
2019-02-12T19:08:33.289Z,1.80
2019-02-12T19:10:59.793Z,1.80
2019-02-12T19:13:26.444Z,1.60
2019-02-12T19:15:52.908Z,1.20
2019-02-12T19:18:22.240Z,1.10
2019-02-12T19:20:48.676Z,1.20
2019-02-12T19:23:15.151Z,1.40
2019-02-12T19:25:45.651Z,1.40
2019-02-12T19:28:12.142Z,1.50
2019-02-12T19:30:38.617Z,1.50
2019-02-12T19:33:05.223Z,1.70
2019-02-12T19:35:31.679Z,1.70
2019-02-12T19:37:58.183Z,1.70
2019-02-12T19:40:24.608Z,1.60
2019-02-12T19:42:51.079Z,1.50
2019-02-12T19:45:17.555Z,1.40
2019-02-12T19:47:44.013Z,1.40
2019-02-12T19:50:10.573Z,1.30
2019-02-12T19:52:37.067Z,1.10
2019-02-12T19:55:06.084Z,0.90
2019-02-12T19:57:32.557Z,0.90
2019-02-12T19:59:58.998Z,1.00
2019-02-12T20:02:26.604Z,0.90
2019-02-12T20:04:53.076Z,0.90
2019-02-12T20:07:19.653Z,0.80
2019-02-12T20:09:46.090Z,0.70
2019-02-12T20:12:12.747Z,0.60
2019-02-12T20:14:39.239Z,0.30
2019-02-12T20:17:08.164Z,0.20
2019-02-12T20:19:34.617Z,0.40
2019-02-12T20:22:02.182Z,0.50
2019-02-12T20:24:28.704Z,0.60
2019-02-12T20:26:56.254Z,0.50
2019-02-12T20:29:22.718Z,0.40
2019-02-12T20:31:49.177Z,0.30
2019-02-12T20:34:15.686Z,0.50
2019-02-12T20:36:42.258Z,0.40
2019-02-12T20:41:14.930Z,0.30
2019-02-12T20:44:01.597Z,0.20
2019-02-12T20:46:46.658Z,0.00
2019-02-12T20:49:31.976Z,0.30
2019-02-12T20:52:17.128Z,0.20
2019-02-12T20:55:02.788Z,0.20
2019-02-12T20:57:47.881Z,0.20
2019-02-12T21:00:33.064Z,0.10
2019-02-12T21:03:18.377Z,0.10
2019-02-12T21:06:03.774Z,0.00
2019-02-12T21:08:49.127Z,-0.10
2019-02-12T21:11:34.580Z,-0.10
2019-02-12T21:14:19.744Z,-0.10
2019-02-12T21:17:05.118Z,-0.30
2019-02-12T21:19:50.476Z,-0.30
2019-02-12T21:22:35.556Z,-0.20
2019-02-12T21:25:20.833Z,-0.10
2019-02-12T21:28:06.330Z,-0.10
2019-02-12T21:30:52.065Z,-0.10
2019-02-12T21:33:37.043Z,-0.20
2019-02-12T21:36:22.413Z,-0.20
2019-02-12T21:39:09.241Z,-0.30
2019-02-12T21:41:55.159Z,-0.20
2019-02-12T21:44:40.655Z,-0.30
2019-02-12T21:47:25.918Z,-0.40
2019-02-12T21:50:11.307Z,-0.70
2019-02-12T21:52:56.266Z,-0.80
2019-02-12T21:55:41.605Z,-0.70
2019-02-12T21:58:26.839Z,-0.60
2019-02-12T22:01:12.152Z,-0.70
2019-02-12T22:03:57.572Z,-0.70
2019-02-12T22:06:42.906Z,-0.60
2019-02-12T22:09:28.191Z,-0.50
2019-02-12T22:12:13.478Z,-0.60
2019-02-12T22:14:58.881Z,-0.70
2019-02-12T22:17:44.278Z,-0.70
2019-02-12T22:20:29.556Z,-0.50
2019-02-12T22:23:15.067Z,-0.50
2019-02-12T22:26:00.242Z,-0.50
2019-02-12T22:28:45.605Z,-0.50
2019-02-12T22:31:30.941Z,-0.50
2019-02-12T22:34:16.294Z,-0.40
2019-02-12T22:37:01.680Z,-0.70
2019-02-12T22:39:46.950Z,-0.90
2019-02-12T22:42:32.221Z,-0.80
2019-02-12T22:45:24.650Z,-0.90
2019-02-12T22:48:09.858Z,-1.00
2019-02-12T22:50:55.112Z,-1.00
2019-02-12T22:53:40.466Z,-1.00
2019-02-12T22:56:26.779Z,-1.00
2019-02-12T22:59:12.173Z,-0.90
2019-02-12T23:01:57.564Z,-1.10
2019-02-12T23:04:42.733Z,-1.20
2019-02-12T23:07:28.309Z,-1.20
2019-02-12T23:10:13.654Z,-1.10
2019-02-12T23:12:59.090Z,-1.10
2019-02-12T23:15:44.382Z,-1.00
2019-02-12T23:18:29.740Z,-1.00
2019-02-12T23:21:14.952Z,-1.10
2019-02-12T23:24:00.288Z,-1.20
2019-02-12T23:26:46.844Z,-1.10
2019-02-12T23:29:32.135Z,-1.10
2019-02-12T23:32:17.463Z,-1.20
2019-02-12T23:35:04.070Z,-1.20
2019-02-12T23:37:49.019Z,-1.40
2019-02-12T23:40:34.567Z,-1.30
2019-02-12T23:43:19.698Z,-1.30
2019-02-12T23:46:05.100Z,-1.40
2019-02-12T23:48:50.204Z,-1.80
2019-02-12T23:51:35.601Z,-1.90
2019-02-12T23:54:20.997Z,-1.80
2019-02-12T23:57:06.304Z,-1.70
2019-02-12T23:59:51.704Z,-1.50
