createdAt,value
2018-03-22T00:00:54.064Z,101231.53
2018-03-22T00:03:21.528Z,101223.63
2018-03-22T00:05:48.919Z,101220.19
2018-03-22T00:08:16.341Z,101217.78
2018-03-22T00:10:43.793Z,101215.91
2018-03-22T00:13:11.156Z,101209.84
2018-03-22T00:15:38.671Z,101200.94
2018-03-22T00:18:06.095Z,101201.78
2018-03-22T00:20:33.580Z,101196.67
2018-03-22T00:23:00.971Z,101190.38
2018-03-22T00:25:28.368Z,101193.66
2018-03-22T00:27:55.774Z,101184.47
2018-03-22T00:30:23.170Z,101174.16
2018-03-22T00:32:50.576Z,101180.70
2018-03-22T00:35:18.022Z,101171.82
2018-03-22T00:37:45.439Z,101176.55
2018-03-22T00:40:12.831Z,101169.51
2018-03-22T00:42:40.219Z,101168.15
2018-03-22T00:45:07.619Z,101169.51
2018-03-22T00:47:35.010Z,101165.28
2018-03-22T00:50:05.486Z,101171.43
2018-03-22T00:52:32.974Z,101160.35
2018-03-22T00:55:00.434Z,101151.09
2018-03-22T00:57:27.826Z,101140.03
2018-03-22T00:59:55.238Z,101139.39
2018-03-22T01:02:22.631Z,101132.42
2018-03-22T01:04:51.911Z,101130.17
2018-03-22T01:07:19.358Z,101116.23
2018-03-22T01:09:46.763Z,101115.13
2018-03-22T01:12:14.189Z,101110.20
2018-03-22T01:14:41.575Z,101110.28
2018-03-22T01:17:09.115Z,101100.14
2018-03-22T01:19:36.522Z,101087.52
2018-03-22T01:22:03.910Z,101083.53
2018-03-22T01:24:31.311Z,101078.95
2018-03-22T01:26:58.699Z,101067.67
2018-03-22T01:29:26.117Z,101072.80
2018-03-22T01:31:53.539Z,101056.59
2018-03-22T01:34:20.959Z,101052.44
2018-03-22T01:36:48.356Z,101047.66
2018-03-22T01:39:15.757Z,101040.56
2018-03-22T01:41:43.146Z,101037.40
2018-03-22T01:44:10.547Z,101037.17
2018-03-22T01:46:37.959Z,101029.98
2018-03-22T01:49:05.410Z,101019.19
2018-03-22T01:51:32.811Z,101010.78
2018-03-22T01:54:00.239Z,101004.02
2018-03-22T01:56:27.687Z,101001.24
2018-03-22T01:58:55.100Z,100998.77
2018-03-22T02:01:22.576Z,100997.69
2018-03-22T02:03:49.972Z,100990.52
2018-03-22T02:06:17.426Z,100993.53
2018-03-22T02:08:44.819Z,100982.81
2018-03-22T02:11:12.222Z,100972.42
2018-03-22T02:13:39.618Z,100974.59
2018-03-22T02:16:07.107Z,100966.63
2018-03-22T02:18:34.486Z,100958.70
2018-03-22T02:21:01.903Z,100949.13
2018-03-22T02:23:29.288Z,100943.14
2018-03-22T02:25:56.702Z,100947.39
2018-03-22T02:28:24.085Z,100942.98
2018-03-22T02:30:51.526Z,100939.75
2018-03-22T02:33:18.980Z,100929.32
2018-03-22T02:35:46.388Z,100925.69
2018-03-22T02:38:13.776Z,100921.14
2018-03-22T02:40:41.179Z,100906.62
2018-03-22T02:43:08.584Z,100899.31
2018-03-22T02:45:35.995Z,100890.30
2018-03-22T02:48:03.378Z,100882.16
2018-03-22T02:50:30.778Z,100865.28
2018-03-22T02:52:58.188Z,100856.20
2018-03-22T02:55:25.578Z,100851.57
2018-03-22T02:57:52.996Z,100853.25
2018-03-22T03:00:20.512Z,100839.09
2018-03-22T03:02:47.963Z,100841.60
2018-03-22T03:05:15.351Z,100829.08
2018-03-22T03:07:42.751Z,100824.98
2018-03-22T03:10:10.146Z,100821.48
2018-03-22T03:12:37.555Z,100807.83
2018-03-22T03:15:05.046Z,100800.55
2018-03-22T03:17:32.519Z,100797.45
2018-03-22T03:19:59.961Z,100788.14
2018-03-22T03:22:27.413Z,100780.19
2018-03-22T03:24:54.797Z,100773.75
2018-03-22T03:27:22.186Z,100774.05
2018-03-22T03:29:49.675Z,100766.48
2018-03-22T03:32:17.075Z,100766.77
2018-03-22T03:34:44.483Z,100762.33
2018-03-22T03:37:11.882Z,100746.41
2018-03-22T03:39:39.299Z,100740.73
2018-03-22T03:42:06.695Z,100741.45
2018-03-22T03:44:34.085Z,100736.16
2018-03-22T03:47:01.513Z,100740.73
2018-03-22T03:49:28.908Z,100733.78
2018-03-22T03:51:56.319Z,100735.09
2018-03-22T03:54:23.819Z,100726.97
2018-03-22T03:56:51.219Z,100724.81
2018-03-22T03:59:18.614Z,100720.25
2018-03-22T04:01:46.834Z,100723.50
2018-03-22T04:04:14.226Z,100720.38
2018-03-22T04:06:41.632Z,100708.05
2018-03-22T04:09:09.031Z,100707.69
2018-03-22T04:11:36.435Z,100691.80
2018-03-22T04:14:03.831Z,100701.75
2018-03-22T04:16:31.298Z,100684.37
2018-03-22T04:18:58.690Z,100677.55
2018-03-22T04:21:26.231Z,100679.87
2018-03-22T04:23:53.618Z,100671.42
2018-03-22T04:26:21.012Z,100656.26
2018-03-22T04:28:48.414Z,100655.41
2018-03-22T04:31:15.807Z,100662.78
2018-03-22T04:33:43.206Z,100652.44
2018-03-22T04:36:10.600Z,100651.74
2018-03-22T04:38:37.998Z,100647.32
2018-03-22T04:41:05.395Z,100646.30
2018-03-22T04:43:32.839Z,100645.29
2018-03-22T04:46:00.233Z,100637.20
2018-03-22T04:48:27.626Z,100635.12
2018-03-22T04:50:55.024Z,100617.73
2018-03-22T04:53:22.419Z,100615.27
2018-03-22T04:55:49.809Z,100617.06
2018-03-22T04:58:17.228Z,100602.48
2018-03-22T05:00:44.620Z,100604.00
2018-03-22T05:03:12.041Z,100599.73
2018-03-22T05:05:39.435Z,100592.65
2018-03-22T05:08:06.855Z,100597.88
2018-03-22T05:10:34.248Z,100595.61
2018-03-22T05:13:01.658Z,100586.53
2018-03-22T05:15:29.051Z,100571.80
2018-03-22T05:17:56.469Z,100565.84
2018-03-22T05:20:23.878Z,100559.91
2018-03-22T05:22:51.291Z,100551.14
2018-03-22T05:25:18.714Z,100548.17
2018-03-22T05:27:46.179Z,100541.58
2018-03-22T05:30:13.606Z,100538.12
2018-03-22T05:32:41.083Z,100526.96
2018-03-22T05:35:08.545Z,100520.70
2018-03-22T05:37:36.019Z,100527.62
2018-03-22T05:40:03.423Z,100530.36
2018-03-22T05:42:30.812Z,100529.76
2018-03-22T05:44:58.202Z,100533.22
2018-03-22T05:47:25.589Z,100522.64
2018-03-22T05:49:52.991Z,100525.42
2018-03-22T05:52:20.379Z,100521.34
2018-03-22T05:54:47.775Z,100517.16
2018-03-22T05:57:15.171Z,100515.79
2018-03-22T05:59:42.570Z,100503.51
2018-03-22T06:02:09.962Z,100519.33
2018-03-22T06:04:37.383Z,100524.28
2018-03-22T06:07:04.783Z,100524.05
2018-03-22T06:09:32.181Z,100518.45
2018-03-22T06:11:59.576Z,100507.33
2018-03-22T06:14:26.975Z,100507.17
2018-03-22T06:16:54.363Z,100511.17
2018-03-22T06:19:21.764Z,100517.95
2018-03-22T06:21:49.195Z,100510.47
2018-03-22T06:24:16.596Z,100506.25
2018-03-22T06:26:43.991Z,100509.62
2018-03-22T06:29:11.402Z,100501.17
2018-03-22T06:31:38.817Z,100497.64
2018-03-22T06:34:06.229Z,100493.96
2018-03-22T06:36:33.722Z,100489.17
2018-03-22T06:39:01.183Z,100488.91
2018-03-22T06:41:28.578Z,100480.56
2018-03-22T06:43:55.997Z,100476.45
2018-03-22T06:46:23.390Z,100473.84
2018-03-22T06:48:50.817Z,100469.23
2018-03-22T06:51:18.215Z,100466.86
2018-03-22T06:53:45.607Z,100468.13
2018-03-22T06:56:13.124Z,100462.28
2018-03-22T06:58:40.511Z,100460.08
2018-03-22T07:01:07.913Z,100459.09
2018-03-22T07:03:35.299Z,100464.28
2018-03-22T07:06:02.695Z,100462.70
2018-03-22T07:08:30.091Z,100467.73
2018-03-22T07:10:57.513Z,100467.20
2018-03-22T07:13:24.970Z,100457.48
2018-03-22T07:15:52.389Z,100462.85
2018-03-22T07:18:19.770Z,100458.56
2018-03-22T07:20:48.059Z,100453.83
2018-03-22T07:23:15.446Z,100439.06
2018-03-22T07:25:42.843Z,100445.59
2018-03-22T07:28:10.322Z,100436.54
2018-03-22T07:30:37.718Z,100430.06
2018-03-22T07:33:05.127Z,100426.06
2018-03-22T07:35:32.523Z,100428.67
2018-03-22T07:37:59.941Z,100412.23
2018-03-22T07:40:27.330Z,100417.71
2018-03-22T07:43:00.445Z,100415.48
2018-03-22T07:45:27.848Z,100406.13
2018-03-22T07:47:55.235Z,100401.99
2018-03-22T07:50:22.655Z,100398.98
2018-03-22T07:52:50.039Z,100399.05
2018-03-22T07:55:17.444Z,100399.24
2018-03-22T07:57:44.835Z,100400.07
2018-03-22T08:00:12.235Z,100398.30
2018-03-22T08:02:39.722Z,100389.60
2018-03-22T08:05:07.135Z,100385.42
2018-03-22T08:07:34.523Z,100384.70
2018-03-22T08:10:01.923Z,100382.33
2018-03-22T08:15:03.155Z,100383.23
2018-03-22T08:17:30.547Z,100373.77
2018-03-22T08:19:57.967Z,100378.09
2018-03-22T08:22:25.357Z,100379.94
2018-03-22T08:24:52.757Z,100372.32
2018-03-22T08:27:20.150Z,100371.80
2018-03-22T08:29:47.534Z,100375.44
2018-03-22T08:32:14.934Z,100370.26
2018-03-22T08:34:42.324Z,100366.30
2018-03-22T08:37:09.751Z,100365.09
2018-03-22T08:39:37.133Z,100363.45
2018-03-22T08:42:04.531Z,100370.41
2018-03-22T08:44:31.927Z,100363.97
2018-03-22T08:46:59.372Z,100360.27
2018-03-22T08:49:26.768Z,100358.22
2018-03-22T08:51:54.166Z,100359.29
2018-03-22T08:54:21.594Z,100353.27
2018-03-22T08:56:49.051Z,100347.66
2018-03-22T08:59:16.507Z,100340.67
2018-03-22T09:01:43.963Z,100344.78
2018-03-22T09:04:11.346Z,100349.27
2018-03-22T09:06:38.747Z,100344.64
2018-03-22T09:09:06.143Z,100336.88
2018-03-22T09:11:33.530Z,100331.72
2018-03-22T09:14:00.926Z,100340.29
2018-03-22T09:16:28.392Z,100336.52
2018-03-22T09:18:55.847Z,100336.83
2018-03-22T09:21:23.242Z,100335.95
2018-03-22T09:23:50.659Z,100338.55
2018-03-22T09:26:18.055Z,100337.29
2018-03-22T09:28:45.489Z,100340.51
2018-03-22T09:31:12.871Z,100342.02
2018-03-22T09:33:40.271Z,100335.73
2018-03-22T09:36:07.670Z,100335.91
2018-03-22T09:38:35.102Z,100329.16
2018-03-22T09:41:02.459Z,100332.31
2018-03-22T09:43:29.851Z,100331.86
2018-03-22T09:45:57.318Z,100326.02
2018-03-22T09:48:24.708Z,100320.72
2018-03-22T09:50:52.139Z,100323.25
2018-03-22T09:53:19.550Z,100322.56
2018-03-22T09:55:46.934Z,100319.52
2018-03-22T09:58:14.390Z,100320.05
2018-03-22T10:00:41.779Z,100321.05
2018-03-22T10:03:09.174Z,100324.87
2018-03-22T10:05:36.578Z,100321.68
2018-03-22T10:08:03.962Z,100321.56
2018-03-22T10:10:31.362Z,100320.69
2018-03-22T10:12:58.766Z,100321.37
2018-03-22T10:15:26.191Z,100325.41
2018-03-22T10:17:53.590Z,100325.40
2018-03-22T10:20:21.097Z,100315.95
2018-03-22T10:22:48.538Z,100311.73
2018-03-22T10:25:15.934Z,100311.16
2018-03-22T10:27:43.327Z,100311.02
2018-03-22T10:30:10.724Z,100316.66
2018-03-22T10:32:38.162Z,100312.50
2018-03-22T10:35:05.550Z,100308.70
2018-03-22T10:37:32.950Z,100308.42
2018-03-22T10:40:00.434Z,100308.66
2018-03-22T10:42:27.831Z,100305.61
2018-03-22T10:44:55.222Z,100305.66
2018-03-22T10:47:22.610Z,100309.23
2018-03-22T10:49:50.007Z,100303.90
2018-03-22T10:52:17.396Z,100302.38
2018-03-22T10:54:44.863Z,100302.47
2018-03-22T10:57:12.259Z,100299.72
2018-03-22T10:59:39.672Z,100288.75
2018-03-22T11:05:06.235Z,100294.52
2018-03-22T11:07:33.628Z,100293.06
2018-03-22T11:10:01.015Z,100292.69
2018-03-22T11:12:28.415Z,100286.53
2018-03-22T11:14:55.802Z,100291.73
2018-03-22T11:17:23.199Z,100289.80
2018-03-22T11:19:50.637Z,100282.94
2018-03-22T11:22:17.984Z,100276.75
2018-03-22T11:24:45.466Z,100282.11
2018-03-22T11:27:12.943Z,100288.39
2018-03-22T11:29:40.402Z,100293.80
2018-03-22T11:32:07.847Z,100287.19
2018-03-22T11:34:35.242Z,100286.49
2018-03-22T11:37:02.643Z,100286.40
2018-03-22T11:39:30.035Z,100289.06
2018-03-22T11:41:57.514Z,100285.53
2018-03-22T11:44:25.198Z,100283.41
2018-03-22T11:46:52.519Z,100282.69
2018-03-22T11:49:19.915Z,100280.30
2018-03-22T11:51:47.311Z,100280.84
2018-03-22T11:54:14.795Z,100277.25
2018-03-22T11:56:42.190Z,100272.94
2018-03-22T11:59:09.616Z,100276.22
2018-03-22T12:01:36.978Z,100278.23
2018-03-22T12:04:04.414Z,100272.50
2018-03-22T12:06:31.811Z,100279.45
2018-03-22T12:08:59.211Z,100276.26
2018-03-22T12:11:26.600Z,100273.78
2018-03-22T12:13:54.034Z,100270.38
2018-03-22T12:16:21.492Z,100275.13
2018-03-22T12:18:48.886Z,100272.80
2018-03-22T12:21:16.271Z,100271.20
2018-03-22T12:23:43.763Z,100268.18
2018-03-22T12:26:11.172Z,100271.34
2018-03-22T12:28:38.567Z,100266.56
2018-03-22T12:31:05.971Z,100272.00
2018-03-22T12:33:33.363Z,100266.97
2018-03-22T12:36:00.778Z,100263.01
2018-03-22T12:38:28.170Z,100267.02
2018-03-22T12:40:55.565Z,100259.92
2018-03-22T12:43:23.039Z,100258.45
2018-03-22T12:45:50.343Z,100254.91
2018-03-22T12:48:17.741Z,100256.49
2018-03-22T12:50:45.133Z,100250.78
2018-03-22T12:53:12.624Z,100250.23
2018-03-22T12:55:40.010Z,100248.38
2018-03-22T12:58:07.430Z,100249.34
2018-03-22T13:00:34.890Z,100250.81
2018-03-22T13:03:02.351Z,100247.61
2018-03-22T13:05:29.802Z,100250.05
2018-03-22T13:07:57.254Z,100252.84
2018-03-22T13:10:24.649Z,100245.03
2018-03-22T13:12:52.034Z,100249.15
2018-03-22T13:15:19.423Z,100246.67
2018-03-22T13:17:46.878Z,100254.65
2018-03-22T13:20:14.259Z,100256.50
2018-03-22T13:22:41.652Z,100244.28
2018-03-22T13:25:09.144Z,100242.77
2018-03-22T13:27:36.535Z,100244.61
2018-03-22T13:30:03.946Z,100242.04
2018-03-22T13:32:31.329Z,100237.96
2018-03-22T13:34:58.728Z,100236.86
2018-03-22T13:37:26.111Z,100231.57
2018-03-22T13:39:53.494Z,100231.39
2018-03-22T13:42:20.951Z,100229.50
2018-03-22T13:44:48.342Z,100229.97
2018-03-22T13:47:15.727Z,100226.67
2018-03-22T13:49:43.113Z,100222.19
2018-03-22T13:52:10.498Z,100223.23
2018-03-22T13:54:37.925Z,100221.84
2018-03-22T13:57:05.295Z,100219.53
2018-03-22T13:59:32.721Z,100226.94
2018-03-22T14:02:00.174Z,100233.37
2018-03-22T14:04:27.563Z,100233.73
2018-03-22T14:06:54.986Z,100234.31
2018-03-22T14:09:22.390Z,100237.04
2018-03-22T14:11:49.769Z,100241.49
2018-03-22T14:14:17.155Z,100240.84
2018-03-22T14:16:44.543Z,100232.72
2018-03-22T14:19:11.931Z,100233.83
2018-03-22T14:21:39.315Z,100233.70
2018-03-22T14:24:06.707Z,100234.59
2018-03-22T14:26:34.090Z,100228.17
2018-03-22T14:29:01.482Z,100228.38
2018-03-22T14:31:28.863Z,100237.70
2018-03-22T14:33:56.271Z,100230.79
2018-03-22T14:36:23.650Z,100233.20
2018-03-22T14:38:51.049Z,100239.01
2018-03-22T14:41:18.473Z,100239.09
2018-03-22T14:43:45.896Z,100238.64
2018-03-22T14:46:13.249Z,100232.59
2018-03-22T14:48:40.722Z,100222.84
2018-03-22T14:51:08.105Z,100228.91
2018-03-22T14:53:35.536Z,100227.61
2018-03-22T14:56:02.998Z,100235.75
2018-03-22T14:58:30.379Z,100231.97
2018-03-22T15:00:57.813Z,100231.52
2018-03-22T15:03:25.194Z,100228.95
2018-03-22T15:05:52.578Z,100229.03
2018-03-22T15:08:19.975Z,100227.76
2018-03-22T15:10:47.435Z,100223.86
2018-03-22T15:13:14.843Z,100222.96
2018-03-22T15:15:42.238Z,100223.86
2018-03-22T15:18:09.690Z,100221.98
2018-03-22T15:20:37.085Z,100231.66
2018-03-22T15:23:04.466Z,100230.56
2018-03-22T15:25:31.896Z,100226.81
2018-03-22T15:27:59.241Z,100234.31
2018-03-22T15:30:26.673Z,100233.83
2018-03-22T15:32:54.115Z,100232.98
2018-03-22T15:35:21.496Z,100229.31
2018-03-22T15:37:48.892Z,100235.16
2018-03-22T15:40:16.274Z,100228.73
2018-03-22T15:42:43.704Z,100235.88
2018-03-22T15:45:11.155Z,100238.92
2018-03-22T15:47:38.544Z,100240.84
2018-03-22T15:50:05.986Z,100230.80
2018-03-22T15:52:33.428Z,100242.71
2018-03-22T15:55:00.882Z,100245.45
2018-03-22T15:57:28.340Z,100258.86
2018-03-22T15:59:55.794Z,100259.13
2018-03-22T16:02:23.258Z,100256.61
2018-03-22T16:04:50.643Z,100255.48
2018-03-22T16:07:18.058Z,100248.78
2018-03-22T16:09:45.522Z,100251.55
2018-03-22T16:12:12.911Z,100258.14
2018-03-22T16:14:40.328Z,100253.20
2018-03-22T16:17:07.706Z,100254.22
2018-03-22T16:19:35.107Z,100254.30
2018-03-22T16:22:02.497Z,100258.84
2018-03-22T16:24:29.886Z,100269.21
2018-03-22T16:26:57.274Z,100269.50
2018-03-22T16:29:24.663Z,100272.50
2018-03-22T16:31:52.042Z,100266.20
2018-03-22T16:34:19.471Z,100280.94
2018-03-22T16:36:46.897Z,100277.27
2018-03-22T16:39:14.254Z,100281.91
2018-03-22T16:41:41.643Z,100277.87
2018-03-22T16:44:09.032Z,100276.68
2018-03-22T16:46:36.435Z,100289.98
2018-03-22T16:49:03.815Z,100288.20
2018-03-22T16:51:31.198Z,100283.44
2018-03-22T16:53:58.591Z,100291.83
2018-03-22T16:56:26.083Z,100287.59
2018-03-22T16:58:53.470Z,100281.13
2018-03-22T17:01:20.854Z,100281.72
2018-03-22T17:03:48.262Z,100290.22
2018-03-22T17:06:15.649Z,100288.73
2018-03-22T17:08:43.138Z,100292.25
2018-03-22T17:11:10.513Z,100285.08
2018-03-22T17:13:37.931Z,100287.88
2018-03-22T17:16:05.286Z,100291.24
2018-03-22T17:18:32.676Z,100287.77
2018-03-22T17:21:00.119Z,100289.67
2018-03-22T17:23:27.515Z,100299.30
2018-03-22T17:25:54.930Z,100298.22
2018-03-22T17:28:22.327Z,100299.29
2018-03-22T17:30:49.734Z,100305.96
2018-03-22T17:33:17.217Z,100308.53
2018-03-22T17:35:44.590Z,100315.64
2018-03-22T17:38:12.010Z,100309.49
2018-03-22T17:40:39.403Z,100306.03
2018-03-22T17:43:06.782Z,100307.45
2018-03-22T17:45:34.170Z,100315.11
2018-03-22T17:48:01.556Z,100314.42
2018-03-22T17:50:28.959Z,100321.03
2018-03-22T17:52:56.347Z,100311.48
2018-03-22T17:55:23.757Z,100306.54
2018-03-22T17:57:51.122Z,100310.83
2018-03-22T18:00:18.549Z,100308.66
2018-03-22T18:02:45.958Z,100316.64
2018-03-22T18:05:13.338Z,100316.89
2018-03-22T18:07:40.815Z,100324.58
2018-03-22T18:10:08.297Z,100324.56
2018-03-22T18:12:35.687Z,100329.72
2018-03-22T18:15:03.080Z,100329.50
2018-03-22T18:17:30.552Z,100334.14
2018-03-22T18:19:58.051Z,100331.70
2018-03-22T18:22:25.443Z,100339.69
2018-03-22T18:24:52.826Z,100335.20
2018-03-22T18:27:20.218Z,100336.76
2018-03-22T18:29:47.655Z,100339.64
2018-03-22T18:32:15.012Z,100342.36
2018-03-22T18:34:42.459Z,100337.01
2018-03-22T18:37:09.794Z,100343.00
2018-03-22T18:39:37.255Z,100342.89
2018-03-22T18:42:04.634Z,100346.59
2018-03-22T18:44:32.031Z,100356.33
2018-03-22T18:46:59.415Z,100356.17
2018-03-22T18:49:26.804Z,100355.31
2018-03-22T18:51:54.193Z,100350.66
2018-03-22T18:54:21.583Z,100347.55
2018-03-22T18:56:48.969Z,100339.45
2018-03-22T18:59:16.358Z,100344.69
2018-03-22T19:01:43.882Z,100343.13
2018-03-22T19:04:11.413Z,100346.17
2018-03-22T19:06:38.924Z,100348.52
2018-03-22T19:09:06.540Z,100352.53
2018-03-22T19:11:34.016Z,100350.89
2018-03-22T19:14:01.619Z,100351.99
2018-03-22T19:16:29.165Z,100346.77
2018-03-22T19:18:56.750Z,100343.18
2018-03-22T19:21:24.395Z,100349.61
2018-03-22T19:23:51.924Z,100352.14
2018-03-22T19:26:19.354Z,100352.34
2018-03-22T19:28:46.735Z,100353.86
2018-03-22T19:31:14.131Z,100361.92
2018-03-22T19:33:41.514Z,100351.73
2018-03-22T19:36:08.978Z,100353.80
2018-03-22T19:38:36.447Z,100364.68
2018-03-22T19:41:03.835Z,100361.13
2018-03-22T19:43:32.015Z,100359.20
2018-03-22T19:45:59.406Z,100366.63
2018-03-22T19:48:26.802Z,100367.05
2018-03-22T19:50:54.194Z,100374.20
2018-03-22T19:53:21.588Z,100364.08
2018-03-22T19:55:48.975Z,100372.94
2018-03-22T19:58:16.386Z,100367.02
2018-03-22T20:00:43.847Z,100365.67
2018-03-22T20:03:11.222Z,100366.66
2018-03-22T20:05:38.664Z,100362.25
2018-03-22T20:08:05.991Z,100364.30
2018-03-22T20:10:33.382Z,100367.13
2018-03-22T20:13:00.770Z,100365.72
2018-03-22T20:15:28.196Z,100360.67
2018-03-22T20:17:55.574Z,100363.19
2018-03-22T20:20:22.969Z,100358.46
2018-03-22T20:22:50.352Z,100364.94
2018-03-22T20:25:17.796Z,100361.43
2018-03-22T20:27:45.250Z,100363.58
2018-03-22T20:30:12.697Z,100367.36
2018-03-22T20:32:40.165Z,100366.30
2018-03-22T20:35:07.567Z,100361.12
2018-03-22T20:37:34.947Z,100357.66
2018-03-22T20:40:02.335Z,100365.67
2018-03-22T20:42:29.788Z,100357.76
2018-03-22T20:44:57.182Z,100360.38
2018-03-22T20:47:24.595Z,100359.37
2018-03-22T20:49:52.010Z,100362.48
2018-03-22T20:52:19.402Z,100361.84
2018-03-22T20:54:46.790Z,100361.36
2018-03-22T20:57:14.173Z,100372.27
2018-03-22T20:59:41.562Z,100364.78
2018-03-22T21:02:08.942Z,100364.53
2018-03-22T21:04:36.332Z,100360.07
2018-03-22T21:07:03.711Z,100363.34
2018-03-22T21:09:31.126Z,100356.14
2018-03-22T21:11:58.514Z,100354.62
2018-03-22T21:14:25.894Z,100363.72
2018-03-22T21:16:53.287Z,100361.58
2018-03-22T21:19:20.683Z,100363.00
2018-03-22T21:21:48.071Z,100353.91
2018-03-22T21:24:15.462Z,100359.31
2018-03-22T21:26:42.860Z,100354.94
2018-03-22T21:29:10.246Z,100358.66
2018-03-22T21:31:37.644Z,100352.73
2018-03-22T21:34:05.025Z,100350.61
2018-03-22T21:36:32.444Z,100344.99
2018-03-22T21:38:59.901Z,100351.22
2018-03-22T21:41:27.236Z,100350.55
2018-03-22T21:44:06.526Z,100350.77
2018-03-22T21:46:33.939Z,100348.20
2018-03-22T21:49:01.339Z,100352.52
2018-03-22T21:51:28.742Z,100347.48
2018-03-22T21:53:56.211Z,100350.34
2018-03-22T21:56:23.594Z,100352.50
2018-03-22T21:58:50.980Z,100343.90
2018-03-22T22:01:18.380Z,100353.58
2018-03-22T22:03:45.760Z,100349.52
2018-03-22T22:06:13.165Z,100346.90
2018-03-22T22:08:40.554Z,100351.17
2018-03-22T22:11:07.965Z,100348.59
2018-03-22T22:13:35.455Z,100352.94
2018-03-22T22:16:02.839Z,100347.95
2018-03-22T22:18:30.225Z,100341.00
2018-03-22T22:20:57.718Z,100338.08
2018-03-22T22:23:25.195Z,100336.72
2018-03-22T22:25:52.607Z,100335.83
2018-03-22T22:28:20.001Z,100329.69
2018-03-22T22:30:47.390Z,100332.86
2018-03-22T22:33:14.788Z,100328.39
2018-03-22T22:35:42.177Z,100328.27
2018-03-22T22:38:09.573Z,100329.40
2018-03-22T22:40:36.969Z,100324.81
2018-03-22T22:43:04.375Z,100321.70
2018-03-22T22:45:31.878Z,100313.52
2018-03-22T22:47:59.267Z,100313.97
2018-03-22T22:50:26.671Z,100322.12
2018-03-22T22:52:54.138Z,100312.74
2018-03-22T22:55:21.534Z,100319.11
2018-03-22T22:57:48.920Z,100310.13
2018-03-22T23:00:16.314Z,100304.23
2018-03-22T23:02:43.691Z,100303.92
2018-03-22T23:05:11.105Z,100306.73
2018-03-22T23:07:38.486Z,100299.86
2018-03-22T23:10:05.873Z,100303.28
2018-03-22T23:12:33.259Z,100298.05
2018-03-22T23:15:00.638Z,100299.31
2018-03-22T23:17:28.031Z,100297.56
2018-03-22T23:19:55.422Z,100291.94
2018-03-22T23:22:22.830Z,100295.61
2018-03-22T23:24:50.991Z,100300.30
2018-03-22T23:27:18.395Z,100292.23
2018-03-22T23:29:45.771Z,100290.20
2018-03-22T23:32:13.167Z,100284.31
2018-03-22T23:34:40.586Z,100281.66
2018-03-22T23:37:07.979Z,100285.20
2018-03-22T23:39:35.358Z,100279.19
2018-03-22T23:42:02.751Z,100275.61
2018-03-22T23:44:30.131Z,100275.81
2018-03-22T23:46:57.526Z,100283.08
2018-03-22T23:49:25.570Z,100278.75
2018-03-22T23:51:52.998Z,100282.98
2018-03-22T23:54:20.371Z,100281.88
2018-03-22T23:56:47.761Z,100285.77
2018-03-22T23:59:15.233Z,100283.41
