createdAt,value
2023-06-21T00:02:18.238Z,1003.5
2023-06-21T00:05:18.225Z,1003.6
2023-06-21T00:08:18.226Z,1003.7
2023-06-21T00:11:18.228Z,1003.7
2023-06-21T00:14:18.227Z,1003.7
2023-06-21T00:17:18.243Z,1003.7
2023-06-21T00:20:18.234Z,1003.8
2023-06-21T00:23:18.234Z,1003.8
2023-06-21T00:26:18.237Z,1003.8
2023-06-21T00:29:18.238Z,1003.8
2023-06-21T00:32:18.280Z,1003.9
2023-06-21T00:35:18.235Z,1003.9
2023-06-21T00:38:18.252Z,1003.9
2023-06-21T00:41:18.228Z,1003.9
2023-06-21T00:44:18.237Z,1004
2023-06-21T00:47:18.228Z,1004
2023-06-21T00:50:18.228Z,1004
2023-06-21T00:53:18.234Z,1004
2023-06-21T00:56:18.249Z,1004
2023-06-21T00:59:18.236Z,1003.9
2023-06-21T01:02:18.241Z,1003.9
2023-06-21T01:05:18.252Z,1003.9
2023-06-21T01:08:18.249Z,1003.8
2023-06-21T01:11:18.255Z,1003.6
2023-06-21T01:14:18.251Z,1003.6
2023-06-21T01:17:18.262Z,1003.5
2023-06-21T01:20:18.256Z,1003.6
2023-06-21T01:23:18.258Z,1003.6
2023-06-21T01:26:18.250Z,1003.6
2023-06-21T01:29:18.259Z,1003.6
2023-06-21T01:32:18.253Z,1003.5
2023-06-21T01:35:18.252Z,1003.4
2023-06-21T01:38:18.259Z,1003.5
2023-06-21T01:41:18.267Z,1003.5
2023-06-21T01:44:18.263Z,1003.5
2023-06-21T01:47:18.258Z,1003.6
2023-06-21T01:50:18.263Z,1003.6
2023-06-21T01:53:18.267Z,1003.6
2023-06-21T01:56:18.268Z,1003.5
2023-06-21T01:59:18.267Z,1003.5
2023-06-21T02:02:18.316Z,1003.5
2023-06-21T02:05:18.319Z,1003.4
2023-06-21T02:08:18.273Z,1003.4
2023-06-21T02:11:18.291Z,1003.4
2023-06-21T02:14:18.280Z,1003.4
2023-06-21T02:17:18.320Z,1003.5
2023-06-21T02:20:18.290Z,1003.6
2023-06-21T02:23:18.296Z,1003.7
2023-06-21T02:26:18.310Z,1003.7
2023-06-21T02:29:18.294Z,1003.7
2023-06-21T02:32:18.302Z,1003.8
2023-06-21T02:35:18.316Z,1003.9
2023-06-21T02:38:18.318Z,1003.8
2023-06-21T02:41:18.310Z,1003.9
2023-06-21T02:44:18.328Z,1003.9
2023-06-21T02:47:18.312Z,1004
2023-06-21T02:50:18.319Z,1004
2023-06-21T02:53:18.320Z,1004.1
2023-06-21T02:56:18.326Z,1004.2
2023-06-21T02:59:18.326Z,1004.2
2023-06-21T03:02:18.341Z,1004.2
2023-06-21T03:05:18.337Z,1004.2
2023-06-21T03:08:18.336Z,1004.3
2023-06-21T03:11:18.345Z,1004.3
2023-06-21T03:14:18.357Z,1004.3
2023-06-21T03:17:18.348Z,1004.4
2023-06-21T03:20:18.353Z,1004.5
2023-06-21T03:23:18.369Z,1004.6
2023-06-21T03:26:18.366Z,1004.7
2023-06-21T03:29:18.367Z,1004.7
2023-06-21T03:32:18.381Z,1004.7
2023-06-21T03:35:18.389Z,1004.7
2023-06-21T03:38:18.379Z,1004.8
2023-06-21T03:41:18.406Z,1004.7
2023-06-21T03:44:18.396Z,1004.8
2023-06-21T03:47:18.434Z,1004.8
2023-06-21T03:50:18.406Z,1004.8
2023-06-21T03:53:18.438Z,1004.9
2023-06-21T03:56:18.422Z,1004.9
2023-06-21T03:59:18.439Z,1005
2023-06-21T04:02:18.461Z,1005.1
2023-06-21T04:05:18.448Z,1005.1
2023-06-21T04:08:18.464Z,1005.1
2023-06-21T04:11:18.470Z,1005.2
2023-06-21T04:14:18.492Z,1005.2
2023-06-21T04:17:18.482Z,1005.3
2023-06-21T04:20:18.487Z,1005.3
2023-06-21T04:23:18.514Z,1005.4
2023-06-21T04:26:18.500Z,1005.4
2023-06-21T04:29:18.501Z,1005.4
2023-06-21T04:32:18.558Z,1005.5
2023-06-21T04:35:18.536Z,1005.5
2023-06-21T04:38:18.522Z,1005.6
2023-06-21T04:41:18.536Z,1005.5
2023-06-21T04:44:18.561Z,1005.6
2023-06-21T04:47:18.573Z,1005.6
2023-06-21T04:50:22.051Z,1005.6
2023-06-21T04:53:18.558Z,1005.6
2023-06-21T04:56:18.584Z,1005.7
2023-06-21T04:59:18.574Z,1005.7
2023-06-21T05:02:18.618Z,1005.7
2023-06-21T05:05:18.592Z,1005.8
2023-06-21T05:08:18.605Z,1005.9
2023-06-21T05:11:18.603Z,1006
2023-06-21T05:14:18.608Z,1006
2023-06-21T05:17:18.619Z,1006
2023-06-21T05:20:18.625Z,1006
2023-06-21T05:23:18.633Z,1006.1
2023-06-21T05:26:18.638Z,1006.1
2023-06-21T05:29:18.646Z,1006.1
2023-06-21T05:32:18.836Z,1006.1
2023-06-21T05:35:18.665Z,1006.2
2023-06-21T05:38:18.673Z,1006.2
2023-06-21T05:41:18.686Z,1006.2
2023-06-21T05:44:18.697Z,1006.2
2023-06-21T05:47:18.750Z,1006.2
2023-06-21T05:50:18.697Z,1006.2
2023-06-21T05:53:18.702Z,1006.2
2023-06-21T05:56:18.714Z,1006.2
2023-06-21T05:59:20.352Z,1006.2
2023-06-21T06:02:18.862Z,1006.3
2023-06-21T06:05:18.730Z,1006.3
2023-06-21T06:08:18.748Z,1006.4
2023-06-21T06:11:18.753Z,1006.4
2023-06-21T06:14:18.756Z,1006.5
2023-06-21T06:17:18.773Z,1006.4
2023-06-21T06:20:18.768Z,1006.4
2023-06-21T06:23:18.773Z,1006.5
2023-06-21T06:26:18.778Z,1006.5
2023-06-21T06:29:18.782Z,1006.5
2023-06-21T06:32:18.790Z,1006.6
2023-06-21T06:35:18.792Z,1006.7
2023-06-21T06:38:18.802Z,1006.8
2023-06-21T06:41:18.806Z,1006.8
2023-06-21T06:44:18.796Z,1006.7
2023-06-21T06:47:18.819Z,1006.8
2023-06-21T06:50:18.806Z,1006.8
2023-06-21T06:53:18.817Z,1006.9
2023-06-21T06:56:18.821Z,1006.8
2023-06-21T06:59:18.850Z,1006.8
2023-06-21T07:02:18.820Z,1006.8
2023-06-21T07:05:18.895Z,1006.8
2023-06-21T07:08:18.854Z,1006.8
2023-06-21T07:11:18.848Z,1006.8
2023-06-21T07:14:18.857Z,1006.8
2023-06-21T07:17:18.870Z,1006.8
2023-06-21T07:20:18.890Z,1006.9
2023-06-21T07:23:18.880Z,1006.9
2023-06-21T07:26:18.871Z,1007
2023-06-21T07:29:18.871Z,1007
2023-06-21T07:32:18.877Z,1007
2023-06-21T07:35:18.889Z,1007
2023-06-21T07:38:18.866Z,1007.1
2023-06-21T07:41:18.870Z,1007
2023-06-21T07:44:18.883Z,1007.1
2023-06-21T07:47:18.895Z,1007.1
2023-06-21T07:50:22.252Z,1007.1
2023-06-21T07:53:18.879Z,1007.1
2023-06-21T07:56:18.873Z,1007.2
2023-06-21T07:59:18.877Z,1007.2
2023-06-21T08:02:19.405Z,1007.2
2023-06-21T08:05:18.876Z,1007.3
2023-06-21T08:08:18.970Z,1007.3
2023-06-21T08:11:18.901Z,1007.2
2023-06-21T08:14:18.911Z,1007.3
2023-06-21T08:17:18.954Z,1007.3
2023-06-21T08:20:18.929Z,1007.4
2023-06-21T08:23:18.943Z,1007.3
2023-06-21T08:26:18.953Z,1007.4
2023-06-21T08:29:18.986Z,1007.4
2023-06-21T08:32:18.975Z,1007.3
2023-06-21T08:35:19.004Z,1007.4
2023-06-21T08:38:27.704Z,1007.4
2023-06-21T08:41:19.018Z,1007.4
2023-06-21T08:44:19.038Z,1007.5
2023-06-21T08:47:19.045Z,1007.4
2023-06-21T08:50:19.048Z,1007.4
2023-06-21T08:53:19.069Z,1007.5
2023-06-21T08:56:19.079Z,1007.5
2023-06-21T08:59:19.088Z,1007.6
2023-06-21T09:02:19.158Z,1007.5
2023-06-21T09:05:19.122Z,1007.6
2023-06-21T09:08:19.142Z,1007.6
2023-06-21T09:11:19.149Z,1007.6
2023-06-21T09:14:19.162Z,1007.5
2023-06-21T09:17:19.177Z,1007.6
2023-06-21T09:20:19.180Z,1007.6
2023-06-21T09:23:19.200Z,1007.6
2023-06-21T09:26:19.203Z,1007.6
2023-06-21T09:29:19.227Z,1007.6
2023-06-21T09:32:19.257Z,1007.6
2023-06-21T09:35:19.247Z,1007.6
2023-06-21T09:38:19.261Z,1007.6
2023-06-21T09:41:19.279Z,1007.7
2023-06-21T09:44:19.285Z,1007.7
2023-06-21T09:47:19.337Z,1007.7
2023-06-21T09:50:19.362Z,1007.7
2023-06-21T09:53:19.315Z,1007.6
2023-06-21T09:56:19.337Z,1007.6
2023-06-21T09:59:19.378Z,1007.6
2023-06-21T10:02:19.363Z,1007.6
2023-06-21T10:05:19.377Z,1007.7
2023-06-21T10:08:19.388Z,1007.6
2023-06-21T10:11:19.418Z,1007.6
2023-06-21T10:14:19.418Z,1007.6
2023-06-21T10:17:19.436Z,1007.8
2023-06-21T10:20:19.462Z,1007.7
2023-06-21T10:23:19.465Z,1007.7
2023-06-21T10:26:19.476Z,1007.8
2023-06-21T10:29:19.494Z,1007.8
2023-06-21T10:32:19.639Z,1007.7
2023-06-21T10:35:19.530Z,1007.8
2023-06-21T10:38:19.545Z,1007.8
2023-06-21T10:41:19.561Z,1007.9
2023-06-21T10:44:21.892Z,1007.9
2023-06-21T10:47:19.649Z,1007.8
2023-06-21T10:50:19.612Z,1007.8
2023-06-21T10:53:21.180Z,1007.8
2023-06-21T10:56:19.652Z,1007.9
2023-06-21T10:59:19.675Z,1007.9
2023-06-21T11:02:19.687Z,1007.9
2023-06-21T11:05:19.775Z,1008
2023-06-21T11:08:19.740Z,1008
2023-06-21T11:11:19.739Z,1008
2023-06-21T11:14:19.760Z,1008.1
2023-06-21T11:17:19.780Z,1008.1
2023-06-21T11:20:19.800Z,1008.1
2023-06-21T11:23:19.826Z,1008.2
2023-06-21T11:26:19.893Z,1008.2
2023-06-21T11:29:19.863Z,1008.3
2023-06-21T11:32:19.915Z,1008.4
2023-06-21T11:35:19.894Z,1008.3
2023-06-21T11:38:19.918Z,1008.4
2023-06-21T11:41:20.036Z,1008.5
2023-06-21T11:44:19.950Z,1008.6
2023-06-21T11:47:20.056Z,1008.5
2023-06-21T11:50:19.993Z,1008.5
2023-06-21T11:53:20.036Z,1008.6
2023-06-21T11:56:20.032Z,1008.6
2023-06-21T11:59:20.053Z,1008.6
2023-06-21T12:02:20.084Z,1008.6
2023-06-21T12:05:20.229Z,1008.8
2023-06-21T12:08:20.116Z,1008.8
2023-06-21T12:11:20.205Z,1008.7
2023-06-21T12:14:20.158Z,1008.7
2023-06-21T12:17:20.198Z,1008.8
2023-06-21T12:20:20.201Z,1008.8
2023-06-21T12:23:20.218Z,1008.7
2023-06-21T12:26:20.294Z,1008.7
2023-06-21T12:29:20.277Z,1008.8
2023-06-21T12:32:20.314Z,1008.9
2023-06-21T12:35:20.310Z,1008.9
2023-06-21T12:38:20.468Z,1008.8
2023-06-21T12:41:20.443Z,1008.8
2023-06-21T12:44:20.365Z,1008.9
2023-06-21T12:47:20.469Z,1008.7
2023-06-21T12:50:20.398Z,1008.8
2023-06-21T12:53:20.446Z,1008.8
2023-06-21T12:56:20.621Z,1008.8
2023-06-21T12:59:20.463Z,1008.8
2023-06-21T13:02:20.508Z,1008.9
2023-06-21T13:05:20.466Z,1008.9
2023-06-21T13:08:20.522Z,1008.8
2023-06-21T13:11:20.456Z,1008.8
2023-06-21T13:14:20.471Z,1008.8
2023-06-21T13:17:20.491Z,1008.9
2023-06-21T13:20:20.586Z,1008.9
2023-06-21T13:23:20.481Z,1008.9
2023-06-21T13:26:20.491Z,1008.9
2023-06-21T13:29:20.494Z,1008.9
2023-06-21T13:32:20.504Z,1008.8
2023-06-21T13:35:20.515Z,1008.8
2023-06-21T13:38:20.504Z,1008.9
2023-06-21T13:41:20.525Z,1008.8
2023-06-21T13:44:20.535Z,1008.8
2023-06-21T13:47:20.524Z,1008.8
2023-06-21T13:50:20.515Z,1008.7
2023-06-21T13:53:20.551Z,1008.7
2023-06-21T13:56:20.540Z,1008.6
2023-06-21T13:59:20.530Z,1008.7
2023-06-21T14:02:20.579Z,1008.7
2023-06-21T14:05:20.544Z,1008.8
2023-06-21T14:08:20.587Z,1008.8
2023-06-21T14:11:20.558Z,1008.8
2023-06-21T14:14:20.561Z,1008.8
2023-06-21T14:17:20.570Z,1008.9
2023-06-21T14:20:20.581Z,1008.6
2023-06-21T14:23:20.595Z,1008.7
2023-06-21T14:26:20.586Z,1008.8
2023-06-21T14:29:20.592Z,1008.7
2023-06-21T14:32:20.602Z,1008.7
2023-06-21T14:35:20.603Z,1008.7
2023-06-21T14:38:20.640Z,1008.7
2023-06-21T14:41:20.600Z,1008.7
2023-06-21T14:44:20.629Z,1008.8
2023-06-21T14:47:20.636Z,1008.8
2023-06-21T14:50:20.634Z,1008.8
2023-06-21T14:53:20.617Z,1008.9
2023-06-21T14:56:20.616Z,1008.9
2023-06-21T14:59:20.639Z,1008.9
2023-06-21T15:02:20.684Z,1008.9
2023-06-21T15:05:20.627Z,1008.8
2023-06-21T15:08:20.641Z,1008.8
2023-06-21T15:11:20.667Z,1008.8
2023-06-21T15:14:20.655Z,1008.8
2023-06-21T15:17:20.663Z,1008.8
2023-06-21T15:20:20.664Z,1008.8
2023-06-21T15:23:20.668Z,1008.8
2023-06-21T15:26:20.666Z,1008.8
2023-06-21T15:29:20.668Z,1008.8
2023-06-21T15:32:20.795Z,1008.7
2023-06-21T15:35:20.683Z,1008.8
2023-06-21T15:38:20.679Z,1008.8
2023-06-21T15:41:20.696Z,1008.8
2023-06-21T15:44:20.700Z,1008.8
2023-06-21T15:47:20.785Z,1009
2023-06-21T15:50:20.721Z,1008.9
2023-06-21T15:53:20.720Z,1008.9
2023-06-21T15:56:20.716Z,1008.9
2023-06-21T15:59:20.721Z,1008.8
2023-06-21T16:02:20.799Z,1008.8
2023-06-21T16:05:20.736Z,1008.9
2023-06-21T16:08:20.737Z,1008.9
2023-06-21T16:11:20.730Z,1008.8
2023-06-21T16:14:20.744Z,1008.7
2023-06-21T16:17:20.743Z,1008.8
2023-06-21T16:20:20.754Z,1008.8
2023-06-21T16:23:20.764Z,1008.8
2023-06-21T16:26:20.758Z,1008.8
2023-06-21T16:29:20.779Z,1008.8
2023-06-21T16:32:20.780Z,1008.8
2023-06-21T16:35:20.795Z,1008.8
2023-06-21T16:38:20.802Z,1008.8
2023-06-21T16:41:20.796Z,1008.9
2023-06-21T16:44:20.799Z,1008.8
2023-06-21T16:47:20.820Z,1009
2023-06-21T16:50:20.808Z,1008.9
2023-06-21T16:53:20.805Z,1009
2023-06-21T16:56:20.808Z,1008.9
2023-06-21T16:59:20.820Z,1009
2023-06-21T17:02:21.006Z,1009.1
2023-06-21T17:05:20.821Z,1009.1
2023-06-21T17:08:20.838Z,1009.2
2023-06-21T17:11:20.841Z,1009.2
2023-06-21T17:14:20.846Z,1009.3
2023-06-21T17:17:20.865Z,1009.3
2023-06-21T17:20:20.868Z,1009.3
2023-06-21T17:23:21.080Z,1009.4
2023-06-21T17:26:20.868Z,1009.4
2023-06-21T17:29:20.870Z,1009.5
2023-06-21T17:32:20.911Z,1009.5
2023-06-21T17:35:20.880Z,1009.5
2023-06-21T17:38:20.882Z,1009.5
2023-06-21T17:41:20.899Z,1009.4
2023-06-21T17:44:20.880Z,1009.5
2023-06-21T17:47:20.902Z,1009.5
2023-06-21T17:50:20.893Z,1009.5
2023-06-21T17:53:20.901Z,1009.5
2023-06-21T17:56:20.898Z,1009.5
2023-06-21T17:59:20.916Z,1009.6
2023-06-21T18:02:20.927Z,1009.6
2023-06-21T18:05:20.924Z,1009.5
2023-06-21T18:08:20.931Z,1009.6
2023-06-21T18:11:20.931Z,1009.6
2023-06-21T18:14:20.926Z,1009.6
2023-06-21T18:17:20.949Z,1009.6
2023-06-21T18:20:20.939Z,1009.6
2023-06-21T18:23:20.943Z,1009.7
2023-06-21T18:26:20.947Z,1009.6
2023-06-21T18:29:20.944Z,1009.6
2023-06-21T18:32:20.969Z,1009.7
2023-06-21T18:35:20.956Z,1009.7
2023-06-21T18:38:20.969Z,1009.7
2023-06-21T18:41:20.968Z,1009.8
2023-06-21T18:44:20.971Z,1009.8
2023-06-21T18:47:20.983Z,1009.8
2023-06-21T18:50:20.982Z,1009.8
2023-06-21T18:53:20.987Z,1009.8
2023-06-21T18:56:20.993Z,1009.8
2023-06-21T18:59:21.002Z,1009.9
2023-06-21T19:02:21.011Z,1009.8
2023-06-21T19:05:21.023Z,1009.8
2023-06-21T19:08:21.016Z,1009.9
2023-06-21T19:11:21.025Z,1009.9
2023-06-21T19:14:21.030Z,1010
2023-06-21T19:17:21.020Z,1009.9
2023-06-21T19:20:21.028Z,1010
2023-06-21T19:23:21.056Z,1010
2023-06-21T19:26:21.042Z,1010.1
2023-06-21T19:29:21.058Z,1010.1
2023-06-21T19:32:21.058Z,1010.1
2023-06-21T19:35:21.054Z,1010.2
2023-06-21T19:38:21.068Z,1010.3
2023-06-21T19:41:21.059Z,1010.2
2023-06-21T19:44:21.109Z,1010.3
2023-06-21T19:47:21.087Z,1010.4
2023-06-21T19:50:21.077Z,1010.5
2023-06-21T19:53:21.087Z,1010.5
2023-06-21T19:56:21.095Z,1010.5
2023-06-21T19:59:21.107Z,1010.5
2023-06-21T20:02:21.141Z,1010.5
2023-06-21T20:05:21.113Z,1010.5
2023-06-21T20:08:21.108Z,1010.4
2023-06-21T20:11:21.114Z,1010.5
2023-06-21T20:14:21.125Z,1010.5
2023-06-21T20:17:21.130Z,1010.5
2023-06-21T20:20:21.129Z,1010.5
2023-06-21T20:23:21.141Z,1010.5
2023-06-21T20:26:21.145Z,1010.5
2023-06-21T20:29:21.151Z,1010.5
2023-06-21T20:32:21.176Z,1010.5
2023-06-21T20:35:21.145Z,1010.5
2023-06-21T20:38:21.271Z,1010.4
2023-06-21T20:41:21.155Z,1010.4
2023-06-21T20:44:21.186Z,1010.4
2023-06-21T20:47:21.171Z,1010.4
2023-06-21T20:50:21.172Z,1010.4
2023-06-21T20:53:21.193Z,1010.4
2023-06-21T20:56:21.174Z,1010.4
2023-06-21T20:59:21.250Z,1010.5
2023-06-21T21:02:21.212Z,1010.5
2023-06-21T21:05:21.200Z,1010.4
2023-06-21T21:08:21.205Z,1010.3
2023-06-21T21:11:21.210Z,1010.4
2023-06-21T21:14:21.230Z,1010.5
2023-06-21T21:17:21.306Z,1010.6
2023-06-21T21:20:21.240Z,1010.5
2023-06-21T21:23:21.222Z,1010.6
2023-06-21T21:26:21.238Z,1010.6
2023-06-21T21:29:21.237Z,1010.6
2023-06-21T21:32:21.308Z,1010.6
2023-06-21T21:35:21.237Z,1010.7
2023-06-21T21:38:21.246Z,1010.7
2023-06-21T21:41:21.246Z,1010.8
2023-06-21T21:44:21.278Z,1010.8
2023-06-21T21:47:21.262Z,1010.9
2023-06-21T21:50:21.273Z,1010.9
2023-06-21T21:53:21.288Z,1010.9
2023-06-21T21:56:21.274Z,1010.8
2023-06-21T21:59:21.277Z,1010.8
2023-06-21T22:02:21.360Z,1011
2023-06-21T22:05:21.279Z,1011
2023-06-21T22:08:21.306Z,1011
2023-06-21T22:11:21.298Z,1011.1
2023-06-21T22:14:21.320Z,1011.1
2023-06-21T22:17:21.313Z,1011.1
2023-06-21T22:20:21.308Z,1011.2
2023-06-21T22:23:21.325Z,1011.3
2023-06-21T22:26:21.317Z,1011.3
2023-06-21T22:29:21.347Z,1011.3
2023-06-21T22:32:21.347Z,1011.2
2023-06-21T22:35:21.326Z,1011.1
2023-06-21T22:38:21.344Z,1011.2
2023-06-21T22:41:21.362Z,1011.2
2023-06-21T22:44:21.362Z,1011.3
2023-06-21T22:47:21.361Z,1011.3
2023-06-21T22:50:21.364Z,1011.3
2023-06-21T22:53:21.364Z,1011.3
2023-06-21T22:56:21.378Z,1011.4
2023-06-21T22:59:21.376Z,1011.4
2023-06-21T23:02:21.378Z,1011.4
2023-06-21T23:05:21.414Z,1011.5
2023-06-21T23:08:21.390Z,1011.5
2023-06-21T23:11:21.505Z,1011.6
2023-06-21T23:14:21.418Z,1011.5
2023-06-21T23:17:21.437Z,1011.5
2023-06-21T23:20:21.399Z,1011.4
2023-06-21T23:23:21.422Z,1011.4
2023-06-21T23:26:21.409Z,1011.4
2023-06-21T23:29:21.440Z,1011.3
2023-06-21T23:32:21.436Z,1011.4
2023-06-21T23:35:21.423Z,1011.4
2023-06-21T23:38:21.428Z,1011.4
2023-06-21T23:41:21.429Z,1011.5
2023-06-21T23:44:21.460Z,1011.3
2023-06-21T23:47:21.472Z,1011.4
2023-06-21T23:50:21.450Z,1011.5
2023-06-21T23:53:21.466Z,1011.5
2023-06-21T23:56:21.471Z,1011.4
2023-06-21T23:59:21.473Z,1011.5
