createdAt,value
2018-11-01T00:00:57.834Z,91.94
2018-11-01T00:01:57.758Z,91.63
2018-11-01T00:02:57.741Z,91.53
2018-11-01T00:03:57.742Z,91.63
2018-11-01T00:04:57.739Z,91.94
2018-11-01T00:05:57.771Z,91.94
2018-11-01T00:06:57.667Z,91.53
2018-11-01T00:07:57.679Z,91.63
2018-11-01T00:08:57.655Z,92.36
2018-11-01T00:09:57.705Z,92.57
2018-11-01T00:10:57.629Z,92.25
2018-11-01T00:11:57.622Z,92.46
2018-11-01T00:12:57.627Z,92.57
2018-11-01T00:13:57.604Z,92.46
2018-11-01T00:14:57.627Z,92.46
2018-11-01T00:15:57.577Z,92.15
2018-11-01T00:16:57.602Z,92.46
2018-11-01T00:17:57.552Z,92.46
2018-11-01T00:18:57.547Z,91.42
2018-11-01T00:19:57.613Z,92.05
2018-11-01T00:20:57.557Z,91.84
2018-11-01T00:21:57.508Z,91.94
2018-11-01T00:22:57.517Z,91.42
2018-11-01T00:23:57.495Z,91.59
2018-11-01T00:24:57.525Z,91.53
2018-11-01T00:25:57.457Z,91.01
2018-11-01T00:26:57.521Z,91.94
2018-11-01T00:27:57.479Z,91.84
2018-11-01T00:28:57.426Z,91.94
2018-11-01T00:29:57.455Z,91.84
2018-11-01T00:30:57.402Z,91.32
2018-11-01T00:31:57.390Z,92.05
2018-11-01T00:32:57.387Z,91.07
2018-11-01T00:33:57.380Z,91.32
2018-11-01T00:34:57.397Z,91.11
2018-11-01T00:35:57.360Z,91.11
2018-11-01T00:36:57.336Z,91.53
2018-11-01T00:37:57.330Z,92.15
2018-11-01T00:38:57.387Z,92.05
2018-11-01T00:39:57.318Z,91.63
2018-11-01T00:40:57.295Z,91.53
2018-11-01T00:41:57.325Z,91.74
2018-11-01T00:42:57.296Z,91.53
2018-11-01T00:43:57.287Z,91.74
2018-11-01T00:44:57.259Z,91.57
2018-11-01T00:45:57.241Z,91.99
2018-11-01T00:46:57.258Z,92.19
2018-11-01T00:47:57.212Z,92.61
2018-11-01T00:48:57.203Z,92.30
2018-11-01T00:49:57.218Z,92.50
2018-11-01T00:50:57.185Z,92.19
2018-11-01T00:51:57.169Z,92.40
2018-11-01T00:52:57.163Z,92.61
2018-11-01T00:53:57.173Z,91.88
2018-11-01T00:54:57.139Z,92.40
2018-11-01T00:55:57.213Z,92.46
2018-11-01T00:56:57.146Z,92.19
2018-11-01T00:57:57.172Z,92.40
2018-11-01T00:58:57.126Z,92.30
2018-11-01T00:59:57.084Z,92.67
2018-11-01T01:00:57.120Z,92.50
2018-11-01T01:01:57.099Z,92.46
2018-11-01T01:02:57.075Z,92.19
2018-11-01T01:03:57.096Z,91.57
2018-11-01T01:04:57.053Z,92.19
2018-11-01T01:05:57.061Z,92.71
2018-11-01T01:06:57.014Z,92.19
2018-11-01T01:07:57.032Z,92.50
2018-11-01T01:08:56.987Z,92.81
2018-11-01T01:09:56.971Z,93.23
2018-11-01T01:10:56.983Z,93.74
2018-11-01T01:11:56.971Z,93.85
2018-11-01T01:12:56.982Z,93.23
2018-11-01T01:13:56.923Z,93.68
2018-11-01T01:14:56.916Z,93.33
2018-11-01T01:15:56.984Z,93.54
2018-11-01T01:16:56.921Z,93.58
2018-11-01T01:17:56.899Z,93.48
2018-11-01T01:18:56.976Z,93.58
2018-11-01T01:19:56.905Z,93.37
2018-11-01T01:20:56.912Z,93.68
2018-11-01T01:21:56.843Z,93.58
2018-11-01T01:22:56.840Z,93.48
2018-11-01T01:23:56.829Z,93.27
2018-11-01T01:24:56.883Z,93.48
2018-11-01T01:25:56.808Z,93.37
2018-11-01T01:26:56.846Z,93.48
2018-11-01T01:27:56.770Z,93.43
2018-11-01T01:28:56.761Z,93.23
2018-11-01T01:29:56.807Z,93.33
2018-11-01T01:30:56.786Z,93.33
2018-11-01T01:31:56.741Z,93.23
2018-11-01T01:32:56.714Z,93.43
2018-11-01T01:33:56.783Z,92.65
2018-11-01T01:34:56.695Z,93.79
2018-11-01T01:35:56.726Z,93.37
2018-11-01T01:36:56.719Z,93.48
2018-11-01T01:37:56.694Z,93.58
2018-11-01T01:38:56.683Z,93.37
2018-11-01T01:39:56.711Z,93.31
2018-11-01T01:40:56.666Z,93.58
2018-11-01T01:41:56.619Z,93.62
2018-11-01T01:42:56.625Z,93.89
2018-11-01T01:43:56.604Z,93.93
2018-11-01T01:44:56.588Z,93.52
2018-11-01T01:45:56.608Z,94.45
2018-11-01T01:46:56.613Z,94.66
2018-11-01T01:47:56.589Z,94.66
2018-11-01T01:48:56.588Z,94.45
2018-11-01T01:49:56.545Z,94.45
2018-11-01T01:50:56.539Z,94.35
2018-11-01T01:51:56.528Z,94.56
2018-11-01T01:52:56.520Z,94.56
2018-11-01T01:53:56.509Z,94.35
2018-11-01T01:54:56.498Z,94.24
2018-11-01T01:55:56.464Z,94.45
2018-11-01T01:56:56.497Z,94.35
2018-11-01T01:57:56.451Z,93.99
2018-11-01T01:58:56.448Z,94.31
2018-11-01T01:59:56.451Z,94.35
2018-11-01T02:00:56.440Z,93.99
2018-11-01T02:01:56.393Z,93.48
2018-11-01T02:02:56.400Z,93.99
2018-11-01T02:03:56.401Z,93.16
2018-11-01T02:04:56.415Z,93.41
2018-11-01T02:05:56.406Z,93.37
2018-11-01T02:06:56.369Z,93.37
2018-11-01T02:07:56.325Z,93.68
2018-11-01T02:08:56.322Z,93.27
2018-11-01T02:09:56.358Z,93.21
2018-11-01T02:10:56.291Z,93.73
2018-11-01T02:11:56.506Z,93.52
2018-11-01T02:12:56.275Z,93.68
2018-11-01T02:13:56.275Z,94.04
2018-11-01T02:14:56.270Z,93.52
2018-11-01T02:15:56.261Z,93.52
2018-11-01T02:16:56.296Z,93.62
2018-11-01T02:17:56.210Z,93.93
2018-11-01T02:18:56.219Z,93.77
2018-11-01T02:19:56.215Z,94.56
2018-11-01T02:20:56.215Z,94.04
2018-11-01T02:21:56.203Z,94.45
2018-11-01T02:22:56.181Z,94.56
2018-11-01T02:23:56.180Z,94.56
2018-11-01T02:24:56.161Z,94.60
2018-11-01T02:25:56.125Z,94.56
2018-11-01T02:26:56.129Z,94.56
2018-11-01T02:27:56.127Z,94.76
2018-11-01T02:28:56.136Z,94.60
2018-11-01T02:29:56.115Z,94.45
2018-11-01T02:30:56.091Z,94.56
2018-11-01T02:31:56.083Z,94.66
2018-11-01T02:32:56.087Z,94.56
2018-11-01T02:33:56.058Z,94.76
2018-11-01T02:34:56.072Z,93.93
2018-11-01T02:35:56.026Z,93.83
2018-11-01T02:36:56.010Z,93.93
2018-11-01T02:37:56.033Z,93.87
2018-11-01T02:38:55.999Z,94.49
2018-11-01T02:39:56.001Z,94.29
2018-11-01T02:40:55.992Z,94.60
2018-11-01T02:41:55.947Z,94.39
2018-11-01T02:42:56.003Z,94.02
2018-11-01T02:43:55.932Z,95.32
2018-11-01T02:44:55.916Z,95.12
2018-11-01T02:45:55.906Z,94.81
2018-11-01T02:46:55.963Z,95.01
2018-11-01T02:47:55.896Z,95.43
2018-11-01T02:48:55.879Z,95.01
2018-11-01T02:49:55.905Z,95.01
2018-11-01T02:50:55.879Z,95.43
2018-11-01T02:51:55.834Z,95.22
2018-11-01T02:52:55.867Z,94.39
2018-11-01T02:53:55.871Z,94.39
2018-11-01T02:54:55.837Z,94.33
2018-11-01T02:55:55.802Z,94.85
2018-11-01T02:56:55.800Z,94.81
2018-11-01T02:57:55.814Z,94.70
2018-11-01T02:58:55.807Z,95.16
2018-11-01T02:59:55.840Z,95.53
2018-11-01T03:00:55.742Z,95.43
2018-11-01T03:01:55.724Z,95.32
2018-11-01T03:02:55.737Z,95.01
2018-11-01T03:03:55.715Z,94.91
2018-11-01T03:04:55.691Z,94.81
2018-11-01T03:05:55.729Z,94.81
2018-11-01T03:06:55.735Z,95.01
2018-11-01T03:07:55.655Z,95.22
2018-11-01T03:08:55.711Z,94.81
2018-11-01T03:09:55.666Z,94.49
2018-11-01T03:10:55.628Z,94.49
2018-11-01T03:11:55.615Z,94.39
2018-11-01T03:12:55.637Z,94.85
2018-11-01T03:13:55.616Z,94.91
2018-11-01T03:14:55.684Z,95.43
2018-11-01T03:15:55.597Z,95.16
2018-11-01T03:16:55.658Z,94.95
2018-11-01T03:17:55.632Z,95.06
2018-11-01T03:18:55.550Z,95.06
2018-11-01T03:19:55.524Z,95.47
2018-11-01T03:20:55.579Z,95.26
2018-11-01T03:21:55.529Z,95.26
2018-11-01T03:22:55.539Z,95.68
2018-11-01T03:23:55.536Z,95.26
2018-11-01T03:24:55.473Z,95.26
2018-11-01T03:25:55.463Z,95.47
2018-11-01T03:26:55.471Z,95.37
2018-11-01T03:27:55.457Z,95.16
2018-11-01T03:28:55.460Z,95.47
2018-11-01T03:29:55.433Z,95.57
2018-11-01T03:30:55.426Z,94.95
2018-11-01T03:31:55.419Z,95.22
2018-11-01T03:32:55.389Z,94.64
2018-11-01T03:33:55.381Z,94.95
2018-11-01T03:34:55.366Z,94.85
2018-11-01T03:35:55.382Z,94.81
2018-11-01T03:36:55.336Z,94.85
2018-11-01T03:37:55.346Z,94.74
2018-11-01T03:38:55.401Z,95.16
2018-11-01T03:39:55.319Z,95.37
2018-11-01T03:40:55.331Z,95.16
2018-11-01T03:41:55.301Z,95.37
2018-11-01T03:42:55.322Z,95.47
2018-11-01T03:43:55.284Z,94.95
2018-11-01T03:44:55.255Z,95.37
2018-11-01T03:45:55.251Z,95.26
2018-11-01T03:46:55.280Z,95.43
2018-11-01T03:47:55.256Z,95.26
2018-11-01T03:48:55.199Z,95.37
2018-11-01T03:49:55.216Z,95.26
2018-11-01T03:50:55.199Z,95.37
2018-11-01T03:51:55.185Z,95.16
2018-11-01T03:52:55.179Z,95.37
2018-11-01T03:53:55.199Z,95.47
2018-11-01T03:54:55.146Z,95.57
2018-11-01T03:55:55.148Z,95.16
2018-11-01T03:56:55.165Z,95.37
2018-11-01T03:57:55.160Z,95.89
2018-11-01T03:58:55.159Z,96.03
2018-11-01T03:59:55.169Z,96.24
2018-11-01T04:00:55.069Z,96.20
2018-11-01T04:01:55.057Z,96.66
2018-11-01T04:02:55.072Z,96.76
2018-11-01T04:03:55.122Z,96.72
2018-11-01T04:04:55.049Z,96.55
2018-11-01T04:05:55.138Z,96.72
2018-11-01T04:06:55.007Z,96.72
2018-11-01T04:07:54.994Z,96.72
2018-11-01T04:08:55.021Z,96.61
2018-11-01T04:09:55.005Z,96.82
2018-11-01T04:10:54.993Z,96.30
2018-11-01T04:11:54.986Z,96.26
2018-11-01T04:12:54.951Z,95.95
2018-11-01T04:13:54.939Z,95.64
2018-11-01T04:14:55.028Z,95.22
2018-11-01T04:15:54.902Z,95.64
2018-11-01T04:16:55.018Z,95.53
2018-11-01T04:17:54.901Z,95.53
2018-11-01T04:18:54.871Z,94.91
2018-11-01T04:19:54.913Z,94.91
2018-11-01T04:20:54.862Z,95.32
2018-11-01T04:21:54.868Z,95.12
2018-11-01T04:22:54.825Z,95.12
2018-11-01T04:23:54.843Z,94.81
2018-11-01T04:24:54.836Z,95.01
2018-11-01T04:25:54.791Z,95.22
2018-11-01T04:26:54.828Z,95.22
2018-11-01T04:27:54.783Z,94.70
2018-11-01T04:28:54.792Z,95.01
2018-11-01T04:29:54.785Z,94.91
2018-11-01T04:30:54.808Z,94.81
2018-11-01T04:31:54.769Z,95.22
2018-11-01T04:32:54.814Z,94.81
2018-11-01T04:33:54.710Z,95.32
2018-11-01T04:34:54.741Z,95.18
2018-11-01T04:35:54.729Z,94.81
2018-11-01T04:36:54.696Z,95.01
2018-11-01T04:37:54.753Z,95.22
2018-11-01T04:38:54.648Z,95.22
2018-11-01T04:39:54.682Z,94.91
2018-11-01T04:40:54.676Z,95.22
2018-11-01T04:41:54.616Z,95.01
2018-11-01T04:42:54.621Z,94.91
2018-11-01T04:43:54.651Z,94.81
2018-11-01T04:44:54.594Z,95.32
2018-11-01T04:45:54.641Z,95.22
2018-11-01T04:46:54.568Z,95.22
2018-11-01T04:47:54.674Z,95.22
2018-11-01T04:48:54.583Z,94.91
2018-11-01T04:49:54.535Z,95.22
2018-11-01T04:50:54.526Z,95.12
2018-11-01T04:51:54.511Z,95.22
2018-11-01T04:52:54.508Z,95.53
2018-11-01T04:53:54.488Z,95.53
2018-11-01T04:54:54.520Z,95.22
2018-11-01T04:55:54.467Z,95.22
2018-11-01T04:56:54.449Z,95.01
2018-11-01T04:57:54.472Z,95.53
2018-11-01T04:58:54.429Z,94.81
2018-11-01T04:59:54.423Z,95.07
2018-11-01T05:00:54.410Z,95.32
2018-11-01T05:01:54.394Z,94.76
2018-11-01T05:02:54.396Z,94.49
2018-11-01T05:03:54.401Z,94.24
2018-11-01T05:04:54.381Z,94.66
2018-11-01T05:05:54.357Z,94.66
2018-11-01T05:06:54.432Z,94.45
2018-11-01T05:07:54.339Z,94.35
2018-11-01T05:08:54.314Z,94.66
2018-11-01T05:09:54.355Z,94.41
2018-11-01T05:10:54.370Z,94.82
2018-11-01T05:11:54.279Z,93.99
2018-11-01T05:12:54.380Z,94.51
2018-11-01T05:13:54.276Z,93.68
2018-11-01T05:14:54.265Z,94.10
2018-11-01T05:15:54.232Z,93.79
2018-11-01T05:16:54.243Z,93.99
2018-11-01T05:17:54.229Z,93.58
2018-11-01T05:18:54.209Z,93.68
2018-11-01T05:19:54.212Z,94.04
2018-11-01T05:20:54.188Z,93.79
2018-11-01T05:21:54.291Z,93.58
2018-11-01T05:22:54.194Z,94.51
2018-11-01T05:23:54.145Z,94.72
2018-11-01T05:24:54.141Z,93.79
2018-11-01T05:25:54.242Z,93.58
2018-11-01T05:26:54.153Z,94.14
2018-11-01T05:27:54.101Z,93.58
2018-11-01T05:28:54.126Z,93.83
2018-11-01T05:29:54.081Z,94.66
2018-11-01T05:30:54.076Z,93.62
2018-11-01T05:31:54.078Z,94.04
2018-11-01T05:32:54.077Z,94.76
2018-11-01T05:33:54.045Z,94.66
2018-11-01T05:34:54.026Z,94.76
2018-11-01T05:35:54.056Z,93.93
2018-11-01T05:36:54.032Z,93.93
2018-11-01T05:37:54.026Z,93.73
2018-11-01T05:38:53.981Z,94.08
2018-11-01T05:39:53.973Z,93.93
2018-11-01T05:40:53.993Z,94.45
2018-11-01T05:41:54.049Z,93.93
2018-11-01T05:42:53.978Z,93.73
2018-11-01T05:43:53.993Z,93.62
2018-11-01T05:44:53.911Z,93.41
2018-11-01T05:45:53.910Z,93.73
2018-11-01T05:46:53.919Z,93.41
2018-11-01T05:47:53.906Z,93.93
2018-11-01T05:48:53.868Z,93.41
2018-11-01T05:49:53.879Z,93.98
2018-11-01T05:50:53.865Z,93.73
2018-11-01T05:51:53.862Z,94.08
2018-11-01T05:52:53.893Z,94.18
2018-11-01T05:53:53.883Z,93.77
2018-11-01T05:54:53.813Z,93.56
2018-11-01T05:55:53.812Z,93.35
2018-11-01T05:56:53.789Z,93.83
2018-11-01T05:57:53.788Z,93.77
2018-11-01T05:58:53.780Z,93.66
2018-11-01T05:59:53.820Z,93.77
2018-11-01T06:00:53.743Z,93.98
2018-11-01T06:01:53.772Z,93.66
2018-11-01T06:02:53.718Z,93.46
2018-11-01T06:03:53.699Z,93.52
2018-11-01T06:04:53.727Z,93.52
2018-11-01T06:05:53.700Z,93.00
2018-11-01T06:06:53.678Z,93.41
2018-11-01T06:07:53.655Z,93.48
2018-11-01T06:08:53.661Z,93.37
2018-11-01T06:09:53.638Z,92.76
2018-11-01T06:10:53.670Z,92.55
2018-11-01T06:11:53.653Z,93.06
2018-11-01T06:12:53.655Z,92.55
2018-11-01T06:13:53.605Z,92.24
2018-11-01T06:14:53.612Z,90.64
2018-11-01T06:15:53.569Z,87.02
2018-11-01T06:16:53.572Z,84.97
2018-11-01T06:17:53.589Z,84.36
2018-11-01T06:18:53.545Z,83.34
2018-11-01T06:19:53.546Z,82.62
2018-11-01T06:20:53.528Z,81.86
2018-11-01T06:21:53.582Z,81.66
2018-11-01T06:22:53.488Z,79.76
2018-11-01T06:23:53.486Z,78.69
2018-11-01T06:24:53.466Z,77.11
2018-11-01T06:25:53.468Z,76.39
2018-11-01T06:26:53.455Z,75.84
2018-11-01T06:27:53.443Z,74.77
2018-11-01T06:28:53.434Z,74.63
2018-11-01T06:29:53.439Z,74.53
2018-11-01T06:30:53.428Z,74.84
2018-11-01T06:31:53.395Z,74.63
2018-11-01T06:32:53.427Z,72.99
2018-11-01T06:33:53.418Z,72.75
2018-11-01T06:34:53.359Z,72.24
2018-11-01T06:35:53.363Z,72.13
2018-11-01T06:36:53.342Z,72.30
2018-11-01T06:37:53.371Z,72.00
2018-11-01T06:38:53.361Z,71.79
2018-11-01T06:39:53.370Z,71.34
2018-11-01T06:40:53.334Z,72.00
2018-11-01T06:41:53.338Z,71.48
2018-11-01T06:42:53.265Z,72.72
2018-11-01T06:43:53.257Z,72.20
2018-11-01T06:44:53.324Z,73.02
2018-11-01T06:45:53.269Z,72.72
2018-11-01T06:46:53.243Z,72.41
2018-11-01T06:47:53.234Z,72.61
2018-11-01T06:48:53.235Z,73.26
2018-11-01T06:49:53.219Z,73.78
2018-11-01T06:50:53.207Z,74.80
2018-11-01T06:51:53.167Z,75.42
2018-11-01T06:52:53.199Z,75.63
2018-11-01T06:53:53.177Z,75.87
2018-11-01T06:54:53.151Z,76.42
2018-11-01T06:55:53.133Z,77.35
2018-11-01T06:56:53.155Z,78.07
2018-11-01T06:57:53.126Z,78.21
2018-11-01T06:58:53.261Z,78.11
2018-11-01T06:59:53.109Z,78.21
2018-11-01T07:00:53.071Z,79.69
2018-11-01T07:01:53.071Z,80.51
2018-11-01T07:02:53.135Z,80.82
2018-11-01T07:03:53.041Z,81.34
2018-11-01T07:04:53.046Z,81.27
2018-11-01T07:05:53.036Z,81.79
2018-11-01T07:06:53.016Z,81.99
2018-11-01T07:07:53.061Z,81.17
2018-11-01T07:08:52.979Z,79.83
2018-11-01T07:09:52.993Z,79.21
2018-11-01T07:10:52.972Z,77.56
2018-11-01T07:11:52.979Z,77.11
2018-11-01T07:12:52.958Z,77.01
2018-11-01T07:13:52.930Z,77.08
2018-11-01T07:14:52.925Z,77.28
2018-11-01T07:15:52.940Z,76.76
2018-11-01T07:16:52.952Z,76.42
2018-11-01T07:17:52.941Z,75.49
2018-11-01T07:18:52.887Z,75.97
2018-11-01T07:19:52.898Z,76.70
2018-11-01T07:20:52.853Z,78.07
2018-11-01T07:21:52.841Z,78.17
2018-11-01T07:22:52.856Z,78.89
2018-11-01T07:23:52.836Z,79.20
2018-11-01T07:24:52.808Z,79.30
2018-11-01T07:26:00.491Z,79.65
2018-11-01T07:26:52.785Z,79.96
2018-11-01T07:27:52.768Z,80.99
2018-11-01T07:28:52.775Z,81.34
2018-11-01T07:29:52.751Z,81.13
2018-11-01T07:30:52.745Z,81.44
2018-11-01T07:31:52.729Z,81.99
2018-11-01T07:32:52.772Z,82.78
2018-11-01T07:33:52.716Z,82.47
2018-11-01T07:34:52.693Z,82.40
2018-11-01T07:35:52.689Z,82.82
2018-11-01T07:36:52.678Z,82.71
2018-11-01T07:37:52.667Z,82.92
2018-11-01T07:38:52.660Z,82.51
2018-11-01T07:39:52.654Z,82.71
2018-11-01T07:40:52.625Z,82.61
2018-11-01T07:41:52.617Z,83.33
2018-11-01T07:42:52.624Z,83.03
2018-11-01T07:43:52.613Z,83.23
2018-11-01T07:44:52.588Z,82.82
2018-11-01T07:45:52.579Z,82.92
2018-11-01T07:46:52.561Z,82.98
2018-11-01T07:47:52.554Z,83.40
2018-11-01T07:48:52.558Z,83.40
2018-11-01T07:49:52.534Z,83.91
2018-11-01T07:50:52.527Z,83.50
2018-11-01T07:51:52.511Z,83.91
2018-11-01T07:52:52.547Z,83.91
2018-11-01T07:53:52.521Z,83.29
2018-11-01T07:54:52.478Z,83.19
2018-11-01T07:55:52.470Z,83.19
2018-11-01T07:56:52.449Z,80.82
2018-11-01T07:57:52.443Z,80.10
2018-11-01T07:58:52.441Z,79.24
2018-11-01T07:59:52.428Z,75.90
2018-11-01T08:00:52.407Z,74.46
2018-11-01T08:01:52.401Z,74.29
2018-11-01T08:02:52.385Z,71.28
2018-11-01T08:03:52.389Z,70.42
2018-11-01T08:04:52.377Z,69.26
2018-11-01T08:05:52.478Z,68.40
2018-11-01T08:06:52.349Z,69.02
2018-11-01T08:07:52.334Z,68.78
2018-11-01T08:08:52.323Z,68.27
2018-11-01T08:09:52.322Z,68.48
2018-11-01T08:10:52.304Z,67.65
2018-11-01T08:11:52.360Z,69.50
2018-11-01T08:12:52.285Z,70.94
2018-11-01T08:13:52.267Z,72.58
2018-11-01T08:14:52.261Z,72.58
2018-11-01T08:15:52.246Z,73.54
2018-11-01T08:16:52.234Z,74.36
2018-11-01T08:17:52.248Z,74.46
2018-11-01T08:18:52.218Z,73.95
2018-11-01T08:19:52.345Z,75.18
2018-11-01T08:20:52.345Z,75.63
2018-11-01T08:21:52.185Z,76.04
2018-11-01T08:22:52.177Z,75.83
2018-11-01T08:23:52.160Z,75.93
2018-11-01T08:24:52.159Z,77.37
2018-11-01T08:25:52.133Z,78.09
2018-11-01T08:26:52.126Z,76.79
2018-11-01T08:27:52.164Z,77.10
2018-11-01T08:28:52.105Z,74.95
2018-11-01T08:29:52.094Z,75.56
2018-11-01T08:30:52.082Z,74.22
2018-11-01T08:31:52.066Z,72.96
2018-11-01T08:32:52.072Z,73.09
2018-11-01T08:33:52.069Z,73.36
2018-11-01T08:34:52.047Z,70.49
2018-11-01T08:35:52.023Z,69.64
2018-11-01T08:36:52.050Z,69.19
2018-11-01T08:37:51.997Z,68.37
2018-11-01T08:38:51.997Z,67.62
2018-11-01T08:39:51.989Z,67.72
2018-11-01T08:40:52.025Z,66.90
2018-11-01T08:41:51.955Z,67.49
2018-11-01T08:42:51.949Z,66.46
2018-11-01T08:43:51.931Z,66.97
2018-11-01T08:44:51.928Z,66.39
2018-11-01T08:45:51.927Z,66.87
2018-11-01T08:46:51.896Z,66.36
2018-11-01T08:47:51.890Z,66.56
2018-11-01T08:48:51.879Z,66.05
2018-11-01T08:49:51.863Z,66.56
2018-11-01T08:50:51.857Z,67.08
2018-11-01T08:51:51.859Z,67.38
2018-11-01T08:52:51.833Z,68.62
2018-11-01T08:53:51.842Z,67.90
2018-11-01T08:54:51.811Z,67.69
2018-11-01T08:55:51.852Z,68.00
2018-11-01T08:56:51.788Z,68.62
2018-11-01T08:57:51.776Z,67.90
2018-11-01T08:58:52.003Z,67.93
2018-11-01T08:59:51.755Z,68.30
2018-11-01T09:00:51.762Z,69.16
2018-11-01T09:01:51.732Z,71.11
2018-11-01T09:02:51.721Z,69.37
2018-11-01T09:03:51.724Z,69.16
2018-11-01T09:04:51.704Z,70.39
2018-11-01T09:05:51.688Z,69.47
2018-11-01T09:06:51.698Z,70.39
2018-11-01T09:07:51.716Z,71.31
2018-11-01T09:08:51.665Z,70.90
2018-11-01T09:09:51.643Z,70.73
2018-11-01T09:10:51.634Z,70.70
2018-11-01T09:11:51.617Z,70.80
2018-11-01T09:12:51.743Z,70.08
2018-11-01T09:13:51.628Z,70.84
2018-11-01T09:14:51.585Z,70.12
2018-11-01T09:15:51.572Z,70.12
2018-11-01T09:16:51.565Z,70.53
2018-11-01T09:17:51.550Z,70.84
2018-11-01T09:18:51.575Z,70.32
2018-11-01T09:19:51.597Z,70.60
2018-11-01T09:20:51.516Z,70.84
2018-11-01T09:21:51.569Z,71.14
2018-11-01T09:22:51.506Z,71.55
2018-11-01T09:23:51.485Z,71.55
2018-11-01T09:24:51.485Z,71.76
2018-11-01T09:25:51.460Z,70.84
2018-11-01T09:26:51.557Z,71.35
2018-11-01T09:27:51.454Z,71.76
2018-11-01T09:28:51.451Z,72.58
2018-11-01T09:29:51.427Z,71.55
2018-11-01T09:30:51.412Z,71.04
2018-11-01T09:31:51.396Z,71.25
2018-11-01T09:32:51.393Z,71.76
2018-11-01T09:33:51.396Z,72.38
2018-11-01T09:34:51.365Z,72.68
2018-11-01T09:35:51.492Z,73.40
2018-11-01T09:36:51.358Z,72.68
2018-11-01T09:37:51.328Z,72.27
2018-11-01T09:38:51.318Z,73.19
2018-11-01T09:39:51.316Z,72.99
2018-11-01T09:40:51.295Z,72.89
2018-11-01T09:41:51.289Z,72.89
2018-11-01T09:42:51.280Z,72.68
2018-11-01T09:43:51.260Z,72.17
2018-11-01T09:44:51.278Z,71.97
2018-11-01T09:45:51.318Z,72.38
2018-11-01T09:46:51.560Z,73.19
2018-11-01T09:47:51.434Z,71.93
2018-11-01T09:48:51.226Z,71.76
2018-11-01T09:49:51.227Z,71.86
2018-11-01T09:50:51.185Z,71.86
2018-11-01T09:51:51.177Z,72.17
2018-11-01T09:52:51.158Z,71.97
2018-11-01T09:53:51.152Z,72.44
2018-11-01T09:54:51.143Z,72.65
2018-11-01T09:55:51.308Z,72.14
2018-11-01T09:56:51.117Z,73.10
2018-11-01T09:57:58.450Z,72.89
2018-11-01T09:58:51.100Z,73.47
2018-11-01T09:59:58.568Z,73.61
2018-11-01T10:00:51.213Z,73.91
2018-11-01T10:01:58.087Z,74.22
2018-11-01T10:02:51.070Z,72.78
2018-11-01T10:03:58.060Z,72.89
2018-11-01T10:04:58.205Z,73.91
2018-11-01T10:05:51.018Z,73.91
2018-11-01T10:08:13.073Z,74.84
2018-11-01T10:10:21.740Z,74.02
2018-11-01T10:12:30.451Z,73.81
2018-11-01T10:13:37.526Z,74.22
2018-11-01T10:14:37.462Z,74.74
2018-11-01T10:15:30.624Z,74.84
2018-11-01T10:16:30.587Z,74.91
2018-11-01T10:17:30.937Z,74.84
2018-11-01T10:18:30.676Z,73.91
2018-11-01T10:19:30.378Z,74.43
2018-11-01T10:20:30.388Z,75.42
2018-11-01T10:21:30.522Z,75.42
2018-11-01T10:22:30.535Z,75.15
2018-11-01T10:23:30.344Z,75.52
2018-11-01T10:24:30.341Z,75.97
2018-11-01T10:25:30.425Z,75.42
2018-11-01T10:26:30.334Z,75.83
2018-11-01T10:27:30.326Z,76.04
2018-11-01T10:28:30.282Z,75.62
2018-11-01T10:29:30.273Z,75.62
2018-11-01T10:30:30.255Z,75.01
2018-11-01T10:31:30.239Z,74.49
2018-11-01T10:32:30.235Z,72.55
2018-11-01T10:33:30.221Z,72.24
2018-11-01T10:34:30.213Z,70.80
2018-11-01T10:35:30.203Z,70.90
2018-11-01T10:36:30.211Z,70.05
2018-11-01T10:37:30.231Z,69.43
2018-11-01T10:38:30.179Z,69.33
2018-11-01T10:39:30.151Z,69.23
2018-11-01T10:40:30.189Z,68.27
2018-11-01T10:41:30.188Z,68.17
2018-11-01T10:42:30.115Z,69.20
2018-11-01T10:43:30.136Z,69.71
2018-11-01T10:44:30.102Z,69.61
2018-11-01T10:45:30.091Z,70.02
2018-11-01T10:46:30.114Z,71.22
2018-11-01T10:47:30.064Z,71.73
2018-11-01T10:48:30.048Z,70.09
2018-11-01T10:49:30.081Z,69.27
2018-11-01T10:50:30.041Z,68.55
2018-11-01T10:51:30.038Z,68.35
2018-11-01T10:52:29.996Z,67.02
2018-11-01T10:53:30.098Z,66.78
2018-11-01T10:54:30.122Z,66.57
2018-11-01T10:55:29.964Z,66.67
2018-11-01T10:56:30.010Z,66.06
2018-11-01T10:57:29.967Z,66.95
2018-11-01T10:58:29.932Z,66.03
2018-11-01T10:59:29.928Z,66.13
2018-11-01T11:00:30.096Z,65.93
2018-11-01T11:01:29.969Z,65.31
2018-11-01T11:02:29.908Z,65.93
2018-11-01T11:03:29.902Z,66.03
2018-11-01T11:04:29.861Z,65.39
2018-11-01T11:05:29.855Z,66.64
2018-11-01T11:06:29.857Z,66.10
2018-11-01T11:07:29.855Z,66.51
2018-11-01T11:08:29.871Z,65.28
2018-11-01T11:09:29.813Z,65.18
2018-11-01T11:10:29.818Z,65.80
2018-11-01T11:11:29.799Z,66.20
2018-11-01T11:12:29.800Z,66.07
2018-11-01T11:13:29.775Z,66.07
2018-11-01T11:14:29.809Z,64.98
2018-11-01T11:15:29.745Z,65.90
2018-11-01T11:16:29.772Z,64.84
2018-11-01T11:17:29.762Z,64.95
2018-11-01T11:18:29.726Z,65.97
2018-11-01T11:19:29.729Z,64.54
2018-11-01T11:20:29.874Z,65.05
2018-11-01T11:21:29.669Z,65.15
2018-11-01T11:22:29.674Z,64.95
2018-11-01T11:23:29.661Z,64.95
2018-11-01T11:24:29.694Z,65.25
2018-11-01T11:25:29.635Z,64.95
2018-11-01T11:26:29.627Z,64.95
2018-11-01T11:27:29.653Z,64.84
2018-11-01T11:28:29.601Z,64.95
2018-11-01T11:29:29.580Z,65.87
2018-11-01T11:30:29.806Z,65.84
2018-11-01T11:31:29.578Z,65.84
2018-11-01T11:32:29.566Z,65.05
2018-11-01T11:33:29.534Z,64.84
2018-11-01T11:34:29.557Z,64.81
2018-11-01T11:35:29.533Z,65.25
2018-11-01T11:36:29.500Z,65.66
2018-11-01T11:37:29.494Z,65.73
2018-11-01T11:38:29.489Z,65.02
2018-11-01T11:39:29.503Z,65.05
2018-11-01T11:40:29.469Z,65.02
2018-11-01T11:41:29.462Z,65.66
2018-11-01T11:42:29.450Z,66.07
2018-11-01T11:43:29.477Z,65.15
2018-11-01T11:44:29.425Z,65.94
2018-11-01T11:45:29.459Z,65.63
2018-11-01T11:46:29.404Z,65.02
2018-11-01T11:47:29.430Z,65.94
2018-11-01T11:48:29.381Z,66.25
2018-11-01T11:49:29.381Z,66.25
2018-11-01T11:50:29.371Z,65.84
2018-11-01T11:51:29.383Z,65.73
2018-11-01T11:52:29.332Z,65.94
2018-11-01T11:53:29.349Z,66.55
2018-11-01T11:54:29.304Z,66.45
2018-11-01T11:55:29.324Z,66.75
2018-11-01T11:56:29.277Z,66.86
2018-11-01T11:57:29.266Z,66.55
2018-11-01T11:58:29.294Z,66.14
2018-11-01T11:59:29.242Z,66.35
2018-11-01T12:00:29.236Z,65.73
2018-11-01T12:01:29.264Z,65.94
2018-11-01T12:02:29.240Z,66.25
2018-11-01T12:03:29.250Z,66.04
2018-11-01T12:04:29.213Z,66.04
2018-11-01T12:05:29.287Z,66.66
2018-11-01T12:06:29.227Z,66.04
2018-11-01T12:07:29.157Z,65.91
2018-11-01T12:08:29.160Z,66.42
2018-11-01T12:09:29.146Z,66.86
2018-11-01T12:10:29.134Z,65.70
2018-11-01T12:11:29.136Z,66.31
2018-11-01T12:12:29.147Z,66.11
2018-11-01T12:13:29.110Z,66.42
2018-11-01T12:14:29.083Z,65.70
2018-11-01T12:15:29.110Z,66.42
2018-11-01T12:16:29.090Z,66.31
2018-11-01T12:17:29.072Z,66.31
2018-11-01T12:18:29.067Z,66.62
2018-11-01T12:19:29.046Z,65.91
2018-11-01T12:20:29.044Z,65.91
2018-11-01T12:21:29.018Z,66.21
2018-11-01T12:22:29.083Z,66.72
2018-11-01T12:23:29.019Z,67.34
2018-11-01T12:24:28.964Z,66.83
2018-11-01T12:25:28.952Z,66.72
2018-11-01T12:26:28.947Z,66.01
2018-11-01T12:27:28.933Z,65.91
2018-11-01T12:28:29.006Z,65.80
2018-11-01T12:29:28.930Z,66.52
2018-11-01T12:30:28.893Z,65.80
2018-11-01T12:31:28.883Z,65.80
2018-11-01T12:32:28.879Z,67.75
2018-11-01T12:33:28.862Z,64.99
2018-11-01T12:34:28.874Z,66.83
2018-11-01T12:35:28.854Z,68.36
2018-11-01T12:36:28.824Z,66.31
2018-11-01T12:37:28.813Z,66.21
2018-11-01T12:38:28.815Z,67.13
2018-11-01T12:39:28.796Z,67.75
2018-11-01T12:40:28.790Z,66.52
2018-11-01T12:41:28.829Z,67.03
2018-11-01T12:42:28.767Z,67.95
2018-11-01T12:43:28.752Z,67.85
2018-11-01T12:44:28.740Z,67.85
2018-11-01T12:45:28.750Z,68.46
2018-11-01T12:46:28.745Z,68.77
2018-11-01T12:47:28.728Z,68.66
2018-11-01T12:48:28.716Z,67.65
2018-11-01T12:49:28.725Z,67.85
2018-11-01T12:50:28.688Z,68.36
2018-11-01T12:51:28.661Z,68.53
2018-11-01T12:52:28.671Z,68.46
2018-11-01T12:53:28.648Z,69.04
2018-11-01T12:54:28.645Z,69.48
2018-11-01T12:55:28.614Z,68.97
2018-11-01T12:56:28.761Z,69.07