createdAt,value
2022-09-04T00:00:13.500Z,85.10
2022-09-04T00:01:13.530Z,84.81
2022-09-04T00:02:13.538Z,84.72
2022-09-04T00:03:13.548Z,84.52
2022-09-04T00:04:13.713Z,84.23
2022-09-04T00:05:13.663Z,84.05
2022-09-04T00:06:13.589Z,84.52
2022-09-04T00:07:13.603Z,85.00
2022-09-04T00:08:13.631Z,85.00
2022-09-04T00:09:13.647Z,84.62
2022-09-04T00:10:13.648Z,85.48
2022-09-04T00:11:13.666Z,85.38
2022-09-04T00:12:13.682Z,85.29
2022-09-04T00:13:13.691Z,85.29
2022-09-04T00:14:13.710Z,85.48
2022-09-04T00:15:13.743Z,85.48
2022-09-04T00:16:13.793Z,85.67
2022-09-04T00:17:13.759Z,85.67
2022-09-04T00:18:13.768Z,85.77
2022-09-04T00:19:13.783Z,85.38
2022-09-04T00:20:13.798Z,85.38
2022-09-04T00:21:13.810Z,84.91
2022-09-04T00:22:13.833Z,84.72
2022-09-04T00:23:13.844Z,85.48
2022-09-04T00:24:13.859Z,84.81
2022-09-04T00:25:13.880Z,85.10
2022-09-04T00:26:13.931Z,84.81
2022-09-04T00:27:13.912Z,85.38
2022-09-04T00:28:13.918Z,85.29
2022-09-04T00:29:13.934Z,84.91
2022-09-04T00:30:13.956Z,84.23
2022-09-04T00:31:14.044Z,85.19
2022-09-04T00:32:13.981Z,85.29
2022-09-04T00:33:15.922Z,85.00
2022-09-04T00:34:14.005Z,85.38
2022-09-04T00:35:14.022Z,85.48
2022-09-04T00:36:14.043Z,85.19
2022-09-04T00:37:14.052Z,85.48
2022-09-04T00:38:14.077Z,85.10
2022-09-04T00:39:14.165Z,85.38
2022-09-04T00:40:14.106Z,85.48
2022-09-04T00:41:14.118Z,84.72
2022-09-04T00:42:14.233Z,84.62
2022-09-04T00:43:14.149Z,85.48
2022-09-04T00:44:14.164Z,85.67
2022-09-04T00:45:14.619Z,85.96
2022-09-04T00:46:14.252Z,86.34
2022-09-04T00:47:14.207Z,86.53
2022-09-04T00:48:14.227Z,86.72
2022-09-04T00:49:14.238Z,86.82
2022-09-04T00:50:14.253Z,86.43
2022-09-04T00:51:14.266Z,86.72
2022-09-04T00:52:14.296Z,87.20
2022-09-04T00:53:14.297Z,87.58
2022-09-04T00:54:14.313Z,87.29
2022-09-04T00:55:14.327Z,86.53
2022-09-04T00:56:14.343Z,86.15
2022-09-04T00:57:14.363Z,85.38
2022-09-04T00:58:14.374Z,85.48
2022-09-04T00:59:14.386Z,85.29
2022-09-04T01:00:14.402Z,85.29
2022-09-04T01:01:14.533Z,85.38
2022-09-04T01:02:14.704Z,85.38
2022-09-04T01:03:14.452Z,85.19
2022-09-04T01:04:14.464Z,85.48
2022-09-04T01:05:19.783Z,85.19
2022-09-04T01:06:14.494Z,85.48
2022-09-04T01:07:14.510Z,85.38
2022-09-04T01:08:16.574Z,85.67
2022-09-04T01:09:14.541Z,85.38
2022-09-04T01:10:14.555Z,85.29
2022-09-04T01:11:14.572Z,85.00
2022-09-04T01:12:14.587Z,85.00
2022-09-04T01:13:14.605Z,85.29
2022-09-04T01:14:14.627Z,85.38
2022-09-04T01:15:14.729Z,86.05
2022-09-04T01:16:14.717Z,86.15
2022-09-04T01:17:14.661Z,86.15
2022-09-04T01:18:14.677Z,85.67
2022-09-04T01:19:14.689Z,86.24
2022-09-04T01:20:14.706Z,85.96
2022-09-04T01:21:14.724Z,86.43
2022-09-04T01:22:14.733Z,86.24
2022-09-04T01:23:14.755Z,86.63
2022-09-04T01:24:14.768Z,86.24
2022-09-04T01:25:14.783Z,86.43
2022-09-04T01:26:14.809Z,86.34
2022-09-04T01:27:14.813Z,86.53
2022-09-04T01:28:14.831Z,86.72
2022-09-04T01:29:14.842Z,87.20
2022-09-04T01:30:14.867Z,87.20
2022-09-04T01:31:14.935Z,86.82
2022-09-04T01:32:14.887Z,87.10
2022-09-04T01:33:14.908Z,86.72
2022-09-04T01:34:14.923Z,86.53
2022-09-04T01:35:14.934Z,87.20
2022-09-04T01:36:14.953Z,87.39
2022-09-04T01:37:14.970Z,88.25
2022-09-04T01:38:14.991Z,89.20
2022-09-04T01:39:14.996Z,89.92
2022-09-04T01:40:15.011Z,90.45
2022-09-04T01:41:15.026Z,90.40
2022-09-04T01:42:15.050Z,89.73
2022-09-04T01:43:15.056Z,90.11
2022-09-04T01:44:15.073Z,90.02
2022-09-04T01:45:15.089Z,89.83
2022-09-04T01:46:15.103Z,89.83
2022-09-04T01:47:15.118Z,90.02
2022-09-04T01:48:15.129Z,90.02
2022-09-04T01:49:15.147Z,90.02
2022-09-04T01:50:15.162Z,89.73
2022-09-04T01:51:15.180Z,90.88
2022-09-04T01:52:15.191Z,92.21
2022-09-04T01:53:15.209Z,93.07
2022-09-04T01:54:15.229Z,93.46
2022-09-04T01:55:15.237Z,92.79
2022-09-04T01:56:15.248Z,93.26
2022-09-04T01:57:15.266Z,92.97
2022-09-04T01:58:15.280Z,92.97
2022-09-04T01:59:15.295Z,92.41
2022-09-04T02:00:15.308Z,93.55
2022-09-04T02:01:15.571Z,93.65
2022-09-04T02:02:15.542Z,95.17
2022-09-04T02:03:15.361Z,94.31
2022-09-04T02:04:15.370Z,94.89
2022-09-04T02:05:15.385Z,94.12
2022-09-04T02:06:15.396Z,93.93
2022-09-04T02:07:15.416Z,93.26
2022-09-04T02:08:15.425Z,92.60
2022-09-04T02:09:15.448Z,93.55
2022-09-04T02:10:15.457Z,93.93
2022-09-04T02:11:15.471Z,94.70
2022-09-04T02:12:15.492Z,94.98
2022-09-04T02:13:15.501Z,95.17
2022-09-04T02:14:15.517Z,94.70
2022-09-04T02:15:15.529Z,94.31
2022-09-04T02:16:15.592Z,94.89
2022-09-04T02:17:15.561Z,96.51
2022-09-04T02:18:15.576Z,96.98
2022-09-04T02:19:15.585Z,96.61
2022-09-04T02:20:15.602Z,96.13
2022-09-04T02:21:15.624Z,95.75
2022-09-04T02:22:15.629Z,95.08
2022-09-04T02:23:15.647Z,94.70
2022-09-04T02:24:15.661Z,94.79
2022-09-04T02:25:15.678Z,94.89
2022-09-04T02:26:15.690Z,95.08
2022-09-04T02:27:15.704Z,94.41
2022-09-04T02:28:15.717Z,95.17
2022-09-04T02:29:15.734Z,95.94
2022-09-04T02:30:15.749Z,96.13
2022-09-04T02:31:15.812Z,96.13
2022-09-04T02:32:15.778Z,97.85
2022-09-04T02:33:15.786Z,96.61
2022-09-04T02:34:15.807Z,97.37
2022-09-04T02:35:15.820Z,97.27
2022-09-04T02:36:15.843Z,96.32
2022-09-04T02:37:15.861Z,96.70
2022-09-04T02:38:15.862Z,97.66
2022-09-04T02:39:15.881Z,96.32
2022-09-04T02:40:15.893Z,97.37
2022-09-04T02:41:15.903Z,96.89
2022-09-04T02:42:15.923Z,97.47
2022-09-04T02:43:15.934Z,97.47
2022-09-04T02:44:15.961Z,97.56
2022-09-04T02:45:15.964Z,97.47
2022-09-04T02:46:16.050Z,96.98
2022-09-04T02:47:16.111Z,97.08
2022-09-04T02:48:16.005Z,96.61
2022-09-04T02:49:16.025Z,97.27
2022-09-04T02:50:16.037Z,96.51
2022-09-04T02:51:16.052Z,95.46
2022-09-04T02:52:16.066Z,95.22
2022-09-04T02:53:18.408Z,95.89
2022-09-04T02:54:16.097Z,95.84
2022-09-04T02:55:16.109Z,95.75
2022-09-04T02:56:16.125Z,96.22
2022-09-04T02:57:16.142Z,96.89
2022-09-04T02:58:16.154Z,97.85
2022-09-04T02:59:16.165Z,99.08
2022-09-04T03:00:20.042Z,99.37
2022-09-04T03:01:16.225Z,99.95
2022-09-04T03:02:16.240Z,99.99
2022-09-04T03:03:16.229Z,99.99
2022-09-04T03:04:16.236Z,99.99
2022-09-04T03:05:16.252Z,99.99
2022-09-04T03:06:16.270Z,99.99
2022-09-04T03:07:16.286Z,99.99
2022-09-04T03:08:16.310Z,99.99
2022-09-04T03:09:16.316Z,99.99
2022-09-04T03:10:16.328Z,99.99
2022-09-04T03:11:16.359Z,99.99
2022-09-04T03:12:16.355Z,99.99
2022-09-04T03:13:16.370Z,99.99
2022-09-04T03:14:16.384Z,99.99
2022-09-04T03:15:16.401Z,99.99
2022-09-04T03:16:16.475Z,99.99
2022-09-04T03:17:16.431Z,99.99
2022-09-04T03:18:17.138Z,99.99
2022-09-04T03:19:16.776Z,99.95
2022-09-04T03:20:16.470Z,98.71
2022-09-04T03:21:16.485Z,98.23
2022-09-04T03:22:16.504Z,97.37
2022-09-04T03:23:16.514Z,97.08
2022-09-04T03:24:16.530Z,97.47
2022-09-04T03:25:16.539Z,97.27
2022-09-04T03:26:16.658Z,97.37
2022-09-04T03:27:16.572Z,96.80
2022-09-04T03:28:16.591Z,97.37
2022-09-04T03:29:16.605Z,97.37
2022-09-04T03:30:16.620Z,96.51
2022-09-04T03:31:16.656Z,96.13
2022-09-04T03:32:17.199Z,95.84
2022-09-04T03:33:16.658Z,94.98
2022-09-04T03:34:16.677Z,94.89
2022-09-04T03:35:16.690Z,94.98
2022-09-04T03:36:16.699Z,94.70
2022-09-04T03:37:16.717Z,94.60
2022-09-04T03:38:16.725Z,94.98
2022-09-04T03:39:16.742Z,95.17
2022-09-04T03:40:16.755Z,95.17
2022-09-04T03:41:16.771Z,95.08
2022-09-04T03:42:16.786Z,94.41
2022-09-04T03:43:16.804Z,94.51
2022-09-04T03:44:16.816Z,93.93
2022-09-04T03:45:16.829Z,93.84
2022-09-04T03:46:16.908Z,93.26
2022-09-04T03:47:16.859Z,93.46
2022-09-04T03:48:16.876Z,93.55
2022-09-04T03:49:16.896Z,93.84
2022-09-04T03:50:16.901Z,93.36
2022-09-04T03:51:16.925Z,94.03
2022-09-04T03:52:16.931Z,93.07
2022-09-04T03:53:16.950Z,93.17
2022-09-04T03:54:16.959Z,93.36
2022-09-04T03:55:16.975Z,93.46
2022-09-04T03:56:16.994Z,93.55
2022-09-04T03:57:17.007Z,93.17
2022-09-04T03:58:17.032Z,94.12
2022-09-04T03:59:17.036Z,93.55
2022-09-04T04:00:17.047Z,94.31
2022-09-04T04:01:19.535Z,95.84
2022-09-04T04:02:17.077Z,96.42
2022-09-04T04:03:17.125Z,97.18
2022-09-04T04:04:17.111Z,97.47
2022-09-04T04:05:17.122Z,97.85
2022-09-04T04:06:17.135Z,97.85
2022-09-04T04:07:17.151Z,97.47
2022-09-04T04:08:17.163Z,96.80
2022-09-04T04:09:17.228Z,98.03
2022-09-04T04:10:17.227Z,98.03
2022-09-04T04:11:17.209Z,97.85
2022-09-04T04:12:17.225Z,97.85
2022-09-04T04:13:17.241Z,98.13
2022-09-04T04:14:17.251Z,97.94
2022-09-04T04:15:17.266Z,98.23
2022-09-04T04:16:17.312Z,96.98
2022-09-04T04:17:20.396Z,97.18
2022-09-04T04:18:17.314Z,97.47
2022-09-04T04:19:17.324Z,97.56
2022-09-04T04:20:17.342Z,97.85
2022-09-04T04:21:17.354Z,98.13
2022-09-04T04:22:17.380Z,98.23
2022-09-04T04:23:17.383Z,98.18
2022-09-04T04:24:17.400Z,98.03
2022-09-04T04:25:17.410Z,98.61
2022-09-04T04:26:17.428Z,98.13
2022-09-04T04:27:17.444Z,98.03
2022-09-04T04:28:17.457Z,97.08
2022-09-04T04:29:17.470Z,96.32
2022-09-04T04:30:17.485Z,96.70
2022-09-04T04:31:17.547Z,96.51
2022-09-04T04:32:17.516Z,96.42
2022-09-04T04:33:17.530Z,95.84
2022-09-04T04:34:17.542Z,95.75
2022-09-04T04:35:17.559Z,95.65
2022-09-04T04:36:17.577Z,95.56
2022-09-04T04:37:17.590Z,95.56
2022-09-04T04:38:17.604Z,95.75
2022-09-04T04:39:17.618Z,96.32
2022-09-04T04:40:17.636Z,96.32
2022-09-04T04:41:17.644Z,95.84
2022-09-04T04:42:18.278Z,95.75
2022-09-04T04:43:17.673Z,95.46
2022-09-04T04:44:17.686Z,95.75
2022-09-04T04:45:17.711Z,95.36
2022-09-04T04:46:17.762Z,94.98
2022-09-04T04:47:17.732Z,94.79
2022-09-04T04:48:17.814Z,94.89
2022-09-04T04:49:17.760Z,94.98
2022-09-04T04:50:17.778Z,94.98
2022-09-04T04:51:17.792Z,94.89
2022-09-04T04:52:17.809Z,94.89
2022-09-04T04:53:17.823Z,94.79
2022-09-04T04:54:17.831Z,95.08
2022-09-04T04:55:17.851Z,95.17
2022-09-04T04:56:17.874Z,94.79
2022-09-04T04:57:17.879Z,94.98
2022-09-04T04:58:17.946Z,95.65
2022-09-04T04:59:17.912Z,95.84
2022-09-04T05:00:17.923Z,94.98
2022-09-04T05:01:18.028Z,95.17
2022-09-04T05:02:18.087Z,95.56
2022-09-04T05:03:17.966Z,96.42
2022-09-04T05:04:17.986Z,95.94
2022-09-04T05:05:18.004Z,96.03
2022-09-04T05:06:18.009Z,95.27
2022-09-04T05:07:18.028Z,95.65
2022-09-04T05:08:18.040Z,96.22
2022-09-04T05:09:18.051Z,96.42
2022-09-04T05:10:18.065Z,96.22
2022-09-04T05:11:18.085Z,96.22
2022-09-04T05:12:18.099Z,96.13
2022-09-04T05:13:18.108Z,95.75
2022-09-04T05:14:18.129Z,96.13
2022-09-04T05:15:18.142Z,95.46
2022-09-04T05:16:19.002Z,95.17
2022-09-04T05:17:18.168Z,95.94
2022-09-04T05:18:18.238Z,94.89
2022-09-04T05:19:18.197Z,93.26
2022-09-04T05:20:18.215Z,93.93
2022-09-04T05:21:18.227Z,93.93
2022-09-04T05:22:18.247Z,93.84
2022-09-04T05:23:18.255Z,92.88
2022-09-04T05:24:18.273Z,92.12
2022-09-04T05:25:18.286Z,92.12
2022-09-04T05:26:18.300Z,92.31
2022-09-04T05:27:18.317Z,92.02
2022-09-04T05:28:18.384Z,92.41
2022-09-04T05:29:18.346Z,92.41
2022-09-04T05:30:18.358Z,92.60
2022-09-04T05:31:18.453Z,92.50
2022-09-04T05:32:18.385Z,91.93
2022-09-04T05:33:18.403Z,91.83
2022-09-04T05:34:18.418Z,92.31
2022-09-04T05:35:18.432Z,92.02
2022-09-04T05:36:18.446Z,91.55
2022-09-04T05:37:18.461Z,91.83
2022-09-04T05:38:18.489Z,92.12
2022-09-04T05:39:18.615Z,92.21
2022-09-04T05:40:18.506Z,92.12
2022-09-04T05:41:18.518Z,92.21
2022-09-04T05:42:18.531Z,92.02
2022-09-04T05:43:18.548Z,91.83
2022-09-04T05:44:18.574Z,92.55
2022-09-04T05:45:18.582Z,92.93
2022-09-04T05:46:18.652Z,93.12
2022-09-04T05:47:18.610Z,93.46
2022-09-04T05:48:18.713Z,93.26
2022-09-04T05:49:18.637Z,92.55
2022-09-04T05:50:18.655Z,92.02
2022-09-04T05:51:18.669Z,91.93
2022-09-04T05:52:18.679Z,91.11
2022-09-04T05:53:18.691Z,91.16
2022-09-04T05:54:18.713Z,91.07
2022-09-04T05:55:18.722Z,91.07
2022-09-04T05:56:18.737Z,91.55
2022-09-04T05:57:18.755Z,91.26
2022-09-04T05:58:18.764Z,92.26
2022-09-04T05:59:18.791Z,91.88
2022-09-04T06:00:18.797Z,92.26
2022-09-04T06:01:18.809Z,92.45
2022-09-04T06:02:18.893Z,93.31
2022-09-04T06:03:18.912Z,92.83
2022-09-04T06:04:18.863Z,93.50
2022-09-04T06:05:18.877Z,93.31
2022-09-04T06:06:18.886Z,92.64
2022-09-04T06:07:18.896Z,92.55
2022-09-04T06:08:18.913Z,92.64
2022-09-04T06:09:18.929Z,91.88
2022-09-04T06:10:18.945Z,92.16
2022-09-04T06:11:19.058Z,92.83
2022-09-04T06:12:19.608Z,93.02
2022-09-04T06:13:18.988Z,92.83
2022-09-04T06:14:19.000Z,92.55
2022-09-04T06:15:19.015Z,92.83
2022-09-04T06:16:19.184Z,93.41
2022-09-04T06:17:19.047Z,92.74
2022-09-04T06:18:19.122Z,92.45
2022-09-04T06:19:19.076Z,92.07
2022-09-04T06:20:19.092Z,92.26
2022-09-04T06:21:19.104Z,91.78
2022-09-04T06:22:19.122Z,91.69
2022-09-04T06:23:19.134Z,91.69
2022-09-04T06:24:19.149Z,91.40
2022-09-04T06:25:19.169Z,90.06
2022-09-04T06:26:19.177Z,89.97
2022-09-04T06:27:19.194Z,90.35
2022-09-04T06:28:19.217Z,90.45
2022-09-04T06:29:19.225Z,91.11
2022-09-04T06:30:19.243Z,91.11
2022-09-04T06:31:19.357Z,92.93
2022-09-04T06:32:19.270Z,92.55
2022-09-04T06:33:19.289Z,93.02
2022-09-04T06:34:22.308Z,94.07
2022-09-04T06:35:19.313Z,92.45
2022-09-04T06:36:19.330Z,92.55
2022-09-04T06:37:19.346Z,91.50
2022-09-04T06:38:19.457Z,90.92
2022-09-04T06:39:19.390Z,91.50
2022-09-04T06:40:19.387Z,91.11
2022-09-04T06:41:19.401Z,91.74
2022-09-04T06:42:19.422Z,90.92
2022-09-04T06:43:19.439Z,91.25
2022-09-04T06:44:19.445Z,92.07
2022-09-04T06:45:19.460Z,91.69
2022-09-04T06:46:19.533Z,91.30
2022-09-04T06:47:19.489Z,91.97
2022-09-04T06:48:19.561Z,92.36
2022-09-04T06:49:19.522Z,91.16
2022-09-04T06:50:19.536Z,91.16
2022-09-04T06:51:19.547Z,91.35
2022-09-04T06:52:19.567Z,90.49
2022-09-04T06:53:19.581Z,90.68
2022-09-04T06:54:19.595Z,88.87
2022-09-04T06:55:19.611Z,90.11
2022-09-04T06:56:19.626Z,92.40
2022-09-04T06:57:19.637Z,90.20
2022-09-04T06:58:19.710Z,91.74
2022-09-04T06:59:19.669Z,90.11
2022-09-04T07:00:19.682Z,89.25
2022-09-04T07:01:19.854Z,89.34
2022-09-04T07:02:19.825Z,91.74
2022-09-04T07:03:19.729Z,93.36
2022-09-04T07:04:19.752Z,92.02
2022-09-04T07:05:19.762Z,91.16
2022-09-04T07:06:19.773Z,91.64
2022-09-04T07:07:19.784Z,92.69
2022-09-04T07:08:19.855Z,93.07
2022-09-04T07:09:19.815Z,92.59
2022-09-04T07:10:19.829Z,93.50
2022-09-04T07:11:19.855Z,92.16
2022-09-04T07:12:19.863Z,92.64
2022-09-04T07:13:19.877Z,91.97
2022-09-04T07:14:19.896Z,92.74
2022-09-04T07:15:20.000Z,93.98
2022-09-04T07:16:19.999Z,93.02
2022-09-04T07:17:19.942Z,92.16
2022-09-04T07:18:20.006Z,90.92
2022-09-04T07:19:19.968Z,92.07
2022-09-04T07:20:20.081Z,91.11
2022-09-04T07:21:19.998Z,92.07
2022-09-04T07:22:20.024Z,92.35
2022-09-04T07:23:20.024Z,91.20
2022-09-04T07:24:20.035Z,93.50
2022-09-04T07:25:20.109Z,90.82
2022-09-04T07:26:20.069Z,92.54
2022-09-04T07:27:20.114Z,91.39
2022-09-04T07:28:20.127Z,90.30
2022-09-04T07:29:25.165Z,90.10
2022-09-04T07:30:20.127Z,87.71
2022-09-04T07:31:20.287Z,87.81
2022-09-04T07:32:20.162Z,88.19
2022-09-04T07:33:20.172Z,87.52
2022-09-04T07:34:20.188Z,87.81
2022-09-04T07:35:20.202Z,87.09
2022-09-04T07:36:20.220Z,88.48
2022-09-04T07:37:20.235Z,88.86
2022-09-04T07:38:20.322Z,89.91
2022-09-04T07:39:20.407Z,88.76
2022-09-04T07:40:20.342Z,86.33
2022-09-04T07:41:20.292Z,87.09
2022-09-04T07:42:20.300Z,87.76
2022-09-04T07:43:20.327Z,88.62
2022-09-04T07:44:20.337Z,88.43
2022-09-04T07:45:20.350Z,89.58
2022-09-04T07:46:20.488Z,89.48
2022-09-04T07:47:20.381Z,88.43
2022-09-04T07:48:20.475Z,88.95
2022-09-04T07:49:20.412Z,88.29
2022-09-04T07:50:20.505Z,87.81
2022-09-04T07:51:20.440Z,89.34
2022-09-04T07:52:20.454Z,87.81
2022-09-04T07:53:20.472Z,87.90
2022-09-04T07:54:22.395Z,88.00
2022-09-04T07:55:20.501Z,87.33
2022-09-04T07:56:20.511Z,87.23
2022-09-04T07:57:20.530Z,87.90
2022-09-04T07:58:20.687Z,90.01
2022-09-04T07:59:20.559Z,88.48
2022-09-04T08:00:20.574Z,86.76
2022-09-04T08:01:20.662Z,86.51
2022-09-04T08:02:20.603Z,86.70
2022-09-04T08:03:20.619Z,86.04
2022-09-04T08:04:20.638Z,86.18
2022-09-04T08:05:20.653Z,87.33
2022-09-04T08:06:20.664Z,87.95
2022-09-04T08:07:20.693Z,85.94
2022-09-04T08:08:20.783Z,85.65
2022-09-04T08:09:20.711Z,85.08
2022-09-04T08:10:20.725Z,86.22
2022-09-04T08:11:20.739Z,86.13
2022-09-04T08:12:20.760Z,86.22
2022-09-04T08:13:20.774Z,86.74
2022-09-04T08:14:20.789Z,86.36
2022-09-04T08:15:20.998Z,85.41
2022-09-04T08:16:20.869Z,85.31
2022-09-04T08:17:20.840Z,85.12
2022-09-04T08:18:20.928Z,84.02
2022-09-04T08:19:20.865Z,85.69
2022-09-04T08:20:20.878Z,85.60
2022-09-04T08:21:20.898Z,84.26
2022-09-04T08:22:23.980Z,83.97
2022-09-04T08:23:20.924Z,84.11
2022-09-04T08:24:20.944Z,82.19
2022-09-04T08:25:20.960Z,83.15
2022-09-04T08:26:20.976Z,82.63
2022-09-04T08:27:20.986Z,83.39
2022-09-04T08:28:21.091Z,82.34
2022-09-04T08:29:21.024Z,82.63
2022-09-04T08:30:21.041Z,83.68
2022-09-04T08:31:21.109Z,83.97
2022-09-04T08:32:21.067Z,85.64
2022-09-04T08:33:21.084Z,85.16
2022-09-04T08:34:21.099Z,82.62
2022-09-04T08:35:21.111Z,81.95
2022-09-04T08:36:21.137Z,80.99
2022-09-04T08:37:21.153Z,80.99
2022-09-04T08:38:21.164Z,80.41
2022-09-04T08:39:21.229Z,80.03
2022-09-04T08:40:21.193Z,79.74
2022-09-04T08:41:21.210Z,80.79
2022-09-04T08:42:21.227Z,79.36
2022-09-04T08:43:21.247Z,78.20
2022-09-04T08:44:21.256Z,76.19
2022-09-04T08:45:21.271Z,78.30
2022-09-04T08:46:23.139Z,78.02
2022-09-04T08:47:21.306Z,80.51
2022-09-04T08:48:21.321Z,81.12
2022-09-04T08:49:21.347Z,80.83
2022-09-04T08:50:21.356Z,79.34
2022-09-04T08:51:21.370Z,75.79
2022-09-04T08:52:21.387Z,74.26
2022-09-04T08:53:21.405Z,75.31
2022-09-04T08:54:21.426Z,73.04
2022-09-04T08:55:21.433Z,72.37
2022-09-04T08:56:21.450Z,71.80
2022-09-04T08:57:21.472Z,73.91
2022-09-04T08:58:21.484Z,72.66
2022-09-04T08:59:21.506Z,71.22
2022-09-04T09:00:21.518Z,69.68
2022-09-04T09:01:21.585Z,70.55
2022-09-04T09:02:21.627Z,69.17
2022-09-04T09:03:21.572Z,72.47
2022-09-04T09:04:21.622Z,73.52
2022-09-04T09:05:21.604Z,75.06
2022-09-04T09:06:21.624Z,72.95
2022-09-04T09:07:21.635Z,71.03
2022-09-04T09:08:21.653Z,71.12
2022-09-04T09:09:21.669Z,73.30
2022-09-04T09:10:21.681Z,74.87
2022-09-04T09:11:21.704Z,73.97
2022-09-04T09:12:21.718Z,72.37
2022-09-04T09:13:21.744Z,70.84
2022-09-04T09:14:21.862Z,71.06
2022-09-04T09:15:21.774Z,72.41
2022-09-04T09:16:21.840Z,73.18
2022-09-04T09:17:21.816Z,73.41
2022-09-04T09:18:21.924Z,73.41
2022-09-04T09:19:21.843Z,71.87
2022-09-04T09:20:21.862Z,70.04
2022-09-04T09:21:21.872Z,66.10
2022-09-04T09:22:21.895Z,64.85
2022-09-04T09:23:21.947Z,65.40
2022-09-04T09:24:21.927Z,68.28
2022-09-04T09:25:22.042Z,70.23
2022-09-04T09:26:21.968Z,70.52
2022-09-04T09:27:21.983Z,67.07
2022-09-04T09:28:22.000Z,63.99
2022-09-04T09:29:22.014Z,64.63
2022-09-04T09:30:22.030Z,63.96
2022-09-04T09:31:22.193Z,63.96
2022-09-04T09:32:22.067Z,64.92
2022-09-04T09:33:22.088Z,65.59
2022-09-04T09:34:22.103Z,67.03
2022-09-04T09:35:22.147Z,67.47
2022-09-04T09:36:22.142Z,68.28
2022-09-04T09:37:22.159Z,67.70
2022-09-04T09:38:22.173Z,66.26
2022-09-04T09:39:22.230Z,67.16
2022-09-04T09:40:22.212Z,66.93
2022-09-04T09:41:22.227Z,68.41
2022-09-04T09:42:22.246Z,68.06
2022-09-04T09:43:22.264Z,68.35
2022-09-04T09:44:22.285Z,67.29
2022-09-04T09:45:22.298Z,67.13
2022-09-04T09:46:22.379Z,65.84
2022-09-04T09:47:22.335Z,66.68
2022-09-04T09:48:22.353Z,69.27
2022-09-04T09:49:22.473Z,67.68
2022-09-04T09:50:22.393Z,67.19
2022-09-04T09:51:22.410Z,65.20
2022-09-04T09:52:22.425Z,67.80
2022-09-04T09:53:22.538Z,68.38
2022-09-04T09:54:22.465Z,65.63
2022-09-04T09:55:22.479Z,64.15
2022-09-04T09:56:22.498Z,66.39
2022-09-04T09:57:27.313Z,64.95
2022-09-04T09:58:22.532Z,62.99
2022-09-04T09:59:22.555Z,64.60
2022-09-04T10:00:22.568Z,67.51
2022-09-04T10:01:22.687Z,68.41
2022-09-04T10:02:22.687Z,65.24
2022-09-04T10:03:22.744Z,63.86
2022-09-04T10:04:22.648Z,66.07
2022-09-04T10:05:22.660Z,66.94
2022-09-04T10:06:22.679Z,66.88
2022-09-04T10:07:22.703Z,64.76
2022-09-04T10:08:35.591Z,65.05
2022-09-04T10:09:22.736Z,63.89
2022-09-04T10:10:22.749Z,63.67
2022-09-04T10:11:22.775Z,64.50
2022-09-04T10:12:22.789Z,66.17
2022-09-04T10:13:22.845Z,64.53
2022-09-04T10:14:25.150Z,65.20
2022-09-04T10:15:22.848Z,65.43
2022-09-04T10:16:22.916Z,64.76
2022-09-04T10:17:22.909Z,63.95
2022-09-04T10:18:22.907Z,62.12
2022-09-04T10:19:22.923Z,61.87
2022-09-04T10:20:22.940Z,64.37
2022-09-04T10:21:22.962Z,63.73
2022-09-04T10:22:22.979Z,63.64
2022-09-04T10:23:23.003Z,63.34
2022-09-04T10:24:23.016Z,63.38
2022-09-04T10:25:23.034Z,62.74
2022-09-04T10:26:23.052Z,63.34
2022-09-04T10:27:23.076Z,62.29
2022-09-04T10:28:23.095Z,62.99
2022-09-04T10:29:23.109Z,62.51
2022-09-04T10:30:23.257Z,62.22
2022-09-04T10:31:23.149Z,61.16
2022-09-04T10:32:23.172Z,61.00
2022-09-04T10:33:23.320Z,60.42
2022-09-04T10:34:23.203Z,60.83
2022-09-04T10:35:23.229Z,60.16
2022-09-04T10:36:23.247Z,58.62
2022-09-04T10:37:23.263Z,58.55
2022-09-04T10:38:23.285Z,57.65
2022-09-04T10:39:23.367Z,58.69
2022-09-04T10:40:23.326Z,58.69
2022-09-04T10:41:23.343Z,59.00
2022-09-04T10:42:23.366Z,58.52
2022-09-04T10:43:23.386Z,57.34
2022-09-04T10:44:23.404Z,58.59
2022-09-04T10:45:23.424Z,60.64
2022-09-04T10:46:23.718Z,60.35
2022-09-04T10:47:23.467Z,59.00
2022-09-04T10:48:27.925Z,60.00
2022-09-04T10:49:23.500Z,60.64
2022-09-04T10:50:23.521Z,59.23
2022-09-04T10:51:23.545Z,58.58
2022-09-04T10:52:23.567Z,57.10
2022-09-04T10:53:23.648Z,57.27
2022-09-04T10:54:23.610Z,58.91
2022-09-04T10:55:23.625Z,58.14
2022-09-04T10:56:23.644Z,58.49
2022-09-04T10:57:23.682Z,59.78
2022-09-04T10:58:23.689Z,57.43
2022-09-04T10:59:23.705Z,59.20
2022-09-04T11:00:23.728Z,58.55
2022-09-04T11:01:23.831Z,56.11
2022-09-04T11:02:23.840Z,57.82
2022-09-04T11:03:23.814Z,59.00
2022-09-04T11:04:23.805Z,57.46
2022-09-04T11:05:23.828Z,56.27
2022-09-04T11:06:23.854Z,58.01
2022-09-04T11:07:28.501Z,57.21
2022-09-04T11:08:23.885Z,58.49
2022-09-04T11:09:23.908Z,57.85
2022-09-04T11:10:23.927Z,54.98
2022-09-04T11:11:23.954Z,54.96
2022-09-04T11:12:23.965Z,54.54
2022-09-04T11:13:24.121Z,55.96
2022-09-04T11:14:24.011Z,57.14
2022-09-04T11:15:24.028Z,57.01
2022-09-04T11:16:24.102Z,54.38
2022-09-04T11:17:24.341Z,54.74
2022-09-04T11:18:24.088Z,54.09
2022-09-04T11:19:24.107Z,53.29
2022-09-04T11:20:24.127Z,53.74
2022-09-04T11:21:24.150Z,54.83
2022-09-04T11:22:24.171Z,54.13
2022-09-04T11:23:24.262Z,53.67
2022-09-04T11:24:24.212Z,51.20
2022-09-04T11:25:24.232Z,54.38
2022-09-04T11:26:24.250Z,53.31
2022-09-04T11:27:24.273Z,52.52
2022-09-04T11:28:24.289Z,52.55
2022-09-04T11:29:24.312Z,52.19
2022-09-04T11:30:24.332Z,51.48
2022-09-04T11:31:24.437Z,51.58
2022-09-04T11:32:24.374Z,51.94
2022-09-04T11:33:24.539Z,51.07
2022-09-04T11:34:24.425Z,52.25
2022-09-04T11:35:24.470Z,52.09
2022-09-04T11:36:24.458Z,51.53
2022-09-04T11:37:24.477Z,50.79
2022-09-04T11:38:24.492Z,48.16
2022-09-04T11:39:24.564Z,49.90
2022-09-04T11:40:24.538Z,49.63
2022-09-04T11:41:24.559Z,48.83
2022-09-04T11:42:24.577Z,51.27
2022-09-04T11:43:24.723Z,48.47
2022-09-04T11:44:24.624Z,47.31
2022-09-04T11:45:24.743Z,47.80
2022-09-04T11:46:24.655Z,47.60
2022-09-04T11:47:24.678Z,49.22
2022-09-04T11:48:24.700Z,48.57
2022-09-04T11:49:24.720Z,47.75
2022-09-04T11:50:24.750Z,49.29
2022-09-04T11:51:24.766Z,48.54
2022-09-04T11:52:24.783Z,48.57
2022-09-04T11:53:24.959Z,49.34
2022-09-04T11:54:24.834Z,50.93
2022-09-04T11:55:24.845Z,50.86
2022-09-04T11:56:24.866Z,47.99
2022-09-04T11:57:24.889Z,46.34
2022-09-04T11:58:24.908Z,47.53
2022-09-04T11:59:24.926Z,46.95
2022-09-04T12:00:24.951Z,46.78
2022-09-04T12:01:24.974Z,46.39
2022-09-04T12:02:25.050Z,45.59
2022-09-04T12:03:25.082Z,46.25
2022-09-04T12:04:25.081Z,45.75
2022-09-04T12:05:25.059Z,47.38
2022-09-04T12:06:25.079Z,48.37
2022-09-04T12:07:25.101Z,47.89
2022-09-04T12:08:25.121Z,48.88
2022-09-04T12:09:25.143Z,46.71
2022-09-04T12:10:25.166Z,47.29
2022-09-04T12:11:25.186Z,47.80
2022-09-04T12:12:25.210Z,47.60
2022-09-04T12:13:25.229Z,46.71
2022-09-04T12:14:25.249Z,47.67
2022-09-04T12:15:25.277Z,47.58
2022-09-04T12:16:25.363Z,47.36
2022-09-04T12:17:25.313Z,48.25
2022-09-04T12:18:25.333Z,48.88
2022-09-04T12:19:25.359Z,47.02
2022-09-04T12:20:25.381Z,47.63
2022-09-04T12:21:25.500Z,46.15
2022-09-04T12:22:25.422Z,46.92
2022-09-04T12:23:25.644Z,46.56
2022-09-04T12:24:25.465Z,46.44
2022-09-04T12:25:25.488Z,45.40
2022-09-04T12:26:25.506Z,44.68
2022-09-04T12:27:25.532Z,45.26
2022-09-04T12:28:25.549Z,46.33
2022-09-04T12:29:25.572Z,47.65
2022-09-04T12:30:25.592Z,48.16
2022-09-04T12:31:25.639Z,47.77
2022-09-04T12:32:25.634Z,47.72
2022-09-04T12:33:25.735Z,49.53
2022-09-04T12:34:25.691Z,50.37
2022-09-04T12:35:29.739Z,51.60
2022-09-04T12:36:25.721Z,51.70
2022-09-04T12:37:25.749Z,52.30
2022-09-04T12:38:25.762Z,51.70
2022-09-04T12:39:25.846Z,52.78
2022-09-04T12:40:25.802Z,51.94
2022-09-04T12:41:25.828Z,51.07
2022-09-04T12:42:25.862Z,51.34
2022-09-04T12:43:26.041Z,51.26
2022-09-04T12:44:25.885Z,51.46
2022-09-04T12:45:25.981Z,51.26
2022-09-04T12:46:25.931Z,52.13
2022-09-04T12:47:25.951Z,51.43
2022-09-04T12:48:25.975Z,53.55
2022-09-04T12:49:25.993Z,53.07
2022-09-04T12:50:26.010Z,53.67
2022-09-04T12:51:26.033Z,53.73
2022-09-04T12:52:26.053Z,52.72