createdAt,value
2017-05-19T00:00:15.846Z,20.5
2017-05-19T00:00:56.749Z,20.51
2017-05-19T00:01:37.649Z,20.56
2017-05-19T00:02:18.557Z,20.5
2017-05-19T00:02:59.446Z,20.41
2017-05-19T00:03:40.341Z,20.5
2017-05-19T00:04:21.242Z,20.41
2017-05-19T00:05:02.159Z,20.39
2017-05-19T00:05:43.047Z,20.31
2017-05-19T00:06:23.956Z,20.31
2017-05-19T00:07:04.857Z,20.28
2017-05-19T00:07:45.748Z,20.37
2017-05-19T00:08:26.633Z,20.34
2017-05-19T00:09:07.534Z,20.28
2017-05-19T00:09:48.419Z,20.28
2017-05-19T00:10:29.317Z,20.28
2017-05-19T00:11:10.208Z,20.36
2017-05-19T00:11:51.226Z,20.32
2017-05-19T00:12:32.130Z,20.22
2017-05-19T00:13:13.014Z,20.24
2017-05-19T00:13:53.910Z,20.21
2017-05-19T00:14:34.801Z,20.24
2017-05-19T00:15:15.683Z,20.24
2017-05-19T00:15:56.579Z,20.14
2017-05-19T00:16:37.469Z,20.11
2017-05-19T00:17:18.364Z,20.14
2017-05-19T00:17:59.251Z,20.18
2017-05-19T00:18:40.155Z,20.1
2017-05-19T00:19:21.085Z,20.06
2017-05-19T00:20:01.982Z,20.18
2017-05-19T00:20:42.884Z,20.11
2017-05-19T00:21:23.774Z,20.14
2017-05-19T00:22:04.661Z,20.1
2017-05-19T00:22:45.545Z,20.09
2017-05-19T00:23:26.421Z,20.19
2017-05-19T00:24:07.351Z,20.11
2017-05-19T00:24:48.265Z,20.1
2017-05-19T00:25:29.165Z,20.16
2017-05-19T00:26:10.055Z,20.13
2017-05-19T00:26:50.945Z,20.11
2017-05-19T00:27:31.837Z,20.07
2017-05-19T00:28:12.763Z,20.1
2017-05-19T00:28:53.677Z,20.09
2017-05-19T00:29:34.577Z,20.04
2017-05-19T00:30:15.467Z,20
2017-05-19T00:30:56.357Z,20.04
2017-05-19T00:31:37.256Z,20.04
2017-05-19T00:32:18.195Z,19.96
2017-05-19T00:32:59.038Z,19.96
2017-05-19T00:33:39.939Z,19.92
2017-05-19T00:34:20.843Z,19.91
2017-05-19T00:35:01.748Z,19.91
2017-05-19T00:35:42.643Z,19.92
2017-05-19T00:36:23.539Z,19.85
2017-05-19T00:37:04.434Z,19.86
2017-05-19T00:37:45.330Z,19.86
2017-05-19T00:38:26.225Z,19.82
2017-05-19T00:39:07.128Z,19.86
2017-05-19T00:41:00.776Z,19.92
2017-05-19T00:41:41.669Z,19.85
2017-05-19T00:42:22.564Z,19.79
2017-05-19T00:43:03.468Z,19.88
2017-05-19T00:43:44.355Z,19.84
2017-05-19T00:44:25.270Z,19.82
2017-05-19T00:45:06.142Z,19.91
2017-05-19T00:45:47.021Z,19.84
2017-05-19T00:46:27.914Z,19.89
2017-05-19T00:47:08.813Z,19.91
2017-05-19T00:47:49.712Z,19.92
2017-05-19T00:48:30.615Z,19.88
2017-05-19T00:49:11.505Z,19.86
2017-05-19T00:49:52.378Z,19.86
2017-05-19T00:50:33.286Z,19.88
2017-05-19T00:51:14.180Z,19.81
2017-05-19T00:51:55.055Z,19.86
2017-05-19T00:52:35.959Z,19.85
2017-05-19T00:53:16.862Z,19.84
2017-05-19T00:53:57.753Z,19.84
2017-05-19T00:54:38.650Z,19.85
2017-05-19T00:55:19.572Z,19.82
2017-05-19T00:56:00.466Z,19.82
2017-05-19T00:56:41.345Z,19.67
2017-05-19T00:57:22.228Z,19.7
2017-05-19T00:58:03.125Z,19.7
2017-05-19T00:58:44.019Z,19.59
2017-05-19T00:59:24.910Z,19.64
2017-05-19T01:00:05.813Z,19.54
2017-05-19T01:00:46.698Z,19.59
2017-05-19T01:01:27.585Z,19.55
2017-05-19T01:02:08.483Z,19.56
2017-05-19T01:02:49.394Z,19.54
2017-05-19T01:03:30.296Z,19.52
2017-05-19T01:04:11.188Z,19.4
2017-05-19T01:04:52.067Z,19.48
2017-05-19T01:05:32.962Z,19.45
2017-05-19T01:06:13.863Z,19.36
2017-05-19T01:06:54.743Z,19.37
2017-05-19T01:07:35.614Z,19.34
2017-05-19T01:08:16.513Z,19.37
2017-05-19T01:08:57.413Z,19.37
2017-05-19T01:09:38.285Z,19.41
2017-05-19T01:10:19.168Z,19.34
2017-05-19T01:11:00.061Z,19.34
2017-05-19T01:11:40.952Z,19.37
2017-05-19T01:12:21.840Z,19.33
2017-05-19T01:13:02.765Z,19.36
2017-05-19T01:13:43.645Z,19.39
2017-05-19T01:14:24.536Z,19.3
2017-05-19T01:15:05.471Z,19.29
2017-05-19T01:15:46.319Z,19.27
2017-05-19T01:16:27.210Z,19.3
2017-05-19T01:17:08.118Z,19.27
2017-05-19T01:17:48.995Z,19.24
2017-05-19T01:18:29.899Z,19.34
2017-05-19T01:19:10.788Z,19.29
2017-05-19T01:19:51.673Z,19.27
2017-05-19T01:20:32.574Z,19.31
2017-05-19T01:21:13.466Z,19.33
2017-05-19T01:21:54.341Z,19.19
2017-05-19T01:22:35.240Z,19.31
2017-05-19T01:23:16.148Z,19.19
2017-05-19T01:23:57.008Z,19.14
2017-05-19T01:24:37.891Z,19.15
2017-05-19T01:25:18.799Z,19.15
2017-05-19T01:25:59.682Z,19.18
2017-05-19T01:26:40.563Z,19.14
2017-05-19T01:27:21.502Z,19.18
2017-05-19T01:28:02.374Z,19.14
2017-05-19T01:28:43.270Z,19.12
2017-05-19T01:29:24.159Z,19.04
2017-05-19T01:30:05.039Z,19.08
2017-05-19T01:30:45.948Z,19.07
2017-05-19T01:31:26.843Z,19.07
2017-05-19T01:32:07.716Z,19.11
2017-05-19T01:32:48.597Z,18.92
2017-05-19T01:33:29.505Z,18.98
2017-05-19T01:34:10.375Z,18.95
2017-05-19T01:34:51.264Z,19
2017-05-19T01:35:32.210Z,18.93
2017-05-19T01:36:13.071Z,18.95
2017-05-19T01:36:53.977Z,18.89
2017-05-19T01:37:34.860Z,18.84
2017-05-19T01:38:15.755Z,18.88
2017-05-19T01:38:56.686Z,18.81
2017-05-19T01:39:37.601Z,18.8
2017-05-19T01:40:18.554Z,18.8
2017-05-19T01:40:59.465Z,18.78
2017-05-19T01:41:40.408Z,18.8
2017-05-19T01:42:21.307Z,18.81
2017-05-19T01:43:02.280Z,18.77
2017-05-19T01:43:43.189Z,18.86
2017-05-19T01:44:24.077Z,18.84
2017-05-19T01:45:04.996Z,18.83
2017-05-19T01:45:45.888Z,18.77
2017-05-19T01:46:26.739Z,18.78
2017-05-19T01:47:07.631Z,18.86
2017-05-19T01:47:48.529Z,18.86
2017-05-19T01:48:29.417Z,18.86
2017-05-19T01:49:10.323Z,18.86
2017-05-19T01:49:51.229Z,18.88
2017-05-19T01:50:32.114Z,18.9
2017-05-19T01:51:13.106Z,18.92
2017-05-19T01:51:53.905Z,18.92
2017-05-19T01:52:34.795Z,18.96
2017-05-19T01:53:15.688Z,18.9
2017-05-19T01:53:56.579Z,18.95
2017-05-19T01:54:37.465Z,18.9
2017-05-19T01:55:18.368Z,18.95
2017-05-19T01:55:59.258Z,18.93
2017-05-19T01:56:40.143Z,18.88
2017-05-19T01:57:21.037Z,18.92
2017-05-19T01:58:01.927Z,18.95
2017-05-19T01:58:42.818Z,18.99
2017-05-19T01:59:23.712Z,18.89
2017-05-19T02:00:04.609Z,18.99
2017-05-19T02:00:45.490Z,19.07
2017-05-19T02:01:26.406Z,19.02
2017-05-19T02:02:07.282Z,18.86
2017-05-19T02:02:48.171Z,18.93
2017-05-19T02:03:29.081Z,18.84
2017-05-19T02:04:09.963Z,18.84
2017-05-19T02:04:50.847Z,18.88
2017-05-19T02:05:31.750Z,18.83
2017-05-19T02:06:12.634Z,18.89
2017-05-19T02:06:53.518Z,18.84
2017-05-19T02:07:34.411Z,18.86
2017-05-19T02:08:15.312Z,18.89
2017-05-19T02:08:56.196Z,18.98
2017-05-19T02:09:37.098Z,18.95
2017-05-19T02:10:17.989Z,18.95
2017-05-19T02:10:58.869Z,18.95
2017-05-19T02:11:39.766Z,18.92
2017-05-19T02:12:20.660Z,18.89
2017-05-19T02:13:01.550Z,18.86
2017-05-19T02:13:42.462Z,18.86
2017-05-19T02:14:23.361Z,18.98
2017-05-19T02:15:04.253Z,18.9
2017-05-19T02:15:45.136Z,18.95
2017-05-19T02:16:26.044Z,19.04
2017-05-19T02:17:06.959Z,19.02
2017-05-19T02:17:47.865Z,18.92
2017-05-19T02:18:28.768Z,18.92
2017-05-19T02:19:09.649Z,18.89
2017-05-19T02:19:50.567Z,18.92
2017-05-19T02:20:31.461Z,18.9
2017-05-19T02:21:12.337Z,18.92
2017-05-19T02:21:53.240Z,18.9
2017-05-19T02:22:34.145Z,18.96
2017-05-19T02:23:15.025Z,18.89
2017-05-19T02:23:55.922Z,18.88
2017-05-19T02:24:36.820Z,18.86
2017-05-19T02:25:17.704Z,18.78
2017-05-19T02:25:58.594Z,18.8
2017-05-19T02:26:39.496Z,18.77
2017-05-19T02:27:20.379Z,18.88
2017-05-19T02:28:01.270Z,18.77
2017-05-19T02:28:42.180Z,18.78
2017-05-19T02:29:23.053Z,18.8
2017-05-19T02:30:03.948Z,18.8
2017-05-19T02:30:44.829Z,18.8
2017-05-19T02:31:25.712Z,18.7
2017-05-19T02:32:06.616Z,18.74
2017-05-19T02:32:47.527Z,18.74
2017-05-19T02:33:28.418Z,18.78
2017-05-19T02:34:09.309Z,18.73
2017-05-19T02:34:50.196Z,18.74
2017-05-19T02:35:31.073Z,18.71
2017-05-19T02:36:11.970Z,18.75
2017-05-19T02:36:52.861Z,18.75
2017-05-19T02:37:33.754Z,18.71
2017-05-19T02:38:14.640Z,18.71
2017-05-19T02:38:55.529Z,18.77
2017-05-19T02:39:36.434Z,18.73
2017-05-19T02:40:17.318Z,18.66
2017-05-19T02:40:58.213Z,18.73
2017-05-19T02:41:39.109Z,18.73
2017-05-19T02:42:20.000Z,18.75
2017-05-19T02:43:00.889Z,18.75
2017-05-19T02:43:41.784Z,18.75
2017-05-19T02:44:22.676Z,18.71
2017-05-19T02:45:03.565Z,18.81
2017-05-19T02:45:44.438Z,18.81
2017-05-19T02:46:25.321Z,18.78
2017-05-19T02:47:06.225Z,18.8
2017-05-19T02:47:47.112Z,18.83
2017-05-19T02:48:27.989Z,18.8
2017-05-19T02:49:08.880Z,18.83
2017-05-19T02:49:49.767Z,18.7
2017-05-19T02:50:30.647Z,18.71
2017-05-19T02:51:11.531Z,18.88
2017-05-19T02:51:52.445Z,18.81
2017-05-19T02:52:33.383Z,18.86
2017-05-19T02:53:14.271Z,18.77
2017-05-19T02:53:55.152Z,18.78
2017-05-19T02:54:36.053Z,18.75
2017-05-19T02:55:16.941Z,18.75
2017-05-19T02:55:57.818Z,18.71
2017-05-19T02:56:38.700Z,18.75
2017-05-19T02:57:19.612Z,18.71
2017-05-19T02:58:00.492Z,18.55
2017-05-19T02:58:41.376Z,18.6
2017-05-19T02:59:22.291Z,18.66
2017-05-19T03:00:03.195Z,18.66
2017-05-19T03:00:44.056Z,18.73
2017-05-19T03:01:24.937Z,18.7
2017-05-19T03:02:05.830Z,18.66
2017-05-19T03:02:46.696Z,18.66
2017-05-19T03:03:27.591Z,18.75
2017-05-19T03:04:08.497Z,18.68
2017-05-19T03:04:49.371Z,18.73
2017-05-19T03:05:30.261Z,18.66
2017-05-19T03:06:11.153Z,18.73
2017-05-19T03:06:52.044Z,18.7
2017-05-19T03:07:32.934Z,18.73
2017-05-19T03:08:13.845Z,18.63
2017-05-19T03:08:54.738Z,18.68
2017-05-19T03:09:35.648Z,18.8
2017-05-19T03:10:16.538Z,18.71
2017-05-19T03:10:57.425Z,18.68
2017-05-19T03:11:38.366Z,18.74
2017-05-19T03:12:19.259Z,18.77
2017-05-19T03:13:00.160Z,18.8
2017-05-19T03:13:41.049Z,18.6
2017-05-19T03:14:21.941Z,18.58
2017-05-19T03:15:02.838Z,18.66
2017-05-19T03:15:43.723Z,18.58
2017-05-19T03:16:24.605Z,18.6
2017-05-19T03:17:05.500Z,18.7
2017-05-19T03:17:46.395Z,18.71
2017-05-19T03:18:27.289Z,18.62
2017-05-19T03:19:08.194Z,18.65
2017-05-19T03:19:49.074Z,18.55
2017-05-19T03:20:29.958Z,18.55
2017-05-19T03:21:10.866Z,18.63
2017-05-19T03:21:51.737Z,18.68
2017-05-19T03:22:32.667Z,18.68
2017-05-19T03:23:13.553Z,18.6
2017-05-19T03:23:54.458Z,18.56
2017-05-19T03:24:35.349Z,18.66
2017-05-19T03:25:16.232Z,18.6
2017-05-19T03:25:57.119Z,18.68
2017-05-19T03:26:38.019Z,18.75
2017-05-19T03:27:18.906Z,18.6
2017-05-19T03:27:59.800Z,18.62
2017-05-19T03:28:40.697Z,18.58
2017-05-19T03:29:21.589Z,18.59
2017-05-19T03:30:02.492Z,18.59
2017-05-19T03:30:43.379Z,18.58
2017-05-19T03:31:24.256Z,18.6
2017-05-19T03:32:05.148Z,18.65
2017-05-19T03:32:46.041Z,18.65
2017-05-19T03:33:26.919Z,18.62
2017-05-19T03:34:07.824Z,18.66
2017-05-19T03:34:48.723Z,18.62
2017-05-19T03:35:29.599Z,18.53
2017-05-19T03:36:10.472Z,18.6
2017-05-19T03:36:51.383Z,18.59
2017-05-19T03:37:32.273Z,18.58
2017-05-19T03:38:13.167Z,18.53
2017-05-19T03:38:54.055Z,18.58
2017-05-19T03:39:34.957Z,18.53
2017-05-19T03:40:15.850Z,18.35
2017-05-19T03:40:56.750Z,18.34
2017-05-19T03:41:37.636Z,18.45
2017-05-19T03:42:18.540Z,18.49
2017-05-19T03:42:59.441Z,18.53
2017-05-19T03:43:40.334Z,18.5
2017-05-19T03:44:21.240Z,18.49
2017-05-19T03:45:02.144Z,18.53
2017-05-19T03:45:43.014Z,18.53
2017-05-19T03:46:23.920Z,18.59
2017-05-19T03:47:04.811Z,18.52
2017-05-19T03:47:45.699Z,18.49
2017-05-19T03:48:26.583Z,18.45
2017-05-19T03:49:07.477Z,18.53
2017-05-19T03:49:48.367Z,18.49
2017-05-19T03:50:29.271Z,18.52
2017-05-19T03:51:10.158Z,18.45
2017-05-19T03:51:51.031Z,18.47
2017-05-19T03:52:31.926Z,18.47
2017-05-19T03:53:12.813Z,18.47
2017-05-19T03:53:53.723Z,18.52
2017-05-19T03:54:34.627Z,18.45
2017-05-19T03:55:15.513Z,18.49
2017-05-19T03:55:56.397Z,18.44
2017-05-19T03:56:37.295Z,18.47
2017-05-19T03:57:18.168Z,18.49
2017-05-19T03:57:59.041Z,18.52
2017-05-19T03:58:39.925Z,18.55
2017-05-19T03:59:20.843Z,18.55
2017-05-19T04:00:01.721Z,18.55
2017-05-19T04:00:42.593Z,18.5
2017-05-19T04:01:23.524Z,18.59
2017-05-19T04:02:04.400Z,18.6
2017-05-19T04:02:45.306Z,18.55
2017-05-19T04:03:26.215Z,18.58
2017-05-19T04:04:07.074Z,18.56
2017-05-19T04:04:47.986Z,18.56
2017-05-19T04:05:28.857Z,18.62
2017-05-19T04:06:09.751Z,18.56
2017-05-19T04:06:50.619Z,18.59
2017-05-19T04:07:31.551Z,18.53
2017-05-19T04:08:12.427Z,18.58
2017-05-19T04:08:53.334Z,18.6
2017-05-19T04:09:34.228Z,18.58
2017-05-19T04:10:15.121Z,18.49
2017-05-19T04:10:56.015Z,18.43
2017-05-19T04:11:36.914Z,18.44
2017-05-19T04:12:17.796Z,18.41
2017-05-19T04:12:58.688Z,18.38
2017-05-19T04:13:39.578Z,18.4
2017-05-19T04:14:20.473Z,18.44
2017-05-19T04:15:01.370Z,18.49
2017-05-19T04:15:42.293Z,18.45
2017-05-19T04:16:23.205Z,18.41
2017-05-19T04:17:04.104Z,18.44
2017-05-19T04:17:44.995Z,18.43
2017-05-19T04:18:25.881Z,18.37
2017-05-19T04:19:06.766Z,18.4
2017-05-19T04:19:47.658Z,18.41
2017-05-19T04:20:28.564Z,18.37
2017-05-19T04:21:09.460Z,18.43
2017-05-19T04:21:50.337Z,18.44
2017-05-19T04:22:31.240Z,18.49
2017-05-19T04:23:12.138Z,18.49
2017-05-19T04:23:53.043Z,18.45
2017-05-19T04:24:33.927Z,18.52
2017-05-19T04:25:14.808Z,18.38
2017-05-19T04:25:55.706Z,18.45
2017-05-19T04:26:36.609Z,18.49
2017-05-19T04:27:17.486Z,18.41
2017-05-19T04:27:58.378Z,18.43
2017-05-19T04:28:39.276Z,18.47
2017-05-19T04:29:20.151Z,18.44
2017-05-19T04:30:01.056Z,18.37
2017-05-19T04:30:41.958Z,18.43
2017-05-19T04:31:22.976Z,18.41
2017-05-19T04:32:03.869Z,18.47
2017-05-19T04:32:44.765Z,18.43
2017-05-19T04:33:25.650Z,18.5
2017-05-19T04:34:06.538Z,18.47
2017-05-19T04:34:47.437Z,18.5
2017-05-19T04:35:28.336Z,18.55
2017-05-19T04:36:09.225Z,18.45
2017-05-19T04:36:50.098Z,18.52
2017-05-19T04:38:23.615Z,18.59
2017-05-19T04:39:04.499Z,18.56
2017-05-19T04:39:45.387Z,18.56
2017-05-19T04:40:26.276Z,18.6
2017-05-19T04:41:07.173Z,18.58
2017-05-19T04:41:48.087Z,18.59
2017-05-19T04:42:28.949Z,18.59
2017-05-19T04:43:09.843Z,18.6
2017-05-19T04:43:50.730Z,18.65
2017-05-19T04:44:31.630Z,18.7
2017-05-19T04:45:12.520Z,18.7
2017-05-19T04:45:53.421Z,18.59
2017-05-19T04:46:34.304Z,18.66
2017-05-19T04:47:15.194Z,18.66
2017-05-19T04:47:56.123Z,18.7
2017-05-19T04:48:37.029Z,18.62
2017-05-19T04:49:17.930Z,18.66
2017-05-19T04:49:58.802Z,18.63
2017-05-19T04:50:39.696Z,18.65
2017-05-19T04:51:20.602Z,18.71
2017-05-19T04:52:01.463Z,18.66
2017-05-19T04:52:42.363Z,18.77
2017-05-19T04:53:23.264Z,18.77
2017-05-19T04:54:04.151Z,18.78
2017-05-19T04:54:45.040Z,18.73
2017-05-19T04:55:25.936Z,18.71
2017-05-19T04:56:06.829Z,18.88
2017-05-19T04:56:47.722Z,18.83
2017-05-19T04:57:28.656Z,18.83
2017-05-19T04:58:09.472Z,18.86
2017-05-19T04:58:50.352Z,18.88
2017-05-19T04:59:31.251Z,18.89
2017-05-19T05:00:12.134Z,18.86
2017-05-19T05:00:53.020Z,18.9
2017-05-19T05:01:33.900Z,18.89
2017-05-19T05:02:14.800Z,18.92
2017-05-19T05:02:55.691Z,18.9
2017-05-19T05:03:36.579Z,18.95
2017-05-19T05:04:17.604Z,18.95
2017-05-19T05:04:58.491Z,18.95
2017-05-19T05:05:39.393Z,18.9
2017-05-19T05:06:20.283Z,19.08
2017-05-19T05:07:01.165Z,19
2017-05-19T05:07:42.052Z,19.04
2017-05-19T05:08:22.937Z,19.08
2017-05-19T05:09:03.819Z,19.09
2017-05-19T05:09:44.700Z,19.07
2017-05-19T05:10:25.597Z,19.11
2017-05-19T05:11:06.490Z,19.19
2017-05-19T05:11:47.377Z,19.12
2017-05-19T05:12:28.274Z,19.22
2017-05-19T05:13:09.168Z,19.26
2017-05-19T05:13:50.038Z,19.26
2017-05-19T05:14:30.927Z,19.27
2017-05-19T05:15:11.858Z,19.39
2017-05-19T05:15:52.738Z,19.39
2017-05-19T05:16:33.634Z,19.24
2017-05-19T05:17:14.510Z,19.31
2017-05-19T05:17:55.399Z,19.36
2017-05-19T05:18:36.292Z,19.39
2017-05-19T05:19:17.190Z,19.27
2017-05-19T05:19:58.082Z,19.29
2017-05-19T05:20:39.006Z,19.3
2017-05-19T05:21:19.896Z,19.36
2017-05-19T05:22:00.806Z,19.34
2017-05-19T05:22:41.706Z,19.41
2017-05-19T05:23:22.606Z,19.4
2017-05-19T05:24:03.498Z,19.45
2017-05-19T05:24:44.386Z,19.45
2017-05-19T05:25:25.281Z,19.47
2017-05-19T05:26:06.179Z,19.54
2017-05-19T05:26:47.069Z,19.54
2017-05-19T05:27:27.955Z,19.59
2017-05-19T05:28:08.867Z,19.62
2017-05-19T05:28:49.761Z,19.59
2017-05-19T05:29:30.654Z,19.76
2017-05-19T05:30:11.578Z,19.7
2017-05-19T05:30:52.447Z,19.73
2017-05-19T05:31:33.372Z,19.73
2017-05-19T05:32:14.222Z,19.69
2017-05-19T05:32:55.113Z,19.73
2017-05-19T05:33:36.004Z,19.71
2017-05-19T05:34:16.895Z,19.82
2017-05-19T05:34:57.798Z,19.86
2017-05-19T05:35:38.692Z,19.82
2017-05-19T05:36:19.592Z,19.88
2017-05-19T05:37:00.485Z,19.89
2017-05-19T05:37:41.378Z,19.92
2017-05-19T05:38:22.266Z,19.94
2017-05-19T05:39:03.168Z,19.96
2017-05-19T05:39:44.126Z,20.06
2017-05-19T05:40:25.005Z,20.04
2017-05-19T05:41:05.900Z,20.11
2017-05-19T05:41:46.802Z,20.07
2017-05-19T05:42:27.715Z,20.07
2017-05-19T05:43:08.627Z,20.09
2017-05-19T05:43:49.524Z,20.11
2017-05-19T05:44:30.417Z,20.21
2017-05-19T05:45:11.314Z,20.18
2017-05-19T05:45:52.200Z,20.19
2017-05-19T05:46:33.096Z,20.14
2017-05-19T05:47:13.975Z,20.18
2017-05-19T05:47:54.857Z,20.19
2017-05-19T05:48:35.790Z,20.28
2017-05-19T05:49:16.711Z,20.28
2017-05-19T05:49:57.593Z,20.39
2017-05-19T05:50:38.494Z,20.41
2017-05-19T05:51:19.400Z,20.48
2017-05-19T05:52:00.297Z,20.5
2017-05-19T05:52:41.197Z,20.5
2017-05-19T05:53:22.110Z,20.5
2017-05-19T05:54:03.051Z,20.5
2017-05-19T05:54:43.962Z,20.56
2017-05-19T05:55:24.835Z,20.65
2017-05-19T05:56:05.759Z,20.59
2017-05-19T05:56:47.537Z,20.6
2017-05-19T05:57:28.428Z,20.67
2017-05-19T05:58:09.316Z,20.75
2017-05-19T05:58:50.216Z,20.74
2017-05-19T05:59:31.126Z,20.8
2017-05-19T06:00:12.023Z,20.85
2017-05-19T06:00:52.919Z,21.02
2017-05-19T06:01:33.843Z,20.95
2017-05-19T06:02:14.688Z,20.97
2017-05-19T06:02:55.593Z,21.03
2017-05-19T06:03:36.488Z,20.96
2017-05-19T06:04:17.389Z,21.07
2017-05-19T06:04:58.293Z,21.17
2017-05-19T06:05:39.181Z,21.14
2017-05-19T06:06:20.093Z,21.21
2017-05-19T06:07:01.000Z,21.24
2017-05-19T06:07:41.908Z,21.27
2017-05-19T06:08:22.815Z,21.29
2017-05-19T06:09:03.745Z,21.35
2017-05-19T06:09:44.640Z,21.29
2017-05-19T06:10:25.623Z,21.45
2017-05-19T06:11:06.525Z,21.5
2017-05-19T06:11:47.435Z,21.43
2017-05-19T06:13:05.335Z,21.7
2017-05-19T06:13:46.187Z,21.73
2017-05-19T06:14:27.108Z,21.8
2017-05-19T06:15:07.989Z,21.75
2017-05-19T06:15:48.873Z,21.83
2017-05-19T06:16:29.786Z,21.83
2017-05-19T06:17:10.719Z,21.83
2017-05-19T06:17:51.603Z,21.82
2017-05-19T06:18:32.507Z,21.82
2017-05-19T06:19:13.423Z,22.1
2017-05-19T06:19:54.327Z,22.26
2017-05-19T06:20:35.220Z,22.38
2017-05-19T06:21:16.104Z,22.48
2017-05-19T06:21:57.003Z,22.75
2017-05-19T06:22:37.892Z,22.85
2017-05-19T06:23:18.865Z,22.87
2017-05-19T06:23:59.757Z,23.02
2017-05-19T06:24:40.688Z,23.25
2017-05-19T06:25:21.567Z,23.58
2017-05-19T06:26:02.466Z,24.13
2017-05-19T06:26:43.364Z,24.42
2017-05-19T06:27:24.289Z,24.85
2017-05-19T06:28:05.206Z,25.28
2017-05-19T06:28:46.121Z,25.53
2017-05-19T06:29:27.024Z,25.8
2017-05-19T06:30:07.925Z,25.95
2017-05-19T06:30:48.910Z,26.06
2017-05-19T06:31:29.894Z,26.38
2017-05-19T06:32:10.820Z,26.45
2017-05-19T06:32:51.750Z,26.51
2017-05-19T06:33:32.661Z,26.66
2017-05-19T06:34:13.565Z,26.62
2017-05-19T06:34:54.471Z,26.73
2017-05-19T06:35:35.367Z,26.9
2017-05-19T06:36:16.292Z,27
2017-05-19T06:36:57.179Z,27.15
2017-05-19T06:37:38.091Z,27.45
2017-05-19T06:38:18.977Z,27.74
2017-05-19T06:38:59.872Z,28
2017-05-19T06:39:40.784Z,27.96
2017-05-19T06:40:21.689Z,28.39
2017-05-19T06:41:02.588Z,28.75
2017-05-19T06:41:43.647Z,28.76
2017-05-19T06:42:24.533Z,28.79
2017-05-19T06:43:05.437Z,28.93
2017-05-19T06:43:46.344Z,28.97
2017-05-19T06:44:27.261Z,28.72
2017-05-19T06:45:08.231Z,27.83
2017-05-19T06:45:49.123Z,28.44
2017-05-19T06:46:30.022Z,28.78
2017-05-19T06:47:10.934Z,29.17
2017-05-19T06:47:51.837Z,29.26
2017-05-19T06:48:32.737Z,29.26
2017-05-19T06:49:13.631Z,29.31
2017-05-19T06:49:54.541Z,29.42
2017-05-19T06:50:35.449Z,29.53
2017-05-19T06:51:16.359Z,29.79
2017-05-19T06:51:57.277Z,30.02
2017-05-19T06:52:38.188Z,30.34
2017-05-19T06:53:19.096Z,30.47
2017-05-19T06:54:00.005Z,30.3
2017-05-19T06:54:40.911Z,30.15
2017-05-19T06:55:21.829Z,30.27
2017-05-19T06:56:02.738Z,30.3
2017-05-19T06:56:43.672Z,30.39
2017-05-19T06:57:24.575Z,30.21
2017-05-19T06:58:05.483Z,30.24
2017-05-19T06:58:46.395Z,30.5
2017-05-19T06:59:27.295Z,30.53
2017-05-19T07:00:08.212Z,30.13
2017-05-19T07:00:49.110Z,30.25
2017-05-19T07:01:30.029Z,30.46
2017-05-19T07:02:10.944Z,30.44
2017-05-19T07:02:51.849Z,30.46
2017-05-19T07:03:32.766Z,30.44
2017-05-19T07:04:13.666Z,30.68
2017-05-19T07:04:54.573Z,30.78
2017-05-19T07:05:35.487Z,30.9
2017-05-19T07:06:16.394Z,30.78
2017-05-19T07:06:57.290Z,30.57
2017-05-19T07:07:38.191Z,30.63
2017-05-19T07:08:19.107Z,30.69
2017-05-19T07:09:00.000Z,30.66
2017-05-19T07:09:40.904Z,30.44
2017-05-19T07:10:21.823Z,30.12
2017-05-19T07:11:02.737Z,30.08
2017-05-19T07:11:43.642Z,30.09
2017-05-19T07:12:24.554Z,30.21
2017-05-19T07:13:05.459Z,30.09
2017-05-19T07:13:46.369Z,30.05
2017-05-19T07:14:27.282Z,29.97
2017-05-19T07:15:08.189Z,30
2017-05-19T07:15:49.084Z,30.09
2017-05-19T07:16:29.997Z,30.25
2017-05-19T07:17:10.900Z,30.23
2017-05-19T07:17:51.815Z,30.18
2017-05-19T07:18:32.729Z,30.24
2017-05-19T07:19:13.641Z,30.47
2017-05-19T07:19:54.561Z,30.25
2017-05-19T07:20:35.470Z,30.15
2017-05-19T07:21:16.374Z,30.23
2017-05-19T07:21:57.277Z,30.35
2017-05-19T07:22:38.177Z,30.54
2017-05-19T07:23:19.092Z,30.68
2017-05-19T07:24:00.010Z,30.91
2017-05-19T07:24:40.916Z,30.4
2017-05-19T07:25:21.812Z,30.61
2017-05-19T07:26:02.792Z,31.07
2017-05-19T07:26:43.730Z,31.27
2017-05-19T07:27:24.587Z,31.51
2017-05-19T07:28:05.549Z,30.54
2017-05-19T07:28:46.458Z,31.1
2017-05-19T07:29:27.388Z,30.96
2017-05-19T07:30:08.290Z,30.78
2017-05-19T07:30:49.194Z,30.73
2017-05-19T07:31:30.112Z,30.99
2017-05-19T07:32:11.016Z,31.09
2017-05-19T07:32:51.939Z,31.06
2017-05-19T07:33:32.849Z,31.07
2017-05-19T07:34:13.761Z,30.96
2017-05-19T07:34:54.720Z,31.2
2017-05-19T07:35:35.676Z,31.29
2017-05-19T07:36:16.660Z,31.29
2017-05-19T07:36:57.610Z,31.34
2017-05-19T07:37:38.507Z,31.15
2017-05-19T07:38:19.425Z,30.84
2017-05-19T07:39:00.315Z,30.63
2017-05-19T07:39:41.218Z,30.59
2017-05-19T07:40:22.133Z,30.72
2017-05-19T07:41:03.053Z,30.96
2017-05-19T07:41:43.941Z,30.83
2017-05-19T07:42:24.845Z,30.78
2017-05-19T07:43:05.747Z,30.8
2017-05-19T07:43:46.677Z,30.92
2017-05-19T07:44:27.594Z,30.75
2017-05-19T07:45:08.504Z,30.54
2017-05-19T07:45:49.490Z,30.97
2017-05-19T07:47:08.371Z,31.27
2017-05-19T07:47:49.282Z,31.42
2017-05-19T07:48:30.190Z,31.73
2017-05-19T07:49:11.111Z,31.76
2017-05-19T07:49:52.038Z,31.69
2017-05-19T07:50:32.941Z,31.73
2017-05-19T07:51:13.858Z,31.76
2017-05-19T07:51:54.763Z,31.73
2017-05-19T07:52:35.708Z,31.84
2017-05-19T07:53:16.619Z,32.08
2017-05-19T07:53:57.543Z,32.16
2017-05-19T07:54:38.433Z,32.21
2017-05-19T07:55:19.347Z,31.61
2017-05-19T07:56:00.296Z,31.37
2017-05-19T07:56:41.230Z,31.09
2017-05-19T07:57:22.144Z,31.09
2017-05-19T07:58:03.062Z,31.22
2017-05-19T07:58:43.976Z,31.2
2017-05-19T07:59:24.883Z,30.78
2017-05-19T08:00:05.797Z,29.75
2017-05-19T08:00:46.707Z,29.79
2017-05-19T08:01:27.628Z,30.25
2017-05-19T08:02:08.536Z,29.93
2017-05-19T08:02:49.451Z,30.53
2017-05-19T08:03:30.371Z,30.92
2017-05-19T08:04:11.299Z,31.22
2017-05-19T08:04:52.209Z,31.2
2017-05-19T08:05:33.130Z,31.29
2017-05-19T08:06:14.034Z,31.47
2017-05-19T08:06:54.950Z,31.85
2017-05-19T08:07:35.864Z,32.16
2017-05-19T08:08:16.773Z,32.21
2017-05-19T08:08:57.684Z,32.14
2017-05-19T08:09:38.591Z,32.43
2017-05-19T08:10:19.508Z,32.19
2017-05-19T08:11:00.435Z,32.03
2017-05-19T08:11:41.351Z,31.94
2017-05-19T08:12:22.269Z,31.69
2017-05-19T08:13:03.192Z,31.59
2017-05-19T08:13:44.114Z,31.58
2017-05-19T08:14:25.056Z,31.69
2017-05-19T08:15:05.971Z,31.59
2017-05-19T08:15:46.895Z,31.44
2017-05-19T08:16:27.813Z,31.34
2017-05-19T08:17:08.735Z,31.03
2017-05-19T08:17:49.640Z,30.97
2017-05-19T08:18:30.560Z,31.07
2017-05-19T08:19:11.502Z,31.12
2017-05-19T08:19:52.413Z,31.44
2017-05-19T08:20:33.332Z,31.39
2017-05-19T08:21:14.245Z,31.37
2017-05-19T08:21:55.163Z,31.44
2017-05-19T08:22:36.071Z,30.73
2017-05-19T08:23:16.987Z,31.14
2017-05-19T08:23:57.894Z,31.22
2017-05-19T08:24:38.811Z,31.21
2017-05-19T08:25:19.735Z,31.36
2017-05-19T08:26:00.643Z,31.28
2017-05-19T08:26:41.566Z,31.42
2017-05-19T08:27:22.484Z,31.71
2017-05-19T08:28:03.415Z,31.62
2017-05-19T08:28:44.322Z,31.65
2017-05-19T08:29:25.217Z,32.22
2017-05-19T08:30:06.138Z,32.26
2017-05-19T08:30:47.053Z,32.67
2017-05-19T08:31:27.994Z,33.27
2017-05-19T08:32:08.940Z,33.81
2017-05-19T08:32:49.863Z,34.27
2017-05-19T08:33:30.778Z,34.55
2017-05-19T08:34:11.697Z,34.47
2017-05-19T08:34:52.613Z,34.1
2017-05-19T08:35:33.543Z,34.39
2017-05-19T08:36:14.459Z,33.5
2017-05-19T08:36:55.454Z,34.21
2017-05-19T08:37:36.385Z,34.62
2017-05-19T08:38:17.308Z,34.7
2017-05-19T08:38:58.234Z,34.97
2017-05-19T08:39:39.191Z,35.17
2017-05-19T08:40:20.105Z,35.42
2017-05-19T08:41:01.024Z,35.85
2017-05-19T08:41:41.941Z,35.17
2017-05-19T08:42:22.869Z,35.08
2017-05-19T08:43:03.786Z,35.22
2017-05-19T08:43:44.736Z,35.37
2017-05-19T08:44:25.644Z,34.73
2017-05-19T08:45:06.565Z,35.07
2017-05-19T08:45:47.493Z,35.53
2017-05-19T08:46:28.402Z,35.08
2017-05-19T08:47:09.323Z,34.7
2017-05-19T08:47:50.241Z,34.57
2017-05-19T08:48:31.153Z,34.89
2017-05-19T08:49:12.066Z,35.11
2017-05-19T08:49:53.002Z,35.39
2017-05-19T08:50:33.920Z,35.88
2017-05-19T08:51:14.852Z,36.3
2017-05-19T08:51:55.776Z,36.45
2017-05-19T08:52:36.668Z,35.61