createdAt,value
2018-12-26T00:01:52.467Z,16.27
2018-12-26T00:04:23.833Z,16.20
2018-12-26T00:06:54.207Z,16.20
2018-12-26T00:09:27.684Z,15.77
2018-12-26T00:11:58.069Z,15.50
2018-12-26T00:14:29.211Z,15.60
2018-12-26T00:16:59.633Z,16.63
2018-12-26T00:19:30.011Z,16.00
2018-12-26T00:22:00.377Z,16.90
2018-12-26T00:24:30.794Z,14.13
2018-12-26T00:27:01.162Z,14.73
2018-12-26T00:29:33.331Z,14.50
2018-12-26T00:32:03.730Z,14.87
2018-12-26T00:34:34.104Z,15.17
2018-12-26T00:37:04.487Z,15.13
2018-12-26T00:39:35.228Z,14.10
2018-12-26T00:42:06.590Z,14.97
2018-12-26T00:44:37.736Z,14.73
2018-12-26T00:47:08.917Z,14.13
2018-12-26T00:50:00.511Z,13.83
2018-12-26T00:52:31.142Z,12.87
2018-12-26T00:55:01.515Z,14.67
2018-12-26T00:57:31.894Z,13.93
2018-12-26T01:00:03.062Z,13.63
2018-12-26T01:02:36.519Z,13.63
2018-12-26T01:05:07.664Z,12.50
2018-12-26T01:07:38.881Z,14.80
2018-12-26T01:10:09.555Z,13.70
2018-12-26T01:12:40.702Z,13.97
2018-12-26T01:15:11.050Z,12.30
2018-12-26T01:17:41.366Z,12.23
2018-12-26T01:20:11.750Z,12.80
2018-12-26T01:22:42.154Z,12.63
2018-12-26T01:25:12.531Z,12.77
2018-12-26T01:27:43.153Z,12.60
2018-12-26T01:30:16.363Z,12.63
2018-12-26T01:32:46.740Z,12.17
2018-12-26T01:35:17.404Z,12.40
2018-12-26T01:40:30.276Z,12.23
2018-12-26T01:43:02.714Z,12.63
2018-12-26T01:45:33.864Z,12.00
2018-12-26T01:48:05.193Z,12.80
2018-12-26T01:50:35.946Z,12.13
2018-12-26T01:53:06.980Z,12.33
2018-12-26T01:55:38.140Z,12.13
2018-12-26T01:58:08.545Z,12.10
2018-12-26T02:00:38.874Z,11.53
2018-12-26T02:03:10.010Z,11.97
2018-12-26T02:05:40.422Z,12.47
2018-12-26T02:08:10.805Z,12.43
2018-12-26T02:10:41.181Z,13.20
2018-12-26T02:13:11.532Z,13.17
2018-12-26T02:15:42.621Z,13.00
2018-12-26T02:18:34.436Z,14.33
2018-12-26T02:21:04.998Z,14.33
2018-12-26T02:23:35.562Z,13.90
2018-12-26T02:26:06.735Z,14.27
2018-12-26T02:28:37.068Z,14.27
2018-12-26T02:31:09.529Z,15.00
2018-12-26T02:33:40.668Z,15.20
2018-12-26T02:36:10.986Z,14.97
2018-12-26T02:38:42.131Z,15.30
2018-12-26T02:41:13.483Z,15.40
2018-12-26T02:43:43.852Z,14.93
2018-12-26T02:46:14.242Z,15.13
2018-12-26T02:48:44.652Z,15.40
2018-12-26T02:51:15.800Z,16.50
2018-12-26T02:53:46.945Z,15.93
2018-12-26T02:56:17.351Z,14.50
2018-12-26T02:58:47.747Z,14.33
2018-12-26T03:01:18.313Z,15.17
2018-12-26T03:03:49.493Z,14.57
2018-12-26T03:06:19.869Z,15.10
2018-12-26T03:08:50.249Z,14.03
2018-12-26T03:11:20.662Z,13.33
2018-12-26T03:13:51.041Z,13.80
2018-12-26T03:16:21.415Z,13.87
2018-12-26T03:18:51.821Z,14.53
2018-12-26T03:21:22.962Z,13.23
2018-12-26T03:23:54.297Z,13.17
2018-12-26T03:26:24.718Z,13.37
2018-12-26T03:29:14.439Z,12.47
2018-12-26T03:31:45.551Z,12.33
2018-12-26T03:34:15.923Z,12.47
2018-12-26T03:36:46.529Z,13.47
2018-12-26T03:39:17.701Z,12.83
2018-12-26T03:41:48.255Z,12.67
2018-12-26T03:44:18.831Z,13.27
2018-12-26T03:46:50.026Z,13.93
2018-12-26T03:49:20.380Z,13.03
2018-12-26T03:51:50.757Z,12.30
2018-12-26T03:54:21.157Z,12.40
2018-12-26T03:56:52.310Z,12.57
2018-12-26T03:59:23.655Z,11.87
2018-12-26T04:01:54.005Z,12.73
2018-12-26T04:04:24.388Z,12.77
2018-12-26T04:06:54.769Z,11.87
2018-12-26T04:09:25.164Z,12.17
2018-12-26T04:11:57.337Z,12.27
2018-12-26T04:14:27.643Z,11.73
2018-12-26T04:16:58.994Z,12.33
2018-12-26T04:19:30.150Z,12.23
2018-12-26T04:22:00.480Z,12.97
2018-12-26T04:24:30.877Z,11.67
2018-12-26T04:27:01.266Z,12.67
2018-12-26T04:29:35.946Z,13.77
2018-12-26T04:32:07.293Z,12.03
2018-12-26T04:34:38.442Z,12.60
2018-12-26T04:37:09.615Z,13.67
2018-12-26T04:39:39.995Z,13.23
2018-12-26T04:42:10.367Z,13.47
2018-12-26T04:44:42.010Z,13.97
2018-12-26T04:47:12.395Z,12.57
2018-12-26T04:49:42.770Z,13.30
2018-12-26T04:52:13.168Z,13.17
2018-12-26T04:54:43.544Z,12.60
2018-12-26T04:57:24.611Z,13.00
2018-12-26T04:59:51.525Z,13.67
2018-12-26T05:02:22.869Z,13.33
2018-12-26T05:04:54.041Z,13.90
2018-12-26T05:07:24.673Z,13.47
2018-12-26T05:09:55.030Z,13.33
2018-12-26T05:12:25.612Z,13.63
2018-12-26T05:14:56.012Z,14.00
2018-12-26T05:17:26.325Z,13.40
2018-12-26T05:19:56.744Z,12.80
2018-12-26T05:22:27.311Z,13.47
2018-12-26T05:24:58.467Z,13.73
2018-12-26T05:27:34.082Z,12.97
2018-12-26T05:30:01.236Z,15.13
2018-12-26T05:32:31.611Z,13.33
2018-12-26T05:35:03.055Z,14.17
2018-12-26T05:37:35.477Z,14.00
2018-12-26T05:40:05.850Z,13.87
2018-12-26T05:42:36.255Z,13.47
2018-12-26T05:45:07.401Z,14.13
2018-12-26T05:47:38.553Z,12.67
2018-12-26T05:50:09.729Z,13.20
2018-12-26T05:52:40.424Z,13.50
2018-12-26T05:55:11.567Z,13.13
2018-12-26T05:57:43.244Z,13.93
2018-12-26T06:00:13.129Z,13.30
2018-12-26T06:02:43.507Z,12.40
2018-12-26T06:05:18.967Z,13.70
2018-12-26T06:07:56.512Z,13.50
2018-12-26T06:13:13.488Z,13.00
2018-12-26T06:15:43.887Z,13.30
2018-12-26T06:18:15.293Z,12.50
2018-12-26T06:20:45.677Z,12.57
2018-12-26T06:23:16.077Z,11.97
2018-12-26T06:25:48.236Z,12.83
2018-12-26T06:28:18.873Z,12.60
2018-12-26T06:30:50.051Z,13.03
2018-12-26T06:33:25.946Z,12.17
2018-12-26T06:35:56.337Z,12.37
2018-12-26T06:38:34.034Z,11.63
2018-12-26T06:41:04.625Z,12.00
2018-12-26T06:43:35.831Z,12.17
2018-12-26T06:46:06.921Z,12.10
2018-12-26T06:48:38.569Z,12.30
2018-12-26T06:51:09.721Z,12.20
2018-12-26T06:53:40.099Z,12.33
2018-12-26T06:56:11.523Z,12.17
2018-12-26T06:58:41.904Z,12.73
2018-12-26T07:01:13.055Z,13.17
2018-12-26T07:03:43.471Z,12.07
2018-12-26T07:06:14.125Z,12.60
2018-12-26T07:08:44.509Z,13.27
2018-12-26T07:11:14.909Z,12.80
2018-12-26T07:13:45.285Z,12.43
2018-12-26T07:16:16.428Z,11.80
2018-12-26T07:18:46.838Z,14.67
2018-12-26T07:21:17.163Z,13.10
2018-12-26T07:23:47.547Z,13.60
2018-12-26T07:26:17.948Z,14.37
2018-12-26T07:28:49.092Z,13.23
2018-12-26T07:31:20.246Z,13.17
2018-12-26T07:33:50.647Z,13.83
2018-12-26T07:36:21.028Z,16.37
2018-12-26T07:38:53.439Z,14.80
2018-12-26T07:41:23.850Z,14.80
2018-12-26T07:43:54.231Z,14.30
2018-12-26T07:46:24.616Z,16.93
2018-12-26T07:48:55.209Z,14.83
2018-12-26T07:51:25.586Z,16.83
2018-12-26T07:53:56.232Z,15.57
2018-12-26T07:56:27.404Z,14.50
2018-12-26T07:58:57.723Z,16.90
2018-12-26T08:01:28.102Z,14.53
2018-12-26T08:03:58.505Z,14.03
2018-12-26T08:06:35.226Z,13.30
2018-12-26T08:09:06.686Z,12.40
2018-12-26T08:11:37.071Z,13.10
2018-12-26T08:14:07.744Z,12.83
2018-12-26T08:16:38.853Z,12.70
2018-12-26T08:19:09.227Z,12.83
2018-12-26T08:21:39.602Z,13.10
2018-12-26T08:24:10.002Z,13.27
2018-12-26T08:26:40.325Z,13.63
2018-12-26T08:29:10.708Z,13.80
2018-12-26T08:31:42.075Z,13.30
2018-12-26T08:34:12.449Z,12.77
2018-12-26T08:36:42.822Z,12.00
2018-12-26T08:39:13.229Z,13.37
2018-12-26T08:41:44.805Z,12.90
2018-12-26T08:44:15.367Z,12.97
2018-12-26T08:46:47.816Z,13.93
2018-12-26T08:49:18.955Z,13.30
2018-12-26T08:51:49.338Z,13.67
2018-12-26T08:54:19.755Z,13.43
2018-12-26T08:56:52.180Z,14.93
2018-12-26T08:59:22.569Z,14.97
2018-12-26T09:01:53.229Z,14.80
2018-12-26T09:04:24.383Z,13.83
2018-12-26T09:06:55.474Z,13.40
2018-12-26T09:09:27.174Z,11.97
2018-12-26T09:11:58.329Z,14.33
2018-12-26T09:14:30.495Z,14.90
2018-12-26T09:17:01.950Z,13.77
2018-12-26T09:19:32.338Z,13.90
2018-12-26T09:22:02.716Z,13.73
2018-12-26T09:24:33.073Z,14.17
2018-12-26T09:27:10.745Z,15.17
2018-12-26T09:29:41.140Z,16.30
2018-12-26T09:32:12.296Z,15.10
2018-12-26T09:34:43.434Z,15.63
2018-12-26T09:37:15.889Z,15.73
2018-12-26T09:39:46.280Z,14.63
2018-12-26T09:42:36.070Z,15.17
2018-12-26T09:45:06.445Z,15.67
2018-12-26T09:47:37.796Z,14.43
2018-12-26T09:50:08.970Z,15.63
2018-12-26T09:52:39.351Z,14.63
2018-12-26T09:55:09.991Z,15.27
2018-12-26T09:57:41.115Z,15.03
2018-12-26T10:00:11.773Z,15.60
2018-12-26T10:02:42.915Z,15.87
2018-12-26T10:05:13.320Z,15.00
2018-12-26T10:07:43.705Z,16.07
2018-12-26T10:10:17.367Z,14.80
2018-12-26T10:12:48.634Z,16.50
2018-12-26T10:15:18.862Z,16.67
2018-12-26T10:17:49.237Z,16.23
2018-12-26T10:20:20.371Z,15.97
2018-12-26T10:22:50.754Z,16.07
2018-12-26T10:25:21.369Z,16.13
2018-12-26T10:27:52.540Z,16.40
2018-12-26T10:30:22.872Z,17.10
2018-12-26T10:35:37.526Z,15.93
2018-12-26T10:38:07.903Z,16.97
2018-12-26T10:40:38.574Z,18.53
2018-12-26T10:43:09.756Z,17.27
2018-12-26T10:45:42.174Z,17.43
2018-12-26T10:48:12.493Z,17.30
2018-12-26T10:50:42.907Z,17.03
2018-12-26T10:53:13.293Z,16.50
2018-12-26T10:55:43.909Z,15.77
2018-12-26T10:58:15.087Z,16.17
2018-12-26T11:00:45.473Z,16.83
2018-12-26T11:03:16.626Z,15.50
2018-12-26T11:05:47.752Z,15.63
2018-12-26T11:08:18.904Z,16.67
2018-12-26T11:10:49.291Z,16.13
2018-12-26T11:13:20.031Z,18.23
2018-12-26T11:15:50.414Z,17.40
2018-12-26T11:18:20.786Z,16.37
2018-12-26T11:20:51.139Z,16.23
2018-12-26T11:23:22.289Z,17.40
2018-12-26T11:25:52.921Z,15.13
2018-12-26T11:28:24.467Z,17.63
2018-12-26T11:30:55.607Z,17.30
2018-12-26T11:33:26.749Z,18.47
2018-12-26T11:35:57.150Z,15.73
2018-12-26T11:38:27.527Z,16.20
2018-12-26T11:40:57.916Z,16.87
2018-12-26T11:43:28.344Z,18.37
2018-12-26T11:45:58.667Z,18.17
2018-12-26T11:48:29.045Z,17.00
2018-12-26T11:50:59.446Z,16.33
2018-12-26T11:53:29.832Z,19.50
2018-12-26T11:56:00.207Z,17.93
2018-12-26T11:58:31.385Z,19.97
2018-12-26T12:01:01.755Z,18.23
2018-12-26T12:03:32.133Z,18.83
2018-12-26T12:06:03.547Z,19.70
2018-12-26T12:08:34.700Z,19.77
2018-12-26T12:11:07.890Z,18.87
2018-12-26T12:13:38.299Z,19.93
2018-12-26T12:16:09.450Z,20.47
2018-12-26T12:18:40.589Z,20.40
2018-12-26T12:21:11.750Z,20.60
2018-12-26T12:23:42.127Z,19.73
2018-12-26T12:26:12.509Z,21.57
2018-12-26T12:28:42.916Z,19.73
2018-12-26T12:31:14.069Z,20.53
2018-12-26T12:33:45.218Z,20.03
2018-12-26T12:36:16.377Z,19.37
2018-12-26T12:38:47.780Z,20.70
2018-12-26T12:41:18.155Z,19.30
2018-12-26T12:43:48.524Z,20.33
2018-12-26T12:46:18.909Z,21.47
2018-12-26T12:48:49.294Z,20.60
2018-12-26T12:51:19.643Z,19.83
2018-12-26T12:53:50.793Z,20.10
2018-12-26T12:56:21.110Z,20.20
2018-12-26T12:58:52.278Z,20.80
2018-12-26T13:01:22.829Z,19.93
2018-12-26T13:04:13.619Z,19.30
2018-12-26T13:06:43.998Z,18.53
2018-12-26T13:09:14.366Z,20.23
2018-12-26T13:11:45.735Z,21.27
2018-12-26T13:14:18.164Z,20.57
2018-12-26T13:16:49.254Z,17.77
2018-12-26T13:19:40.100Z,20.77
2018-12-26T13:22:11.253Z,19.20
2018-12-26T13:24:42.400Z,19.40
2018-12-26T13:27:13.574Z,18.67
2018-12-26T13:29:53.461Z,18.30
2018-12-26T13:32:17.096Z,18.30
2018-12-26T13:34:52.819Z,19.73
2018-12-26T13:37:23.437Z,19.17
2018-12-26T13:39:54.580Z,18.73
2018-12-26T13:42:25.752Z,19.70
2018-12-26T13:44:56.126Z,18.03
2018-12-26T13:47:26.499Z,19.00
2018-12-26T13:49:56.897Z,18.10
2018-12-26T13:52:28.043Z,19.53
2018-12-26T13:54:59.411Z,17.40
2018-12-26T13:57:29.813Z,19.03
2018-12-26T14:00:02.343Z,17.13
2018-12-26T14:02:31.533Z,19.13
2018-12-26T14:05:01.887Z,19.67
2018-12-26T14:07:33.281Z,19.87
2018-12-26T14:10:04.634Z,19.50
2018-12-26T14:12:35.800Z,17.67
2018-12-26T14:15:06.191Z,18.80
2018-12-26T14:17:37.551Z,18.47
2018-12-26T14:20:08.731Z,17.37
2018-12-26T14:22:43.194Z,17.53
2018-12-26T14:25:13.851Z,19.57
2018-12-26T14:27:44.428Z,18.00
2018-12-26T14:30:36.417Z,16.40
2018-12-26T14:33:07.573Z,18.27
2018-12-26T14:35:38.130Z,17.13
2018-12-26T14:38:14.669Z,17.73
2018-12-26T14:40:45.046Z,17.20
2018-12-26T14:43:15.429Z,17.23
2018-12-26T14:45:46.147Z,16.50
2018-12-26T14:48:17.295Z,16.27
2018-12-26T14:50:48.718Z,17.17
2018-12-26T14:53:19.137Z,15.83
2018-12-26T14:55:49.511Z,15.80
2018-12-26T14:58:19.896Z,19.43
2018-12-26T15:03:32.008Z,16.67
2018-12-26T15:06:02.398Z,16.10
2018-12-26T15:08:33.005Z,16.23
2018-12-26T15:11:04.686Z,16.63
2018-12-26T15:13:34.509Z,15.83
2018-12-26T15:16:12.198Z,17.77
2018-12-26T15:18:42.553Z,18.20
2018-12-26T15:21:12.940Z,17.57
2018-12-26T15:23:43.327Z,18.00
2018-12-26T15:26:13.723Z,16.67
2018-12-26T15:28:44.111Z,19.03
2018-12-26T15:31:14.497Z,19.63
2018-12-26T15:33:46.191Z,17.60
2018-12-26T15:36:16.573Z,15.63
2018-12-26T15:38:47.978Z,17.53
2018-12-26T15:41:18.565Z,18.97
2018-12-26T15:43:48.942Z,19.10
2018-12-26T15:46:19.324Z,17.37
2018-12-26T15:48:49.736Z,17.63
2018-12-26T15:51:20.070Z,17.87
2018-12-26T15:53:50.451Z,17.27
2018-12-26T15:56:20.876Z,18.40
2018-12-26T15:58:53.067Z,19.07
2018-12-26T16:01:21.910Z,17.77
2018-12-26T16:03:54.161Z,18.57
2018-12-26T16:06:25.560Z,17.33
2018-12-26T16:08:58.205Z,17.87
2018-12-26T16:11:29.380Z,21.43
2018-12-26T16:14:00.726Z,18.63
2018-12-26T16:16:32.069Z,19.23
2018-12-26T16:19:02.471Z,24.10
2018-12-26T16:21:32.862Z,18.40
2018-12-26T16:24:03.237Z,19.47
2018-12-26T16:26:33.652Z,20.63
2018-12-26T16:29:04.796Z,20.47
2018-12-26T16:31:35.939Z,19.57
2018-12-26T16:34:07.128Z,19.33
2018-12-26T16:36:56.882Z,19.53
2018-12-26T16:39:35.464Z,17.97
2018-12-26T16:41:58.472Z,19.37
2018-12-26T16:44:29.787Z,19.90
2018-12-26T16:47:00.183Z,20.30
2018-12-26T16:49:30.846Z,21.57
2018-12-26T16:52:05.054Z,20.67
2018-12-26T16:54:36.523Z,20.20
2018-12-26T16:57:06.899Z,20.50
2018-12-26T16:59:37.286Z,18.83
2018-12-26T17:02:07.696Z,19.67
2018-12-26T17:04:38.840Z,19.17
2018-12-26T17:07:10.190Z,19.27
2018-12-26T17:09:41.309Z,20.50
2018-12-26T17:12:11.633Z,19.70
2018-12-26T17:14:42.018Z,21.37
2018-12-26T17:17:12.425Z,22.13
2018-12-26T17:19:42.826Z,23.07
2018-12-26T17:22:13.975Z,24.03
2018-12-26T17:24:45.148Z,24.53
2018-12-26T17:27:15.526Z,24.20
2018-12-26T17:29:45.903Z,25.57
2018-12-26T17:32:16.294Z,24.53
2018-12-26T17:34:47.436Z,24.30
2018-12-26T17:37:18.579Z,24.53
2018-12-26T17:39:49.754Z,23.40
2018-12-26T17:42:20.144Z,22.77
2018-12-26T17:44:50.531Z,25.20
2018-12-26T17:47:40.536Z,24.73
2018-12-26T17:50:40.471Z,24.57
2018-12-26T17:55:57.331Z,23.77
2018-12-26T17:58:35.011Z,22.93
2018-12-26T18:01:12.768Z,24.10
2018-12-26T18:03:42.652Z,23.90
2018-12-26T18:06:13.033Z,23.17
2018-12-26T18:08:43.351Z,24.17
2018-12-26T18:11:13.703Z,24.30
2018-12-26T18:13:44.805Z,24.40
2018-12-26T18:16:22.369Z,25.60
2018-12-26T18:18:52.928Z,24.90
2018-12-26T18:21:25.536Z,27.73
2018-12-26T18:23:56.191Z,26.37
2018-12-26T18:26:27.540Z,24.57
2018-12-26T18:28:58.632Z,25.17
2018-12-26T18:31:49.432Z,27.20
2018-12-26T18:34:42.003Z,27.40
2018-12-26T18:37:12.405Z,31.17
2018-12-26T18:40:02.158Z,30.03
2018-12-26T18:42:33.603Z,86.60
2018-12-26T18:45:04.933Z,38.07
2018-12-26T18:47:36.087Z,32.60
2018-12-26T18:50:07.544Z,32.20
2018-12-26T18:52:37.920Z,31.83
2018-12-26T18:55:08.299Z,30.80
2018-12-26T18:57:38.706Z,30.03
2018-12-26T19:00:09.855Z,29.03
2018-12-26T19:02:40.946Z,29.43
2018-12-26T19:05:18.456Z,24.00
2018-12-26T19:07:48.848Z,26.07
2018-12-26T19:10:19.460Z,26.77
2018-12-26T19:12:51.643Z,23.67
2018-12-26T19:15:22.028Z,24.30
2018-12-26T19:17:52.404Z,22.73
2018-12-26T19:20:24.252Z,21.43
2018-12-26T19:22:54.625Z,23.67
2018-12-26T19:25:25.197Z,24.07
2018-12-26T19:27:55.596Z,23.93
2018-12-26T19:30:25.982Z,22.93
2018-12-26T19:33:01.490Z,22.93
2018-12-26T19:35:32.118Z,21.80
2018-12-26T19:38:02.494Z,24.10
2018-12-26T19:40:52.271Z,26.83
2018-12-26T19:43:42.323Z,25.17
2018-12-26T19:46:13.487Z,23.37
2018-12-26T19:48:43.817Z,25.20
2018-12-26T19:51:16.186Z,22.30
2018-12-26T19:53:46.605Z,25.50
2018-12-26T19:56:16.995Z,23.50
2018-12-26T19:58:47.368Z,23.93
2018-12-26T20:01:18.189Z,24.80
2018-12-26T20:03:48.558Z,22.63
2018-12-26T20:06:18.941Z,20.60
2018-12-26T20:08:49.336Z,21.83
2018-12-26T20:11:19.909Z,23.33
2018-12-26T20:13:50.299Z,22.97
2018-12-26T20:16:20.650Z,23.47
2018-12-26T20:18:50.966Z,21.97
2018-12-26T20:21:21.342Z,22.30
2018-12-26T20:23:51.752Z,21.47
2018-12-26T20:26:22.127Z,22.87
2018-12-26T20:28:52.685Z,23.17
2018-12-26T20:31:23.257Z,22.80
2018-12-26T20:33:53.834Z,21.20
2018-12-26T20:36:24.988Z,20.33
2018-12-26T20:38:55.400Z,22.13
2018-12-26T20:41:26.555Z,20.57
2018-12-26T20:43:56.938Z,22.47
2018-12-26T20:46:27.609Z,21.27
2018-12-26T20:48:58.761Z,21.90
2018-12-26T20:51:29.394Z,21.43
2018-12-26T20:53:59.799Z,21.27
2018-12-26T20:56:30.174Z,22.03
2018-12-26T20:59:06.707Z,20.00
2018-12-26T21:01:37.848Z,22.57
2018-12-26T21:04:09.000Z,21.13
2018-12-26T21:06:40.109Z,21.60
2018-12-26T21:09:11.066Z,23.40
2018-12-26T21:11:41.437Z,19.93
2018-12-26T21:14:11.828Z,23.50
2018-12-26T21:16:42.197Z,23.33
2018-12-26T21:19:13.504Z,20.33
2018-12-26T21:21:45.774Z,24.17
2018-12-26T21:24:16.868Z,23.07
2018-12-26T21:26:47.254Z,21.83
2018-12-26T21:29:17.653Z,18.53
2018-12-26T21:31:48.231Z,19.77
2018-12-26T21:34:18.605Z,18.60
2018-12-26T21:36:50.738Z,18.73
2018-12-26T21:39:28.373Z,19.37
2018-12-26T21:41:58.719Z,19.17
2018-12-26T21:44:29.854Z,17.17
2018-12-26T21:47:00.996Z,18.03
2018-12-26T21:49:32.351Z,16.60
2018-12-26T21:52:03.507Z,16.17
2018-12-26T21:54:34.129Z,18.10
2018-12-26T21:57:05.307Z,16.93
2018-12-26T21:59:35.690Z,17.13
2018-12-26T22:02:06.063Z,17.77
2018-12-26T22:04:38.708Z,16.87
2018-12-26T22:07:09.855Z,20.73
2018-12-26T22:09:40.240Z,17.00
2018-12-26T22:12:10.712Z,18.90
2018-12-26T22:14:48.195Z,19.73
2018-12-26T22:17:19.298Z,19.47
2018-12-26T22:19:49.681Z,20.60
2018-12-26T22:22:20.065Z,19.20
2018-12-26T22:27:35.562Z,18.40
2018-12-26T22:30:07.147Z,19.00
2018-12-26T22:32:38.296Z,18.23
2018-12-26T22:35:08.624Z,19.07
2018-12-26T22:37:39.014Z,17.10
2018-12-26T22:40:09.395Z,17.13
2018-12-26T22:42:39.775Z,16.17
2018-12-26T22:45:10.888Z,18.30
2018-12-26T22:47:41.272Z,16.43
2018-12-26T22:50:12.419Z,17.00
2018-12-26T22:52:43.592Z,15.27
2018-12-26T22:55:33.344Z,14.40
2018-12-26T22:58:03.677Z,15.90
2018-12-26T23:00:40.753Z,14.87
2018-12-26T23:03:11.586Z,15.67
2018-12-26T23:05:42.738Z,14.60
2018-12-26T23:08:13.115Z,13.17
2018-12-26T23:10:43.516Z,15.27
2018-12-26T23:13:21.057Z,14.17
2018-12-26T23:15:51.708Z,13.57
2018-12-26T23:18:22.797Z,13.47
2018-12-26T23:21:12.587Z,13.47
2018-12-26T23:23:42.964Z,14.83
2018-12-26T23:26:13.347Z,15.03
2018-12-26T23:28:43.749Z,13.67
2018-12-26T23:31:14.130Z,14.50
2018-12-26T23:33:45.463Z,14.23
2018-12-26T23:36:15.874Z,12.63
2018-12-26T23:38:46.547Z,12.30
2018-12-26T23:41:17.629Z,13.03
2018-12-26T23:44:10.323Z,12.80
2018-12-26T23:46:41.476Z,13.60
2018-12-26T23:49:12.563Z,13.97
2018-12-26T23:51:45.014Z,13.57
2018-12-26T23:54:15.628Z,13.17
2018-12-26T23:56:46.766Z,13.77
2018-12-26T23:59:17.943Z,13.40
