createdAt,value
2019-05-07T00:02:02.860Z,99.90
2019-05-07T00:04:33.221Z,99.90
2019-05-07T00:07:02.917Z,99.90
2019-05-07T00:09:32.489Z,99.90
2019-05-07T00:12:04.717Z,99.90
2019-05-07T00:14:34.607Z,99.90
2019-05-07T00:17:04.735Z,99.90
2019-05-07T00:19:34.362Z,99.90
2019-05-07T00:22:04.075Z,99.90
2019-05-07T00:24:33.599Z,99.90
2019-05-07T00:27:03.191Z,99.90
2019-05-07T00:29:32.918Z,99.90
2019-05-07T00:32:03.082Z,99.90
2019-05-07T00:34:38.326Z,99.90
2019-05-07T00:37:26.929Z,99.90
2019-05-07T00:40:24.279Z,99.90
2019-05-07T00:43:22.780Z,99.90
2019-05-07T00:45:56.963Z,99.90
2019-05-07T00:48:26.673Z,99.90
2019-05-07T00:51:14.942Z,99.90
2019-05-07T00:53:44.384Z,99.90
2019-05-07T00:56:13.890Z,99.90
2019-05-07T00:58:43.256Z,99.90
2019-05-07T01:01:13.126Z,99.90
2019-05-07T01:03:42.805Z,99.90
2019-05-07T01:06:12.896Z,99.90
2019-05-07T01:08:43.015Z,99.90
2019-05-07T01:11:13.278Z,99.90
2019-05-07T01:13:43.357Z,99.90
2019-05-07T01:16:13.010Z,99.90
2019-05-07T01:18:42.558Z,99.90
2019-05-07T01:21:13.236Z,99.90
2019-05-07T01:23:42.941Z,99.90
2019-05-07T01:26:12.875Z,99.90
2019-05-07T01:29:02.872Z,99.90
2019-05-07T01:31:37.533Z,99.90
2019-05-07T01:34:44.067Z,99.90
2019-05-07T01:37:13.833Z,99.90
2019-05-07T01:39:43.215Z,99.90
2019-05-07T01:42:12.881Z,99.90
2019-05-07T01:44:42.616Z,99.90
2019-05-07T01:47:13.087Z,99.90
2019-05-07T01:49:42.637Z,99.90
2019-05-07T01:52:13.370Z,99.90
2019-05-07T01:54:42.988Z,99.90
2019-05-07T01:57:12.392Z,99.90
2019-05-07T01:59:42.733Z,99.90
2019-05-07T02:02:27.120Z,99.90
2019-05-07T02:05:12.250Z,99.90
2019-05-07T02:07:47.202Z,99.90
2019-05-07T02:10:32.113Z,99.90
2019-05-07T02:13:02.280Z,99.90
2019-05-07T02:15:32.387Z,99.90
2019-05-07T02:18:02.185Z,99.90
2019-05-07T02:20:32.143Z,99.90
2019-05-07T02:23:02.842Z,99.90
2019-05-07T02:25:32.938Z,99.90
2019-05-07T02:28:02.433Z,99.90
2019-05-07T02:30:34.910Z,99.90
2019-05-07T02:33:03.936Z,99.90
2019-05-07T02:35:33.829Z,99.90
2019-05-07T02:38:13.446Z,99.90
2019-05-07T02:40:45.928Z,99.90
2019-05-07T02:43:15.300Z,99.90
2019-05-07T02:46:21.398Z,99.90
2019-05-07T02:48:44.283Z,99.90
2019-05-07T02:51:23.803Z,99.90
2019-05-07T02:54:26.340Z,99.90
2019-05-07T02:56:56.067Z,99.90
2019-05-07T02:59:25.621Z,99.90
2019-05-07T03:01:55.050Z,99.90
2019-05-07T03:04:25.433Z,99.90
2019-05-07T03:06:55.140Z,99.90
2019-05-07T03:09:24.632Z,99.90
2019-05-07T03:11:54.228Z,99.90
2019-05-07T03:14:23.893Z,99.90
2019-05-07T03:16:53.917Z,99.90
2019-05-07T03:19:24.551Z,99.90
2019-05-07T03:21:55.037Z,99.90
2019-05-07T03:24:43.148Z,99.90
2019-05-07T03:27:14.098Z,99.90
2019-05-07T03:29:45.108Z,99.90
2019-05-07T03:32:38.153Z,99.90
2019-05-07T03:35:15.679Z,99.90
2019-05-07T03:37:44.094Z,99.90
2019-05-07T03:40:14.297Z,99.90
2019-05-07T03:42:44.432Z,99.90
2019-05-07T03:45:28.180Z,99.90
2019-05-07T03:48:19.993Z,99.90
2019-05-07T03:50:52.591Z,99.90
2019-05-07T03:53:23.036Z,99.90
2019-05-07T03:55:53.839Z,99.90
2019-05-07T03:58:23.688Z,99.90
2019-05-07T04:00:54.118Z,99.90
2019-05-07T04:03:24.750Z,99.90
2019-05-07T04:05:54.842Z,99.90
2019-05-07T04:08:24.508Z,99.90
2019-05-07T04:10:54.405Z,99.90
2019-05-07T04:13:24.519Z,99.90
2019-05-07T04:15:54.378Z,99.90
2019-05-07T04:18:24.139Z,99.90
2019-05-07T04:20:54.311Z,99.90
2019-05-07T04:23:24.134Z,99.90
2019-05-07T04:26:23.201Z,99.90
2019-05-07T04:29:05.742Z,99.90
2019-05-07T04:31:37.982Z,99.90
2019-05-07T04:34:15.967Z,99.90
2019-05-07T04:36:47.941Z,99.90
2019-05-07T04:39:17.534Z,99.90
2019-05-07T04:41:46.904Z,99.90
2019-05-07T04:44:16.581Z,99.90
2019-05-07T04:46:48.201Z,99.90
2019-05-07T04:49:17.410Z,99.90
2019-05-07T04:51:53.053Z,99.90
2019-05-07T04:54:23.657Z,99.90
2019-05-07T04:56:53.549Z,99.90
2019-05-07T04:59:23.867Z,99.90
2019-05-07T05:02:00.290Z,99.90
2019-05-07T05:04:31.563Z,99.90
2019-05-07T05:07:02.625Z,99.90
2019-05-07T05:09:33.088Z,99.90
2019-05-07T05:12:02.986Z,99.90
2019-05-07T05:14:33.797Z,99.90
2019-05-07T05:17:03.880Z,99.90
2019-05-07T05:19:33.439Z,99.90
2019-05-07T05:22:24.842Z,99.90
2019-05-07T05:25:12.253Z,99.90
2019-05-07T05:27:42.957Z,99.90
2019-05-07T05:30:15.305Z,99.90
2019-05-07T05:32:45.008Z,99.90
2019-05-07T05:35:14.727Z,99.90
2019-05-07T05:37:44.279Z,99.90
2019-05-07T05:40:14.074Z,99.90
2019-05-07T05:42:49.447Z,99.90
2019-05-07T05:45:47.351Z,99.90
2019-05-07T05:48:16.795Z,99.90
2019-05-07T05:51:22.609Z,99.90
2019-05-07T05:54:05.444Z,99.90
2019-05-07T05:56:52.419Z,99.90
2019-05-07T05:59:55.391Z,99.90
2019-05-07T06:02:33.404Z,99.90
2019-05-07T06:05:22.147Z,99.90
2019-05-07T06:07:59.172Z,99.90
2019-05-07T06:10:47.796Z,99.90
2019-05-07T06:13:23.170Z,99.90
2019-05-07T06:16:24.113Z,99.90
2019-05-07T06:19:13.044Z,99.90
2019-05-07T06:22:12.825Z,99.90
2019-05-07T06:24:52.636Z,99.90
2019-05-07T06:27:22.962Z,99.90
2019-05-07T06:29:52.739Z,99.90
2019-05-07T06:32:23.036Z,99.90
2019-05-07T06:34:52.695Z,99.90
2019-05-07T06:37:22.939Z,99.90
2019-05-07T06:40:23.685Z,99.90
2019-05-07T06:43:06.738Z,99.90
2019-05-07T06:45:42.593Z,99.90
2019-05-07T06:48:12.670Z,99.90
2019-05-07T06:50:57.156Z,99.90
2019-05-07T06:53:28.722Z,99.90
2019-05-07T06:55:58.962Z,99.90
2019-05-07T06:58:37.640Z,99.90
2019-05-07T07:01:26.112Z,99.90
2019-05-07T07:04:06.244Z,99.90
2019-05-07T07:06:57.372Z,99.90
2019-05-07T07:09:38.060Z,99.90
2019-05-07T07:12:12.876Z,99.90
2019-05-07T07:14:43.165Z,99.90
2019-05-07T07:17:13.006Z,99.90
2019-05-07T07:19:42.893Z,99.90
2019-05-07T07:22:13.094Z,99.90
2019-05-07T07:24:42.606Z,99.90
2019-05-07T07:27:13.166Z,99.90
2019-05-07T07:29:48.119Z,99.90
2019-05-07T07:32:22.033Z,99.90
2019-05-07T07:34:53.246Z,99.90
2019-05-07T07:37:36.289Z,99.90
2019-05-07T07:40:16.493Z,99.90
2019-05-07T07:42:46.576Z,99.90
2019-05-07T07:45:17.317Z,99.90
2019-05-07T07:47:48.394Z,99.90
2019-05-07T07:50:18.076Z,99.90
2019-05-07T07:52:48.418Z,99.90
2019-05-07T07:55:22.156Z,99.90
2019-05-07T07:58:07.883Z,99.90
2019-05-07T08:01:02.704Z,99.90
2019-05-07T08:03:32.951Z,99.90
2019-05-07T08:06:02.751Z,99.90
2019-05-07T08:08:32.322Z,99.90
2019-05-07T08:11:02.473Z,99.90
2019-05-07T08:13:32.515Z,99.90
2019-05-07T08:16:02.586Z,99.90
2019-05-07T08:18:32.828Z,99.90
2019-05-07T08:21:02.617Z,99.90
2019-05-07T08:23:32.215Z,99.90
2019-05-07T08:26:02.541Z,99.90
2019-05-07T08:28:32.129Z,99.90
2019-05-07T08:31:26.439Z,99.90
2019-05-07T08:34:02.191Z,99.90
2019-05-07T08:36:33.093Z,99.90
2019-05-07T08:39:02.932Z,97.60
2019-05-07T08:41:33.132Z,90.30
2019-05-07T08:44:14.574Z,65.50
2019-05-07T08:47:02.715Z,60.80
2019-05-07T08:49:38.936Z,55.70
2019-05-07T08:52:03.855Z,61.00
2019-05-07T08:54:34.344Z,56.00
2019-05-07T08:57:04.624Z,58.80
2019-05-07T08:59:35.454Z,58.00
2019-05-07T09:02:05.577Z,56.30
2019-05-07T09:04:35.951Z,54.50
2019-05-07T09:07:05.575Z,54.40
2019-05-07T09:09:34.986Z,54.10
2019-05-07T09:12:04.430Z,56.60
2019-05-07T09:14:33.978Z,50.80
2019-05-07T09:17:03.452Z,50.60
2019-05-07T09:19:46.814Z,52.10
2019-05-07T09:22:05.329Z,50.10
2019-05-07T09:24:34.729Z,52.10
2019-05-07T09:27:22.577Z,49.20
2019-05-07T09:30:12.823Z,53.70
2019-05-07T09:32:53.415Z,56.10
2019-05-07T09:35:32.095Z,60.90
2019-05-07T09:38:03.169Z,57.80
2019-05-07T09:40:32.817Z,56.80
2019-05-07T09:43:02.613Z,57.30
2019-05-07T09:45:32.838Z,54.10
2019-05-07T09:48:05.091Z,55.30
2019-05-07T09:50:34.649Z,49.00
2019-05-07T09:53:04.255Z,49.10
2019-05-07T09:55:33.771Z,53.50
2019-05-07T09:58:03.396Z,52.80
2019-05-07T10:00:32.871Z,52.90
2019-05-07T10:03:02.811Z,55.40
2019-05-07T10:05:33.048Z,52.20
2019-05-07T10:08:02.980Z,55.40
2019-05-07T10:10:32.952Z,54.80
2019-05-07T10:13:30.503Z,54.50
2019-05-07T10:16:00.409Z,56.70
2019-05-07T10:18:31.946Z,52.80
2019-05-07T10:21:02.533Z,51.20
2019-05-07T10:23:32.989Z,51.90
2019-05-07T10:26:03.701Z,55.40
2019-05-07T10:28:33.208Z,53.40
2019-05-07T10:31:02.759Z,53.20
2019-05-07T10:33:32.396Z,49.30
2019-05-07T10:36:02.607Z,53.70
2019-05-07T10:38:32.108Z,54.10
2019-05-07T10:41:02.862Z,50.50
2019-05-07T10:43:32.840Z,53.90
2019-05-07T10:46:20.925Z,50.70
2019-05-07T10:48:55.089Z,51.40
2019-05-07T10:51:25.169Z,51.90
2019-05-07T10:53:54.765Z,52.10
2019-05-07T10:56:24.745Z,54.70
2019-05-07T10:58:54.768Z,49.30
2019-05-07T11:01:36.794Z,46.60
2019-05-07T11:04:06.325Z,47.30
2019-05-07T11:06:36.021Z,50.70
2019-05-07T11:09:07.962Z,49.20
2019-05-07T11:11:37.759Z,46.20
2019-05-07T11:14:07.360Z,45.00
2019-05-07T11:16:53.770Z,48.80
2019-05-07T11:19:23.112Z,44.50
2019-05-07T11:21:52.750Z,46.20
2019-05-07T11:24:22.478Z,42.50
2019-05-07T11:26:53.107Z,44.50
2019-05-07T11:29:22.669Z,47.80
2019-05-07T11:31:52.505Z,43.90
2019-05-07T11:34:22.184Z,43.80
2019-05-07T11:36:52.409Z,44.00
2019-05-07T11:39:22.676Z,46.80
2019-05-07T11:42:09.740Z,45.30
2019-05-07T11:44:39.301Z,45.50
2019-05-07T11:47:27.749Z,46.60
2019-05-07T11:50:34.427Z,46.10
2019-05-07T11:53:06.686Z,45.20
2019-05-07T11:55:36.123Z,44.30
2019-05-07T11:58:06.051Z,40.80
2019-05-07T12:00:42.648Z,40.90
2019-05-07T12:03:12.226Z,41.80
2019-05-07T12:05:42.301Z,43.00
2019-05-07T12:08:13.233Z,42.70
2019-05-07T12:10:42.907Z,42.50
2019-05-07T12:13:12.933Z,41.90
2019-05-07T12:15:42.939Z,40.10
2019-05-07T12:18:12.625Z,40.30
2019-05-07T12:20:42.036Z,43.50
2019-05-07T12:23:12.170Z,42.90
2019-05-07T12:25:42.342Z,38.40
2019-05-07T12:28:13.292Z,40.40
2019-05-07T12:31:00.254Z,40.50
2019-05-07T12:33:49.075Z,39.90
2019-05-07T12:36:18.584Z,41.80
2019-05-07T12:38:48.100Z,42.70
2019-05-07T12:41:29.847Z,43.10
2019-05-07T12:44:02.510Z,42.30
2019-05-07T12:46:33.365Z,42.50
2019-05-07T12:49:04.152Z,42.90
2019-05-07T12:51:39.715Z,43.30
2019-05-07T12:54:27.568Z,41.30
2019-05-07T12:56:57.312Z,42.90
2019-05-07T12:59:27.172Z,41.60
2019-05-07T13:02:26.742Z,40.30
2019-05-07T13:04:45.506Z,42.00
2019-05-07T13:07:33.006Z,41.20
2019-05-07T13:10:02.773Z,42.50
2019-05-07T13:12:32.483Z,41.10
2019-05-07T13:15:02.922Z,40.90
2019-05-07T13:17:33.801Z,40.80
2019-05-07T13:20:03.829Z,41.50
2019-05-07T13:22:33.819Z,43.00
2019-05-07T13:25:03.288Z,41.10
2019-05-07T13:27:32.656Z,41.90
2019-05-07T13:30:02.727Z,39.70
2019-05-07T13:32:33.355Z,41.30
2019-05-07T13:35:03.279Z,40.10
2019-05-07T13:37:34.840Z,41.70
2019-05-07T13:40:23.354Z,42.30
2019-05-07T13:43:15.072Z,43.80
2019-05-07T13:45:53.143Z,44.30
2019-05-07T13:48:23.523Z,42.90
2019-05-07T13:50:53.316Z,41.80
2019-05-07T13:53:23.545Z,43.80
2019-05-07T13:55:53.044Z,44.50
2019-05-07T13:58:23.081Z,43.50
2019-05-07T14:01:12.172Z,40.80
2019-05-07T14:03:42.074Z,42.70
2019-05-07T14:06:13.596Z,42.50
2019-05-07T14:08:45.046Z,42.90
2019-05-07T14:11:14.775Z,41.70
2019-05-07T14:13:44.440Z,40.00
2019-05-07T14:16:14.789Z,40.30
2019-05-07T14:18:44.396Z,40.00
2019-05-07T14:21:13.905Z,39.10
2019-05-07T14:23:43.535Z,40.10
2019-05-07T14:26:13.023Z,40.20
2019-05-07T14:28:42.496Z,40.70
2019-05-07T14:31:12.400Z,41.40
2019-05-07T14:34:06.916Z,43.30
2019-05-07T14:36:45.144Z,43.00
2019-05-07T14:39:14.994Z,41.60
2019-05-07T14:41:44.997Z,38.00
2019-05-07T14:44:15.900Z,36.80
2019-05-07T14:46:51.518Z,37.60
2019-05-07T14:49:16.966Z,33.50
2019-05-07T14:51:46.821Z,31.20
2019-05-07T14:54:18.283Z,32.90
2019-05-07T14:56:48.554Z,32.80
2019-05-07T14:59:18.186Z,31.60
2019-05-07T15:01:47.752Z,28.80
2019-05-07T15:04:17.372Z,29.00
2019-05-07T15:06:47.595Z,28.20
2019-05-07T15:09:17.140Z,27.40
2019-05-07T15:11:46.798Z,28.00
2019-05-07T15:14:16.562Z,27.30
2019-05-07T15:16:47.270Z,27.60
2019-05-07T15:19:17.210Z,27.60
2019-05-07T15:21:48.008Z,28.10
2019-05-07T15:24:17.930Z,29.10
2019-05-07T15:26:49.008Z,29.00
2019-05-07T15:29:18.969Z,28.40
2019-05-07T15:32:03.173Z,27.00
2019-05-07T15:34:32.873Z,27.10
2019-05-07T15:37:02.705Z,28.90
2019-05-07T15:39:32.883Z,28.70
2019-05-07T15:42:02.674Z,31.90
2019-05-07T15:44:32.479Z,31.50
2019-05-07T15:47:04.787Z,30.70
2019-05-07T15:49:34.254Z,30.10
2019-05-07T15:52:07.202Z,29.50
2019-05-07T15:54:37.211Z,30.80
2019-05-07T15:57:09.363Z,32.20
2019-05-07T15:59:39.055Z,32.90
2019-05-07T16:02:17.705Z,36.70
2019-05-07T16:04:47.261Z,35.90
2019-05-07T16:07:17.212Z,36.40
2019-05-07T16:09:47.010Z,36.00
2019-05-07T16:12:18.152Z,39.40
2019-05-07T16:14:47.640Z,40.00
2019-05-07T16:17:27.464Z,36.80
2019-05-07T16:19:57.078Z,35.90
2019-05-07T16:22:32.846Z,38.90
2019-05-07T16:25:07.174Z,39.30
2019-05-07T16:27:42.739Z,37.90
2019-05-07T16:30:14.301Z,37.30
2019-05-07T16:32:44.274Z,37.20
2019-05-07T16:35:16.186Z,37.40
2019-05-07T16:37:45.838Z,36.60
2019-05-07T16:40:16.996Z,34.60
2019-05-07T16:42:46.853Z,34.80
2019-05-07T16:45:17.239Z,33.70
2019-05-07T16:47:46.866Z,33.90
2019-05-07T16:50:17.811Z,34.00
2019-05-07T16:52:47.889Z,34.00
2019-05-07T16:55:17.963Z,35.30
2019-05-07T16:58:02.719Z,33.00
2019-05-07T17:00:42.122Z,32.70
2019-05-07T17:03:15.527Z,34.00
2019-05-07T17:05:45.311Z,32.20
2019-05-07T17:08:32.521Z,31.90
2019-05-07T17:11:03.148Z,33.40
2019-05-07T17:13:33.269Z,32.50
2019-05-07T17:16:03.510Z,34.40
2019-05-07T17:18:33.615Z,33.40
2019-05-07T17:21:04.019Z,34.00
2019-05-07T17:23:43.660Z,34.30
2019-05-07T17:26:05.196Z,37.30
2019-05-07T17:28:35.018Z,39.90
2019-05-07T17:31:04.979Z,42.10
2019-05-07T17:33:34.944Z,45.30
2019-05-07T17:36:05.077Z,46.00
2019-05-07T17:38:38.187Z,49.10
2019-05-07T17:41:14.997Z,53.30
2019-05-07T17:43:40.914Z,57.40
2019-05-07T17:46:12.253Z,66.70
2019-05-07T17:48:42.871Z,80.00
2019-05-07T17:51:34.550Z,89.80
2019-05-07T17:54:04.495Z,94.20
2019-05-07T17:56:34.333Z,97.90
2019-05-07T17:59:06.714Z,99.90
2019-05-07T18:01:55.754Z,99.90
2019-05-07T18:04:26.145Z,99.90
2019-05-07T18:06:55.814Z,99.90
2019-05-07T18:09:27.985Z,99.90
2019-05-07T18:12:00.172Z,99.90
2019-05-07T18:14:31.965Z,99.90
2019-05-07T18:17:18.004Z,99.90
2019-05-07T18:19:49.800Z,99.90
2019-05-07T18:22:21.973Z,99.90
2019-05-07T18:24:51.776Z,99.90
2019-05-07T18:27:25.335Z,99.90
2019-05-07T18:29:55.423Z,99.90
2019-05-07T18:32:33.796Z,99.90
2019-05-07T18:35:03.636Z,99.90
2019-05-07T18:37:33.826Z,99.90
2019-05-07T18:40:04.008Z,99.90
2019-05-07T18:42:36.501Z,99.90
2019-05-07T18:45:06.966Z,99.90
2019-05-07T18:47:37.017Z,99.90
2019-05-07T18:50:08.291Z,99.90
2019-05-07T18:52:38.244Z,99.90
2019-05-07T18:55:08.605Z,99.90
2019-05-07T18:57:38.292Z,99.90
2019-05-07T19:00:10.963Z,99.90
2019-05-07T19:02:42.732Z,99.90
2019-05-07T19:05:13.278Z,99.90
2019-05-07T19:07:43.361Z,99.90
2019-05-07T19:10:13.892Z,99.90
2019-05-07T19:12:44.293Z,99.90
2019-05-07T19:15:14.373Z,99.90
2019-05-07T19:17:44.488Z,99.90
2019-05-07T19:20:15.326Z,99.90
2019-05-07T19:22:45.492Z,99.90
2019-05-07T19:25:15.574Z,99.90
2019-05-07T19:27:46.038Z,99.90
2019-05-07T19:30:17.784Z,99.90
2019-05-07T19:32:48.139Z,99.90
2019-05-07T19:35:18.922Z,99.90
2019-05-07T19:37:49.125Z,99.90
2019-05-07T19:40:19.054Z,99.90
2019-05-07T19:42:49.222Z,99.90
2019-05-07T19:45:21.665Z,99.90
2019-05-07T19:47:52.339Z,99.90
2019-05-07T19:50:23.329Z,99.90
2019-05-07T19:52:53.544Z,99.90
2019-05-07T19:55:23.792Z,99.90
2019-05-07T19:58:00.887Z,99.90
2019-05-07T20:00:32.704Z,99.90
2019-05-07T20:03:03.521Z,99.90
2019-05-07T20:05:33.436Z,99.90
2019-05-07T20:08:04.724Z,99.90
2019-05-07T20:10:42.101Z,99.90
2019-05-07T20:13:12.446Z,99.90
2019-05-07T20:15:46.187Z,99.90
2019-05-07T20:18:15.807Z,99.90
2019-05-07T20:20:45.460Z,99.90
2019-05-07T20:23:15.579Z,99.90
2019-05-07T20:25:45.522Z,99.90
2019-05-07T20:28:16.618Z,99.90
2019-05-07T20:30:46.713Z,99.90
2019-05-07T20:33:16.633Z,99.90
2019-05-07T20:35:46.652Z,99.90
2019-05-07T20:38:16.712Z,99.90
2019-05-07T20:40:46.926Z,99.90
2019-05-07T20:43:17.052Z,99.90
2019-05-07T20:45:47.307Z,99.90
2019-05-07T20:48:17.083Z,99.90
2019-05-07T20:50:47.431Z,99.90
2019-05-07T20:53:16.984Z,99.90
2019-05-07T20:55:53.075Z,99.90
2019-05-07T20:58:23.165Z,99.90
2019-05-07T21:00:53.233Z,99.90
2019-05-07T21:03:24.054Z,99.90
2019-05-07T21:05:54.609Z,99.90
2019-05-07T21:08:24.592Z,99.90
2019-05-07T21:10:54.286Z,99.90
2019-05-07T21:13:30.391Z,99.90
2019-05-07T21:15:55.832Z,99.90
2019-05-07T21:18:25.832Z,99.90
2019-05-07T21:20:56.013Z,99.90
2019-05-07T21:23:27.102Z,99.90
2019-05-07T21:25:57.226Z,99.90
2019-05-07T21:28:26.795Z,99.90
2019-05-07T21:30:56.778Z,99.90
2019-05-07T21:33:26.443Z,99.90
2019-05-07T21:35:57.267Z,99.90
2019-05-07T21:38:27.610Z,99.90
2019-05-07T21:40:57.477Z,99.90
2019-05-07T21:43:27.560Z,99.90
2019-05-07T21:45:57.164Z,99.90
2019-05-07T21:48:26.907Z,99.90
2019-05-07T21:50:56.969Z,99.90
2019-05-07T21:53:42.947Z,99.90
2019-05-07T21:56:34.530Z,99.90
2019-05-07T21:59:08.521Z,99.90
2019-05-07T22:01:43.648Z,99.90
2019-05-07T22:04:13.302Z,99.90
2019-05-07T22:06:45.585Z,99.90
2019-05-07T22:09:14.297Z,99.90
2019-05-07T22:11:43.969Z,99.90
2019-05-07T22:14:13.895Z,99.90
2019-05-07T22:16:44.118Z,99.90
2019-05-07T22:19:13.626Z,99.90
2019-05-07T22:21:43.481Z,99.90
2019-05-07T22:24:15.242Z,99.90
2019-05-07T22:26:45.160Z,99.90
2019-05-07T22:29:14.683Z,99.90
2019-05-07T22:31:57.235Z,99.90
2019-05-07T22:34:48.733Z,99.90
2019-05-07T22:37:19.006Z,99.90
2019-05-07T22:39:49.198Z,99.90
2019-05-07T22:42:18.932Z,99.90
2019-05-07T22:44:48.860Z,99.90
2019-05-07T22:47:22.603Z,99.90
2019-05-07T22:49:53.603Z,99.90
2019-05-07T22:52:24.217Z,99.90
2019-05-07T22:54:53.691Z,99.90
2019-05-07T22:57:42.517Z,99.90
2019-05-07T23:00:16.998Z,99.90
2019-05-07T23:02:46.695Z,99.90
2019-05-07T23:05:16.355Z,99.90
2019-05-07T23:07:45.801Z,99.90
2019-05-07T23:10:15.406Z,99.90
2019-05-07T23:12:45.004Z,99.90
2019-05-07T23:15:14.822Z,99.90
2019-05-07T23:17:44.239Z,99.90
2019-05-07T23:20:13.743Z,99.90
2019-05-07T23:22:43.135Z,99.90
2019-05-07T23:25:12.694Z,99.90
2019-05-07T23:27:42.466Z,99.90
2019-05-07T23:30:13.123Z,99.90
2019-05-07T23:32:42.486Z,99.90
2019-05-07T23:35:12.781Z,99.90
2019-05-07T23:37:44.181Z,99.90
2019-05-07T23:40:22.466Z,99.90
2019-05-07T23:42:52.695Z,99.90
2019-05-07T23:45:22.189Z,99.90
2019-05-07T23:47:51.878Z,99.90
2019-05-07T23:50:21.481Z,99.90
2019-05-07T23:52:52.698Z,99.90
2019-05-07T23:55:22.820Z,99.90
2019-05-07T23:57:52.598Z,99.90
