createdAt,value
2019-03-24T00:01:28.264Z,11
2019-03-24T00:11:28.806Z,11
2019-03-24T00:21:28.764Z,11
2019-03-24T00:31:28.377Z,11
2019-03-24T00:41:27.073Z,11
2019-03-24T00:51:27.796Z,11
2019-03-24T01:01:28.362Z,11
2019-03-24T01:11:27.319Z,12
2019-03-24T01:21:27.204Z,11
2019-03-24T01:31:28.177Z,11
2019-03-24T01:41:28.247Z,12
2019-03-24T01:51:27.952Z,11
2019-03-24T02:01:27.608Z,11
2019-03-24T02:11:27.341Z,11
2019-03-24T02:21:27.561Z,12
2019-03-24T02:31:27.556Z,12
2019-03-24T02:41:29.349Z,12
2019-03-24T02:51:28.710Z,12
2019-03-24T03:01:27.748Z,12
2019-03-24T03:11:28.722Z,12
2019-03-24T03:21:28.657Z,11
2019-03-24T03:31:28.856Z,12
2019-03-24T03:41:28.211Z,12
2019-03-24T03:51:27.692Z,12
2019-03-24T04:01:27.446Z,12
2019-03-24T04:11:27.112Z,12
2019-03-24T04:21:27.353Z,11
2019-03-24T04:31:28.103Z,11
2019-03-24T04:41:27.753Z,11
2019-03-24T04:51:27.967Z,11
2019-03-24T05:01:28.235Z,11
2019-03-24T05:11:33.416Z,11
2019-03-24T05:21:28.159Z,11
2019-03-24T05:31:28.776Z,11
2019-03-24T05:41:28.232Z,11
2019-03-24T05:51:26.950Z,11
2019-03-24T06:01:27.673Z,11
2019-03-24T06:11:27.352Z,11
2019-03-24T06:21:28.609Z,10
2019-03-24T06:31:27.356Z,11
2019-03-24T06:41:27.095Z,10
2019-03-24T06:51:28.419Z,10
2019-03-24T07:01:27.032Z,11
2019-03-24T07:11:28.162Z,11
2019-03-24T07:21:27.987Z,10
2019-03-24T07:31:29.873Z,10
2019-03-24T07:41:27.931Z,11
2019-03-24T07:51:26.960Z,11
2019-03-24T08:01:27.635Z,11
2019-03-24T08:11:27.540Z,12
2019-03-24T08:21:27.495Z,11
2019-03-24T08:31:28.337Z,11
2019-03-24T08:41:27.531Z,11
2019-03-24T08:51:28.660Z,12
2019-03-24T09:01:27.415Z,12
2019-03-24T09:11:32.750Z,12
2019-03-24T09:21:29.047Z,11
2019-03-24T09:31:27.848Z,12
2019-03-24T09:41:28.920Z,11
2019-03-24T09:51:28.168Z,12
2019-03-24T10:01:28.020Z,12
2019-03-24T10:11:28.833Z,12
2019-03-24T10:21:27.987Z,13
2019-03-24T10:31:27.850Z,12
2019-03-24T10:41:27.546Z,14
2019-03-24T10:51:27.744Z,13
2019-03-24T11:01:28.139Z,13
2019-03-24T11:11:28.849Z,14
2019-03-24T11:21:28.080Z,14
2019-03-24T11:31:28.525Z,14
2019-03-24T11:41:27.641Z,15
2019-03-24T11:51:27.662Z,15
2019-03-24T12:01:39.288Z,15
2019-03-24T12:11:28.714Z,16
2019-03-24T12:21:28.369Z,16
2019-03-24T12:31:27.990Z,16
2019-03-24T12:41:29.157Z,16
2019-03-24T12:51:28.363Z,16
2019-03-24T13:01:27.139Z,16
2019-03-24T13:11:28.492Z,16
2019-03-24T13:21:27.341Z,17
2019-03-24T13:31:27.389Z,16
2019-03-24T13:41:27.803Z,17
2019-03-24T13:51:27.870Z,16
2019-03-24T14:01:28.791Z,16
2019-03-24T14:21:28.201Z,17
2019-03-24T14:31:28.017Z,17
2019-03-24T14:41:28.201Z,17
2019-03-24T14:51:28.404Z,17
2019-03-24T15:01:27.757Z,17
2019-03-24T15:11:28.068Z,17
2019-03-24T15:21:29.732Z,17
2019-03-24T15:31:27.625Z,16
2019-03-24T15:41:27.532Z,16
2019-03-24T15:51:26.418Z,16
2019-03-24T16:01:29.146Z,16
2019-03-24T16:11:27.148Z,15
2019-03-24T16:21:31.914Z,15
2019-03-24T16:31:27.923Z,15
2019-03-24T16:41:27.907Z,15
2019-03-24T16:51:40.661Z,14
2019-03-24T17:01:28.956Z,14
2019-03-24T17:11:27.774Z,14
2019-03-24T17:21:27.378Z,14
2019-03-24T17:31:27.977Z,14
2019-03-24T17:41:28.067Z,14
2019-03-24T17:51:28.363Z,14
2019-03-24T18:01:28.464Z,14
2019-03-24T18:11:27.446Z,14
2019-03-24T18:21:27.891Z,14
2019-03-24T18:31:28.086Z,14
2019-03-24T18:41:29.500Z,14
2019-03-24T18:51:27.019Z,14
2019-03-24T19:01:28.276Z,14
2019-03-24T19:11:28.180Z,13
2019-03-24T19:21:28.177Z,13
2019-03-24T19:31:28.674Z,13
2019-03-24T19:41:33.355Z,14
2019-03-24T19:51:27.465Z,13
2019-03-24T20:01:28.381Z,13
2019-03-24T20:11:31.576Z,13
2019-03-24T20:21:28.398Z,13
2019-03-24T20:31:27.045Z,13
2019-03-24T20:41:28.606Z,13
2019-03-24T20:51:27.361Z,13
2019-03-24T21:01:28.244Z,13
2019-03-24T21:11:27.809Z,13
2019-03-24T21:21:28.827Z,13
2019-03-24T21:31:28.951Z,13
2019-03-24T21:41:28.167Z,13
2019-03-24T21:51:27.920Z,12
2019-03-24T22:01:34.613Z,12
2019-03-24T22:11:28.687Z,12
2019-03-24T22:21:28.110Z,12
2019-03-24T22:31:28.734Z,12
2019-03-24T22:41:28.623Z,11
2019-03-24T22:51:27.898Z,11
2019-03-24T23:01:27.529Z,11
2019-03-24T23:11:28.706Z,12
2019-03-24T23:21:29.618Z,12
2019-03-24T23:31:27.604Z,11
2019-03-24T23:41:27.325Z,11
2019-03-24T23:51:28.698Z,11
