createdAt,value
2017-08-20T00:04:35.358Z,83.40
2017-08-20T00:10:03.525Z,83.40
2017-08-20T00:15:31.669Z,83.40
2017-08-20T00:20:59.803Z,83.50
2017-08-20T00:26:27.960Z,83.50
2017-08-20T00:31:56.889Z,83.70
2017-08-20T00:37:25.105Z,83.70
2017-08-20T00:42:53.255Z,83.70
2017-08-20T00:48:21.428Z,83.70
2017-08-20T00:53:49.695Z,83.70
2017-08-20T00:59:17.847Z,83.50
2017-08-20T01:04:45.979Z,83.10
2017-08-20T01:10:14.127Z,82.50
2017-08-20T01:15:42.289Z,82.10
2017-08-20T01:21:11.207Z,82.70
2017-08-20T01:26:39.365Z,81.90
2017-08-20T01:32:07.516Z,81.40
2017-08-20T01:37:35.670Z,81.60
2017-08-20T01:43:03.806Z,81.90
2017-08-20T01:48:31.952Z,82.20
2017-08-20T01:54:00.113Z,82.60
2017-08-20T01:59:28.260Z,82.80
2017-08-20T02:04:56.425Z,82.80
2017-08-20T02:10:24.564Z,82.60
2017-08-20T02:15:52.706Z,82.80
2017-08-20T02:21:20.875Z,83.00
2017-08-20T02:26:49.025Z,83.00
2017-08-20T02:32:17.172Z,83.10
2017-08-20T02:37:45.308Z,83.20
2017-08-20T02:43:13.462Z,83.40
2017-08-20T02:48:41.642Z,83.60
2017-08-20T02:54:09.773Z,84.00
2017-08-20T02:59:38.667Z,83.90
2017-08-20T03:05:06.882Z,83.80
2017-08-20T03:10:35.102Z,83.60
2017-08-20T03:16:03.369Z,83.60
2017-08-20T03:21:31.516Z,83.50
2017-08-20T03:26:59.665Z,83.50
2017-08-20T03:32:27.819Z,83.50
2017-08-20T03:37:55.981Z,83.60
2017-08-20T03:43:24.137Z,83.60
2017-08-20T03:48:52.417Z,83.50
2017-08-20T03:54:20.562Z,83.70
2017-08-20T03:59:48.724Z,83.70
2017-08-20T04:05:16.882Z,83.70
2017-08-20T04:10:45.045Z,83.70
2017-08-20T04:16:13.217Z,83.60
2017-08-20T04:21:41.378Z,84.20
2017-08-20T04:27:09.528Z,83.50
2017-08-20T04:32:37.708Z,83.60
2017-08-20T04:38:05.870Z,83.60
2017-08-20T04:43:34.364Z,84.20
2017-08-20T04:49:02.518Z,83.60
2017-08-20T04:54:30.732Z,83.60
2017-08-20T04:59:58.886Z,83.40
2017-08-20T05:05:27.050Z,83.30
2017-08-20T05:10:55.197Z,83.30
2017-08-20T05:16:23.385Z,83.30
2017-08-20T05:21:51.659Z,83.20
2017-08-20T05:27:20.573Z,83.10
2017-08-20T05:32:48.753Z,83.00
2017-08-20T05:38:16.911Z,82.70
2017-08-20T05:43:45.096Z,82.80
2017-08-20T05:49:13.245Z,82.50
2017-08-20T05:54:41.392Z,82.40
2017-08-20T06:00:09.559Z,82.20
2017-08-20T06:05:37.712Z,81.80
2017-08-20T06:11:05.855Z,81.30
2017-08-20T06:16:34.015Z,81.50
2017-08-20T06:22:02.174Z,80.40
2017-08-20T06:27:30.329Z,80.40
2017-08-20T06:32:58.484Z,80.00
2017-08-20T06:38:26.642Z,78.60
2017-08-20T06:43:55.802Z,77.80
2017-08-20T06:49:23.968Z,77.50
2017-08-20T06:54:52.142Z,77.20
2017-08-20T07:00:20.380Z,76.30
2017-08-20T07:05:48.519Z,75.60
2017-08-20T07:11:16.685Z,76.20
2017-08-20T07:16:45.794Z,75.10
2017-08-20T07:22:13.996Z,75.60
2017-08-20T07:27:43.149Z,74.10
2017-08-20T07:33:11.324Z,73.00
2017-08-20T07:38:39.518Z,73.20
2017-08-20T07:44:07.674Z,72.10
2017-08-20T07:49:35.827Z,72.20
2017-08-20T07:55:04.820Z,71.20
2017-08-20T08:00:33.031Z,71.00
2017-08-20T08:06:01.170Z,68.60
2017-08-20T08:11:29.330Z,69.00
2017-08-20T08:16:57.540Z,68.50
2017-08-20T08:22:25.684Z,68.40
2017-08-20T08:27:53.852Z,66.70
2017-08-20T08:33:22.091Z,67.00
2017-08-20T08:38:50.248Z,66.90
2017-08-20T08:44:19.995Z,65.20
2017-08-20T08:49:48.250Z,65.10
2017-08-20T08:55:16.427Z,65.80
2017-08-20T09:00:44.623Z,64.40
2017-08-20T09:06:12.774Z,64.00
2017-08-20T09:11:41.812Z,63.60
2017-08-20T09:17:09.967Z,63.50
2017-08-20T09:22:38.108Z,63.40
2017-08-20T09:28:06.258Z,62.40
2017-08-20T09:33:34.442Z,61.70
2017-08-20T09:39:02.611Z,62.40
2017-08-20T09:44:30.756Z,61.70
2017-08-20T09:49:58.919Z,58.60
2017-08-20T09:55:27.212Z,59.30
2017-08-20T10:00:55.412Z,60.30
2017-08-20T10:06:23.672Z,59.80
2017-08-20T10:11:51.860Z,59.60
2017-08-20T10:17:20.046Z,58.30
2017-08-20T10:22:48.182Z,57.20
2017-08-20T10:28:16.337Z,57.30
2017-08-20T10:33:44.474Z,57.60
2017-08-20T10:39:12.755Z,57.20
2017-08-20T10:44:40.942Z,56.60
2017-08-20T10:50:09.261Z,56.10
2017-08-20T10:55:37.426Z,56.10
2017-08-20T11:01:05.637Z,56.60
2017-08-20T11:06:33.978Z,55.50
2017-08-20T11:12:02.407Z,54.40
2017-08-20T11:17:31.399Z,53.50
2017-08-20T11:22:59.594Z,53.80
2017-08-20T11:28:27.748Z,53.90
2017-08-20T11:33:56.078Z,53.20
2017-08-20T11:39:24.282Z,51.20
2017-08-20T11:44:52.433Z,51.90
2017-08-20T11:50:20.736Z,50.50
2017-08-20T11:55:48.999Z,48.90
2017-08-20T12:01:18.211Z,49.00
2017-08-20T12:06:46.381Z,48.10
2017-08-20T12:12:16.224Z,47.30
2017-08-20T12:17:45.203Z,47.20
2017-08-20T12:23:13.380Z,46.50
2017-08-20T12:28:41.552Z,45.30
2017-08-20T12:34:09.738Z,48.20
2017-08-20T12:39:37.914Z,49.00
2017-08-20T12:45:06.064Z,49.50
2017-08-20T12:50:34.290Z,50.10
2017-08-20T12:56:02.474Z,50.60
2017-08-20T13:01:31.128Z,51.10
2017-08-20T13:07:00.080Z,49.20
2017-08-20T13:12:29.166Z,49.00
2017-08-20T13:17:57.503Z,47.30
2017-08-20T13:23:25.691Z,47.10
2017-08-20T13:28:54.627Z,48.00
2017-08-20T13:34:22.825Z,45.90
2017-08-20T13:39:51.053Z,45.40
2017-08-20T13:45:19.192Z,45.70
2017-08-20T13:50:47.335Z,46.60
2017-08-20T13:56:15.471Z,47.00
2017-08-20T14:01:43.621Z,47.30
2017-08-20T14:07:11.763Z,47.10
2017-08-20T14:12:39.917Z,45.30
2017-08-20T14:18:08.065Z,45.60
2017-08-20T14:23:36.222Z,44.90
2017-08-20T14:29:04.376Z,45.80
2017-08-20T14:34:32.541Z,44.10
2017-08-20T14:40:00.700Z,42.30
2017-08-20T14:45:28.853Z,40.10
2017-08-20T14:50:57.091Z,43.90
2017-08-20T14:56:26.063Z,44.80
2017-08-20T15:01:54.231Z,44.10
2017-08-20T15:07:22.375Z,44.80
2017-08-20T15:12:50.539Z,42.90
2017-08-20T15:18:18.793Z,42.50
2017-08-20T15:23:46.950Z,40.80
2017-08-20T15:29:15.102Z,41.20
2017-08-20T15:34:43.248Z,42.20
2017-08-20T15:40:12.184Z,44.70
2017-08-20T15:45:40.340Z,44.70
2017-08-20T15:51:08.618Z,43.30
2017-08-20T15:56:36.907Z,45.30
2017-08-20T16:02:05.197Z,46.20
2017-08-20T16:07:33.509Z,45.50
2017-08-20T16:13:01.896Z,45.50
2017-08-20T16:18:30.036Z,45.90
2017-08-20T16:23:58.355Z,46.70
2017-08-20T16:29:26.648Z,47.00
2017-08-20T16:34:54.847Z,46.50
2017-08-20T16:40:23.019Z,46.30
2017-08-20T16:45:52.075Z,46.30
2017-08-20T16:51:20.233Z,46.30
2017-08-20T16:56:48.387Z,45.50
2017-08-20T17:02:16.536Z,45.80
2017-08-20T17:07:44.699Z,45.10
2017-08-20T17:13:12.842Z,45.50
2017-08-20T17:18:40.986Z,45.90
2017-08-20T17:24:09.138Z,46.30
2017-08-20T17:29:37.290Z,46.50
2017-08-20T17:35:05.459Z,47.00
2017-08-20T17:40:34.362Z,47.90
2017-08-20T17:46:02.499Z,47.90
2017-08-20T17:51:31.415Z,49.20
2017-08-20T17:56:59.638Z,49.20
2017-08-20T18:02:27.858Z,49.90
2017-08-20T18:07:56.069Z,50.40
2017-08-20T18:13:24.437Z,51.30
2017-08-20T18:18:52.632Z,52.10
2017-08-20T18:24:20.787Z,52.80
2017-08-20T18:29:48.964Z,53.40
2017-08-20T18:35:18.542Z,54.50
2017-08-20T18:40:46.682Z,54.60
2017-08-20T18:46:15.777Z,54.90
2017-08-20T18:51:43.932Z,55.20
2017-08-20T18:57:12.083Z,55.60
2017-08-20T19:02:40.240Z,56.00
2017-08-20T19:08:08.379Z,56.20
2017-08-20T19:13:36.535Z,57.10
2017-08-20T19:19:04.720Z,57.90
2017-08-20T19:24:32.861Z,58.30
2017-08-20T19:30:01.013Z,58.20
2017-08-20T19:35:30.381Z,58.60
2017-08-20T19:40:58.533Z,58.50
2017-08-20T19:46:26.825Z,59.40
2017-08-20T19:51:55.021Z,59.70
2017-08-20T19:57:23.221Z,60.40
2017-08-20T20:02:51.385Z,61.10
2017-08-20T20:08:19.581Z,61.00
2017-08-20T20:13:47.765Z,61.80
2017-08-20T20:19:15.926Z,62.30
2017-08-20T20:24:44.124Z,62.90
2017-08-20T20:30:12.285Z,63.50
2017-08-20T20:35:40.442Z,63.40
2017-08-20T20:41:08.589Z,64.40
2017-08-20T20:46:36.723Z,65.00
2017-08-20T20:52:05.627Z,64.70
2017-08-20T20:57:33.771Z,64.60
2017-08-20T21:03:02.687Z,64.90
2017-08-20T21:08:30.843Z,64.90
2017-08-20T21:13:58.987Z,64.90
2017-08-20T21:19:27.141Z,65.00
2017-08-20T21:24:55.301Z,65.20
2017-08-20T21:30:23.551Z,65.70
2017-08-20T21:35:51.839Z,65.60
2017-08-20T21:41:20.269Z,66.10
2017-08-20T21:46:48.445Z,66.20
2017-08-20T21:52:16.597Z,67.80
2017-08-20T21:57:44.754Z,68.60
2017-08-20T22:03:12.899Z,68.80
2017-08-20T22:08:41.044Z,69.10
2017-08-20T22:14:09.183Z,69.70
2017-08-20T22:19:38.120Z,71.20
2017-08-20T22:25:06.273Z,70.60
2017-08-20T22:30:35.363Z,70.20
2017-08-20T22:36:03.521Z,70.40
2017-08-20T22:41:31.661Z,71.20
2017-08-20T22:46:59.808Z,70.90
2017-08-20T22:52:27.968Z,71.50
2017-08-20T22:57:56.393Z,72.10
2017-08-20T23:03:24.554Z,71.90
2017-08-20T23:08:54.104Z,71.80
2017-08-20T23:14:22.928Z,72.40
2017-08-20T23:19:51.095Z,72.40
2017-08-20T23:25:19.275Z,72.20
2017-08-20T23:30:47.412Z,73.10
2017-08-20T23:36:16.518Z,72.80
2017-08-20T23:41:44.672Z,73.20
2017-08-20T23:47:12.911Z,73.60
2017-08-20T23:52:41.069Z,73.60
2017-08-20T23:58:09.216Z,73.70
