createdAt,value
2022-10-31T00:02:45.557Z,15.42
2022-10-31T00:12:49.563Z,15.28
2022-10-31T00:22:52.205Z,15.09
2022-10-31T00:32:56.279Z,14.98
2022-10-31T00:42:59.507Z,14.93
2022-10-31T00:53:04.222Z,14.72
2022-10-31T01:03:06.957Z,14.49
2022-10-31T01:13:10.947Z,14.36
2022-10-31T01:23:13.562Z,14.26
2022-10-31T01:33:17.521Z,14.18
2022-10-31T01:53:27.037Z,14.03
2022-10-31T02:03:31.269Z,13.91
2022-10-31T02:13:36.167Z,13.74
2022-10-31T02:24:34.062Z,13.70
2022-10-31T02:34:44.782Z,13.71
2022-10-31T02:44:55.650Z,13.66
2022-10-31T02:54:59.673Z,13.48
2022-10-31T03:05:25.797Z,13.39
2022-10-31T03:15:32.681Z,13.32
2022-10-31T03:25:38.574Z,13.19
2022-10-31T03:35:46.812Z,12.97
2022-10-31T03:45:49.755Z,12.99
2022-10-31T03:56:01.457Z,12.91
2022-10-31T04:06:08.859Z,12.67
2022-10-31T04:16:17.042Z,12.49
2022-10-31T04:26:20.113Z,12.36
2022-10-31T04:36:24.158Z,12.25
2022-10-31T04:46:26.772Z,12.02
2022-10-31T04:56:32.121Z,11.91
2022-10-31T05:06:34.756Z,11.82
2022-10-31T05:16:38.717Z,11.73
2022-10-31T05:26:41.351Z,11.62
2022-10-31T05:36:45.398Z,11.46
2022-10-31T05:46:48.184Z,11.05
2022-10-31T05:56:52.203Z,10.99
2022-10-31T06:06:54.967Z,11.04
2022-10-31T06:16:59.224Z,11.00
2022-10-31T06:27:01.862Z,11.01
2022-10-31T06:37:07.187Z,11.13
2022-10-31T06:47:09.827Z,11.13
2022-10-31T06:57:13.795Z,11.12
2022-10-31T07:07:16.420Z,11.14
2022-10-31T07:17:20.488Z,11.12
2022-10-31T07:27:23.201Z,11.12
2022-10-31T07:37:29.429Z,10.98
2022-10-31T07:47:34.658Z,10.98
2022-10-31T07:57:38.770Z,10.97
2022-10-31T08:07:41.418Z,10.92
2022-10-31T08:17:45.483Z,11.03
2022-10-31T08:27:54.412Z,11.04
2022-10-31T08:37:59.245Z,11.14
2022-10-31T08:48:04.466Z,11.70
2022-10-31T08:58:11.377Z,11.97
2022-10-31T09:08:16.735Z,12.31
2022-10-31T09:18:22.500Z,12.56
2022-10-31T09:28:26.272Z,13.08
2022-10-31T09:38:30.244Z,13.79
2022-10-31T09:48:51.557Z,14.24
2022-10-31T09:58:59.051Z,14.43
2022-10-31T10:09:02.293Z,14.77
2022-10-31T10:19:21.497Z,14.99
2022-10-31T10:29:33.345Z,15.36
2022-10-31T10:39:42.228Z,15.76
2022-10-31T10:49:51.736Z,16.06
2022-10-31T10:59:55.741Z,16.86
2022-10-31T11:10:05.754Z,20.61
2022-10-31T11:20:32.702Z,20.11
2022-10-31T11:30:47.096Z,19.09
2022-10-31T11:40:56.925Z,18.41
2022-10-31T11:51:00.467Z,18.05
2022-10-31T12:01:26.879Z,17.74
2022-10-31T12:11:41.704Z,17.38
2022-10-31T12:22:02.961Z,17.39
2022-10-31T12:32:21.993Z,17.80
2022-10-31T12:42:42.519Z,18.72
2022-10-31T12:52:58.501Z,18.40
2022-10-31T13:03:19.835Z,18.49
2022-10-31T13:13:27.062Z,19.20
2022-10-31T13:23:50.524Z,19.06
2022-10-31T13:33:58.691Z,18.56
2022-10-31T13:44:07.670Z,18.71
2022-10-31T13:54:24.846Z,18.27
2022-10-31T14:04:34.239Z,17.72
2022-10-31T14:14:49.242Z,17.15
2022-10-31T14:24:53.244Z,17.24
2022-10-31T14:34:58.246Z,17.26
2022-10-31T14:45:15.104Z,17.00
2022-10-31T14:55:19.550Z,16.82
2022-10-31T15:05:24.110Z,16.71
2022-10-31T15:15:28.418Z,16.67
2022-10-31T15:25:35.965Z,16.56
2022-10-31T15:35:38.689Z,16.41
2022-10-31T15:45:44.714Z,16.27
2022-10-31T15:55:51.270Z,16.12
2022-10-31T16:05:57.488Z,15.93
2022-10-31T16:26:38.030Z,15.74
2022-10-31T16:36:40.769Z,15.70
2022-10-31T16:46:45.079Z,15.61
2022-10-31T16:56:48.159Z,15.48
2022-10-31T17:06:52.178Z,15.47
2022-10-31T17:16:57.134Z,15.48
2022-10-31T17:27:01.123Z,15.41
2022-10-31T17:37:03.836Z,15.33
2022-10-31T17:47:07.785Z,15.28
2022-10-31T17:57:10.424Z,15.06
2022-10-31T18:07:19.062Z,15.10
2022-10-31T18:17:22.001Z,15.11
2022-10-31T18:27:26.957Z,14.93
2022-10-31T18:37:29.667Z,14.91
2022-10-31T18:47:33.681Z,14.96
2022-10-31T18:57:36.562Z,15.00
2022-10-31T19:07:40.527Z,14.96
2022-10-31T19:17:43.146Z,15.04
2022-10-31T19:27:47.159Z,14.99
2022-10-31T19:37:49.792Z,14.98
2022-10-31T19:47:53.750Z,15.09
2022-10-31T19:58:11.123Z,15.28
2022-10-31T20:08:16.714Z,15.14
2022-10-31T20:18:19.801Z,15.12
2022-10-31T20:28:24.071Z,15.16
2022-10-31T20:38:26.749Z,15.12
2022-10-31T20:48:31.097Z,15.10
2022-10-31T20:58:34.033Z,15.12
2022-10-31T21:08:39.129Z,15.14
2022-10-31T21:18:43.531Z,15.02
2022-10-31T21:28:48.175Z,15.01
2022-10-31T21:38:51.895Z,14.97
2022-10-31T21:48:56.528Z,15.00
2022-10-31T21:58:59.238Z,14.98
2022-10-31T22:09:05.494Z,14.92
2022-10-31T22:19:09.333Z,14.83
2022-10-31T22:29:15.321Z,14.78
2022-10-31T22:39:17.957Z,14.75
2022-10-31T22:49:21.913Z,14.66
2022-10-31T22:59:24.641Z,14.63
2022-10-31T23:09:28.633Z,14.58
2022-10-31T23:19:31.574Z,14.57
2022-10-31T23:29:37.803Z,14.55
2022-10-31T23:39:40.818Z,14.53
2022-10-31T23:49:44.793Z,14.40
2022-10-31T23:59:47.875Z,14.40
