createdAt,value
2022-11-21T05:28:27.314Z,52.80
2022-11-21T09:09:25.314Z,51.50
2022-11-21T09:11:56.372Z,51.40
2022-11-21T09:14:42.046Z,51.00
2022-11-21T09:17:31.658Z,50.90
2022-11-21T09:19:59.930Z,50.70
2022-11-21T09:22:28.342Z,51.00
2022-11-21T09:24:57.929Z,51.50
2022-11-21T09:27:26.109Z,51.70
2022-11-21T09:29:54.501Z,52.00
2022-11-21T09:32:22.925Z,51.90
2022-11-21T09:34:51.096Z,51.70
2022-11-21T09:37:19.223Z,51.30
2022-11-21T09:39:49.041Z,51.30
2022-11-21T09:42:54.335Z,51.20
2022-11-21T09:45:24.135Z,51.20
2022-11-21T09:47:52.702Z,50.80
2022-11-21T09:50:30.527Z,50.90
2022-11-21T09:53:01.404Z,51.00
2022-11-21T09:55:33.093Z,51.30
2022-11-21T09:58:05.244Z,51.80
2022-11-21T10:00:34.358Z,52.00
2022-11-21T10:03:04.493Z,52.30
2022-11-21T10:05:36.423Z,52.40
2022-11-21T10:08:11.774Z,52.20
2022-11-21T10:10:49.692Z,51.80
2022-11-21T10:13:22.601Z,51.50
2022-11-21T10:15:57.478Z,51.40
2022-11-21T10:18:46.471Z,51.30
2022-11-21T10:21:26.285Z,51.00
2022-11-21T10:24:07.685Z,51.00
2022-11-21T10:26:40.546Z,50.90
2022-11-21T10:29:13.114Z,51.30
2022-11-21T10:31:41.587Z,51.50
2022-11-21T10:34:11.778Z,52.00
2022-11-21T10:36:41.194Z,52.40
2022-11-21T10:39:14.906Z,52.20
2022-11-21T10:41:46.332Z,51.90
2022-11-21T10:44:36.173Z,51.60
2022-11-21T10:47:13.677Z,51.40
2022-11-21T10:49:42.293Z,51.00
2022-11-21T10:52:12.878Z,50.50
2022-11-21T10:55:11.253Z,50.70
2022-11-21T10:57:46.872Z,50.50
2022-11-21T11:00:22.593Z,50.90
2022-11-21T11:03:05.767Z,51.10
2022-11-21T11:05:34.898Z,51.30
2022-11-21T11:08:08.342Z,52.00
2022-11-21T11:10:37.542Z,51.70
2022-11-21T11:13:49.430Z,51.40
2022-11-21T11:16:21.408Z,51.10
2022-11-21T11:18:54.813Z,51.00
2022-11-21T11:21:23.501Z,50.70
2022-11-21T11:23:51.972Z,50.40
2022-11-21T11:26:25.782Z,50.40
2022-11-21T11:28:54.706Z,50.20
2022-11-21T11:31:24.420Z,50.40
2022-11-21T11:33:54.093Z,50.80
2022-11-21T11:36:50.182Z,51.10
2022-11-21T11:39:20.289Z,51.80
2022-11-21T11:42:39.258Z,51.30
2022-11-21T11:45:34.010Z,51.00
2022-11-21T11:48:05.657Z,50.70
2022-11-21T11:50:35.899Z,50.40
2022-11-21T11:53:07.742Z,50.10
2022-11-21T11:55:38.671Z,49.90
2022-11-21T11:58:09.627Z,49.50
2022-11-21T12:00:41.959Z,49.80
2022-11-21T17:29:53.395Z,48.80
2022-11-21T17:32:21.653Z,48.70
2022-11-21T17:34:49.901Z,48.40
2022-11-21T17:37:18.068Z,48.20
2022-11-21T17:39:46.118Z,48.00
2022-11-21T17:42:14.231Z,48.00
2022-11-21T17:44:42.459Z,47.70
2022-11-21T17:47:12.207Z,47.50
2022-11-21T17:49:42.594Z,47.40
2022-11-21T17:52:10.855Z,47.90
2022-11-21T17:54:39.337Z,48.10
2022-11-21T17:57:07.509Z,48.40
2022-11-21T17:59:39.411Z,48.50
2022-11-21T18:02:07.838Z,48.60
2022-11-21T18:04:40.606Z,48.30
2022-11-21T18:07:09.040Z,48.40
2022-11-21T18:09:40.347Z,48.10
2022-11-21T18:12:08.849Z,47.90
2022-11-21T18:14:37.493Z,47.90
2022-11-21T18:17:06.067Z,47.70
2022-11-21T18:19:34.877Z,47.60
2022-11-21T18:22:07.158Z,47.70
2022-11-21T18:24:37.257Z,48.10
2022-11-21T18:27:05.633Z,48.20
2022-11-21T18:29:36.972Z,48.70
2022-11-21T18:32:07.008Z,48.80
2022-11-21T18:34:35.391Z,49.90
2022-11-21T18:37:06.631Z,50.00
2022-11-21T18:39:36.640Z,48.90
2022-11-21T18:42:08.292Z,48.70
2022-11-21T18:44:41.758Z,48.50
2022-11-21T18:47:20.369Z,48.40
2022-11-21T18:49:50.552Z,48.40
2022-11-21T18:52:23.102Z,48.20
2022-11-21T18:54:54.199Z,48.10
2022-11-21T18:57:23.100Z,48.00
2022-11-21T18:59:56.765Z,48.40
2022-11-21T19:02:25.385Z,48.70
2022-11-21T19:04:58.613Z,49.80
2022-11-21T19:07:33.299Z,49.90
2022-11-21T19:10:27.942Z,48.90
2022-11-21T19:12:53.378Z,48.70
2022-11-21T19:15:22.168Z,48.40
2022-11-21T19:17:52.011Z,48.20
2022-11-21T19:20:22.806Z,48.10
2022-11-21T19:22:57.519Z,48.10
2022-11-21T19:25:26.297Z,48.70
2022-11-21T19:27:56.519Z,47.90
2022-11-21T19:30:25.119Z,48.50
2022-11-21T19:32:59.068Z,48.60
2022-11-21T19:35:27.751Z,49.80
2022-11-21T19:38:01.387Z,49.80
2022-11-21T19:40:53.186Z,49.80
2022-11-21T19:43:25.926Z,49.60
2022-11-21T19:45:58.202Z,48.60
2022-11-21T19:48:29.405Z,48.50
2022-11-21T19:51:00.785Z,48.20
2022-11-21T19:53:36.664Z,48.10
2022-11-21T19:56:12.288Z,48.00
2022-11-21T19:58:43.622Z,48.20
2022-11-21T20:01:13.274Z,48.70
2022-11-21T20:03:44.921Z,49.80
2022-11-21T20:06:19.037Z,49.90
2022-11-21T20:08:51.495Z,50.00
2022-11-21T20:11:20.953Z,49.70
2022-11-21T20:13:50.004Z,49.50
2022-11-21T20:16:18.999Z,49.30
2022-11-21T20:18:47.407Z,49.10
2022-11-21T20:21:15.995Z,49.00
2022-11-21T20:23:46.132Z,48.10
2022-11-21T20:26:17.701Z,48.00
2022-11-21T20:28:50.722Z,48.00
2022-11-21T20:31:19.929Z,48.50
2022-11-21T20:33:52.162Z,49.60
2022-11-21T20:36:21.137Z,49.80
2022-11-21T20:38:53.465Z,50.10
2022-11-21T20:41:23.977Z,50.30
2022-11-21T20:46:46.291Z,51.60
2022-11-21T20:49:15.961Z,33.60
2022-11-21T20:53:20.564Z,33.60
2022-11-21T20:54:39.834Z,33.30
2022-11-21T20:57:15.081Z,33.20
2022-11-21T20:59:45.557Z,33.10
2022-11-21T21:02:15.077Z,32.80
2022-11-21T21:04:43.540Z,32.90
2022-11-21T21:07:12.176Z,33.40
2022-11-21T21:09:47.294Z,33.60
2022-11-21T21:12:21.521Z,33.90
2022-11-21T21:14:55.311Z,34.10
2022-11-21T21:17:23.835Z,33.80
2022-11-21T21:19:52.374Z,33.60
2022-11-21T21:22:28.020Z,33.40
2022-11-21T21:24:58.355Z,33.20
2022-11-21T21:27:30.495Z,33.00
2022-11-21T21:29:59.197Z,32.90
2022-11-21T21:32:30.326Z,32.70
2022-11-21T21:35:00.564Z,32.80
2022-11-21T21:37:29.244Z,33.20
2022-11-21T21:40:00.648Z,33.50
2022-11-21T21:42:37.650Z,33.70
2022-11-21T21:45:06.709Z,34.00
2022-11-21T21:47:36.596Z,33.70
2022-11-21T21:50:05.499Z,33.60
2022-11-21T21:52:36.201Z,33.40
2022-11-21T21:55:05.288Z,33.20
2022-11-21T21:57:43.549Z,33.00
2022-11-21T22:00:17.135Z,33.00
2022-11-21T22:02:45.623Z,32.80
2022-11-21T22:05:16.614Z,32.70
2022-11-21T22:07:47.643Z,33.20
2022-11-21T22:10:16.267Z,33.60
2022-11-21T22:12:48.779Z,33.80
2022-11-21T22:15:19.503Z,34.00
2022-11-21T22:17:50.962Z,33.70
2022-11-21T22:20:19.392Z,33.50
2022-11-21T22:22:49.123Z,33.40
2022-11-21T22:25:20.989Z,33.20
2022-11-21T22:27:50.958Z,33.10
2022-11-21T22:30:22.097Z,33.00
2022-11-21T22:32:51.104Z,32.80
2022-11-21T22:35:19.623Z,32.70
2022-11-21T22:37:54.208Z,33.00
2022-11-21T22:40:25.983Z,33.50
2022-11-21T22:42:57.919Z,33.60
2022-11-21T22:45:26.431Z,33.90
2022-11-21T22:47:56.472Z,34.00
2022-11-21T22:50:27.688Z,34.10
2022-11-21T22:52:56.096Z,34.10
2022-11-21T22:55:24.572Z,33.80
2022-11-21T22:57:53.205Z,33.60
2022-11-21T23:00:26.144Z,33.40
2022-11-21T23:02:56.363Z,33.30
2022-11-21T23:05:24.855Z,33.10
2022-11-21T23:07:56.288Z,33.00
2022-11-21T23:10:27.279Z,32.80
2022-11-21T23:13:00.212Z,33.20
2022-11-21T23:15:35.197Z,33.40
2022-11-21T23:18:06.633Z,33.80
2022-11-21T23:20:37.419Z,33.90
2022-11-21T23:23:11.229Z,33.90
2022-11-21T23:25:43.026Z,33.70
2022-11-21T23:28:13.404Z,33.40
