createdAt,value
2022-08-27T00:02:27.596Z,17.2
2022-08-27T00:42:36.286Z,16.9
2022-08-27T00:52:38.917Z,16.8
2022-08-27T01:12:42.962Z,16.8
2022-08-27T02:12:55.073Z,16.5
2022-08-27T02:43:01.569Z,16.6
2022-08-27T02:53:03.649Z,16.7
2022-08-27T03:43:14.662Z,16.7
2022-08-27T04:13:21.371Z,16.7
2022-08-27T04:23:23.250Z,16.8
2022-08-27T04:33:25.112Z,16.8
2022-08-27T04:43:27.929Z,16.8
2022-08-27T04:53:29.920Z,16.8
2022-08-27T05:03:31.896Z,16.9
2022-08-27T05:13:34.137Z,17.1
2022-08-27T05:23:36.732Z,17.1
2022-08-27T05:43:40.322Z,17.1
2022-08-27T05:53:42.284Z,17.1
2022-08-27T06:03:44.880Z,17.2
2022-08-27T06:13:47.437Z,17.3
2022-08-27T06:23:49.826Z,17.4
2022-08-27T06:33:51.646Z,17.4
2022-08-27T06:43:53.956Z,17.5
2022-08-27T06:53:55.913Z,17.6
2022-08-27T07:03:58.326Z,17.7
2022-08-27T07:14:00.144Z,18.1
2022-08-27T07:24:02.130Z,18.2
2022-08-27T07:34:04.177Z,18.2
2022-08-27T07:44:06.424Z,18
2022-08-27T07:54:08.986Z,18
2022-08-27T08:04:11.046Z,18.2
2022-08-27T08:24:14.415Z,18.5
2022-08-27T08:34:16.241Z,18.8
2022-08-27T08:44:18.316Z,18.6
2022-08-27T08:54:20.715Z,18.8
2022-08-27T09:04:22.575Z,19
2022-08-27T09:24:26.915Z,19.3
2022-08-27T09:34:29.496Z,19.7
2022-08-27T09:44:31.164Z,19.5
2022-08-27T09:54:33.273Z,19.7
2022-08-27T10:14:37.492Z,20.1
2022-08-27T10:24:39.564Z,20.3
2022-08-27T10:34:43.233Z,21.3
2022-08-27T10:54:46.173Z,20.6
2022-08-27T11:14:50.715Z,20.8
2022-08-27T11:24:53.261Z,20.9
2022-08-27T11:34:54.969Z,20.6
2022-08-27T11:54:59.497Z,20.7
2022-08-27T12:05:01.426Z,20.7
2022-08-27T12:25:06.304Z,21
2022-08-27T12:35:08.820Z,21.2
2022-08-27T12:45:11.138Z,21.2
2022-08-27T12:45:33.062Z,21.2
2022-08-27T12:55:20.752Z,21.5
2022-08-27T13:05:22.889Z,21.3
2022-08-27T13:15:25.305Z,21.1
2022-08-27T13:25:27.646Z,21.3
2022-08-27T13:35:30.259Z,21.4
2022-08-27T13:45:32.187Z,21.4
2022-08-27T13:55:34.073Z,21.2
2022-08-27T14:05:36.621Z,21.3
2022-08-27T14:15:38.617Z,21.5
2022-08-27T14:25:40.890Z,21.3
2022-08-27T14:35:43.108Z,21.5
2022-08-27T14:45:45.435Z,21.4
2022-08-27T14:55:51.373Z,21.5
2022-08-27T15:05:49.189Z,21.5
2022-08-27T15:15:52.158Z,21.3
2022-08-27T15:25:53.358Z,21.5
2022-08-27T15:35:55.260Z,21.4
2022-08-27T15:56:00.043Z,21.3
2022-08-27T16:06:01.761Z,21.4
2022-08-27T16:16:03.973Z,21.2
2022-08-27T16:26:05.841Z,21.1
2022-08-27T16:36:07.575Z,21.2
2022-08-27T16:56:12.339Z,21.1
2022-08-27T17:06:14.113Z,21.2
2022-08-27T17:16:15.972Z,21
2022-08-27T17:26:17.730Z,20.9
2022-08-27T17:36:19.377Z,20.9
2022-08-27T17:46:21.406Z,20.8
2022-08-27T17:56:23.647Z,20.8
2022-08-27T18:06:26.210Z,20.7
2022-08-27T18:26:30.604Z,20.6
2022-08-27T18:36:33.169Z,20.6
2022-08-27T18:46:35.687Z,20.5
2022-08-27T18:56:38.046Z,20.5
2022-08-27T19:06:39.869Z,20.5
2022-08-27T19:16:42.167Z,20.5
2022-08-27T19:26:44.569Z,20.4
2022-08-27T19:36:47.141Z,20.3
2022-08-27T19:56:51.510Z,20.1
2022-08-27T20:06:53.832Z,20
2022-08-27T20:16:56.305Z,19.9
2022-08-27T20:26:58.291Z,19.8
2022-08-27T20:37:00.237Z,19.7
2022-08-27T20:57:04.814Z,19.3
2022-08-27T21:07:07.153Z,19.1
2022-08-27T21:17:09.573Z,19
2022-08-27T21:27:11.978Z,18.9
2022-08-27T21:37:14.457Z,18.8
2022-08-27T21:47:16.279Z,18.5
2022-08-27T21:57:18.250Z,18.3
2022-08-27T22:07:19.977Z,18.3
2022-08-27T22:17:21.882Z,18
2022-08-27T22:27:23.531Z,17.8
2022-08-27T22:37:25.527Z,17.7
2022-08-27T22:47:27.774Z,17.6
2022-08-27T22:57:30.357Z,17.4
2022-08-27T23:07:32.627Z,17.2
2022-08-27T23:17:34.852Z,17.1
2022-08-27T23:27:36.662Z,17
2022-08-27T23:37:38.986Z,16.9
2022-08-27T23:47:40.680Z,16.8
2022-08-27T23:57:42.801Z,16.6
