createdAt,value
2018-02-08T00:01:25.860Z,0.00
2018-02-08T00:02:57.673Z,0.00
2018-02-08T00:04:29.489Z,0.00
2018-02-08T00:06:01.305Z,0.00
2018-02-08T00:07:33.124Z,0.00
2018-02-08T00:09:04.937Z,0.00
2018-02-08T00:10:36.853Z,0.00
2018-02-08T00:12:08.568Z,0.00
2018-02-08T00:13:40.385Z,0.00
2018-02-08T00:15:12.201Z,0.00
2018-02-08T00:16:44.116Z,0.00
2018-02-08T00:18:15.831Z,0.00
2018-02-08T00:19:47.647Z,0.00
2018-02-08T00:21:19.463Z,0.00
2018-02-08T00:22:51.280Z,0.00
2018-02-08T00:24:23.095Z,0.00
2018-02-08T00:25:54.945Z,0.00
2018-02-08T00:27:26.727Z,0.00
2018-02-08T00:28:58.947Z,0.00
2018-02-08T00:30:30.359Z,0.00
2018-02-08T00:32:02.176Z,0.00
2018-02-08T00:33:33.996Z,0.00
2018-02-08T00:35:06.008Z,0.00
2018-02-08T00:36:37.623Z,0.00
2018-02-08T00:38:09.441Z,0.00
2018-02-08T00:39:41.254Z,0.00
2018-02-08T00:41:13.071Z,0.00
2018-02-08T00:42:44.886Z,0.00
2018-02-08T00:44:16.718Z,0.00
2018-02-08T00:45:48.517Z,0.00
2018-02-08T00:47:20.534Z,0.00
2018-02-08T00:48:52.152Z,0.00
2018-02-08T00:50:23.965Z,0.00
2018-02-08T00:51:55.781Z,0.00
2018-02-08T00:53:27.799Z,0.00
2018-02-08T00:54:59.413Z,0.00
2018-02-08T00:56:31.228Z,0.00
2018-02-08T00:58:03.043Z,0.00
2018-02-08T00:59:34.859Z,0.00
2018-02-08T01:01:06.675Z,0.00
2018-02-08T01:02:38.491Z,0.00
2018-02-08T01:04:10.318Z,0.00
2018-02-08T01:05:42.424Z,0.00
2018-02-08T01:07:13.936Z,0.00
2018-02-08T01:08:45.752Z,0.00
2018-02-08T01:10:17.588Z,0.00
2018-02-08T01:11:49.407Z,0.00
2018-02-08T01:13:21.198Z,0.00
2018-02-08T01:14:53.013Z,0.00
2018-02-08T01:16:24.829Z,0.00
2018-02-08T01:17:56.745Z,0.00
2018-02-08T01:19:28.460Z,0.00
2018-02-08T01:21:00.332Z,0.00
2018-02-08T01:22:32.143Z,0.00
2018-02-08T01:24:04.007Z,0.00
2018-02-08T01:25:35.722Z,0.00
2018-02-08T01:27:07.538Z,0.00
2018-02-08T01:28:39.354Z,0.00
2018-02-08T01:30:11.371Z,0.00
2018-02-08T01:31:42.984Z,0.00
2018-02-08T01:33:14.804Z,0.00
2018-02-08T01:34:46.616Z,0.00
2018-02-08T01:36:18.581Z,0.00
2018-02-08T01:37:50.246Z,0.00
2018-02-08T01:39:22.061Z,0.00
2018-02-08T01:40:53.876Z,0.00
2018-02-08T01:42:25.792Z,0.00
2018-02-08T01:43:57.506Z,0.00
2018-02-08T01:45:29.322Z,0.00
2018-02-08T01:47:01.137Z,0.00
2018-02-08T01:48:32.953Z,0.00
2018-02-08T01:50:04.768Z,0.00
2018-02-08T01:51:36.582Z,0.00
2018-02-08T01:53:08.397Z,0.00
2018-02-08T01:54:40.212Z,0.00
2018-02-08T01:56:12.027Z,0.00
2018-02-08T01:57:43.842Z,0.00
2018-02-08T01:59:15.657Z,0.00
2018-02-08T02:00:47.571Z,0.00
2018-02-08T02:02:19.286Z,0.00
2018-02-08T02:03:51.101Z,0.00
2018-02-08T02:05:22.916Z,0.00
2018-02-08T02:06:54.731Z,0.00
2018-02-08T02:08:26.546Z,0.00
2018-02-08T02:09:58.371Z,0.00
2018-02-08T02:11:30.176Z,0.00
2018-02-08T02:13:01.990Z,0.00
2018-02-08T02:14:33.805Z,0.00
2018-02-08T02:16:05.620Z,0.00
2018-02-08T02:17:37.435Z,0.00
2018-02-08T02:19:09.451Z,0.00
2018-02-08T02:20:41.064Z,0.00
2018-02-08T02:22:12.880Z,0.00
2018-02-08T02:23:44.694Z,0.00
2018-02-08T02:25:16.659Z,0.00
2018-02-08T02:26:48.323Z,0.00
2018-02-08T02:28:20.138Z,0.00
2018-02-08T02:29:51.954Z,0.00
2018-02-08T02:31:23.767Z,0.00
2018-02-08T02:32:55.583Z,0.00
2018-02-08T02:34:27.397Z,0.00
2018-02-08T02:35:59.211Z,0.00
2018-02-08T02:37:31.128Z,0.00
2018-02-08T02:39:02.840Z,0.00
2018-02-08T02:40:34.658Z,0.00
2018-02-08T02:42:06.471Z,0.00
2018-02-08T02:43:38.290Z,0.00
2018-02-08T02:45:10.100Z,0.00
2018-02-08T02:46:41.912Z,0.00
2018-02-08T02:48:13.728Z,0.00
2018-02-08T02:49:45.643Z,0.00
2018-02-08T02:51:17.357Z,0.00
2018-02-08T02:52:49.170Z,0.00
2018-02-08T02:54:20.987Z,0.00
2018-02-08T02:55:53.051Z,0.00
2018-02-08T02:57:24.614Z,0.00
2018-02-08T02:58:56.429Z,0.00
2018-02-08T03:00:28.243Z,0.00
2018-02-08T03:02:00.107Z,0.00
2018-02-08T03:03:31.872Z,0.00
2018-02-08T03:05:03.685Z,0.00
2018-02-08T03:06:35.499Z,0.00
2018-02-08T03:08:07.314Z,0.00
2018-02-08T03:09:39.128Z,0.00
2018-02-08T03:11:10.942Z,0.00
2018-02-08T03:12:42.756Z,0.00
2018-02-08T03:14:14.671Z,0.00
2018-02-08T03:15:46.385Z,0.00
2018-02-08T03:17:18.201Z,0.00
2018-02-08T03:18:50.014Z,0.00
2018-02-08T03:20:21.928Z,0.00
2018-02-08T03:21:53.642Z,0.00
2018-02-08T03:23:25.459Z,0.00
2018-02-08T03:24:57.266Z,0.00
2018-02-08T03:26:29.079Z,0.00
2018-02-08T03:28:00.894Z,0.00
2018-02-08T03:29:32.708Z,0.00
2018-02-08T03:31:04.522Z,0.00
2018-02-08T03:32:36.588Z,0.00
2018-02-08T03:34:08.151Z,0.00
2018-02-08T03:35:39.966Z,0.00
2018-02-08T03:37:11.779Z,0.00
2018-02-08T03:38:43.594Z,0.00
2018-02-08T03:40:15.407Z,0.00
2018-02-08T03:41:47.222Z,0.00
2018-02-08T03:43:19.036Z,0.00
2018-02-08T03:44:50.851Z,0.00
2018-02-08T03:46:22.668Z,0.00
2018-02-08T03:47:54.481Z,0.00
2018-02-08T03:49:26.294Z,0.00
2018-02-08T03:50:58.309Z,0.00
2018-02-08T03:52:29.924Z,0.00
2018-02-08T03:54:01.739Z,0.00
2018-02-08T03:55:33.551Z,0.00
2018-02-08T03:57:05.366Z,0.00
2018-02-08T03:58:37.180Z,0.00
2018-02-08T04:00:08.995Z,0.00
2018-02-08T04:01:40.810Z,0.00
2018-02-08T04:03:12.622Z,0.00
2018-02-08T04:04:44.437Z,0.00
2018-02-08T04:06:16.251Z,0.00
2018-02-08T04:07:48.065Z,0.00
2018-02-08T04:09:20.131Z,0.00
2018-02-08T04:10:51.695Z,0.00
2018-02-08T04:12:23.508Z,0.00
2018-02-08T04:13:55.321Z,0.00
2018-02-08T04:15:27.135Z,0.00
2018-02-08T04:16:58.949Z,0.00
2018-02-08T04:18:30.764Z,0.00
2018-02-08T04:20:02.581Z,0.00
2018-02-08T04:21:34.493Z,0.00
2018-02-08T04:23:06.208Z,0.00
2018-02-08T04:24:38.020Z,0.00
2018-02-08T04:26:09.836Z,0.00
2018-02-08T04:27:41.752Z,0.00
2018-02-08T04:29:13.465Z,0.00
2018-02-08T04:30:45.276Z,0.00
2018-02-08T04:32:17.090Z,0.00
2018-02-08T04:33:49.155Z,0.00
2018-02-08T04:35:20.719Z,0.00
2018-02-08T04:36:52.535Z,0.00
2018-02-08T04:38:24.346Z,0.00
2018-02-08T04:39:56.161Z,0.00
2018-02-08T04:41:27.974Z,0.00
2018-02-08T04:42:59.788Z,0.00
2018-02-08T04:44:31.602Z,0.00
2018-02-08T04:46:03.667Z,0.00
2018-02-08T04:47:35.230Z,0.00
2018-02-08T04:49:07.044Z,0.00
2018-02-08T04:50:38.857Z,0.00
2018-02-08T04:52:10.773Z,0.00
2018-02-08T04:53:42.486Z,0.00
2018-02-08T04:55:14.300Z,0.00
2018-02-08T04:56:46.113Z,0.00
2018-02-08T04:58:17.928Z,0.00
2018-02-08T04:59:49.742Z,0.00
2018-02-08T05:01:21.556Z,0.00
2018-02-08T05:02:53.369Z,0.00
2018-02-08T05:04:25.534Z,0.00
2018-02-08T05:05:56.997Z,0.00
2018-02-08T05:07:28.811Z,0.00
2018-02-08T05:09:00.626Z,0.00
2018-02-08T05:10:32.588Z,0.00
2018-02-08T05:12:04.252Z,0.00
2018-02-08T05:13:36.067Z,0.00
2018-02-08T05:15:07.880Z,0.00
2018-02-08T05:16:39.694Z,0.00
2018-02-08T05:18:11.508Z,0.00
2018-02-08T05:19:43.321Z,0.00
2018-02-08T05:21:15.137Z,0.00
2018-02-08T05:22:47.052Z,0.00
2018-02-08T05:24:18.763Z,0.00
2018-02-08T05:25:50.580Z,0.00
2018-02-08T05:27:22.390Z,0.00
2018-02-08T05:28:54.454Z,0.00
2018-02-08T05:30:26.019Z,0.00
2018-02-08T05:31:57.832Z,0.00
2018-02-08T05:33:29.645Z,0.00
2018-02-08T05:35:01.458Z,0.00
2018-02-08T05:36:33.272Z,0.00
2018-02-08T05:38:05.085Z,0.00
2018-02-08T05:39:36.899Z,0.00
2018-02-08T05:41:09.064Z,0.00
2018-02-08T05:42:40.531Z,0.00
2018-02-08T05:44:12.342Z,0.00
2018-02-08T05:45:44.154Z,0.00
2018-02-08T05:47:16.118Z,0.00
2018-02-08T05:48:47.783Z,0.00
2018-02-08T05:50:19.596Z,0.00
2018-02-08T05:51:51.409Z,0.00
2018-02-08T05:53:23.323Z,0.00
2018-02-08T05:54:55.038Z,0.00
2018-02-08T05:56:26.850Z,0.00
2018-02-08T05:57:58.663Z,0.00
2018-02-08T05:59:30.577Z,0.00
2018-02-08T06:01:02.291Z,0.00
2018-02-08T06:02:34.105Z,0.00
2018-02-08T06:04:05.919Z,0.00
2018-02-08T06:05:37.983Z,0.00
2018-02-08T06:07:09.546Z,0.00
2018-02-08T06:08:41.360Z,0.00
2018-02-08T06:10:13.173Z,0.00
2018-02-08T06:11:44.990Z,0.00
2018-02-08T06:13:16.802Z,0.00
2018-02-08T06:14:48.614Z,0.00
2018-02-08T06:16:20.429Z,0.00
2018-02-08T06:17:52.492Z,0.00
2018-02-08T06:19:24.056Z,0.00
2018-02-08T06:20:55.869Z,0.00
2018-02-08T06:22:27.683Z,0.00
2018-02-08T06:23:59.596Z,0.00
2018-02-08T06:25:31.310Z,0.00
2018-02-08T06:27:03.124Z,0.00
2018-02-08T06:28:34.939Z,0.00
2018-02-08T06:30:06.756Z,0.00
2018-02-08T06:31:38.570Z,0.00
2018-02-08T06:33:10.379Z,0.00
2018-02-08T06:34:42.193Z,0.00
2018-02-08T06:36:14.307Z,0.00
2018-02-08T06:37:45.820Z,0.00
2018-02-08T06:39:17.633Z,0.00
2018-02-08T06:40:49.448Z,0.00
2018-02-08T06:42:21.260Z,0.00
2018-02-08T06:43:53.074Z,0.00
2018-02-08T06:45:24.887Z,0.00
2018-02-08T06:46:56.701Z,0.00
2018-02-08T06:48:28.514Z,0.00
2018-02-08T06:50:00.328Z,0.00
2018-02-08T06:51:32.141Z,0.00
2018-02-08T06:53:03.954Z,0.00
2018-02-08T06:54:35.968Z,0.00
2018-02-08T06:56:07.653Z,0.00
2018-02-08T06:57:39.473Z,0.00
2018-02-08T06:59:11.280Z,0.00
2018-02-08T07:00:43.172Z,0.00
2018-02-08T07:02:14.835Z,0.00
2018-02-08T07:03:46.649Z,0.00
2018-02-08T07:05:18.462Z,0.00
2018-02-08T07:06:50.276Z,0.00
2018-02-08T07:08:22.091Z,0.00
2018-02-08T07:09:53.905Z,0.00
2018-02-08T07:11:25.717Z,0.00
2018-02-08T07:12:57.779Z,0.00
2018-02-08T07:14:29.342Z,0.00
2018-02-08T07:16:01.156Z,0.00
2018-02-08T07:17:32.970Z,0.00
2018-02-08T07:19:04.782Z,0.00
2018-02-08T07:20:36.596Z,0.00
2018-02-08T07:22:08.409Z,0.00
2018-02-08T07:23:40.223Z,0.00
2018-02-08T07:25:12.036Z,0.00
2018-02-08T07:26:43.849Z,0.00
2018-02-08T07:28:15.663Z,0.00
2018-02-08T07:29:47.475Z,0.00
2018-02-08T07:31:19.541Z,0.00
2018-02-08T07:32:51.102Z,0.00
2018-02-08T07:34:22.914Z,0.00
2018-02-08T07:35:54.728Z,0.00
2018-02-08T07:37:26.541Z,0.00
2018-02-08T07:38:58.354Z,0.00
2018-02-08T07:40:30.168Z,0.00
2018-02-08T07:42:01.981Z,0.00
2018-02-08T07:43:33.944Z,0.00
2018-02-08T07:45:05.607Z,0.00
2018-02-08T07:46:37.420Z,0.00
2018-02-08T07:48:09.233Z,0.00
2018-02-08T07:49:41.147Z,0.00
2018-02-08T07:51:12.860Z,0.00
2018-02-08T07:52:44.673Z,0.00
2018-02-08T07:54:16.486Z,0.00
2018-02-08T07:55:48.400Z,0.00
2018-02-08T07:57:20.112Z,0.00
2018-02-08T07:58:51.926Z,0.00
2018-02-08T08:00:23.742Z,0.00
2018-02-08T08:01:55.553Z,0.00
2018-02-08T08:03:27.366Z,0.00
2018-02-08T08:04:59.178Z,0.00
2018-02-08T08:06:30.991Z,0.00
2018-02-08T08:08:02.905Z,0.00
2018-02-08T08:09:34.618Z,0.00
2018-02-08T08:11:06.433Z,0.00
2018-02-08T08:12:38.244Z,0.00
2018-02-08T08:14:10.057Z,0.00
2018-02-08T08:15:41.870Z,0.00
2018-02-08T08:17:13.683Z,0.00
2018-02-08T08:18:45.495Z,0.00
2018-02-08T08:20:17.309Z,0.00
2018-02-08T08:21:49.121Z,0.00
2018-02-08T08:23:20.934Z,0.00
2018-02-08T08:24:52.747Z,0.00
2018-02-08T08:26:24.760Z,0.00
2018-02-08T08:27:56.373Z,0.00
2018-02-08T08:29:28.194Z,0.00
2018-02-08T08:30:59.999Z,0.00
2018-02-08T08:32:32.063Z,0.00
2018-02-08T08:34:03.625Z,0.00
2018-02-08T08:35:35.437Z,0.00
2018-02-08T08:37:07.251Z,0.00
2018-02-08T08:38:39.214Z,0.00
2018-02-08T08:40:10.877Z,0.00
2018-02-08T08:41:42.690Z,5.63
2018-02-08T08:43:14.503Z,5.63
2018-02-08T08:44:46.416Z,11.25
2018-02-08T08:46:18.129Z,11.25
2018-02-08T08:47:49.942Z,16.88
2018-02-08T08:49:21.756Z,22.50
2018-02-08T08:50:53.569Z,22.50
2018-02-08T08:52:25.382Z,28.13
2018-02-08T08:53:57.196Z,33.75
2018-02-08T08:55:29.009Z,39.38
2018-02-08T08:57:00.924Z,50.63
2018-02-08T08:58:32.636Z,56.25
2018-02-08T09:00:04.455Z,61.88
2018-02-08T09:01:36.263Z,67.50
2018-02-08T09:03:08.176Z,78.75
2018-02-08T09:04:39.889Z,90.00
2018-02-08T09:06:11.703Z,95.63
2018-02-08T09:07:43.518Z,106.88
2018-02-08T09:09:15.330Z,118.13
2018-02-08T09:10:47.144Z,123.75
2018-02-08T09:12:18.958Z,140.63
2018-02-08T09:13:50.771Z,151.88
2018-02-08T09:15:22.586Z,168.75
2018-02-08T09:16:54.399Z,180.00
2018-02-08T09:18:26.214Z,196.88
2018-02-08T09:19:58.029Z,208.13
2018-02-08T09:21:29.943Z,219.38
2018-02-08T09:23:01.658Z,230.63
2018-02-08T09:24:33.472Z,236.25
2018-02-08T09:26:05.314Z,247.50
2018-02-08T09:27:37.112Z,264.38
2018-02-08T09:29:08.919Z,270.00
2018-02-08T09:30:40.736Z,286.88
2018-02-08T09:32:12.551Z,303.75
2018-02-08T09:33:44.367Z,315.00
2018-02-08T09:35:16.188Z,337.50
2018-02-08T09:36:48.004Z,343.13
2018-02-08T09:38:19.816Z,365.63
2018-02-08T09:39:51.884Z,382.50
2018-02-08T09:41:23.452Z,399.38
2018-02-08T09:42:55.268Z,416.25
2018-02-08T09:44:27.087Z,427.50
2018-02-08T09:45:58.903Z,450.00
2018-02-08T09:47:30.725Z,466.88
2018-02-08T09:49:02.542Z,489.38
2018-02-08T09:50:34.358Z,506.25
2018-02-08T09:52:06.182Z,528.75
2018-02-08T09:53:37.995Z,551.25
2018-02-08T09:55:09.814Z,573.75
2018-02-08T09:56:41.639Z,607.50
2018-02-08T09:58:13.704Z,624.38
2018-02-08T09:59:45.279Z,641.25
2018-02-08T10:01:17.095Z,669.38
2018-02-08T10:02:48.913Z,703.13
2018-02-08T10:04:20.734Z,708.75
2018-02-08T10:05:52.571Z,725.63
2018-02-08T10:07:24.384Z,736.88
2018-02-08T10:08:56.195Z,776.25
2018-02-08T10:10:28.116Z,804.38
2018-02-08T10:11:59.850Z,838.13
2018-02-08T10:13:31.657Z,826.88
2018-02-08T10:15:03.479Z,787.50
2018-02-08T10:16:35.401Z,832.50
2018-02-08T10:18:07.121Z,911.25
2018-02-08T10:19:38.966Z,961.88
2018-02-08T10:21:10.765Z,995.63
2018-02-08T10:22:42.589Z,1018.13
2018-02-08T10:24:14.422Z,1063.13
2018-02-08T10:25:46.231Z,1096.88
2018-02-08T10:27:18.053Z,1113.75
2018-02-08T10:28:49.975Z,1141.88
2018-02-08T10:30:21.699Z,1108.13
2018-02-08T10:31:53.569Z,1113.75
2018-02-08T10:33:25.344Z,1113.75
2018-02-08T10:34:57.416Z,1125.00
2018-02-08T10:36:29.028Z,1164.38
2018-02-08T10:38:00.813Z,1141.88
2018-02-08T10:39:32.636Z,1175.63
2018-02-08T10:41:04.519Z,1170.00
2018-02-08T10:42:36.280Z,1170.00
2018-02-08T10:44:08.105Z,1113.75
2018-02-08T10:45:39.938Z,1057.50
2018-02-08T10:47:11.800Z,1001.25
2018-02-08T10:48:43.573Z,939.38
2018-02-08T10:50:15.400Z,933.75
2018-02-08T10:51:47.221Z,916.88
2018-02-08T10:53:19.143Z,961.88
2018-02-08T10:54:50.867Z,990.00
2018-02-08T10:56:22.690Z,1068.75
2018-02-08T10:57:54.808Z,1575.00
2018-02-08T10:59:26.438Z,1726.88
2018-02-08T11:00:58.162Z,1366.88
2018-02-08T11:02:29.985Z,1130.63
2018-02-08T11:04:01.810Z,1215.00
2018-02-08T11:05:33.634Z,1130.63
2018-02-08T11:07:05.492Z,1085.63
2018-02-08T11:08:37.283Z,1074.38
2018-02-08T11:10:09.106Z,1074.38
2018-02-08T11:11:41.183Z,1063.13
2018-02-08T11:13:12.755Z,1102.50
2018-02-08T11:14:44.680Z,1080.00
2018-02-08T11:16:16.405Z,1108.13
2018-02-08T11:17:48.378Z,1141.88
2018-02-08T11:19:20.052Z,1170.00
2018-02-08T11:20:51.877Z,1141.88
2018-02-08T11:22:23.702Z,1198.13
2018-02-08T11:23:55.626Z,1265.63
2018-02-08T11:25:27.351Z,1260.00
2018-02-08T11:26:59.207Z,1310.63
2018-02-08T11:28:31.014Z,1321.88
2018-02-08T11:30:03.026Z,1366.88
2018-02-08T11:31:34.651Z,1378.13
2018-02-08T11:33:06.478Z,1400.63
2018-02-08T11:34:38.300Z,1440.00
2018-02-08T11:36:10.244Z,1468.13
2018-02-08T11:37:41.950Z,1501.88
2018-02-08T11:39:13.779Z,1535.63
2018-02-08T11:40:45.602Z,1496.25
2018-02-08T11:42:17.427Z,1591.88
2018-02-08T11:43:49.253Z,1636.88
2018-02-08T11:45:21.079Z,1698.75
2018-02-08T11:46:52.903Z,1676.25
2018-02-08T11:48:24.829Z,1681.88
2018-02-08T11:49:57.011Z,1710.00
2018-02-08T11:51:28.379Z,1771.88
2018-02-08T11:53:00.203Z,1884.38
2018-02-08T11:54:32.030Z,1991.25
2018-02-08T11:56:03.854Z,1923.75
2018-02-08T11:57:35.679Z,1845.00
2018-02-08T11:59:07.921Z,1861.88
2018-02-08T12:00:39.332Z,1839.38
2018-02-08T12:02:11.158Z,1828.13
2018-02-08T12:03:42.983Z,1901.25
2018-02-08T12:05:14.811Z,1968.75
2018-02-08T12:06:46.886Z,1996.88
2018-02-08T12:08:18.463Z,1957.50
2018-02-08T12:09:50.288Z,1974.38
2018-02-08T12:11:22.114Z,2013.75
2018-02-08T12:12:53.943Z,2025.00
2018-02-08T12:14:25.768Z,2058.75
2018-02-08T12:15:57.594Z,2070.00
2018-02-08T12:17:29.419Z,2075.63
2018-02-08T12:19:01.245Z,2115.00
2018-02-08T12:20:33.072Z,2137.50
2018-02-08T12:22:04.898Z,2160.00
2018-02-08T12:23:36.734Z,2171.25
2018-02-08T12:25:08.651Z,2188.13
2018-02-08T12:26:40.389Z,2193.75
2018-02-08T12:28:12.205Z,2199.38
2018-02-08T12:29:44.031Z,2205.00
2018-02-08T12:31:15.880Z,2221.88
2018-02-08T12:32:47.682Z,2283.75
2018-02-08T12:34:19.508Z,2390.63
2018-02-08T12:35:51.334Z,2497.50
2018-02-08T12:37:23.312Z,2503.13
2018-02-08T12:38:54.988Z,2593.13
2018-02-08T12:40:26.817Z,2615.63
2018-02-08T12:41:58.642Z,2643.75
2018-02-08T12:43:30.569Z,2671.88
2018-02-08T12:45:02.295Z,2677.50
2018-02-08T12:46:34.121Z,2739.38
2018-02-08T12:48:05.950Z,2733.75
2018-02-08T12:49:37.781Z,2823.75
2018-02-08T12:51:09.603Z,2930.63
2018-02-08T12:52:41.429Z,2784.38
2018-02-08T12:54:13.256Z,2767.50
2018-02-08T12:55:45.084Z,2750.63
2018-02-08T12:57:16.911Z,2700.00
2018-02-08T12:58:48.738Z,2773.13
2018-02-08T13:00:20.568Z,2829.38
2018-02-08T13:01:52.600Z,2846.25
2018-02-08T13:03:24.223Z,2880.00
2018-02-08T13:04:56.050Z,2958.75
2018-02-08T13:06:27.878Z,3031.88
2018-02-08T13:07:59.707Z,3127.50
2018-02-08T13:09:31.543Z,3003.75
2018-02-08T13:11:03.363Z,3048.75
2018-02-08T13:12:35.193Z,3127.50
2018-02-08T13:14:07.020Z,3150.00
2018-02-08T13:15:38.849Z,3178.13
2018-02-08T13:17:10.679Z,3133.13
2018-02-08T13:18:42.506Z,3133.13
2018-02-08T13:20:14.435Z,3037.50
2018-02-08T13:21:46.168Z,3200.63
2018-02-08T13:23:17.991Z,3268.13
2018-02-08T13:24:49.820Z,3307.50
2018-02-08T13:26:21.649Z,3234.38
2018-02-08T13:27:53.479Z,3217.50
2018-02-08T13:29:25.306Z,3144.38
2018-02-08T13:30:57.145Z,3071.25
2018-02-08T13:32:29.078Z,3003.75
2018-02-08T13:34:00.801Z,3071.25
2018-02-08T13:35:32.628Z,3071.25
2018-02-08T13:37:04.455Z,3093.75
2018-02-08T13:38:36.484Z,3065.63
2018-02-08T13:40:08.113Z,3121.88
2018-02-08T13:41:39.944Z,3110.63
2018-02-08T13:43:11.773Z,3172.50
2018-02-08T13:44:43.716Z,3245.63
2018-02-08T13:46:15.464Z,3313.13
2018-02-08T13:47:47.263Z,3335.63
2018-02-08T13:49:19.091Z,3397.50
2018-02-08T13:50:50.925Z,3330.00
2018-02-08T13:52:22.751Z,3335.63
2018-02-08T13:53:54.601Z,3375.00
2018-02-08T13:55:26.413Z,3335.63
2018-02-08T13:56:58.443Z,3375.00
2018-02-08T13:58:30.075Z,2801.25
2018-02-08T14:00:01.906Z,3279.38
2018-02-08T14:01:33.737Z,3301.88
2018-02-08T14:03:05.670Z,3285.00
2018-02-08T14:04:37.399Z,3369.38
2018-02-08T14:06:09.230Z,3324.38
2018-02-08T14:07:41.060Z,3436.88
2018-02-08T14:09:12.892Z,3470.63
2018-02-08T14:10:44.723Z,3391.88
2018-02-08T14:12:16.552Z,3493.13
2018-02-08T14:13:48.382Z,3735.00
2018-02-08T14:15:20.213Z,3870.00
2018-02-08T14:16:52.046Z,3813.75
2018-02-08T14:18:23.906Z,3690.00
2018-02-08T14:19:55.705Z,3701.25
2018-02-08T14:21:27.534Z,3802.50
2018-02-08T14:22:59.366Z,3903.75
2018-02-08T14:24:31.198Z,3763.13
2018-02-08T14:26:03.032Z,3841.88
2018-02-08T14:27:34.862Z,3622.50
2018-02-08T14:29:06.694Z,3937.50
2018-02-08T14:30:38.527Z,3965.63
2018-02-08T14:32:10.358Z,3982.50
2018-02-08T14:33:42.292Z,3656.25
2018-02-08T14:35:14.025Z,4230.00
2018-02-08T14:36:45.858Z,1535.63
2018-02-08T14:38:17.691Z,2868.75
2018-02-08T14:39:50.904Z,3706.88
2018-02-08T14:41:21.371Z,2745.00
2018-02-08T14:42:53.229Z,956.25
2018-02-08T14:44:25.021Z,832.50
2018-02-08T14:45:56.855Z,838.13
2018-02-08T14:47:28.682Z,916.88
2018-02-08T15:30:16.649Z,1080.00
2018-02-08T15:31:48.443Z,2941.88
2018-02-08T15:33:20.273Z,3948.75
2018-02-08T15:34:52.097Z,3976.88
2018-02-08T15:36:23.925Z,3943.13
2018-02-08T15:37:55.753Z,3858.75
2018-02-08T15:39:27.580Z,4021.88
2018-02-08T15:40:59.409Z,4224.38
2018-02-08T15:42:31.400Z,4185.00
2018-02-08T15:44:03.164Z,1254.38
2018-02-08T15:45:34.900Z,4016.25
2018-02-08T15:47:06.744Z,4404.38
2018-02-08T15:48:38.586Z,4275.00
2018-02-08T15:50:10.402Z,4072.50
2018-02-08T15:51:42.226Z,4044.38
2018-02-08T15:53:14.116Z,4145.63
2018-02-08T15:54:45.892Z,3723.75
2018-02-08T15:56:17.750Z,1496.25
2018-02-08T15:57:49.557Z,3971.25
2018-02-08T15:59:21.390Z,3909.38
2018-02-08T16:00:53.324Z,3976.88
2018-02-08T16:02:25.062Z,1181.25
2018-02-08T16:03:56.882Z,1175.63
2018-02-08T16:05:28.714Z,3712.50
2018-02-08T16:07:00.548Z,1389.38
2018-02-08T16:08:32.374Z,1310.63
2018-02-08T16:10:04.206Z,1175.63
2018-02-08T16:11:36.035Z,1141.88
2018-02-08T16:13:08.015Z,1080.00
2018-02-08T16:14:39.693Z,1305.00
2018-02-08T16:16:11.521Z,978.75
2018-02-08T16:17:43.375Z,1001.25
2018-02-08T16:19:15.279Z,1001.25
2018-02-08T16:20:47.005Z,939.38
2018-02-08T16:22:18.832Z,933.75
2018-02-08T16:23:50.661Z,939.38
2018-02-08T16:25:22.486Z,978.75
2018-02-08T16:26:54.314Z,995.63
2018-02-08T16:28:26.178Z,1018.13
2018-02-08T16:29:57.984Z,1046.25
2018-02-08T16:31:29.796Z,1125.00
2018-02-08T16:33:01.620Z,1192.50
2018-02-08T16:34:33.446Z,1462.50
2018-02-08T16:36:05.305Z,3026.25
2018-02-08T16:37:37.199Z,3335.63
2018-02-08T16:39:08.992Z,1878.75
2018-02-08T16:40:40.895Z,3380.63
2018-02-08T16:42:12.579Z,2542.50
2018-02-08T16:43:44.558Z,1170.00
2018-02-08T16:45:16.238Z,1136.25
2018-02-08T16:46:48.065Z,2941.88
2018-02-08T16:48:19.892Z,1096.88
2018-02-08T16:49:51.744Z,1091.25
2018-02-08T16:51:23.600Z,1080.00
2018-02-08T16:52:55.376Z,1113.75
2018-02-08T16:54:27.216Z,3695.63
2018-02-08T16:55:59.153Z,3279.38
2018-02-08T16:57:30.859Z,1350.00
2018-02-08T16:59:02.687Z,1361.25
2018-02-08T17:00:34.515Z,3645.00
2018-02-08T17:02:06.541Z,3976.88
2018-02-08T17:03:38.399Z,3881.25
2018-02-08T17:05:10.072Z,3780.00
2018-02-08T17:06:41.930Z,3616.88
2018-02-08T17:08:13.802Z,3555.00
2018-02-08T17:09:45.605Z,3639.38
2018-02-08T17:11:17.337Z,3673.13
2018-02-08T17:12:49.153Z,3656.25
2018-02-08T17:14:21.083Z,3448.13
2018-02-08T17:15:52.846Z,3414.38
2018-02-08T17:17:25.005Z,3498.75
2018-02-08T17:18:56.485Z,3425.63
2018-02-08T17:20:28.574Z,3408.75
2018-02-08T17:22:00.147Z,3436.88
2018-02-08T17:23:32.191Z,3448.13
2018-02-08T17:25:03.900Z,3420.00
2018-02-08T17:26:36.032Z,3436.88
2018-02-08T17:28:07.818Z,1490.63
2018-02-08T17:29:39.314Z,2266.88
2018-02-08T17:31:11.149Z,3397.50
2018-02-08T17:32:43.077Z,2362.50
2018-02-08T17:34:14.817Z,1366.88
2018-02-08T17:35:46.934Z,1940.63
2018-02-08T17:37:18.546Z,1687.50
2018-02-08T17:38:50.476Z,1051.88
2018-02-08T17:40:22.208Z,990.00
2018-02-08T17:41:53.967Z,950.63
2018-02-08T17:43:25.797Z,916.88
2018-02-08T17:44:57.779Z,911.25
2018-02-08T17:46:29.457Z,894.38
2018-02-08T17:48:01.283Z,860.63
2018-02-08T17:49:33.121Z,821.25
2018-02-08T17:51:05.059Z,821.25
2018-02-08T17:52:36.765Z,911.25
2018-02-08T17:54:08.590Z,1035.00
2018-02-08T17:55:40.419Z,1642.50
2018-02-08T17:57:12.243Z,2542.50
2018-02-08T17:58:44.115Z,1271.25
2018-02-08T18:00:15.894Z,2812.50
2018-02-08T18:01:47.720Z,2868.75
2018-02-08T18:03:19.546Z,2767.50
2018-02-08T18:04:51.373Z,2806.88
2018-02-08T18:06:23.199Z,2812.50
2018-02-08T18:07:55.026Z,2778.75
2018-02-08T18:09:27.822Z,2823.75
2018-02-08T18:10:58.681Z,2418.75
2018-02-08T18:12:30.520Z,1057.50
2018-02-08T18:14:02.338Z,1175.63
2018-02-08T18:15:34.324Z,1181.25
2018-02-08T18:17:05.992Z,1265.63
2018-02-08T18:18:37.820Z,1113.75
2018-02-08T18:20:09.652Z,1170.00
2018-02-08T18:21:41.474Z,1158.75
2018-02-08T18:23:13.300Z,1558.13
2018-02-08T18:24:45.126Z,1366.88
2018-02-08T18:26:16.953Z,1141.88
2018-02-08T18:27:48.878Z,1035.00
2018-02-08T18:29:20.605Z,1046.25
2018-02-08T18:30:52.432Z,990.00
2018-02-08T18:32:24.258Z,956.25
2018-02-08T18:33:56.106Z,967.50
2018-02-08T18:35:28.091Z,1406.25
2018-02-08T18:36:59.764Z,1046.25
2018-02-08T18:38:31.560Z,1091.25
2018-02-08T18:40:03.386Z,1136.25
2018-02-08T18:41:35.210Z,1153.13
2018-02-08T18:43:07.036Z,1125.00
2018-02-08T18:44:39.073Z,1136.25
2018-02-08T18:46:10.790Z,1918.13
2018-02-08T18:47:42.512Z,2525.63
2018-02-08T18:49:14.361Z,2452.50
2018-02-08T18:50:46.192Z,2385.00
2018-02-08T18:52:17.996Z,2334.38
2018-02-08T18:53:49.819Z,2356.88
2018-02-08T18:55:21.797Z,2300.63
2018-02-08T18:56:53.469Z,2250.00
2018-02-08T18:58:25.295Z,2385.00
2018-02-08T18:59:57.135Z,2413.13
2018-02-08T19:01:28.949Z,2390.63
2018-02-08T19:03:00.778Z,1996.88
2018-02-08T19:04:32.879Z,1361.25
2018-02-08T19:06:04.431Z,2171.25
2018-02-08T19:07:36.298Z,1839.38
2018-02-08T19:09:08.112Z,1170.00
2018-02-08T19:10:40.031Z,1051.88
2018-02-08T19:12:11.739Z,1035.00
2018-02-08T19:13:43.566Z,1029.38
2018-02-08T19:15:15.400Z,1023.75
2018-02-08T19:16:47.220Z,1181.25
2018-02-08T19:18:19.045Z,1890.00
2018-02-08T19:19:50.872Z,1411.88
2018-02-08T19:21:22.721Z,1653.75
2018-02-08T19:22:54.623Z,1389.38
2018-02-08T19:24:26.349Z,1012.50
2018-02-08T19:25:58.200Z,1299.38
2018-02-08T19:27:30.003Z,1023.75
2018-02-08T19:29:01.826Z,1271.25
2018-02-08T19:30:33.652Z,1198.13
2018-02-08T19:32:05.478Z,793.13
2018-02-08T19:33:37.302Z,596.25
2018-02-08T19:35:09.126Z,573.75
2018-02-08T19:36:40.952Z,540.00
2018-02-08T19:38:12.778Z,556.88
2018-02-08T19:39:44.602Z,596.25
2018-02-08T19:41:16.529Z,618.75
2018-02-08T19:42:48.253Z,607.50
2018-02-08T19:44:20.080Z,607.50
2018-02-08T19:45:51.900Z,635.63
2018-02-08T19:47:23.725Z,596.25
2018-02-08T19:48:55.548Z,585.00
2018-02-08T19:50:27.430Z,590.63
2018-02-08T19:51:59.196Z,894.38
2018-02-08T19:53:31.019Z,826.88
2018-02-08T19:55:02.844Z,433.13
2018-02-08T19:56:34.665Z,393.75
2018-02-08T19:58:06.489Z,360.00
2018-02-08T19:59:38.412Z,337.50
2018-02-08T20:01:10.136Z,348.75
2018-02-08T20:02:42.014Z,365.63
2018-02-08T20:04:13.782Z,365.63
2018-02-08T20:05:45.603Z,337.50