createdAt,value
2022-11-09T00:00:29.353Z,12.99
2022-11-09T00:01:29.512Z,12.99
2022-11-09T00:02:29.699Z,12.99
2022-11-09T00:03:29.867Z,12.95
2022-11-09T00:04:30.039Z,12.99
2022-11-09T00:05:30.230Z,13.01
2022-11-09T00:06:30.499Z,13.02
2022-11-09T00:07:30.601Z,13.08
2022-11-09T00:08:30.777Z,13.08
2022-11-09T00:09:30.967Z,13.05
2022-11-09T00:10:31.122Z,13.08
2022-11-09T00:11:31.292Z,13.05
2022-11-09T00:12:31.478Z,13.06
2022-11-09T00:13:31.656Z,13.08
2022-11-09T00:14:31.835Z,13.09
2022-11-09T00:15:32.005Z,13.08
2022-11-09T00:16:32.211Z,13.08
2022-11-09T00:17:32.404Z,13.08
2022-11-09T00:18:32.589Z,13.11
2022-11-09T00:19:32.766Z,13.12
2022-11-09T00:20:32.927Z,13.12
2022-11-09T00:21:33.083Z,13.13
2022-11-09T00:22:33.266Z,13.17
2022-11-09T00:23:33.435Z,13.16
2022-11-09T00:24:33.599Z,13.17
2022-11-09T00:25:33.764Z,13.16
2022-11-09T00:26:33.931Z,13.17
2022-11-09T00:27:34.127Z,13.16
2022-11-09T00:28:34.305Z,13.16
2022-11-09T00:29:34.451Z,13.19
2022-11-09T00:30:34.604Z,13.19
2022-11-09T00:31:34.779Z,13.17
2022-11-09T00:32:34.979Z,13.17
2022-11-09T00:33:35.124Z,13.16
2022-11-09T00:34:35.286Z,13.16
2022-11-09T00:35:35.457Z,13.17
2022-11-09T00:36:35.616Z,13.17
2022-11-09T00:37:35.870Z,13.19
2022-11-09T00:38:35.898Z,13.20
2022-11-09T00:39:36.061Z,13.20
2022-11-09T00:40:36.228Z,13.20
2022-11-09T00:41:36.385Z,13.20
2022-11-09T00:42:36.563Z,13.17
2022-11-09T00:43:36.720Z,13.17
2022-11-09T00:44:36.846Z,13.13
2022-11-09T00:45:37.001Z,13.16
2022-11-09T00:46:37.181Z,13.13
2022-11-09T00:47:37.369Z,13.12
2022-11-09T00:48:37.546Z,13.12
2022-11-09T00:49:37.716Z,13.12
2022-11-09T00:50:37.866Z,13.12
2022-11-09T00:51:38.058Z,13.11
2022-11-09T00:52:38.258Z,13.12
2022-11-09T00:53:38.405Z,13.11
2022-11-09T00:54:38.564Z,13.12
2022-11-09T00:55:38.723Z,13.11
2022-11-09T00:56:38.884Z,13.12
2022-11-09T00:57:39.062Z,13.09
2022-11-09T00:58:39.214Z,13.09
2022-11-09T00:59:39.373Z,13.08
2022-11-09T01:00:39.613Z,13.08
2022-11-09T01:01:39.762Z,13.06
2022-11-09T01:02:39.904Z,13.05
2022-11-09T01:03:40.053Z,13.03
2022-11-09T01:04:40.211Z,13.02
2022-11-09T01:05:40.372Z,13.03
2022-11-09T01:06:40.581Z,13.01
2022-11-09T01:07:40.652Z,12.99
2022-11-09T01:08:40.805Z,12.99
2022-11-09T01:09:40.968Z,12.99
2022-11-09T01:10:41.131Z,12.98
2022-11-09T01:11:48.432Z,12.94
2022-11-09T01:12:41.480Z,12.94
2022-11-09T01:13:41.643Z,12.93
2022-11-09T01:14:41.824Z,12.94
2022-11-09T01:15:41.989Z,12.93
2022-11-09T01:16:42.145Z,12.90
2022-11-09T01:17:42.335Z,12.90
2022-11-09T01:18:42.520Z,12.87
2022-11-09T01:19:42.684Z,12.84
2022-11-09T01:20:42.868Z,12.81
2022-11-09T01:21:43.033Z,12.78
2022-11-09T01:22:43.204Z,12.75
2022-11-09T01:23:43.378Z,12.75
2022-11-09T01:24:43.538Z,12.75
2022-11-09T01:25:43.712Z,12.76
2022-11-09T01:26:43.890Z,12.73
2022-11-09T01:27:44.091Z,12.69
2022-11-09T01:28:44.247Z,12.69
2022-11-09T01:29:44.410Z,12.66
2022-11-09T01:30:44.573Z,12.65
2022-11-09T01:31:44.788Z,12.63
2022-11-09T01:32:44.865Z,12.61
2022-11-09T01:33:45.037Z,12.57
2022-11-09T01:34:45.194Z,12.55
2022-11-09T01:35:45.374Z,12.53
2022-11-09T01:36:45.539Z,12.50
2022-11-09T01:37:45.732Z,12.48
2022-11-09T01:38:45.902Z,12.48
2022-11-09T01:39:46.077Z,12.47
2022-11-09T01:40:46.245Z,12.43
2022-11-09T01:41:46.427Z,12.40
2022-11-09T01:42:46.595Z,12.43
2022-11-09T01:43:46.764Z,12.39
2022-11-09T01:44:46.936Z,12.39
2022-11-09T01:45:47.103Z,12.36
2022-11-09T01:46:47.267Z,12.36
2022-11-09T01:47:47.474Z,12.36
2022-11-09T01:48:47.648Z,12.35
2022-11-09T01:49:47.817Z,12.33
2022-11-09T01:50:47.983Z,12.33
2022-11-09T01:51:48.157Z,12.32
2022-11-09T01:52:48.338Z,12.33
2022-11-09T01:53:48.517Z,12.32
2022-11-09T01:54:48.722Z,12.30
2022-11-09T01:55:48.923Z,12.30
2022-11-09T01:56:49.102Z,12.26
2022-11-09T01:57:49.309Z,12.26
2022-11-09T01:58:49.470Z,12.26
2022-11-09T01:59:49.635Z,12.25
2022-11-09T02:00:49.821Z,12.21
2022-11-09T02:01:49.984Z,12.20
2022-11-09T02:02:50.160Z,12.18
2022-11-09T02:03:50.350Z,12.15
2022-11-09T02:04:50.518Z,12.12
2022-11-09T02:05:50.722Z,12.11
2022-11-09T02:06:50.914Z,12.10
2022-11-09T02:07:51.078Z,12.10
2022-11-09T02:08:51.249Z,12.14
2022-11-09T02:09:51.432Z,12.17
2022-11-09T02:10:51.635Z,12.18
2022-11-09T02:11:51.821Z,12.17
2022-11-09T02:12:51.998Z,12.17
2022-11-09T02:13:52.179Z,12.15
2022-11-09T02:14:52.348Z,12.12
2022-11-09T02:15:52.543Z,12.08
2022-11-09T02:16:52.705Z,12.07
2022-11-09T02:17:52.900Z,12.07
2022-11-09T02:18:53.047Z,12.08
2022-11-09T02:19:53.216Z,12.07
2022-11-09T02:20:53.388Z,12.07
2022-11-09T02:21:53.560Z,12.07
2022-11-09T02:22:53.780Z,12.11
2022-11-09T02:23:53.937Z,12.12
2022-11-09T02:24:56.491Z,12.12
2022-11-09T02:25:54.325Z,12.11
2022-11-09T02:26:54.507Z,12.14
2022-11-09T02:27:54.710Z,12.12
2022-11-09T02:28:54.884Z,12.11
2022-11-09T02:29:55.055Z,12.11
2022-11-09T02:30:55.301Z,12.10
2022-11-09T02:31:55.382Z,12.08
2022-11-09T02:32:55.581Z,12.11
2022-11-09T02:33:55.760Z,12.11
2022-11-09T02:34:55.932Z,12.12
2022-11-09T02:35:56.121Z,12.12
2022-11-09T02:36:56.307Z,12.11
2022-11-09T02:37:56.506Z,12.11
2022-11-09T02:38:56.702Z,12.15
2022-11-09T02:39:56.884Z,12.18
2022-11-09T02:40:57.108Z,12.18
2022-11-09T02:41:57.326Z,12.18
2022-11-09T02:42:57.495Z,12.18
2022-11-09T02:43:57.671Z,12.15
2022-11-09T02:44:57.837Z,12.14
2022-11-09T02:45:58.019Z,12.12
2022-11-09T02:46:58.212Z,12.12
2022-11-09T02:47:58.405Z,12.10
2022-11-09T02:48:58.603Z,12.07
2022-11-09T02:49:58.771Z,12.03
2022-11-09T02:50:58.944Z,12.02
2022-11-09T02:51:59.108Z,12.00
2022-11-09T02:52:59.307Z,11.97
2022-11-09T02:53:59.472Z,11.99
2022-11-09T02:54:59.650Z,12.02
2022-11-09T02:56:00.168Z,12.05
2022-11-09T02:57:00.004Z,12.07
2022-11-09T02:58:00.188Z,12.07
2022-11-09T02:59:00.363Z,12.05
2022-11-09T03:00:00.622Z,12.05
2022-11-09T03:01:00.709Z,12.02
2022-11-09T03:02:00.874Z,12.02
2022-11-09T03:03:01.063Z,12.07
2022-11-09T03:04:01.232Z,12.10
2022-11-09T03:05:01.399Z,12.12
2022-11-09T03:06:01.581Z,12.11
2022-11-09T03:07:01.905Z,12.11
2022-11-09T03:08:01.897Z,12.12
2022-11-09T03:09:02.074Z,12.12
2022-11-09T03:10:02.266Z,12.14
2022-11-09T03:11:02.436Z,12.14
2022-11-09T03:12:02.615Z,12.14
2022-11-09T03:13:02.792Z,12.17
2022-11-09T03:14:02.981Z,12.18
2022-11-09T03:15:03.172Z,12.21
2022-11-09T03:16:03.360Z,12.21
2022-11-09T03:17:03.533Z,12.21
2022-11-09T03:18:03.766Z,12.23
2022-11-09T03:19:03.935Z,12.20
2022-11-09T03:20:04.114Z,12.20
2022-11-09T03:21:04.285Z,12.20
2022-11-09T03:22:04.453Z,12.21
2022-11-09T03:23:04.644Z,12.25
2022-11-09T03:24:04.835Z,12.26
2022-11-09T03:25:05.004Z,12.26
2022-11-09T03:26:05.186Z,12.26
2022-11-09T03:27:05.360Z,12.28
2022-11-09T03:28:05.600Z,12.28
2022-11-09T03:29:05.752Z,12.29
2022-11-09T03:30:05.908Z,12.29
2022-11-09T03:31:06.080Z,12.29
2022-11-09T03:32:06.250Z,12.30
2022-11-09T03:33:06.451Z,12.36
2022-11-09T03:34:06.686Z,12.40
2022-11-09T03:35:06.742Z,12.44
2022-11-09T03:36:06.911Z,12.45
2022-11-09T03:37:07.099Z,12.44
2022-11-09T03:38:07.381Z,12.47
2022-11-09T03:39:07.473Z,12.48
2022-11-09T03:40:07.638Z,12.53
2022-11-09T03:41:07.805Z,12.55
2022-11-09T03:42:07.980Z,12.55
2022-11-09T03:43:08.159Z,12.55
2022-11-09T03:44:08.321Z,12.55
2022-11-09T03:45:08.484Z,12.58
2022-11-09T03:46:08.653Z,12.57
2022-11-09T03:47:08.820Z,12.57
2022-11-09T03:48:09.003Z,12.55
2022-11-09T03:49:09.170Z,12.54
2022-11-09T03:50:09.333Z,12.54
2022-11-09T03:51:09.517Z,12.55
2022-11-09T03:52:09.716Z,12.55
2022-11-09T03:53:09.891Z,12.57
2022-11-09T03:54:10.068Z,12.55
2022-11-09T03:55:10.248Z,12.58
2022-11-09T03:56:10.445Z,12.57
2022-11-09T03:57:10.611Z,12.57
2022-11-09T03:58:10.797Z,12.57
2022-11-09T03:59:10.967Z,12.57
2022-11-09T04:00:11.147Z,12.55
2022-11-09T04:01:11.356Z,12.55
2022-11-09T04:02:11.584Z,12.55
2022-11-09T04:03:11.667Z,12.55
2022-11-09T04:04:11.836Z,12.57
2022-11-09T04:05:11.999Z,12.55
2022-11-09T04:06:12.175Z,12.57
2022-11-09T04:07:12.359Z,12.55
2022-11-09T04:08:12.571Z,12.54
2022-11-09T04:09:12.726Z,12.51
2022-11-09T04:10:12.906Z,12.50
2022-11-09T04:11:13.064Z,12.50
2022-11-09T04:12:13.240Z,12.48
2022-11-09T04:13:13.413Z,12.48
2022-11-09T04:14:13.581Z,12.47
2022-11-09T04:15:13.754Z,12.48
2022-11-09T04:16:13.925Z,12.47
2022-11-09T04:17:14.105Z,12.47
2022-11-09T04:18:14.309Z,12.48
2022-11-09T04:19:14.470Z,12.45
2022-11-09T04:20:14.649Z,12.43
2022-11-09T04:21:14.824Z,12.39
2022-11-09T04:22:14.994Z,12.37
2022-11-09T04:23:15.193Z,12.37
2022-11-09T04:24:15.373Z,12.37
2022-11-09T04:25:15.540Z,12.35
2022-11-09T04:26:15.703Z,12.36
2022-11-09T04:27:15.893Z,12.36
2022-11-09T04:28:16.093Z,12.36
2022-11-09T04:29:16.263Z,12.35
2022-11-09T04:30:16.450Z,12.32
2022-11-09T04:31:16.619Z,12.30
2022-11-09T04:32:16.791Z,12.29
2022-11-09T04:33:17.169Z,12.28
2022-11-09T04:34:17.172Z,12.29
2022-11-09T04:35:17.347Z,12.30
2022-11-09T04:36:17.510Z,12.28
2022-11-09T04:37:17.682Z,12.26
2022-11-09T04:38:17.880Z,12.28
2022-11-09T04:39:18.060Z,12.29
2022-11-09T04:40:18.251Z,12.26
2022-11-09T04:41:18.431Z,12.30
2022-11-09T04:42:18.629Z,12.26
2022-11-09T04:43:19.070Z,12.28
2022-11-09T04:44:18.959Z,12.25
2022-11-09T04:45:19.128Z,12.21
2022-11-09T04:46:19.303Z,12.20
2022-11-09T04:47:19.481Z,12.18
2022-11-09T04:48:19.670Z,12.17
2022-11-09T04:49:19.843Z,12.18
2022-11-09T04:50:20.025Z,12.15
2022-11-09T04:51:20.194Z,12.14
2022-11-09T04:52:20.358Z,12.15
2022-11-09T04:53:20.951Z,12.14
2022-11-09T04:54:20.778Z,12.14
2022-11-09T04:55:20.947Z,12.14
2022-11-09T04:56:21.112Z,12.14
2022-11-09T04:57:21.278Z,12.15
2022-11-09T04:58:24.954Z,12.17
2022-11-09T04:59:21.580Z,12.17
2022-11-09T05:00:21.752Z,12.18
2022-11-09T05:01:21.948Z,12.17
2022-11-09T05:02:22.148Z,12.14
2022-11-09T05:03:22.790Z,12.12
2022-11-09T05:04:22.506Z,12.11
2022-11-09T05:05:22.689Z,12.10
2022-11-09T05:06:22.966Z,12.11
2022-11-09T05:07:23.044Z,12.12
2022-11-09T05:08:23.243Z,12.12
2022-11-09T05:09:23.433Z,12.12
2022-11-09T05:10:23.612Z,12.10
2022-11-09T05:11:23.772Z,12.12
2022-11-09T05:12:23.944Z,12.12
2022-11-09T05:13:24.147Z,12.14
2022-11-09T05:14:24.332Z,12.17
2022-11-09T05:15:24.502Z,12.17
2022-11-09T05:16:24.700Z,12.18
2022-11-09T05:17:24.890Z,12.18
2022-11-09T05:18:25.078Z,12.18
2022-11-09T05:19:25.287Z,12.17
2022-11-09T05:20:25.454Z,12.18
2022-11-09T05:21:25.631Z,12.15
2022-11-09T05:22:25.806Z,12.15
2022-11-09T05:23:25.992Z,12.18
2022-11-09T05:24:26.172Z,12.18
2022-11-09T05:25:26.341Z,12.20
2022-11-09T05:26:26.524Z,12.23
2022-11-09T05:27:26.703Z,12.26
2022-11-09T05:28:26.891Z,12.26
2022-11-09T05:29:27.068Z,12.28
2022-11-09T05:30:27.250Z,12.26
2022-11-09T05:31:27.442Z,12.25
2022-11-09T05:32:27.621Z,12.25
2022-11-09T05:33:27.808Z,12.26
2022-11-09T05:34:27.988Z,12.26
2022-11-09T05:35:28.152Z,12.28
2022-11-09T05:36:28.326Z,12.26
2022-11-09T05:37:28.540Z,12.26
2022-11-09T05:38:28.703Z,12.28
2022-11-09T05:39:28.925Z,12.30
2022-11-09T05:40:29.106Z,12.29
2022-11-09T05:41:29.298Z,12.32
2022-11-09T05:42:29.569Z,12.35
2022-11-09T05:43:29.768Z,12.36
2022-11-09T05:44:29.946Z,12.36
2022-11-09T05:45:45.472Z,12.36
2022-11-09T05:46:31.232Z,12.39
2022-11-09T05:47:30.407Z,12.39
2022-11-09T05:48:30.600Z,12.40
2022-11-09T05:49:30.787Z,12.43
2022-11-09T05:50:30.977Z,12.44
2022-11-09T05:51:31.168Z,12.45
2022-11-09T05:52:31.341Z,12.47
2022-11-09T05:53:31.556Z,12.48
2022-11-09T05:54:31.716Z,12.48
2022-11-09T05:55:31.891Z,12.53
2022-11-09T05:56:32.064Z,12.54
2022-11-09T05:57:32.237Z,12.53
2022-11-09T05:58:32.440Z,12.54
2022-11-09T05:59:32.712Z,12.55
2022-11-09T06:00:32.869Z,12.55
2022-11-09T06:01:33.005Z,12.58
2022-11-09T06:02:33.215Z,12.62
2022-11-09T06:03:33.416Z,12.65
2022-11-09T06:04:33.574Z,12.68
2022-11-09T06:05:33.754Z,12.68
2022-11-09T06:06:34.027Z,12.70
2022-11-09T06:07:34.060Z,12.70
2022-11-09T06:08:34.351Z,12.70
2022-11-09T06:09:34.443Z,12.72
2022-11-09T06:10:34.612Z,12.72
2022-11-09T06:11:34.794Z,12.73
2022-11-09T06:12:35.632Z,12.73
2022-11-09T06:13:35.175Z,12.75
2022-11-09T06:14:35.345Z,12.73
2022-11-09T06:15:35.532Z,12.76
2022-11-09T06:16:35.713Z,12.78
2022-11-09T06:17:35.896Z,12.80
2022-11-09T06:18:36.077Z,12.81
2022-11-09T06:19:36.260Z,12.83
2022-11-09T06:20:36.491Z,12.83
2022-11-09T06:21:36.665Z,12.83
2022-11-09T06:22:36.856Z,12.84
2022-11-09T06:23:37.046Z,12.83
2022-11-09T06:24:37.222Z,12.84
2022-11-09T06:25:37.409Z,12.84
2022-11-09T06:26:40.577Z,12.86
2022-11-09T06:27:37.745Z,12.87
2022-11-09T06:28:37.952Z,12.90
2022-11-09T06:29:38.121Z,12.91
2022-11-09T06:30:38.294Z,12.91
2022-11-09T06:31:38.469Z,12.91
2022-11-09T06:32:38.651Z,12.90
2022-11-09T06:33:38.837Z,12.91
2022-11-09T06:34:39.011Z,12.93
2022-11-09T06:35:39.179Z,12.93
2022-11-09T06:36:39.336Z,12.94
2022-11-09T06:37:39.507Z,12.93
2022-11-09T06:38:39.691Z,12.91
2022-11-09T06:39:39.858Z,12.88
2022-11-09T06:40:40.023Z,12.87
2022-11-09T06:41:43.375Z,12.87
2022-11-09T06:42:41.409Z,12.84
2022-11-09T06:43:40.477Z,12.83
2022-11-09T06:44:40.670Z,12.84
2022-11-09T06:45:40.854Z,12.84
2022-11-09T06:46:41.017Z,12.86
2022-11-09T06:47:41.188Z,12.84
2022-11-09T06:48:41.365Z,12.84
2022-11-09T06:49:41.538Z,12.83
2022-11-09T06:50:41.715Z,12.80
2022-11-09T06:51:41.887Z,12.81
2022-11-09T06:52:42.086Z,12.81
2022-11-09T06:53:42.287Z,12.80
2022-11-09T06:54:42.454Z,12.76
2022-11-09T06:55:47.412Z,12.75
2022-11-09T06:56:43.750Z,12.73
2022-11-09T06:57:42.920Z,12.72
2022-11-09T06:58:43.131Z,12.69
2022-11-09T06:59:43.302Z,12.66
2022-11-09T07:00:43.493Z,12.63
2022-11-09T07:01:43.693Z,12.62
2022-11-09T07:02:43.850Z,12.62
2022-11-09T07:03:44.046Z,12.63
2022-11-09T07:04:44.222Z,12.62
2022-11-09T07:05:44.435Z,12.61
2022-11-09T07:06:44.662Z,12.61
2022-11-09T07:07:44.731Z,12.57
2022-11-09T07:08:44.958Z,12.54
2022-11-09T07:09:45.117Z,12.51
2022-11-09T07:10:45.293Z,12.47
2022-11-09T07:11:45.470Z,12.43
2022-11-09T07:12:52.661Z,12.37
2022-11-09T07:13:45.829Z,12.33
2022-11-09T07:14:46.013Z,12.28
2022-11-09T07:15:46.196Z,12.26
2022-11-09T07:16:46.416Z,12.26
2022-11-09T07:17:46.575Z,12.23
2022-11-09T07:18:46.774Z,12.20
2022-11-09T07:19:46.943Z,12.14
2022-11-09T07:20:47.112Z,12.12
2022-11-09T07:21:47.290Z,12.12
2022-11-09T07:22:47.486Z,12.12
2022-11-09T07:23:47.690Z,12.08
2022-11-09T07:24:47.857Z,12.03
2022-11-09T07:25:48.037Z,12.02
2022-11-09T07:26:48.211Z,12.03
2022-11-09T07:27:48.394Z,12.02
2022-11-09T07:28:48.595Z,12.02
2022-11-09T07:29:48.784Z,11.99
2022-11-09T07:30:48.959Z,11.95
2022-11-09T07:31:49.133Z,11.95
2022-11-09T07:33:50.458Z,11.89
2022-11-09T07:34:49.631Z,11.88
2022-11-09T07:35:49.854Z,11.89
2022-11-09T07:36:50.028Z,11.89
2022-11-09T07:37:50.210Z,11.86
2022-11-09T07:38:50.377Z,11.86
2022-11-09T07:39:50.564Z,11.86
2022-11-09T07:40:50.789Z,11.85
2022-11-09T07:41:50.972Z,11.85
2022-11-09T07:42:51.184Z,11.86
2022-11-09T07:43:51.376Z,11.88
2022-11-09T07:44:51.576Z,11.88
2022-11-09T07:45:51.768Z,11.88
2022-11-09T07:46:51.942Z,11.89
2022-11-09T07:47:52.139Z,11.88
2022-11-09T07:48:52.320Z,11.91
2022-11-09T07:49:52.534Z,11.93
2022-11-09T07:50:52.711Z,11.93
2022-11-09T07:51:52.894Z,11.95
2022-11-09T07:52:53.079Z,11.93
2022-11-09T07:53:53.269Z,11.95
2022-11-09T07:54:53.455Z,11.96
2022-11-09T07:55:53.647Z,11.97
2022-11-09T07:56:53.831Z,12.02
2022-11-09T07:57:54.020Z,12.03
2022-11-09T07:58:54.201Z,12.08
2022-11-09T07:59:54.414Z,12.11
2022-11-09T08:00:54.597Z,12.10
2022-11-09T08:01:54.815Z,12.11
2022-11-09T08:02:54.984Z,12.12
2022-11-09T08:03:55.161Z,12.12
2022-11-09T08:04:55.361Z,12.14
2022-11-09T08:05:55.563Z,12.14
2022-11-09T08:06:55.883Z,12.14
2022-11-09T08:07:55.954Z,12.14
2022-11-09T08:08:56.132Z,12.14
2022-11-09T08:09:56.378Z,12.17
2022-11-09T08:10:56.448Z,12.17
2022-11-09T08:11:56.626Z,12.15
2022-11-09T08:12:56.968Z,12.18
2022-11-09T08:13:57.058Z,12.17
2022-11-09T08:14:57.259Z,12.15
2022-11-09T08:15:57.459Z,12.17
2022-11-09T08:16:57.638Z,12.18
2022-11-09T08:17:57.807Z,12.18
2022-11-09T08:18:57.998Z,12.20
2022-11-09T08:19:58.176Z,12.23
2022-11-09T08:20:58.350Z,12.20
2022-11-09T08:21:58.521Z,12.18
2022-11-09T08:23:03.692Z,12.18
2022-11-09T08:23:59.836Z,12.20
2022-11-09T08:24:59.041Z,12.21
2022-11-09T08:25:59.226Z,12.23
2022-11-09T08:26:59.406Z,12.21
2022-11-09T08:27:59.590Z,12.25
2022-11-09T08:28:59.762Z,12.21
2022-11-09T08:29:59.955Z,12.25
2022-11-09T08:31:00.255Z,12.23
2022-11-09T08:32:00.361Z,12.23
2022-11-09T08:33:00.546Z,12.26
2022-11-09T08:34:00.728Z,12.26
2022-11-09T08:35:00.914Z,12.21
2022-11-09T08:36:01.100Z,12.21
2022-11-09T08:37:01.263Z,12.21
2022-11-09T08:38:01.443Z,12.21
2022-11-09T08:39:01.622Z,12.23
2022-11-09T08:40:01.841Z,12.25
2022-11-09T08:41:02.028Z,12.25
2022-11-09T08:42:02.207Z,12.23
2022-11-09T08:43:02.382Z,12.25
2022-11-09T08:44:02.558Z,12.23
2022-11-09T08:45:02.792Z,12.21
2022-11-09T08:46:02.857Z,12.21
2022-11-09T08:47:03.021Z,12.21
2022-11-09T08:48:03.203Z,12.21
2022-11-09T08:49:03.381Z,12.20
2022-11-09T08:50:03.587Z,12.20
2022-11-09T08:51:03.783Z,12.25
2022-11-09T08:52:04.975Z,12.21
2022-11-09T08:53:04.145Z,12.23
2022-11-09T08:54:04.322Z,12.21
2022-11-09T08:55:05.008Z,12.21
2022-11-09T08:56:05.185Z,12.23
2022-11-09T08:57:04.797Z,12.26
2022-11-09T08:58:04.973Z,12.23
2022-11-09T08:59:05.151Z,12.28
2022-11-09T09:00:05.361Z,12.28
2022-11-09T09:01:05.562Z,12.28
2022-11-09T09:02:05.844Z,12.30
2022-11-09T09:03:05.911Z,12.35
2022-11-09T09:04:06.080Z,12.32
2022-11-09T09:05:06.283Z,12.36
2022-11-09T09:06:06.472Z,12.39
2022-11-09T09:07:06.684Z,12.40
2022-11-09T09:08:06.859Z,12.43
2022-11-09T09:09:07.050Z,12.45
2022-11-09T09:10:07.226Z,12.45
2022-11-09T09:11:07.435Z,12.50
2022-11-09T09:12:07.621Z,12.51
2022-11-09T09:13:07.806Z,12.55
2022-11-09T09:14:07.995Z,12.58
2022-11-09T09:15:08.197Z,12.61
2022-11-09T09:16:08.369Z,12.66
2022-11-09T09:17:08.600Z,12.70
2022-11-09T09:18:08.679Z,12.69
2022-11-09T09:19:08.852Z,12.69
2022-11-09T09:20:09.076Z,12.69
2022-11-09T09:21:09.244Z,12.72
2022-11-09T09:22:09.433Z,12.76
2022-11-09T09:23:09.611Z,12.83
2022-11-09T09:24:09.804Z,12.95
2022-11-09T09:25:09.968Z,13.01
2022-11-09T09:26:10.141Z,13.08
2022-11-09T09:27:10.344Z,13.19
2022-11-09T09:28:10.497Z,13.20
2022-11-09T09:29:10.658Z,13.24
2022-11-09T09:30:10.843Z,13.30
2022-11-09T09:31:14.323Z,13.43
2022-11-09T09:32:12.167Z,13.62
2022-11-09T09:33:11.396Z,13.95
2022-11-09T09:34:11.535Z,14.20
2022-11-09T09:35:11.717Z,14.62
2022-11-09T09:36:11.906Z,14.78
2022-11-09T09:37:12.043Z,14.77
2022-11-09T09:38:12.208Z,14.71
2022-11-09T09:39:12.397Z,14.90
2022-11-09T09:40:12.561Z,14.81
2022-11-09T09:41:12.736Z,14.78
2022-11-09T09:42:12.881Z,14.59
2022-11-09T09:43:13.030Z,14.44
2022-11-09T09:44:13.182Z,14.31
2022-11-09T09:45:13.352Z,14.49
2022-11-09T09:46:13.501Z,14.45
2022-11-09T09:47:13.645Z,14.40
2022-11-09T09:48:13.815Z,14.40
2022-11-09T09:49:13.956Z,14.41
2022-11-09T09:50:14.209Z,14.30
2022-11-09T09:51:14.248Z,14.30
2022-11-09T09:52:14.389Z,14.28
2022-11-09T09:53:29.852Z,14.25
2022-11-09T09:54:15.620Z,14.18
2022-11-09T09:55:14.796Z,14.04
2022-11-09T09:56:14.957Z,14.03
2022-11-09T09:57:15.109Z,14.05
2022-11-09T09:58:15.258Z,14.20
2022-11-09T09:59:15.400Z,14.44
2022-11-09T10:00:15.557Z,14.53
2022-11-09T10:01:15.728Z,14.48
2022-11-09T10:02:15.871Z,14.41
2022-11-09T10:03:16.028Z,14.30
2022-11-09T10:04:16.238Z,14.16
2022-11-09T10:05:16.298Z,14.16
2022-11-09T10:06:16.470Z,14.30
2022-11-09T10:07:16.663Z,14.36
2022-11-09T10:08:16.708Z,14.28
2022-11-09T10:09:16.869Z,14.16
2022-11-09T10:10:17.038Z,14.16
2022-11-09T10:11:17.181Z,14.16
2022-11-09T10:12:17.322Z,14.03
2022-11-09T10:13:17.466Z,13.91
2022-11-09T10:14:17.620Z,13.83
2022-11-09T10:15:17.784Z,13.78
2022-11-09T10:16:17.937Z,13.75
2022-11-09T10:17:18.082Z,13.71
2022-11-09T10:18:18.406Z,13.75
2022-11-09T10:19:18.348Z,13.71
2022-11-09T10:20:18.520Z,13.68
2022-11-09T10:21:18.676Z,13.71
2022-11-09T10:22:18.836Z,13.76
2022-11-09T10:23:18.997Z,13.76
2022-11-09T10:24:19.172Z,13.80
2022-11-09T10:25:32.012Z,13.86
2022-11-09T10:26:20.467Z,13.82
2022-11-09T10:27:19.614Z,13.82
2022-11-09T10:28:20.126Z,13.85
2022-11-09T10:29:19.897Z,13.86
2022-11-09T10:30:20.061Z,13.86
2022-11-09T10:31:20.213Z,13.87
2022-11-09T10:32:20.406Z,13.89
2022-11-09T10:33:20.555Z,14.00
2022-11-09T10:34:20.784Z,14.16
2022-11-09T10:35:20.958Z,14.34
2022-11-09T10:36:21.099Z,14.56
2022-11-09T10:37:21.248Z,14.68
2022-11-09T10:38:21.812Z,14.78
2022-11-09T10:39:21.522Z,14.94
2022-11-09T10:40:21.704Z,15.54
2022-11-09T10:41:21.792Z,16.44
2022-11-09T10:42:21.946Z,17.31
2022-11-09T10:43:22.109Z,18.08
2022-11-09T10:44:22.237Z,18.33
2022-11-09T10:45:22.384Z,18.42
2022-11-09T10:46:22.493Z,18.64
2022-11-09T10:47:22.604Z,18.88
2022-11-09T10:48:22.908Z,19.01
2022-11-09T10:49:22.787Z,19.41
2022-11-09T10:50:22.917Z,19.70
2022-11-09T10:51:23.017Z,19.75
2022-11-09T10:52:23.115Z,19.53
2022-11-09T10:53:23.212Z,18.86
2022-11-09T10:54:23.313Z,19.47
2022-11-09T10:55:23.433Z,19.60
2022-11-09T10:56:23.517Z,19.52
2022-11-09T10:57:23.600Z,19.77
2022-11-09T10:58:23.827Z,19.79
2022-11-09T10:59:23.773Z,19.32
2022-11-09T11:00:23.885Z,19.44
2022-11-09T11:01:24.039Z,19.07
2022-11-09T11:02:24.036Z,19.05
2022-11-09T11:03:24.478Z,18.97
2022-11-09T11:04:24.176Z,18.98
2022-11-09T11:05:24.266Z,18.98
2022-11-09T11:06:24.356Z,19.12
2022-11-09T11:07:24.466Z,19.47
2022-11-09T11:08:24.523Z,19.56
2022-11-09T11:09:24.598Z,19.66
2022-11-09T11:10:24.699Z,19.56
2022-11-09T11:11:33.704Z,19.59
2022-11-09T11:12:25.810Z,19.94
2022-11-09T11:13:24.884Z,19.85
2022-11-09T11:14:24.968Z,19.92
2022-11-09T11:15:25.072Z,20.26
2022-11-09T11:16:25.148Z,20.15
2022-11-09T11:17:25.225Z,19.67
2022-11-09T11:18:25.302Z,19.64
2022-11-09T11:19:25.385Z,19.81
2022-11-09T11:20:25.474Z,20.08
2022-11-09T11:21:25.549Z,20.00
2022-11-09T11:22:25.625Z,19.81
2022-11-09T11:23:26.038Z,19.56
2022-11-09T11:24:25.772Z,19.47
2022-11-09T11:25:25.862Z,19.11
2022-11-09T11:26:25.935Z,18.82
2022-11-09T11:27:26.014Z,18.91
2022-11-09T11:28:26.106Z,18.70
2022-11-09T11:29:26.193Z,18.45
2022-11-09T11:30:26.319Z,18.15
2022-11-09T11:31:26.413Z,17.87
2022-11-09T11:32:26.479Z,17.60
2022-11-09T11:33:26.565Z,17.20
2022-11-09T11:34:53.421Z,17.37
2022-11-09T11:35:27.742Z,17.68
2022-11-09T11:36:26.825Z,17.79
2022-11-09T11:37:26.957Z,18.18
2022-11-09T11:38:27.039Z,18.60
2022-11-09T11:39:29.592Z,18.91
2022-11-09T11:40:27.294Z,19.19
2022-11-09T11:41:27.384Z,19.41
2022-11-09T11:42:27.476Z,19.29
2022-11-09T11:43:28.304Z,19.32
2022-11-09T11:44:27.616Z,19.42
2022-11-09T11:45:40.136Z,19.70
2022-11-09T11:46:28.775Z,19.81
2022-11-09T11:47:27.864Z,19.84
2022-11-09T11:48:27.965Z,19.99
2022-11-09T11:49:28.054Z,20.26
2022-11-09T11:50:28.176Z,20.17
2022-11-09T11:51:28.254Z,20.17
2022-11-09T11:52:28.366Z,19.81
2022-11-09T11:53:28.590Z,19.56
2022-11-09T11:54:28.569Z,19.94
2022-11-09T11:55:28.690Z,20.00
2022-11-09T11:56:28.766Z,19.56
2022-11-09T11:57:28.861Z,18.57
2022-11-09T11:58:28.945Z,18.55
2022-11-09T11:59:29.051Z,18.57
2022-11-09T12:00:29.157Z,18.28
2022-11-09T12:01:29.246Z,18.43
2022-11-09T12:02:29.389Z,18.24
2022-11-09T12:03:29.426Z,17.87
2022-11-09T12:04:32.282Z,17.60
2022-11-09T12:05:29.611Z,17.35
2022-11-09T12:06:29.732Z,17.84
2022-11-09T12:07:29.885Z,18.60
2022-11-09T12:08:29.869Z,18.83
2022-11-09T12:09:29.967Z,18.61
2022-11-09T12:10:30.075Z,18.57
2022-11-09T12:11:30.175Z,18.39
2022-11-09T12:12:30.281Z,18.06
2022-11-09T12:13:30.389Z,17.90
2022-11-09T12:14:30.485Z,17.87
2022-11-09T12:15:30.634Z,18.15
2022-11-09T12:16:30.736Z,18.21
2022-11-09T12:17:30.851Z,17.90
2022-11-09T12:18:30.951Z,17.39
2022-11-09T12:19:35.276Z,17.05
2022-11-09T12:20:31.212Z,16.79
2022-11-09T12:21:31.325Z,16.68
2022-11-09T12:22:31.466Z,16.65
2022-11-09T12:23:31.582Z,16.76
2022-11-09T12:24:31.700Z,16.91
2022-11-09T12:25:31.818Z,17.20
2022-11-09T12:26:31.934Z,17.12
2022-11-09T12:27:33.226Z,16.98
2022-11-09T12:28:32.113Z,17.10
2022-11-09T12:29:32.225Z,17.04
2022-11-09T12:30:32.368Z,16.94
2022-11-09T12:31:32.497Z,16.97
2022-11-09T12:32:32.630Z,17.22
2022-11-09T12:33:35.603Z,17.66
2022-11-09T12:34:33.839Z,17.90
2022-11-09T12:35:32.963Z,18.08
2022-11-09T12:36:33.146Z,17.94
2022-11-09T12:37:33.177Z,18.08
2022-11-09T12:38:33.314Z,18.45
2022-11-09T12:39:33.444Z,18.34
2022-11-09T12:40:33.579Z,18.36
2022-11-09T12:41:33.694Z,18.45
2022-11-09T12:42:33.843Z,18.45
2022-11-09T12:43:33.948Z,18.57
2022-11-09T12:44:34.057Z,18.48
2022-11-09T12:45:34.190Z,17.90
2022-11-09T12:46:34.301Z,17.71
2022-11-09T12:47:34.408Z,18.11
2022-11-09T12:48:34.514Z,17.75
2022-11-09T12:49:34.615Z,17.56
2022-11-09T12:50:34.738Z,17.91
2022-11-09T12:51:34.846Z,18.15
2022-11-09T12:52:34.975Z,18.33
2022-11-09T12:53:35.072Z,18.53
2022-11-09T12:54:35.181Z,18.92
2022-11-09T12:55:35.325Z,19.07