createdAt,value
2017-07-20T00:01:18.582Z,81.93
2017-07-20T00:03:46.341Z,82.12
2017-07-20T00:06:14.071Z,82.23
2017-07-20T00:08:41.813Z,82.17
2017-07-20T00:11:09.515Z,82.18
2017-07-20T00:13:37.254Z,81.88
2017-07-20T00:16:04.959Z,82.52
2017-07-20T00:18:33.183Z,82.58
2017-07-20T00:21:00.889Z,82.61
2017-07-20T00:23:28.593Z,82.97
2017-07-20T00:25:56.973Z,83.55
2017-07-20T00:28:24.716Z,83.33
2017-07-20T00:30:52.470Z,82.71
2017-07-20T00:33:20.219Z,82.12
2017-07-20T00:35:48.019Z,82.84
2017-07-20T00:38:15.780Z,82.18
2017-07-20T00:40:43.551Z,81.80
2017-07-20T00:43:11.224Z,83.05
2017-07-20T00:45:38.913Z,82.95
2017-07-20T00:48:06.663Z,82.57
2017-07-20T00:50:34.475Z,83.92
2017-07-20T00:53:02.193Z,83.40
2017-07-20T00:55:29.968Z,82.94
2017-07-20T00:57:57.737Z,83.65
2017-07-20T01:00:25.441Z,84.46
2017-07-20T01:02:53.420Z,84.17
2017-07-20T01:05:21.116Z,84.09
2017-07-20T01:07:48.821Z,84.24
2017-07-20T01:10:16.724Z,83.12
2017-07-20T01:12:44.486Z,83.31
2017-07-20T01:15:12.247Z,83.69
2017-07-20T01:17:40.073Z,83.69
2017-07-20T01:20:07.792Z,83.61
2017-07-20T01:22:35.588Z,83.32
2017-07-20T01:25:03.289Z,83.85
2017-07-20T01:27:31.081Z,84.53
2017-07-20T01:29:58.785Z,84.63
2017-07-20T01:32:26.576Z,84.04
2017-07-20T01:34:54.444Z,83.83
2017-07-20T01:37:22.147Z,84.79
2017-07-20T01:39:49.955Z,84.21
2017-07-20T01:42:17.751Z,83.58
2017-07-20T01:44:45.429Z,83.62
2017-07-20T01:47:13.357Z,84.17
2017-07-20T01:49:41.201Z,84.12
2017-07-20T01:52:08.956Z,83.85
2017-07-20T01:54:36.664Z,84.28
2017-07-20T01:57:04.454Z,83.69
2017-07-20T01:59:32.201Z,83.49
2017-07-20T02:01:59.986Z,84.56
2017-07-20T02:04:27.708Z,85.53
2017-07-20T02:06:55.414Z,85.16
2017-07-20T02:09:23.324Z,84.21
2017-07-20T02:11:51.111Z,84.44
2017-07-20T02:14:18.823Z,84.34
2017-07-20T02:16:46.609Z,85.10
2017-07-20T02:19:14.363Z,85.91
2017-07-20T02:21:42.046Z,86.18
2017-07-20T02:24:09.749Z,85.87
2017-07-20T02:26:37.538Z,84.94
2017-07-20T02:29:05.388Z,84.45
2017-07-20T02:31:33.143Z,84.13
2017-07-20T02:34:00.909Z,84.31
2017-07-20T02:36:28.735Z,84.70
2017-07-20T02:38:56.499Z,84.65
2017-07-20T02:41:24.283Z,84.54
2017-07-20T02:43:52.006Z,84.61
2017-07-20T02:46:19.790Z,84.25
2017-07-20T02:48:47.500Z,84.34
2017-07-20T02:51:15.231Z,85.07
2017-07-20T02:53:43.054Z,85.48
2017-07-20T02:56:10.740Z,84.86
2017-07-20T02:58:38.451Z,85.51
2017-07-20T03:01:06.280Z,85.52
2017-07-20T03:03:34.000Z,86.01
2017-07-20T03:06:01.691Z,86.28
2017-07-20T03:08:29.536Z,86.11
2017-07-20T03:10:57.395Z,85.65
2017-07-20T03:13:25.105Z,85.41
2017-07-20T03:15:52.835Z,85.87
2017-07-20T03:18:20.613Z,86.13
2017-07-20T03:20:48.329Z,86.20
2017-07-20T03:23:16.036Z,86.71
2017-07-20T03:25:43.897Z,86.52
2017-07-20T03:28:11.629Z,86.44
2017-07-20T03:30:39.397Z,86.46
2017-07-20T03:33:07.158Z,85.81
2017-07-20T03:35:34.891Z,85.56
2017-07-20T03:38:02.631Z,85.97
2017-07-20T03:40:30.442Z,86.24
2017-07-20T03:42:58.222Z,86.66
2017-07-20T03:45:25.942Z,86.56
2017-07-20T03:47:53.635Z,85.48
2017-07-20T03:53:12.013Z,85.43
2017-07-20T03:55:39.738Z,85.88
2017-07-20T03:58:07.480Z,85.79
2017-07-20T04:00:35.205Z,86.14
2017-07-20T04:03:03.040Z,85.48
2017-07-20T04:05:30.753Z,86.82
2017-07-20T04:07:58.546Z,86.96
2017-07-20T04:10:26.303Z,87.07
2017-07-20T04:12:54.220Z,87.11
2017-07-20T04:15:21.995Z,87.63
2017-07-20T04:17:49.780Z,87.57
2017-07-20T04:20:17.540Z,87.98
2017-07-20T04:22:45.262Z,87.47
2017-07-20T04:25:13.029Z,86.84
2017-07-20T04:27:40.758Z,86.66
2017-07-20T04:30:08.516Z,86.64
2017-07-20T04:32:36.245Z,86.36
2017-07-20T04:35:03.953Z,86.50
2017-07-20T04:37:31.673Z,86.45
2017-07-20T04:39:59.448Z,86.57
2017-07-20T04:42:27.225Z,87.34
2017-07-20T04:44:54.955Z,87.07
2017-07-20T04:47:22.660Z,86.19
2017-07-20T04:49:50.443Z,85.89
2017-07-20T04:52:18.169Z,85.39
2017-07-20T04:54:45.942Z,85.53
2017-07-20T04:57:13.697Z,84.83
2017-07-20T04:59:42.417Z,84.71
2017-07-20T05:02:10.218Z,84.52
2017-07-20T05:04:37.987Z,84.03
2017-07-20T05:07:05.699Z,84.22
2017-07-20T05:09:33.399Z,85.00
2017-07-20T05:12:01.163Z,85.12
2017-07-20T05:14:28.869Z,84.70
2017-07-20T05:16:56.721Z,84.90
2017-07-20T05:19:24.431Z,84.82
2017-07-20T05:21:52.204Z,84.40
2017-07-20T05:24:19.987Z,84.65
2017-07-20T05:26:47.721Z,84.30
2017-07-20T05:29:15.485Z,84.03
2017-07-20T05:31:43.257Z,84.33
2017-07-20T05:34:11.017Z,84.45
2017-07-20T05:36:38.878Z,84.75
2017-07-20T05:39:06.677Z,83.03
2017-07-20T05:41:34.399Z,81.57
2017-07-20T05:44:02.240Z,80.64
2017-07-20T05:46:29.998Z,81.12
2017-07-20T05:48:57.763Z,79.99
2017-07-20T05:51:25.608Z,79.51
2017-07-20T05:53:53.383Z,79.44
2017-07-20T05:56:21.095Z,79.26
2017-07-20T05:58:48.870Z,78.90
2017-07-20T06:01:16.581Z,77.38
2017-07-20T06:03:44.358Z,77.38
2017-07-20T06:06:12.233Z,78.45
2017-07-20T06:08:40.029Z,76.84
2017-07-20T06:11:07.779Z,76.87
2017-07-20T06:13:35.536Z,76.24
2017-07-20T06:16:03.371Z,75.94
2017-07-20T06:18:31.152Z,77.09
2017-07-20T06:20:58.893Z,75.87
2017-07-20T06:23:26.650Z,75.80
2017-07-20T06:25:55.245Z,74.90
2017-07-20T06:28:23.043Z,74.68
2017-07-20T06:30:50.858Z,72.45
2017-07-20T06:33:18.811Z,71.90
2017-07-20T06:35:47.289Z,72.02
2017-07-20T06:38:15.013Z,73.16
2017-07-20T06:40:42.782Z,71.86
2017-07-20T06:43:10.514Z,68.58
2017-07-20T06:45:38.292Z,69.60
2017-07-20T06:48:06.074Z,69.17
2017-07-20T06:50:33.787Z,69.15
2017-07-20T06:53:01.602Z,69.12
2017-07-20T06:55:29.405Z,67.05
2017-07-20T06:57:57.138Z,66.29
2017-07-20T07:00:24.913Z,64.30
2017-07-20T07:02:53.870Z,63.87
2017-07-20T07:05:21.636Z,63.42
2017-07-20T07:07:49.369Z,62.91
2017-07-20T07:10:17.076Z,61.80
2017-07-20T07:12:44.828Z,62.24
2017-07-20T07:15:12.553Z,62.87
2017-07-20T07:17:40.389Z,61.48
2017-07-20T07:20:08.246Z,62.13
2017-07-20T07:22:35.926Z,64.45
2017-07-20T07:25:03.686Z,65.66
2017-07-20T07:27:31.486Z,67.23
2017-07-20T07:29:59.197Z,68.52
2017-07-20T07:32:26.904Z,68.46
2017-07-20T07:34:54.644Z,67.59
2017-07-20T07:37:22.382Z,68.81
2017-07-20T07:39:50.130Z,68.52
2017-07-20T07:42:17.836Z,69.46
2017-07-20T07:44:45.597Z,69.43
2017-07-20T07:47:13.437Z,69.43
2017-07-20T07:49:41.139Z,70.54
2017-07-20T07:52:08.880Z,69.53
2017-07-20T07:54:36.564Z,70.03
2017-07-20T07:57:04.336Z,68.98
2017-07-20T07:59:32.185Z,67.45
2017-07-20T08:01:59.925Z,68.69
2017-07-20T08:04:27.782Z,67.81
2017-07-20T08:06:55.560Z,69.55
2017-07-20T08:09:23.321Z,70.02
2017-07-20T08:11:51.041Z,70.54
2017-07-20T08:14:18.970Z,69.86
2017-07-20T08:16:46.681Z,69.56
2017-07-20T08:19:14.387Z,69.27
2017-07-20T08:21:42.151Z,68.97
2017-07-20T08:24:09.961Z,68.88
2017-07-20T08:26:37.664Z,69.07
2017-07-20T08:29:05.503Z,69.82
2017-07-20T08:31:33.265Z,71.93
2017-07-20T08:34:01.024Z,70.31
2017-07-20T08:36:28.720Z,70.98
2017-07-20T08:38:56.514Z,71.11
2017-07-20T08:41:24.465Z,71.21
2017-07-20T08:43:52.166Z,70.83
2017-07-20T08:46:20.539Z,68.19
2017-07-20T08:48:48.325Z,68.12
2017-07-20T08:51:16.042Z,68.03
2017-07-20T08:53:43.759Z,68.13
2017-07-20T08:56:11.595Z,68.42
2017-07-20T08:58:39.619Z,67.75
2017-07-20T09:01:07.390Z,66.29
2017-07-20T09:03:35.130Z,67.63
2017-07-20T09:06:03.356Z,66.96
2017-07-20T09:08:31.131Z,64.89
2017-07-20T09:10:58.904Z,63.21
2017-07-20T09:13:26.668Z,61.07
2017-07-20T09:15:54.387Z,62.75
2017-07-20T09:18:22.206Z,62.78
2017-07-20T09:20:50.020Z,62.37
2017-07-20T09:23:17.736Z,60.42
2017-07-20T09:25:45.527Z,59.56
2017-07-20T09:28:13.406Z,58.86
2017-07-20T09:30:42.250Z,61.79
2017-07-20T09:33:10.036Z,61.08
2017-07-20T09:35:37.810Z,60.12
2017-07-20T09:38:05.674Z,60.61
2017-07-20T09:40:34.489Z,61.47
2017-07-20T09:43:02.234Z,61.62
2017-07-20T09:45:31.940Z,59.64
2017-07-20T09:48:01.038Z,60.13
2017-07-20T09:50:28.824Z,59.84
2017-07-20T09:52:56.884Z,60.52
2017-07-20T09:55:24.633Z,60.93
2017-07-20T09:57:52.339Z,59.48
2017-07-20T10:00:20.182Z,61.00
2017-07-20T10:02:47.864Z,59.35
2017-07-20T10:05:15.560Z,58.24
2017-07-20T10:07:43.357Z,54.24
2017-07-20T10:10:11.054Z,57.20
2017-07-20T10:12:38.818Z,54.13
2017-07-20T10:15:06.583Z,53.95
2017-07-20T10:17:34.307Z,56.02
2017-07-20T10:20:02.069Z,57.63
2017-07-20T10:22:29.893Z,53.50
2017-07-20T10:24:57.585Z,54.58
2017-07-20T10:27:25.279Z,54.70
2017-07-20T10:29:53.050Z,50.71
2017-07-20T10:32:20.840Z,50.87
2017-07-20T10:34:48.617Z,50.63
2017-07-20T10:37:16.362Z,53.41
2017-07-20T10:39:44.071Z,49.68
2017-07-20T10:42:11.835Z,51.49
2017-07-20T10:44:39.583Z,49.88
2017-07-20T10:47:07.385Z,52.62
2017-07-20T10:49:35.218Z,49.41
2017-07-20T10:52:03.014Z,48.20
2017-07-20T10:54:30.754Z,49.69
2017-07-20T10:56:58.503Z,45.61
2017-07-20T10:59:26.300Z,48.25
2017-07-20T11:01:54.004Z,46.71
2017-07-20T11:04:21.764Z,44.26
2017-07-20T11:06:49.718Z,45.70
2017-07-20T11:09:17.532Z,48.29
2017-07-20T11:11:45.258Z,47.46
2017-07-20T11:14:12.981Z,47.47
2017-07-20T11:16:40.722Z,45.93
2017-07-20T11:19:08.531Z,46.73
2017-07-20T11:21:36.250Z,46.91
2017-07-20T11:24:04.018Z,48.76
2017-07-20T11:26:31.765Z,48.27
2017-07-20T11:28:59.877Z,46.84
2017-07-20T11:31:27.685Z,47.12
2017-07-20T11:33:55.470Z,45.91
2017-07-20T11:36:23.176Z,39.11
2017-07-20T11:38:50.903Z,40.11
2017-07-20T11:41:18.685Z,41.08
2017-07-20T11:43:46.552Z,43.20
2017-07-20T11:46:14.254Z,42.79
2017-07-20T11:48:42.007Z,41.41
2017-07-20T11:51:09.897Z,39.64
2017-07-20T11:53:37.603Z,41.99
2017-07-20T11:56:05.314Z,43.31
2017-07-20T11:58:33.139Z,42.04
2017-07-20T12:01:00.872Z,40.26
2017-07-20T12:03:28.576Z,40.09
2017-07-20T12:05:56.410Z,41.26
2017-07-20T12:08:24.166Z,41.54
2017-07-20T12:10:51.895Z,40.69
2017-07-20T12:13:19.723Z,41.86
2017-07-20T12:15:47.416Z,40.73
2017-07-20T12:18:15.137Z,41.51
2017-07-20T12:20:42.917Z,41.93
2017-07-20T12:23:10.706Z,39.64
2017-07-20T12:25:38.488Z,41.14
2017-07-20T12:28:06.256Z,40.48
2017-07-20T12:30:33.980Z,38.69
2017-07-20T12:33:01.695Z,39.70
2017-07-20T12:35:29.446Z,38.35
2017-07-20T12:37:57.179Z,39.20
2017-07-20T12:40:24.963Z,40.73
2017-07-20T12:42:52.701Z,38.10
2017-07-20T12:45:20.483Z,38.06
2017-07-20T12:47:48.260Z,39.52
2017-07-20T12:50:15.952Z,40.34
2017-07-20T12:52:43.708Z,39.19
2017-07-20T12:55:11.508Z,41.56
2017-07-20T12:57:39.331Z,41.58
2017-07-20T13:00:07.172Z,40.20
2017-07-20T13:02:34.938Z,40.14
2017-07-20T13:05:02.662Z,37.51
2017-07-20T13:07:30.479Z,39.42
2017-07-20T13:09:58.197Z,39.74
2017-07-20T13:12:25.908Z,42.48
2017-07-20T13:14:53.657Z,40.23
2017-07-20T13:17:21.394Z,39.53
2017-07-20T13:19:49.166Z,39.29
2017-07-20T13:22:16.888Z,39.03
2017-07-20T13:24:44.726Z,39.54
2017-07-20T13:27:12.419Z,40.13
2017-07-20T13:29:41.286Z,42.54
2017-07-20T13:32:09.158Z,43.55
2017-07-20T13:34:36.880Z,43.62
2017-07-20T13:37:04.557Z,42.46
2017-07-20T13:39:32.325Z,41.13
2017-07-20T13:42:00.142Z,41.29
2017-07-20T13:44:27.861Z,41.56
2017-07-20T13:46:55.576Z,42.21
2017-07-20T13:49:23.337Z,41.50
2017-07-20T13:51:51.047Z,41.19
2017-07-20T13:54:18.930Z,41.24
2017-07-20T13:56:46.690Z,41.28
2017-07-20T13:59:14.395Z,43.81
2017-07-20T14:01:42.132Z,41.87
2017-07-20T14:04:09.860Z,43.69
2017-07-20T14:06:37.639Z,41.57
2017-07-20T14:09:05.642Z,40.50
2017-07-20T14:11:33.739Z,41.07
2017-07-20T14:14:01.466Z,41.98
2017-07-20T14:16:29.338Z,41.38
2017-07-20T14:18:57.103Z,38.55
2017-07-20T14:21:24.944Z,40.51
2017-07-20T14:23:52.797Z,40.06
2017-07-20T14:26:20.573Z,40.21
2017-07-20T14:28:48.289Z,38.97
2017-07-20T14:31:16.104Z,38.40
2017-07-20T14:33:43.820Z,41.88
2017-07-20T14:36:11.605Z,42.72
2017-07-20T14:38:39.325Z,41.75
2017-07-20T14:41:07.113Z,43.27
2017-07-20T14:43:34.992Z,39.89
2017-07-20T14:46:02.722Z,39.69
2017-07-20T14:48:30.414Z,40.10
2017-07-20T14:50:58.179Z,39.99
2017-07-20T14:53:25.909Z,43.17
2017-07-20T14:55:53.701Z,43.30
2017-07-20T14:58:21.463Z,44.16
2017-07-20T15:00:49.257Z,46.05
2017-07-20T15:03:17.091Z,45.11
2017-07-20T15:05:44.851Z,43.12
2017-07-20T15:08:12.787Z,43.72
2017-07-20T15:10:40.548Z,43.95
2017-07-20T15:13:08.349Z,43.88
2017-07-20T15:15:36.100Z,44.95
2017-07-20T15:18:05.138Z,45.17
2017-07-20T15:20:32.868Z,45.74
2017-07-20T15:23:00.641Z,47.16
2017-07-20T15:25:28.571Z,47.43
2017-07-20T15:27:57.227Z,47.58
2017-07-20T15:30:24.994Z,49.18
2017-07-20T15:32:52.817Z,49.83
2017-07-20T15:35:20.577Z,50.48
2017-07-20T15:37:49.579Z,49.87
2017-07-20T15:40:17.334Z,49.78
2017-07-20T15:42:46.287Z,52.36
2017-07-20T15:45:14.204Z,53.00
2017-07-20T15:47:42.061Z,54.13
2017-07-20T15:50:09.837Z,54.70
2017-07-20T15:52:37.593Z,54.78
2017-07-20T15:55:05.371Z,55.39
2017-07-20T15:57:33.117Z,54.71
2017-07-20T16:00:02.279Z,54.55
2017-07-20T16:02:30.085Z,55.08
2017-07-20T16:04:58.045Z,56.59
2017-07-20T16:07:25.963Z,58.08
2017-07-20T16:09:53.809Z,58.87
2017-07-20T16:12:21.556Z,58.31
2017-07-20T16:14:49.432Z,59.20
2017-07-20T16:17:17.412Z,55.70
2017-07-20T16:19:45.159Z,52.96
2017-07-20T16:22:13.714Z,56.00
2017-07-20T16:24:41.463Z,56.80
2017-07-20T16:27:09.227Z,59.48
2017-07-20T16:29:36.993Z,64.33
2017-07-20T16:32:04.701Z,63.58
2017-07-20T16:34:32.481Z,65.65
2017-07-20T16:37:00.322Z,67.39
2017-07-20T16:39:28.068Z,58.45
2017-07-20T16:41:55.862Z,62.35
2017-07-20T16:44:23.587Z,60.79
2017-07-20T16:46:51.342Z,63.44
2017-07-20T16:49:19.095Z,66.02
2017-07-20T16:51:46.883Z,66.80
2017-07-20T16:54:14.687Z,67.78
2017-07-20T16:56:42.416Z,67.09
2017-07-20T16:59:10.231Z,67.22
2017-07-20T17:01:38.003Z,67.82
2017-07-20T17:04:05.735Z,69.00
2017-07-20T17:06:33.667Z,69.03
2017-07-20T17:09:01.435Z,69.62
2017-07-20T17:11:29.247Z,72.71
2017-07-20T17:13:57.118Z,74.27
2017-07-20T17:16:24.909Z,70.89
2017-07-20T17:18:53.060Z,70.86
2017-07-20T17:21:22.343Z,72.03
2017-07-20T17:23:50.189Z,69.51
2017-07-20T17:26:17.941Z,71.49
2017-07-20T17:28:45.694Z,73.00
2017-07-20T17:31:13.421Z,73.45
2017-07-20T17:33:41.195Z,75.87
2017-07-20T17:36:08.973Z,78.35
2017-07-20T17:38:36.698Z,76.81
2017-07-20T17:41:04.947Z,77.14
2017-07-20T17:43:32.764Z,75.40
2017-07-20T17:46:00.512Z,74.68
2017-07-20T17:48:28.266Z,75.39
2017-07-20T17:50:56.068Z,76.21
2017-07-20T17:53:23.863Z,78.12
2017-07-20T17:55:53.265Z,75.79
2017-07-20T17:58:21.058Z,78.61
2017-07-20T18:00:48.855Z,78.46
2017-07-20T18:03:16.828Z,78.22
2017-07-20T18:05:44.645Z,78.17
2017-07-20T18:08:12.422Z,79.59
2017-07-20T18:10:40.171Z,78.95
2017-07-20T18:13:08.104Z,77.82
2017-07-20T18:15:35.824Z,79.33
2017-07-20T18:18:04.432Z,80.10
2017-07-20T18:20:32.206Z,80.34
2017-07-20T18:23:00.015Z,79.20
2017-07-20T18:25:27.833Z,79.15
2017-07-20T18:27:55.654Z,80.81
2017-07-20T18:30:23.410Z,81.66
2017-07-20T18:32:51.184Z,78.55
2017-07-20T18:35:18.991Z,79.09
2017-07-20T18:37:46.798Z,77.98
2017-07-20T18:40:14.644Z,76.87
2017-07-20T18:42:42.431Z,77.87
2017-07-20T18:45:10.260Z,78.28
2017-07-20T18:47:38.039Z,80.41
2017-07-20T18:50:05.795Z,79.54
2017-07-20T18:52:33.710Z,80.33
2017-07-20T18:55:01.497Z,81.27
2017-07-20T18:57:29.472Z,77.97
2017-07-20T18:59:57.205Z,80.34
2017-07-20T19:02:25.020Z,80.71
2017-07-20T19:04:53.762Z,81.10
2017-07-20T19:07:21.459Z,81.35
2017-07-20T19:09:49.297Z,81.88
2017-07-20T19:12:17.043Z,81.76
2017-07-20T19:14:44.843Z,82.61
2017-07-20T19:17:12.665Z,82.71
2017-07-20T19:19:40.535Z,84.04
2017-07-20T19:22:10.499Z,83.53
2017-07-20T19:24:38.493Z,83.58
2017-07-20T19:27:06.303Z,83.05
2017-07-20T19:29:34.120Z,83.09
2017-07-20T19:32:01.964Z,83.51
2017-07-20T19:34:30.344Z,84.31
2017-07-20T19:36:58.292Z,84.84
2017-07-20T19:39:26.043Z,85.41
2017-07-20T19:41:53.814Z,84.36
2017-07-20T19:44:21.738Z,84.12
2017-07-20T19:46:50.056Z,84.00
2017-07-20T19:49:21.053Z,84.43
2017-07-20T19:51:49.020Z,84.50
2017-07-20T19:54:17.011Z,83.59
2017-07-20T19:56:45.345Z,83.58
2017-07-20T19:59:13.843Z,83.44
2017-07-20T20:01:41.699Z,84.79
2017-07-20T20:04:09.628Z,84.26
2017-07-20T20:06:37.489Z,84.50
2017-07-20T20:09:05.304Z,84.76
2017-07-20T20:11:33.038Z,86.19
2017-07-20T20:14:00.817Z,85.68
2017-07-20T20:16:29.134Z,86.59
2017-07-20T20:18:56.964Z,85.28
2017-07-20T20:21:24.754Z,84.66
2017-07-20T20:23:53.735Z,84.38
2017-07-20T20:26:21.524Z,84.23
2017-07-20T20:28:49.344Z,84.74
2017-07-20T20:31:17.684Z,84.86
2017-07-20T20:33:45.492Z,86.71
2017-07-20T20:36:13.268Z,86.46
2017-07-20T20:38:41.057Z,86.19
2017-07-20T20:41:08.841Z,86.44
2017-07-20T20:43:36.702Z,86.47
2017-07-20T20:46:04.428Z,85.75
2017-07-20T20:48:32.191Z,86.52
2017-07-20T20:51:00.004Z,86.52
2017-07-20T20:53:27.725Z,86.52
2017-07-20T20:55:55.497Z,86.99
2017-07-20T20:58:23.263Z,86.56
2017-07-20T21:00:51.016Z,86.20
2017-07-20T21:03:18.832Z,86.01
2017-07-20T21:05:46.557Z,85.95
2017-07-20T21:08:14.425Z,86.23
2017-07-20T21:10:42.187Z,86.62
2017-07-20T21:13:09.964Z,86.95
2017-07-20T21:15:37.717Z,87.79
2017-07-20T21:18:05.606Z,87.53
2017-07-20T21:20:33.332Z,86.52
2017-07-20T21:23:01.082Z,86.33
2017-07-20T21:25:28.816Z,86.14
2017-07-20T21:27:57.366Z,86.84
2017-07-20T21:30:25.182Z,86.53
2017-07-20T21:32:52.955Z,86.36
2017-07-20T21:35:20.765Z,86.73
2017-07-20T21:37:48.544Z,86.01
2017-07-20T21:40:16.291Z,85.74
2017-07-20T21:42:44.197Z,87.12
2017-07-20T21:45:11.911Z,86.90
2017-07-20T21:47:40.299Z,85.66
2017-07-20T21:50:08.069Z,85.77
2017-07-20T21:52:35.999Z,85.85
2017-07-20T21:55:04.618Z,85.82
2017-07-20T21:57:32.361Z,85.72
2017-07-20T22:00:00.050Z,85.89
2017-07-20T22:02:27.787Z,86.77
2017-07-20T22:04:56.565Z,87.25
2017-07-20T22:07:24.285Z,86.55
2017-07-20T22:09:52.048Z,87.57
2017-07-20T22:12:19.837Z,86.74
2017-07-20T22:14:47.556Z,86.23
2017-07-20T22:17:15.340Z,86.78
2017-07-20T22:19:43.049Z,86.90
2017-07-20T22:22:10.944Z,86.36
2017-07-20T22:24:38.660Z,86.20
2017-07-20T22:27:06.434Z,87.47
2017-07-20T22:29:34.204Z,87.63
2017-07-20T22:32:01.923Z,86.85
2017-07-20T22:34:29.993Z,86.38
2017-07-20T22:36:57.702Z,85.92
2017-07-20T22:39:25.419Z,86.06
2017-07-20T22:41:53.179Z,87.71
2017-07-20T22:44:20.887Z,86.30
2017-07-20T22:46:48.617Z,86.53
2017-07-20T22:49:16.330Z,87.03
2017-07-20T22:51:44.030Z,86.47
2017-07-20T22:54:11.793Z,86.42
2017-07-20T22:56:39.545Z,86.47
2017-07-20T22:59:07.305Z,86.27
2017-07-20T23:01:35.028Z,85.90
2017-07-20T23:04:03.552Z,86.72
2017-07-20T23:06:31.356Z,87.46
2017-07-20T23:08:59.058Z,86.92
2017-07-20T23:11:26.763Z,86.46
2017-07-20T23:13:54.542Z,85.84
2017-07-20T23:16:22.325Z,86.85
2017-07-20T23:18:50.055Z,86.40
2017-07-20T23:21:17.739Z,86.77
2017-07-20T23:23:45.508Z,86.06
2017-07-20T23:26:13.298Z,85.77
2017-07-20T23:28:41.073Z,86.87
2017-07-20T23:31:09.746Z,86.52
2017-07-20T23:33:37.536Z,86.32
2017-07-20T23:36:05.238Z,86.56
2017-07-20T23:38:33.021Z,87.07
2017-07-20T23:41:00.852Z,86.36
2017-07-20T23:43:28.898Z,86.86
2017-07-20T23:45:56.934Z,86.56
2017-07-20T23:48:25.059Z,86.41
2017-07-20T23:50:53.141Z,86.33
2017-07-20T23:53:21.213Z,86.81
2017-07-20T23:55:49.259Z,86.60
2017-07-20T23:58:17.356Z,86.76
