createdAt,value
2019-03-08T00:06:01.588Z,10969.1
2019-03-08T00:16:00.799Z,10969.1
2019-03-08T00:26:00.008Z,10969.2
2019-03-08T00:35:59.218Z,10969.2
2019-03-08T00:45:58.432Z,10969.3
2019-03-08T01:05:56.853Z,10969.4
2019-03-08T01:15:56.060Z,10969.5
2019-03-08T01:25:55.272Z,10969.5
2019-03-08T01:35:54.480Z,10969.6
2019-03-08T01:45:53.689Z,10969.7
2019-03-08T01:55:52.900Z,10969.8
2019-03-08T02:05:52.112Z,10969.8
2019-03-08T02:15:51.319Z,10969.9
2019-03-08T02:25:50.530Z,10969.9
2019-03-08T02:35:49.739Z,10970
2019-03-08T02:45:48.949Z,10970
2019-03-08T02:55:48.216Z,10970.1
2019-03-08T03:05:47.369Z,10970.1
2019-03-08T03:15:46.582Z,10970.2
2019-03-08T03:25:45.787Z,10970.3
2019-03-08T03:35:44.998Z,10970.3
2019-03-08T03:45:44.204Z,10970.4
2019-03-08T03:55:43.414Z,10970.5
2019-03-08T04:05:42.624Z,10970.5
2019-03-08T04:15:41.832Z,10970.6
2019-03-08T04:25:41.041Z,10970.6
2019-03-08T04:35:40.252Z,10970.7
2019-03-08T04:45:39.461Z,10970.8
2019-03-08T04:55:38.670Z,10970.9
2019-03-08T05:05:37.882Z,10971
2019-03-08T05:15:37.095Z,10971.1
2019-03-08T05:25:36.308Z,10971.1
2019-03-08T05:35:35.522Z,10971.2
2019-03-08T05:45:34.731Z,10971.2
2019-03-08T05:55:33.942Z,10971.3
2019-03-08T06:05:33.154Z,10971.3
2019-03-08T06:15:32.362Z,10971.4
2019-03-08T06:25:31.574Z,10971.4
2019-03-08T06:35:30.783Z,10971.5
2019-03-08T06:45:29.995Z,10971.6
2019-03-08T06:55:29.206Z,10971.6
2019-03-08T07:05:28.421Z,10971.6
2019-03-08T07:15:27.628Z,10971.7
2019-03-08T07:25:26.839Z,10971.7
2019-03-08T07:35:26.050Z,10971.8
2019-03-08T07:45:25.263Z,10971.8
2019-03-08T07:55:24.474Z,10971.8
2019-03-08T08:05:23.683Z,10971.9
2019-03-08T08:15:22.896Z,10971.9
2019-03-08T08:25:22.107Z,10971.9
2019-03-08T08:35:21.319Z,10972
2019-03-08T08:45:20.534Z,10972
2019-03-08T08:55:19.744Z,10972
2019-03-08T09:05:18.957Z,10972
2019-03-08T09:15:18.172Z,10972.1
2019-03-08T09:25:17.383Z,10972.1
2019-03-08T09:35:16.591Z,10972.1
2019-03-08T09:45:15.804Z,10972.2
2019-03-08T09:55:15.015Z,10972.2
2019-03-08T10:05:14.227Z,10972.2
2019-03-08T10:15:13.440Z,10972.2
2019-03-08T10:25:12.657Z,10972.2
2019-03-08T10:35:14.346Z,10972.3
2019-03-08T10:45:11.092Z,10972.3
2019-03-08T10:55:10.343Z,10972.3
2019-03-08T11:05:09.508Z,10972.3
2019-03-08T11:15:08.717Z,10972.4
2019-03-08T11:25:08.788Z,10972.4
2019-03-08T11:35:07.141Z,10972.4
2019-03-08T11:45:06.353Z,10972.4
2019-03-08T11:55:05.569Z,10972.4
2019-03-08T12:05:04.777Z,10972.4
2019-03-08T12:15:03.993Z,10972.5
2019-03-08T12:25:03.201Z,10972.5
2019-03-08T12:35:02.412Z,10972.5
2019-03-08T12:45:01.627Z,10972.5
2019-03-08T12:55:00.836Z,10972.6
2019-03-08T13:05:00.049Z,10972.6
2019-03-08T13:14:59.258Z,10972.6
2019-03-08T13:24:58.470Z,10972.6
2019-03-08T13:34:57.685Z,10972.6
2019-03-08T13:44:56.894Z,10972.6
2019-03-08T13:54:56.105Z,10972.7
2019-03-08T14:04:55.317Z,10972.7
2019-03-08T14:14:55.373Z,10972.7
2019-03-08T14:24:53.738Z,10972.8
2019-03-08T14:34:53.567Z,10972.8
2019-03-08T14:44:52.160Z,10972.8
2019-03-08T14:54:51.371Z,10972.8
2019-03-08T15:04:50.582Z,10972.8
2019-03-08T15:14:49.795Z,10972.8
2019-03-08T15:24:49.005Z,10972.9
2019-03-08T15:34:48.216Z,10972.9
2019-03-08T15:44:47.425Z,10972.9
2019-03-08T15:54:46.639Z,10972.9
2019-03-08T16:04:49.864Z,10973
2019-03-08T16:14:45.059Z,10973
2019-03-08T16:24:44.270Z,10973
2019-03-08T16:34:43.480Z,10973
2019-03-08T16:44:42.691Z,10973.1
2019-03-08T16:54:41.909Z,10973.1
2019-03-08T17:04:41.115Z,10973.1
2019-03-08T17:14:40.328Z,10973.2
2019-03-08T17:24:39.545Z,10973.2
2019-03-08T17:34:38.750Z,10973.2
2019-03-08T17:44:37.962Z,10973.3
2019-03-08T17:54:37.183Z,10973.3
2019-03-08T18:04:36.386Z,10973.3
2019-03-08T18:14:35.602Z,10973.4
2019-03-08T18:24:34.809Z,10973.4
2019-03-08T18:34:34.021Z,10973.4
2019-03-08T18:44:33.234Z,10973.5
2019-03-08T18:57:32.029Z,10973.4
2019-03-08T19:07:31.240Z,10973.5
2019-03-08T19:17:30.451Z,10973.5
2019-03-08T19:27:29.664Z,10973.6
2019-03-08T19:37:28.877Z,10973.6
2019-03-08T19:47:28.086Z,10973.6
2019-03-08T19:57:27.331Z,10973.7
2019-03-08T20:07:26.626Z,10973.7
2019-03-08T20:17:25.912Z,10973.8
2019-03-08T20:27:25.217Z,10973.8
2019-03-08T20:37:24.499Z,10973.9
2019-03-08T20:47:23.784Z,10973.9
2019-03-08T20:57:22.999Z,10973.9
2019-03-08T21:07:22.239Z,10974
2019-03-08T21:17:21.420Z,10974
2019-03-08T21:33:38.437Z,10973.9
2019-03-08T21:43:37.649Z,10974
2019-03-08T21:53:36.863Z,10974
2019-03-08T22:03:36.075Z,10974.1
2019-03-08T22:13:35.283Z,10974.1
2019-03-08T22:23:34.494Z,10974.2
2019-03-08T22:33:33.737Z,10974.2
2019-03-08T22:43:33.031Z,10974.3
2019-03-08T22:53:32.315Z,10974.3
2019-03-08T23:03:31.600Z,10974.3
2019-03-08T23:13:30.885Z,10974.4
2019-03-08T23:23:30.175Z,10974.4
2019-03-08T23:39:22.955Z,10974.5
2019-03-08T23:49:22.165Z,10974.5
2019-03-08T23:59:21.380Z,10974.6
