createdAt,value
2022-10-30T00:04:14.460Z,100950.94
2022-10-30T00:09:16.755Z,100952.22
2022-10-30T00:14:19.146Z,100943.59
2022-10-30T00:19:21.464Z,100940.78
2022-10-30T00:24:24.388Z,100947.41
2022-10-30T00:29:26.707Z,100917.00
2022-10-30T00:34:29.097Z,100929.38
2022-10-30T00:39:31.545Z,100935.09
2022-10-30T00:44:46.404Z,100922.03
2022-10-30T00:50:16.174Z,100924.25
2022-10-30T00:55:24.382Z,100904.63
2022-10-30T01:00:28.244Z,100901.63
2022-10-30T01:05:31.589Z,100897.78
2022-10-30T01:10:34.065Z,100879.75
2022-10-30T01:15:39.162Z,100895.06
2022-10-30T01:21:08.292Z,100901.06
2022-10-30T01:26:23.359Z,100920.69
2022-10-30T01:31:56.492Z,100944.75
2022-10-30T01:37:08.584Z,100958.38
2022-10-30T01:42:42.906Z,100939.81
2022-10-30T01:48:12.802Z,100944.19
2022-10-30T01:53:30.620Z,100933.81
2022-10-30T01:58:44.292Z,100922.91
2022-10-30T02:03:47.261Z,100923.97
2022-10-30T02:08:49.629Z,100930.00
2022-10-30T02:13:53.686Z,100925.06
2022-10-30T02:18:55.935Z,100934.88
2022-10-30T02:23:58.202Z,100937.09
2022-10-30T02:29:00.852Z,100936.81
2022-10-30T02:34:03.511Z,100947.44
2022-10-30T02:39:07.081Z,100941.38
2022-10-30T02:44:11.122Z,100948.00
2022-10-30T02:49:13.459Z,100946.91
2022-10-30T02:54:15.817Z,100943.03
2022-10-30T02:59:18.248Z,100941.94
2022-10-30T03:04:20.702Z,100946.09
2022-10-30T03:09:23.628Z,100948.75
2022-10-30T03:14:26.120Z,100939.25
2022-10-30T03:19:28.457Z,100953.38
2022-10-30T03:24:30.806Z,100942.19
2022-10-30T03:29:33.173Z,100957.22
2022-10-30T03:34:38.153Z,100944.63
2022-10-30T03:39:42.764Z,100941.94
2022-10-30T03:44:45.157Z,100935.44
2022-10-30T03:49:47.457Z,100931.03
2022-10-30T03:54:54.417Z,100938.41
2022-10-30T03:59:56.991Z,100942.09
2022-10-30T04:05:17.610Z,100945.56
2022-10-30T04:10:23.710Z,100945.41
2022-10-30T04:15:26.993Z,100961.53
2022-10-30T04:20:29.434Z,100939.72
2022-10-30T04:25:34.173Z,100947.56
2022-10-30T04:30:38.697Z,100939.84
2022-10-30T04:35:43.085Z,100931.00
2022-10-30T04:40:52.110Z,100931.75
2022-10-30T04:45:54.548Z,100933.38
2022-10-30T04:50:59.496Z,100927.94
2022-10-30T04:56:02.356Z,100932.25
2022-10-30T05:01:06.900Z,100944.28
2022-10-30T05:06:23.100Z,100948.78
2022-10-30T05:11:25.899Z,100948.38
2022-10-30T05:16:28.298Z,100962.53
2022-10-30T05:21:33.008Z,100963.38
2022-10-30T05:26:35.293Z,100967.69
2022-10-30T05:31:37.696Z,100966.91
2022-10-30T05:36:51.965Z,100981.03
2022-10-30T05:41:55.957Z,100980.81
2022-10-30T05:47:01.473Z,100974.06
2022-10-30T05:52:07.286Z,100976.31
2022-10-30T05:57:09.611Z,100975.78
2022-10-30T06:02:14.488Z,100976.34
2022-10-30T06:07:17.448Z,100975.28
2022-10-30T06:12:19.928Z,100961.88
2022-10-30T06:17:48.757Z,100964.38
2022-10-30T06:23:01.565Z,100956.19
2022-10-30T06:28:14.934Z,100947.72
2022-10-30T06:33:17.981Z,100952.91
2022-10-30T06:38:24.851Z,100954.56
2022-10-30T06:43:28.983Z,100960.31
2022-10-30T06:48:39.206Z,100974.25
2022-10-30T06:53:41.555Z,100987.41
2022-10-30T06:59:02.371Z,100991.50
2022-10-30T07:04:23.329Z,100980.28
2022-10-30T07:09:25.974Z,100990.41
2022-10-30T07:14:28.615Z,100991.75
2022-10-30T07:19:53.987Z,100996.97
2022-10-30T07:24:56.649Z,100987.41
2022-10-30T07:30:22.711Z,100988.72
2022-10-30T07:35:48.229Z,100986.53
2022-10-30T07:41:01.000Z,100975.03
2022-10-30T07:46:21.555Z,100988.75
2022-10-30T07:51:42.881Z,100992.03
2022-10-30T07:56:46.382Z,100986.31
2022-10-30T08:01:51.992Z,100983.00
2022-10-30T08:07:03.477Z,100989.22
2022-10-30T08:12:06.388Z,100999.31
2022-10-30T08:17:10.764Z,101010.00
2022-10-30T08:22:14.984Z,100995.75
2022-10-30T08:27:22.215Z,101013.59
2022-10-30T08:32:24.718Z,101012.72
2022-10-30T08:37:46.973Z,101009.66
2022-10-30T08:42:56.902Z,101026.44
2022-10-30T08:48:04.053Z,101018.94
2022-10-30T08:53:12.756Z,101022.78
2022-10-30T08:58:15.339Z,101023.53
2022-10-30T09:03:17.797Z,101013.41
2022-10-30T09:08:38.730Z,101012.19
2022-10-30T09:13:46.165Z,101000.88
2022-10-30T09:18:48.636Z,101014.78
2022-10-30T09:23:51.322Z,101015.81
2022-10-30T09:29:26.179Z,101015.38
2022-10-30T09:34:52.997Z,101018.00
2022-10-30T09:40:04.566Z,101013.00
2022-10-30T09:45:29.829Z,101034.53
2022-10-30T09:50:56.100Z,101036.50
2022-10-30T09:56:09.334Z,101044.94
2022-10-30T10:01:23.585Z,101047.00
2022-10-30T10:06:38.445Z,101031.59
2022-10-30T10:12:03.466Z,101037.53
2022-10-30T10:17:06.745Z,101031.38
2022-10-30T10:22:26.874Z,101030.44
2022-10-30T10:28:00.173Z,101026.41
2022-10-30T10:33:10.273Z,101025.06
2022-10-30T10:38:12.512Z,101045.88
2022-10-30T10:43:19.191Z,101027.81
2022-10-30T10:48:42.859Z,101022.66
2022-10-30T10:54:09.575Z,101013.75
2022-10-30T10:59:19.090Z,101018.66
2022-10-30T11:04:37.911Z,101020.59
2022-10-30T11:09:40.695Z,101011.88
2022-10-30T11:14:43.036Z,101006.59
2022-10-30T11:19:47.816Z,101000.75
2022-10-30T11:24:53.299Z,100997.78
2022-10-30T11:29:59.748Z,100989.88
2022-10-30T11:35:09.223Z,100983.31
2022-10-30T11:40:11.644Z,100987.56
2022-10-30T11:45:26.231Z,100994.69
2022-10-30T11:50:32.593Z,100986.38
2022-10-30T11:55:42.591Z,100976.06
2022-10-30T12:00:45.439Z,100990.66
2022-10-30T12:05:50.274Z,100991.94
2022-10-30T12:11:03.887Z,100982.47
2022-10-30T12:16:15.395Z,100989.31
2022-10-30T12:21:19.819Z,100989.44
2022-10-30T12:26:23.431Z,100985.75
2022-10-30T12:31:31.877Z,100978.00
2022-10-30T12:36:37.221Z,100969.31
2022-10-30T12:42:01.684Z,100959.31
2022-10-30T12:47:04.112Z,100957.66
2022-10-30T12:52:39.052Z,100963.56
2022-10-30T12:57:45.415Z,100958.69
2022-10-30T13:03:12.361Z,100951.09
2022-10-30T13:08:14.639Z,100943.66
2022-10-30T13:13:24.001Z,100942.03
2022-10-30T13:18:27.188Z,100941.69
2022-10-30T13:23:52.361Z,100938.47
2022-10-30T13:29:02.323Z,100932.75
2022-10-30T13:34:25.459Z,100945.59
2022-10-30T13:39:55.475Z,100935.84
2022-10-30T13:45:27.190Z,100938.59
2022-10-30T13:50:32.205Z,100938.59
2022-10-30T13:55:36.436Z,100933.84
2022-10-30T14:01:00.220Z,100935.69
2022-10-30T14:06:16.594Z,100924.88
2022-10-30T14:11:19.216Z,100920.88
2022-10-30T14:16:35.085Z,100923.91
2022-10-30T14:21:55.807Z,100923.97
2022-10-30T14:27:03.960Z,100913.75
2022-10-30T14:32:15.338Z,100930.66
2022-10-30T14:37:23.630Z,100927.53
2022-10-30T14:42:40.181Z,100931.31
2022-10-30T14:47:54.403Z,100927.25
2022-10-30T14:52:59.761Z,100928.56
2022-10-30T14:58:02.331Z,100918.25
2022-10-30T15:03:14.913Z,100925.88
2022-10-30T15:08:54.788Z,100923.19
2022-10-30T15:14:00.168Z,100919.50
2022-10-30T15:19:06.977Z,100930.38
2022-10-30T15:24:16.191Z,100910.09
2022-10-30T15:29:25.022Z,100927.75
2022-10-30T15:34:31.856Z,100924.22
2022-10-30T15:39:34.235Z,100926.81
2022-10-30T15:44:38.730Z,100930.16
2022-10-30T15:49:43.320Z,100929.50
2022-10-30T15:54:46.376Z,100926.03
2022-10-30T15:59:55.569Z,100934.75
2022-10-30T16:04:57.924Z,100940.22
2022-10-30T16:10:02.030Z,100926.06
2022-10-30T16:15:08.290Z,100917.38
2022-10-30T16:20:11.409Z,100926.13
2022-10-30T16:25:16.744Z,100923.38
2022-10-30T16:30:19.233Z,100923.94
2022-10-30T16:35:24.510Z,100915.50
2022-10-30T16:40:28.936Z,100913.88
2022-10-30T16:45:34.348Z,100926.16
2022-10-30T16:50:38.699Z,100920.72
2022-10-30T16:55:41.031Z,100932.75
2022-10-30T17:00:50.552Z,100934.94
2022-10-30T17:06:07.597Z,100945.31
2022-10-30T17:11:21.445Z,100937.94
2022-10-30T17:16:28.209Z,100945.84
2022-10-30T17:21:39.058Z,100944.19
2022-10-30T17:26:41.377Z,100943.34
2022-10-30T17:31:44.179Z,100944.41
2022-10-30T17:36:47.926Z,100945.25
2022-10-30T17:41:50.343Z,100939.53
2022-10-30T17:46:52.828Z,100948.97
2022-10-30T17:51:55.347Z,100936.19
2022-10-30T17:56:58.779Z,100934.19
2022-10-30T18:02:01.475Z,100943.44
2022-10-30T18:07:03.913Z,100952.66
2022-10-30T18:12:07.870Z,100951.06
2022-10-30T18:17:11.103Z,100959.53
2022-10-30T18:22:14.675Z,100951.13
2022-10-30T18:27:17.019Z,100947.28
2022-10-30T18:32:19.336Z,100953.84
2022-10-30T18:37:21.702Z,100954.34
2022-10-30T18:42:24.243Z,100955.38
2022-10-30T18:47:26.546Z,100947.66
2022-10-30T18:52:28.841Z,100951.09
2022-10-30T18:57:31.150Z,100949.72
2022-10-30T19:02:33.651Z,100943.66
2022-10-30T19:07:36.045Z,100929.00
2022-10-30T19:12:38.757Z,100937.13
2022-10-30T19:17:44.929Z,100939.66
2022-10-30T19:22:47.269Z,100950.03
2022-10-30T19:27:50.237Z,100932.75
2022-10-30T19:32:52.555Z,100938.88
2022-10-30T19:37:55.902Z,100926.28
2022-10-30T19:42:59.151Z,100936.13
2022-10-30T19:48:04.874Z,100945.34
2022-10-30T19:53:08.129Z,100932.13
2022-10-30T19:58:15.620Z,100944.81
2022-10-30T20:03:18.955Z,100951.28
2022-10-30T20:08:23.353Z,100938.78
2022-10-30T20:13:26.718Z,100941.28
2022-10-30T20:18:31.712Z,100938.41
2022-10-30T20:23:34.615Z,100937.47
2022-10-30T20:28:38.924Z,100942.19
2022-10-30T20:33:41.381Z,100936.13
2022-10-30T20:38:43.696Z,100922.63
2022-10-30T20:43:46.046Z,100925.81
2022-10-30T20:48:48.583Z,100926.47
2022-10-30T20:53:50.900Z,100935.47
2022-10-30T20:58:53.579Z,100929.84
2022-10-30T21:04:00.656Z,100923.81
2022-10-30T21:09:04.312Z,100915.97
2022-10-30T21:14:06.777Z,100903.16
2022-10-30T21:19:09.112Z,100920.34
2022-10-30T21:24:11.519Z,100913.53
2022-10-30T21:29:13.759Z,100919.25
2022-10-30T21:34:24.938Z,100923.09
2022-10-30T21:39:27.309Z,100925.81
2022-10-30T21:44:29.615Z,100917.44
2022-10-30T21:49:32.050Z,100929.97
2022-10-30T21:54:34.361Z,100937.25
2022-10-30T21:59:36.614Z,100943.59
2022-10-30T22:04:38.990Z,100937.81
2022-10-30T22:09:41.422Z,100919.63
2022-10-30T22:14:43.776Z,100920.97
2022-10-30T22:19:46.052Z,100931.00
2022-10-30T22:24:48.401Z,100933.31
2022-10-30T22:29:50.632Z,100933.53
2022-10-30T22:34:52.985Z,100934.63
2022-10-30T22:39:55.219Z,100937.72
2022-10-30T22:44:57.467Z,100936.50
2022-10-30T22:49:59.723Z,100928.47
2022-10-30T22:55:02.105Z,100937.66
2022-10-30T23:00:06.093Z,100939.38
2022-10-30T23:05:08.481Z,100943.06
2022-10-30T23:10:10.841Z,100944.47
2022-10-30T23:15:13.109Z,100935.63
2022-10-30T23:20:15.538Z,100933.53
2022-10-30T23:25:17.828Z,100938.22
2022-10-30T23:30:20.194Z,100936.13
2022-10-30T23:35:22.499Z,100938.66
2022-10-30T23:40:24.899Z,100934.88
2022-10-30T23:45:27.277Z,100932.88
2022-10-30T23:50:29.587Z,100927.28
2022-10-30T23:55:32.066Z,100920.22
