createdAt,value
2019-02-03T00:00:14.949Z,100581.77
2019-02-03T00:02:46.211Z,100582.93
2019-02-03T00:05:15.704Z,100578.14
2019-02-03T00:07:45.337Z,100567.00
2019-02-03T00:10:14.768Z,100568.31
2019-02-03T00:12:44.409Z,100574.69
2019-02-03T00:15:13.828Z,100570.71
2019-02-03T00:17:44.313Z,100574.61
2019-02-03T00:20:13.758Z,100581.76
2019-02-03T00:22:43.502Z,100581.55
2019-02-03T00:25:13.187Z,100580.38
2019-02-03T00:27:42.726Z,100579.34
2019-02-03T00:30:14.623Z,100585.36
2019-02-03T00:32:45.088Z,100588.96
2019-02-03T00:35:14.748Z,100588.19
2019-02-03T00:37:44.515Z,100601.98
2019-02-03T00:40:15.349Z,100601.19
2019-02-03T00:42:44.651Z,100600.67
2019-02-03T00:45:15.093Z,100598.45
2019-02-03T00:47:44.712Z,100601.07
2019-02-03T00:50:16.545Z,100622.38
2019-02-03T00:52:45.839Z,100618.99
2019-02-03T00:55:17.432Z,100629.26
2019-02-03T00:57:47.030Z,100625.80
2019-02-03T01:00:17.800Z,100621.53
2019-02-03T01:02:47.460Z,100627.78
2019-02-03T01:05:18.776Z,100623.33
2019-02-03T01:07:48.449Z,100623.73
2019-02-03T01:10:20.342Z,100641.36
2019-02-03T01:12:49.954Z,100661.23
2019-02-03T01:15:19.613Z,100668.26
2019-02-03T01:17:48.959Z,100659.94
2019-02-03T01:20:23.342Z,100654.64
2019-02-03T01:22:54.345Z,100657.77
2019-02-03T01:25:24.000Z,100669.69
2019-02-03T01:27:53.635Z,100677.13
2019-02-03T01:30:24.001Z,100676.24
2019-02-03T01:32:53.846Z,100668.70
2019-02-03T01:35:23.205Z,100678.31
2019-02-03T01:37:52.968Z,100669.34
2019-02-03T01:40:22.913Z,100673.72
2019-02-03T01:42:55.110Z,100674.97
2019-02-03T01:45:24.793Z,100682.27
2019-02-03T01:47:54.150Z,100680.61
2019-02-03T01:50:23.831Z,100673.06
2019-02-03T01:52:53.519Z,100675.64
2019-02-03T01:55:25.605Z,100673.39
2019-02-03T01:57:55.204Z,100668.64
2019-02-03T02:00:26.892Z,100677.22
2019-02-03T02:02:56.836Z,100675.66
2019-02-03T02:05:26.181Z,100679.63
2019-02-03T02:07:55.705Z,100681.54
2019-02-03T02:10:28.567Z,100679.48
2019-02-03T02:12:57.927Z,100690.24
2019-02-03T02:15:28.244Z,100688.24
2019-02-03T02:17:57.783Z,100694.05
2019-02-03T02:20:30.332Z,100699.48
2019-02-03T02:22:59.771Z,100704.38
2019-02-03T02:25:29.126Z,100702.14
2019-02-03T02:27:58.774Z,100701.77
2019-02-03T02:30:28.214Z,100701.77
2019-02-03T02:32:57.882Z,100708.18
2019-02-03T02:35:27.218Z,100696.47
2019-02-03T02:38:05.919Z,100688.69
2019-02-03T02:40:28.095Z,100698.37
2019-02-03T02:42:58.175Z,100696.06
2019-02-03T02:45:27.851Z,100690.73
2019-02-03T02:47:57.198Z,100707.06
2019-02-03T02:50:30.104Z,100702.64
2019-02-03T02:52:59.822Z,100708.69
2019-02-03T02:55:29.783Z,100718.77
2019-02-03T02:57:59.217Z,100728.83
2019-02-03T03:00:28.918Z,100731.88
2019-02-03T03:02:58.523Z,100736.33
2019-02-03T03:05:27.955Z,100744.38
2019-02-03T03:07:58.853Z,100744.44
2019-02-03T03:10:28.198Z,100747.12
2019-02-03T03:12:58.056Z,100748.07
2019-02-03T03:15:27.393Z,100735.78
2019-02-03T03:17:57.362Z,100749.49
2019-02-03T03:20:26.845Z,100748.61
2019-02-03T03:22:58.913Z,100738.02
2019-02-03T03:25:28.263Z,100740.63
2019-02-03T03:27:58.207Z,100738.02
2019-02-03T03:30:28.957Z,100731.77
2019-02-03T03:32:59.248Z,100730.48
2019-02-03T03:35:29.057Z,100728.72
2019-02-03T03:37:59.119Z,100719.79
2019-02-03T03:40:29.322Z,100723.70
2019-02-03T03:42:58.670Z,100738.23
2019-02-03T03:45:28.162Z,100739.01
2019-02-03T03:47:57.515Z,100745.19
2019-02-03T03:50:27.174Z,100751.00
2019-02-03T03:52:57.082Z,100758.02
2019-02-03T03:55:26.976Z,100759.41
2019-02-03T03:57:56.339Z,100759.04
2019-02-03T04:00:26.260Z,100760.49
2019-02-03T04:02:55.920Z,100759.20
2019-02-03T04:05:25.813Z,100754.89
2019-02-03T04:07:55.243Z,100762.33
2019-02-03T04:10:24.890Z,100768.47
2019-02-03T04:12:54.390Z,100787.89
2019-02-03T04:15:24.343Z,100794.91
2019-02-03T04:17:54.038Z,100801.03
2019-02-03T04:20:31.108Z,100807.59
2019-02-03T04:23:00.474Z,100812.81
2019-02-03T04:25:30.118Z,100808.75
2019-02-03T04:28:00.102Z,100801.15
2019-02-03T04:30:29.446Z,100793.30
2019-02-03T04:32:59.119Z,100792.35
2019-02-03T04:35:28.468Z,100799.14
2019-02-03T04:37:58.115Z,100814.64
2019-02-03T04:40:27.546Z,100814.64
2019-02-03T04:42:57.412Z,100822.66
2019-02-03T04:45:27.068Z,100830.60
2019-02-03T04:47:56.672Z,100844.75
2019-02-03T04:50:26.339Z,100856.23
2019-02-03T04:52:55.654Z,100861.88
2019-02-03T04:55:25.380Z,100880.25
2019-02-03T04:57:55.041Z,100900.05
2019-02-03T05:00:25.174Z,100914.69
2019-02-03T05:02:54.506Z,100924.05
2019-02-03T05:05:24.409Z,100925.49
2019-02-03T05:07:54.246Z,100922.38
2019-02-03T05:10:23.609Z,100920.63
2019-02-03T05:12:53.283Z,100919.81
2019-02-03T05:15:23.524Z,100924.76
2019-02-03T05:17:53.181Z,100931.44
2019-02-03T05:20:24.560Z,100931.50
2019-02-03T05:22:54.213Z,100939.45
2019-02-03T05:25:23.621Z,100935.91
2019-02-03T05:27:53.371Z,100933.33
2019-02-03T05:30:28.161Z,100939.53
2019-02-03T05:32:57.461Z,100944.36
2019-02-03T05:35:26.826Z,100950.95
2019-02-03T05:37:58.901Z,100959.59
2019-02-03T05:40:28.297Z,100964.27
2019-02-03T05:42:57.658Z,100964.27
2019-02-03T05:45:27.603Z,100963.27
2019-02-03T05:47:57.331Z,100967.66
2019-02-03T05:50:26.925Z,100975.03
2019-02-03T05:52:56.331Z,100978.50
2019-02-03T05:55:25.685Z,100985.00
2019-02-03T05:57:55.296Z,100989.33
2019-02-03T06:00:35.760Z,100999.90
2019-02-03T06:03:05.666Z,100999.90
2019-02-03T06:05:35.316Z,101003.52
2019-02-03T06:08:04.744Z,101015.88
2019-02-03T06:10:34.288Z,101018.12
2019-02-03T06:13:03.645Z,101017.27
2019-02-03T06:15:33.548Z,101012.03
2019-02-03T06:18:02.952Z,101028.30
2019-02-03T06:20:35.659Z,101027.39
2019-02-03T06:23:05.302Z,101034.77
2019-02-03T06:25:34.960Z,101031.13
2019-02-03T06:28:05.000Z,101031.89
2019-02-03T06:30:57.167Z,101033.98
2019-02-03T06:33:26.790Z,101034.33
2019-02-03T06:35:57.129Z,101038.72
2019-02-03T06:38:27.961Z,101041.86
2019-02-03T06:40:57.263Z,101041.86
2019-02-03T06:43:27.282Z,101038.86
2019-02-03T06:46:10.470Z,101049.88
2019-02-03T06:48:39.845Z,101059.09
2019-02-03T06:51:10.040Z,101050.20
2019-02-03T06:53:40.254Z,101057.11
2019-02-03T06:56:11.817Z,101058.77
2019-02-03T06:58:41.172Z,101062.17
2019-02-03T07:01:10.813Z,101072.50
2019-02-03T07:03:40.354Z,101067.55
2019-02-03T07:06:10.294Z,101063.16
2019-02-03T07:08:39.923Z,101069.85
2019-02-03T07:11:10.185Z,101087.34
2019-02-03T07:13:40.225Z,101087.34
2019-02-03T07:16:10.118Z,101087.19
2019-02-03T07:18:40.384Z,101092.91
2019-02-03T07:21:10.127Z,101098.14
2019-02-03T07:23:40.571Z,101105.13
2019-02-03T07:26:11.472Z,101106.02
2019-02-03T07:28:41.082Z,101110.28
2019-02-03T07:31:11.000Z,101110.63
2019-02-03T07:33:40.654Z,101111.01
2019-02-03T07:36:10.221Z,101115.69
2019-02-03T07:38:39.882Z,101119.10
2019-02-03T07:41:10.274Z,101119.45
2019-02-03T07:43:40.320Z,101136.19
2019-02-03T07:46:10.274Z,101132.91
2019-02-03T07:48:40.322Z,101143.42
2019-02-03T07:51:10.224Z,101137.62
2019-02-03T07:53:39.869Z,101147.19
2019-02-03T07:56:10.307Z,101144.44
2019-02-03T07:58:39.913Z,101146.94
2019-02-03T08:01:16.309Z,101151.42
2019-02-03T08:03:45.832Z,101157.20
2019-02-03T08:06:15.323Z,101153.64
2019-02-03T08:08:46.602Z,101161.12
2019-02-03T08:11:16.367Z,101166.63
2019-02-03T08:13:45.943Z,101173.27
2019-02-03T08:16:15.284Z,101178.47
2019-02-03T08:18:44.891Z,101185.54
2019-02-03T08:21:14.242Z,101181.41
2019-02-03T08:23:43.888Z,101187.91
2019-02-03T08:26:13.287Z,101190.93
2019-02-03T08:28:42.937Z,101193.67
2019-02-03T08:31:12.872Z,101193.67
2019-02-03T08:33:42.223Z,101199.87
2019-02-03T08:36:13.856Z,101204.38
2019-02-03T08:38:43.187Z,101201.20
2019-02-03T08:41:13.240Z,101211.05
2019-02-03T08:43:43.256Z,101211.05
2019-02-03T08:46:12.897Z,101217.03
2019-02-03T08:48:42.295Z,101221.95
2019-02-03T08:51:11.586Z,101226.29
2019-02-03T08:53:41.388Z,101225.00
2019-02-03T08:56:11.077Z,101238.87
2019-02-03T08:58:41.012Z,101229.31
2019-02-03T09:01:10.426Z,101233.28
2019-02-03T09:03:40.331Z,101226.34
2019-02-03T09:06:10.390Z,101231.39
2019-02-03T09:08:42.584Z,101231.39
2019-02-03T09:11:11.429Z,101238.72
2019-02-03T09:13:42.079Z,101243.06
2019-02-03T09:16:12.295Z,101241.16
2019-02-03T09:18:43.901Z,101242.49
2019-02-03T09:21:13.531Z,101238.80
2019-02-03T09:23:44.195Z,101246.40
2019-02-03T09:26:13.542Z,101244.69
2019-02-03T09:28:44.966Z,101252.85
2019-02-03T09:31:14.434Z,101247.01
2019-02-03T09:33:44.343Z,101259.62
2019-02-03T09:36:14.342Z,101259.62
2019-02-03T09:38:44.913Z,101251.65
2019-02-03T09:41:14.363Z,101266.05
2019-02-03T09:43:44.183Z,101262.13
2019-02-03T09:46:13.570Z,101262.13
2019-02-03T09:48:44.683Z,101269.62
2019-02-03T09:51:14.713Z,101278.14
2019-02-03T09:53:44.135Z,101278.89
2019-02-03T09:56:13.801Z,101281.03
2019-02-03T09:58:43.267Z,101289.49
2019-02-03T10:01:12.617Z,101287.80
2019-02-03T10:03:42.252Z,101301.87
2019-02-03T10:06:12.597Z,101302.26
2019-02-03T10:08:42.362Z,101299.77
2019-02-03T10:11:12.458Z,101301.72
2019-02-03T10:13:42.366Z,101308.27
2019-02-03T10:16:11.758Z,101311.80
2019-02-03T10:18:42.582Z,101319.34
2019-02-03T10:21:12.532Z,101332.49
2019-02-03T10:23:42.151Z,101329.95
2019-02-03T10:26:11.827Z,101329.95
2019-02-03T10:28:41.592Z,101330.22
2019-02-03T10:31:11.239Z,101337.96
2019-02-03T10:33:40.650Z,101339.84
2019-02-03T10:36:10.910Z,101337.80
2019-02-03T10:38:40.256Z,101338.69
2019-02-03T10:41:10.526Z,101346.00
2019-02-03T10:43:40.133Z,101345.31
2019-02-03T10:46:10.616Z,101343.58
2019-02-03T10:48:40.625Z,101355.42
2019-02-03T10:51:10.697Z,101352.32
2019-02-03T10:53:40.213Z,101357.22
2019-02-03T10:56:10.640Z,101360.14
2019-02-03T10:58:40.265Z,101362.72
2019-02-03T11:01:10.923Z,101364.50
2019-02-03T11:03:40.331Z,101368.87
2019-02-03T11:06:10.573Z,101369.42
2019-02-03T11:08:40.197Z,101366.45
2019-02-03T11:11:10.968Z,101364.59
2019-02-03T11:13:41.296Z,101368.40
2019-02-03T11:16:11.707Z,101371.86
2019-02-03T11:18:41.343Z,101369.37
2019-02-03T11:21:10.960Z,101376.41
2019-02-03T11:23:41.405Z,101379.48
2019-02-03T11:26:11.527Z,101377.58
2019-02-03T11:28:41.482Z,101374.64
2019-02-03T11:31:11.657Z,101382.25
2019-02-03T11:33:41.631Z,101380.38
2019-02-03T11:36:12.228Z,101379.09
2019-02-03T11:38:41.518Z,101392.38
2019-02-03T11:41:10.858Z,101387.67
2019-02-03T11:43:43.364Z,101391.51
2019-02-03T11:46:11.815Z,101403.50
2019-02-03T11:48:41.401Z,101401.40
2019-02-03T11:51:11.142Z,101400.48
2019-02-03T11:53:40.549Z,101402.05
2019-02-03T11:56:11.139Z,101409.62
2019-02-03T11:58:42.312Z,101407.42
2019-02-03T12:01:12.795Z,101414.78
2019-02-03T12:03:42.567Z,101413.80
2019-02-03T12:06:13.426Z,101418.80
2019-02-03T12:08:43.759Z,101418.59
2019-02-03T12:11:14.252Z,101426.67
2019-02-03T12:13:43.756Z,101430.09
2019-02-03T12:16:13.440Z,101430.75
2019-02-03T12:18:42.772Z,101441.30
2019-02-03T12:21:13.100Z,101440.41
2019-02-03T12:23:42.781Z,101442.31
2019-02-03T12:26:13.058Z,101443.25
2019-02-03T12:28:42.763Z,101444.17
2019-02-03T12:31:12.376Z,101440.40
2019-02-03T12:33:42.885Z,101446.70
2019-02-03T12:36:12.899Z,101453.99
2019-02-03T12:38:42.975Z,101455.05
2019-02-03T12:41:13.267Z,101460.87
2019-02-03T12:43:42.794Z,101453.20
2019-02-03T12:46:12.148Z,101453.20
2019-02-03T12:48:41.792Z,101455.69
2019-02-03T12:51:11.165Z,101450.79
2019-02-03T12:53:40.815Z,101459.30
2019-02-03T12:56:11.891Z,101459.30
2019-02-03T12:58:41.230Z,101463.08
2019-02-03T13:01:11.210Z,101459.39
2019-02-03T13:03:40.868Z,101462.97
2019-02-03T13:06:11.491Z,101467.97
2019-02-03T13:08:40.973Z,101469.77
2019-02-03T13:11:11.246Z,101469.77
2019-02-03T13:13:40.942Z,101478.86
2019-02-03T13:16:11.462Z,101478.86
2019-02-03T13:18:46.669Z,101481.03
2019-02-03T13:21:16.294Z,101481.03
2019-02-03T13:23:45.948Z,101476.45
2019-02-03T13:26:15.263Z,101489.78
2019-02-03T13:28:44.847Z,101501.11
2019-02-03T13:31:14.172Z,101501.11
2019-02-03T13:33:44.065Z,101500.97
2019-02-03T13:36:13.397Z,101506.23
2019-02-03T13:38:43.061Z,101515.83
2019-02-03T13:41:12.388Z,101512.02
2019-02-03T13:43:42.009Z,101518.20
2019-02-03T13:46:11.690Z,101527.08
2019-02-03T13:48:41.023Z,101522.98
2019-02-03T13:51:11.240Z,101530.85
2019-02-03T13:53:41.059Z,101533.60
2019-02-03T13:56:11.384Z,101533.60
2019-02-03T13:58:40.966Z,101536.75
2019-02-03T14:01:11.341Z,101536.75
2019-02-03T14:03:40.916Z,101543.44
2019-02-03T14:06:11.318Z,101541.25
2019-02-03T14:08:40.661Z,101541.25
2019-02-03T14:11:11.311Z,101536.23
2019-02-03T14:13:41.182Z,101545.34
2019-02-03T14:16:11.352Z,101552.02
2019-02-03T14:18:41.894Z,101558.81
2019-02-03T14:21:11.725Z,101561.48
2019-02-03T14:23:41.724Z,101555.70
2019-02-03T14:26:11.866Z,101555.54
2019-02-03T14:28:42.035Z,101559.35
2019-02-03T14:31:12.210Z,101568.58
2019-02-03T14:33:41.836Z,101562.75
2019-02-03T14:36:11.511Z,101559.02
2019-02-03T14:38:41.166Z,101561.84
2019-02-03T14:41:11.480Z,101572.46
2019-02-03T14:43:41.134Z,101580.44
2019-02-03T14:46:11.633Z,101580.44
2019-02-03T14:48:41.266Z,101577.67
2019-02-03T14:51:11.458Z,101575.41
2019-02-03T14:53:41.219Z,101567.96
2019-02-03T14:56:11.534Z,101568.11
2019-02-03T14:58:41.198Z,101574.50
2019-02-03T15:01:11.505Z,101574.50
2019-02-03T15:03:42.745Z,101578.30
2019-02-03T15:06:12.364Z,101568.69
2019-02-03T15:08:41.756Z,101571.47
2019-02-03T15:11:11.951Z,101578.78
2019-02-03T15:13:41.292Z,101584.59
2019-02-03T15:16:11.586Z,101581.38
2019-02-03T15:18:41.235Z,101588.75
2019-02-03T15:21:11.977Z,101588.75
2019-02-03T15:23:41.491Z,101585.98
2019-02-03T15:26:11.899Z,101584.82
2019-02-03T15:28:41.237Z,101595.98
2019-02-03T15:31:12.867Z,101587.50
2019-02-03T15:33:42.247Z,101598.02
2019-02-03T15:36:12.243Z,101598.02
2019-02-03T15:38:41.593Z,101603.50
2019-02-03T15:41:11.533Z,101602.42
2019-02-03T15:43:41.419Z,101610.74
2019-02-03T15:46:11.750Z,101613.47
2019-02-03T15:48:41.256Z,101626.13
2019-02-03T15:51:11.585Z,101626.13
2019-02-03T15:53:40.910Z,101632.97
2019-02-03T15:56:11.733Z,101640.58
2019-02-03T15:58:41.377Z,101647.26
2019-02-03T16:01:11.755Z,101639.31
2019-02-03T16:03:42.793Z,101646.53
2019-02-03T16:06:12.415Z,101648.38
2019-02-03T16:08:41.886Z,101645.67
2019-02-03T16:11:11.730Z,101655.06
2019-02-03T16:13:41.537Z,101660.73
2019-02-03T16:16:11.683Z,101657.25
2019-02-03T16:18:41.355Z,101655.13
2019-02-03T16:21:12.011Z,101648.92
2019-02-03T16:23:41.825Z,101656.53
2019-02-03T16:26:13.683Z,101666.52
2019-02-03T16:28:44.049Z,101668.51
2019-02-03T16:31:13.397Z,101672.72
2019-02-03T16:33:42.720Z,101670.77
2019-02-03T16:36:12.411Z,101678.05
2019-02-03T16:38:42.547Z,101672.85
2019-02-03T16:41:12.029Z,101676.51
2019-02-03T16:43:48.750Z,101677.94
2019-02-03T16:46:12.951Z,101678.97
2019-02-03T16:48:42.422Z,101684.84
2019-02-03T16:51:11.776Z,101694.95
2019-02-03T16:53:41.736Z,101697.69
2019-02-03T16:56:12.155Z,101704.08
2019-02-03T16:58:43.394Z,101710.05
2019-02-03T17:01:12.797Z,101710.05
2019-02-03T17:03:42.427Z,101713.61
2019-02-03T17:06:11.834Z,101717.85
2019-02-03T17:08:41.485Z,101715.76
2019-02-03T17:11:11.789Z,101724.95
2019-02-03T17:13:41.405Z,101720.75
2019-02-03T17:16:12.439Z,101722.65
2019-02-03T17:18:44.943Z,101725.41
2019-02-03T17:21:14.598Z,101731.70
2019-02-03T17:23:43.926Z,101741.62
2019-02-03T17:26:13.596Z,101738.25
2019-02-03T17:28:43.303Z,101744.08
2019-02-03T17:31:12.859Z,101748.13
2019-02-03T17:33:42.741Z,101748.13
2019-02-03T17:36:12.092Z,101749.90
2019-02-03T17:38:41.639Z,101755.70
2019-02-03T17:41:11.909Z,101754.57
2019-02-03T17:43:41.477Z,101763.11
2019-02-03T17:46:11.837Z,101769.37
2019-02-03T17:48:41.458Z,101777.84
2019-02-03T17:51:11.871Z,101780.36
2019-02-03T17:53:41.494Z,101787.01
2019-02-03T17:56:13.976Z,101790.14
2019-02-03T17:58:43.599Z,101790.14
2019-02-03T18:01:12.938Z,101791.09
2019-02-03T18:03:42.933Z,101792.53
2019-02-03T18:06:12.524Z,101799.69
2019-02-03T18:08:41.846Z,101808.11
2019-02-03T18:11:11.985Z,101805.84
2019-02-03T18:13:41.587Z,101803.61
2019-02-03T18:16:12.883Z,101806.77
2019-02-03T18:18:42.213Z,101817.95
2019-02-03T18:21:12.238Z,101817.59
2019-02-03T18:23:41.784Z,101821.66
2019-02-03T18:26:12.925Z,101828.87
2019-02-03T18:28:42.865Z,101821.44
2019-02-03T18:31:12.817Z,101831.72
2019-02-03T18:33:42.151Z,101835.31
2019-02-03T18:36:13.003Z,101830.59
2019-02-03T18:38:42.681Z,101837.72
2019-02-03T18:41:12.836Z,101827.88
2019-02-03T18:43:42.717Z,101822.56
2019-02-03T18:46:12.879Z,101833.73
2019-02-03T18:48:42.500Z,101835.45
2019-02-03T18:51:12.861Z,101832.77
2019-02-03T18:53:42.188Z,101838.52
2019-02-03T18:56:12.346Z,101843.54
2019-02-03T18:58:41.711Z,101836.94
2019-02-03T19:01:12.449Z,101848.44
2019-02-03T19:03:41.780Z,101840.45
2019-02-03T19:06:13.155Z,101843.98
2019-02-03T19:08:42.806Z,101851.09
2019-02-03T19:11:12.255Z,101849.83
2019-02-03T19:13:42.616Z,101856.08
2019-02-03T19:16:12.758Z,101861.50
2019-02-03T19:18:42.723Z,101855.81
2019-02-03T19:21:16.534Z,101860.72
2019-02-03T19:23:47.114Z,101860.30
2019-02-03T19:26:16.808Z,101861.28
2019-02-03T19:28:47.098Z,101862.67
2019-02-03T19:31:16.732Z,101868.17
2019-02-03T19:33:46.400Z,101873.98
2019-02-03T19:36:16.162Z,101879.00
2019-02-03T19:38:45.802Z,101879.17
2019-02-03T19:41:15.141Z,101882.42
2019-02-03T19:43:44.799Z,101883.77
2019-02-03T19:46:14.362Z,101890.83
2019-02-03T19:48:43.783Z,101892.16
2019-02-03T19:51:13.659Z,101901.94
2019-02-03T19:53:42.999Z,101904.17
2019-02-03T19:56:13.595Z,101903.75
2019-02-03T19:58:43.194Z,101906.84
2019-02-03T20:01:12.817Z,101913.59
2019-02-03T20:03:43.074Z,101907.44
2019-02-03T20:06:12.415Z,101919.98
2019-02-03T20:08:44.449Z,101921.01
2019-02-03T20:11:13.127Z,101933.14
2019-02-03T20:13:43.020Z,101933.14
2019-02-03T20:16:12.346Z,101942.49
2019-02-03T20:18:41.834Z,101951.37
2019-02-03T20:21:12.166Z,101953.60
2019-02-03T20:23:41.752Z,101960.73
2019-02-03T20:26:12.377Z,101954.61
2019-02-03T20:28:41.929Z,101967.05
2019-02-03T20:31:12.256Z,101971.98
2019-02-03T20:33:41.946Z,101978.25
2019-02-03T20:36:12.589Z,101974.80
2019-02-03T20:38:42.047Z,101977.98
2019-02-03T20:41:12.380Z,101990.84
2019-02-03T20:43:42.043Z,101991.36
2019-02-03T20:46:12.271Z,101994.55
2019-02-03T20:48:41.630Z,101997.79
2019-02-03T20:51:12.432Z,102000.45
2019-02-03T20:53:42.067Z,101993.30
2019-02-03T20:56:12.390Z,102004.02
2019-02-03T20:58:42.401Z,102008.39
2019-02-03T21:01:12.443Z,102006.83
2019-02-03T21:03:42.799Z,102005.81
2019-02-03T21:06:12.493Z,102010.87
2019-02-03T21:08:42.415Z,102020.73
2019-02-03T21:11:12.395Z,102027.00
2019-02-03T21:13:42.461Z,102024.57
2019-02-03T21:16:12.349Z,102024.67
2019-02-03T21:18:42.792Z,102031.49
2019-02-03T21:21:12.434Z,102026.75
2019-02-03T21:23:42.899Z,102026.89
2019-02-03T21:26:16.479Z,102028.82
2019-02-03T21:28:44.171Z,102031.57
2019-02-03T21:31:13.501Z,102033.45
2019-02-03T21:33:43.230Z,102036.16
2019-02-03T21:36:12.556Z,102028.36
2019-02-03T21:38:43.127Z,102033.71
2019-02-03T21:41:12.575Z,102033.80
2019-02-03T21:43:42.798Z,102039.95
2019-02-03T21:46:12.506Z,102035.94
2019-02-03T21:48:42.234Z,102039.48
2019-02-03T21:51:12.597Z,102034.69
2019-02-03T21:53:43.091Z,102036.45
2019-02-03T21:56:12.481Z,102036.41
2019-02-03T21:58:43.008Z,102036.87
2019-02-03T22:01:12.485Z,102036.02
2019-02-03T22:03:43.344Z,102037.86
2019-02-03T22:06:12.767Z,102040.05
2019-02-03T22:08:42.509Z,102048.94
2019-02-03T22:11:12.473Z,102042.77
2019-02-03T22:13:42.278Z,102049.36
2019-02-03T22:16:12.504Z,102050.22
2019-02-03T22:18:42.706Z,102059.46
2019-02-03T22:21:14.198Z,102054.59
2019-02-03T22:23:43.811Z,102055.91
2019-02-03T22:26:13.453Z,102051.04
2019-02-03T22:28:43.093Z,102051.03
2019-02-03T22:31:12.491Z,102058.56
2019-02-03T22:33:42.153Z,102060.87
2019-02-03T22:36:12.536Z,102062.66
2019-02-03T22:38:42.156Z,102064.46
2019-02-03T22:41:12.678Z,102061.38
2019-02-03T22:43:43.347Z,102060.95
2019-02-03T22:46:12.696Z,102067.93
2019-02-03T22:48:42.169Z,102064.42
2019-02-03T22:51:12.538Z,102068.86
2019-02-03T22:53:42.165Z,102075.50
2019-02-03T22:56:12.724Z,102075.58
2019-02-03T22:58:42.446Z,102084.86
2019-02-03T23:01:13.969Z,102089.69
2019-02-03T23:03:43.667Z,102090.16
2019-02-03T23:06:13.905Z,102083.53
2019-02-03T23:08:43.274Z,102082.67
2019-02-03T23:11:14.359Z,102087.16
2019-02-03T23:13:43.932Z,102087.63
2019-02-03T23:16:18.328Z,102087.20
2019-02-03T23:18:44.599Z,102105.76
2019-02-03T23:21:14.242Z,102108.88
2019-02-03T23:23:43.595Z,102109.77
2019-02-03T23:26:12.932Z,102109.77
2019-02-03T23:28:42.272Z,102116.40
2019-02-03T23:31:12.742Z,102113.31
2019-02-03T23:33:42.391Z,102115.11
2019-02-03T23:36:12.626Z,102115.51
2019-02-03T23:38:42.366Z,102111.99
2019-02-03T23:41:12.653Z,102114.68
2019-02-03T23:43:42.317Z,102114.72
2019-02-03T23:46:12.622Z,102114.80
2019-02-03T23:48:41.965Z,102121.45
2019-02-03T23:51:13.649Z,102115.76
2019-02-03T23:53:43.271Z,102116.27
2019-02-03T23:56:12.745Z,102123.85
2019-02-03T23:58:43.533Z,102118.48
