createdAt,value
2018-07-04T00:00:40.828Z,64.90
2018-07-04T00:03:26.901Z,65.30
2018-07-04T00:06:13.097Z,65.40
2018-07-04T00:08:59.115Z,65.70
2018-07-04T00:11:45.252Z,65.90
2018-07-04T00:14:31.233Z,66.40
2018-07-04T00:17:17.257Z,66.80
2018-07-04T00:22:43.268Z,67.10
2018-07-04T00:25:29.401Z,67.30
2018-07-04T00:28:15.420Z,67.50
2018-07-04T00:31:01.228Z,67.60
2018-07-04T00:33:47.402Z,67.90
2018-07-04T00:36:33.458Z,68.20
2018-07-04T00:39:19.457Z,68.30
2018-07-04T00:42:05.544Z,68.70
2018-07-04T00:44:51.736Z,69.10
2018-07-04T00:47:37.695Z,69.40
2018-07-04T00:50:23.780Z,69.60
2018-07-04T00:53:09.991Z,70.30
2018-07-04T00:55:56.248Z,70.70
2018-07-04T00:58:42.363Z,71.10
2018-07-04T01:01:28.393Z,71.10
2018-07-04T01:04:14.496Z,71.50
2018-07-04T01:09:40.648Z,71.80
2018-07-04T01:12:26.628Z,72.10
2018-07-04T01:15:12.673Z,72.30
2018-07-04T01:17:58.634Z,72.10
2018-07-04T01:20:44.628Z,72.80
2018-07-04T01:23:30.563Z,72.90
2018-07-04T01:26:16.660Z,73.10
2018-07-04T01:29:02.643Z,73.40
2018-07-04T01:31:48.553Z,73.50
2018-07-04T01:34:34.648Z,73.50
2018-07-04T01:37:20.698Z,73.60
2018-07-04T01:40:07.689Z,73.80
2018-07-04T01:42:53.769Z,73.60
2018-07-04T01:45:39.671Z,73.50
2018-07-04T01:48:25.823Z,73.80
2018-07-04T01:51:11.918Z,73.70
2018-07-04T01:53:57.891Z,73.50
2018-07-04T01:56:44.151Z,73.80
2018-07-04T01:59:30.236Z,73.70
2018-07-04T02:02:16.350Z,73.90
2018-07-04T02:05:02.323Z,73.60
2018-07-04T02:07:48.567Z,73.90
2018-07-04T02:10:34.756Z,73.90
2018-07-04T02:13:20.834Z,74.00
2018-07-04T02:16:06.813Z,73.90
2018-07-04T02:21:32.821Z,74.30
2018-07-04T02:24:18.939Z,74.00
2018-07-04T02:27:04.976Z,74.00
2018-07-04T02:29:51.086Z,74.10
2018-07-04T02:32:37.169Z,74.00
2018-07-04T02:35:23.202Z,73.90
2018-07-04T02:38:09.179Z,74.00
2018-07-04T02:40:55.168Z,74.00
2018-07-04T02:43:41.167Z,74.30
2018-07-04T02:46:27.373Z,74.40
2018-07-04T02:49:13.400Z,74.50
2018-07-04T02:51:59.501Z,74.70
2018-07-04T02:54:45.602Z,74.90
2018-07-04T02:57:31.685Z,75.10
2018-07-04T03:00:17.809Z,75.40
2018-07-04T03:03:03.796Z,75.40
2018-07-04T03:05:49.991Z,75.40
2018-07-04T03:08:36.049Z,75.40
2018-07-04T03:11:22.095Z,75.20
2018-07-04T03:14:08.130Z,75.50
2018-07-04T03:16:54.422Z,75.40
2018-07-04T03:19:40.618Z,75.60
2018-07-04T03:22:26.671Z,75.60
2018-07-04T03:25:12.922Z,75.60
2018-07-04T03:27:59.201Z,75.50
2018-07-04T03:30:45.196Z,75.60
2018-07-04T03:36:11.423Z,75.70
2018-07-04T03:38:57.324Z,75.90
2018-07-04T03:41:43.262Z,76.10
2018-07-04T03:44:29.202Z,76.40
2018-07-04T03:47:15.386Z,76.50
2018-07-04T03:50:01.207Z,77.00
2018-07-04T03:52:47.553Z,77.50
2018-07-04T03:55:33.796Z,77.80
2018-07-04T03:58:19.807Z,78.10
2018-07-04T04:01:05.743Z,78.00
2018-07-04T04:03:51.799Z,78.50
2018-07-04T04:06:37.979Z,77.50
2018-07-04T04:09:23.975Z,77.50
2018-07-04T04:12:10.084Z,77.40
2018-07-04T04:14:56.276Z,78.40
2018-07-04T04:17:42.228Z,77.30
2018-07-04T04:20:28.367Z,77.40
2018-07-04T04:23:14.313Z,76.90
2018-07-04T04:26:00.351Z,76.50
2018-07-04T04:28:46.406Z,76.60
2018-07-04T04:31:32.436Z,76.80
2018-07-04T04:34:18.520Z,77.10
2018-07-04T04:37:04.717Z,76.80
2018-07-04T04:39:50.801Z,77.00
2018-07-04T04:42:36.863Z,77.30
2018-07-04T04:45:23.044Z,77.90
2018-07-04T04:48:09.166Z,77.70
2018-07-04T04:50:55.250Z,77.60
2018-07-04T04:53:41.340Z,77.80
2018-07-04T04:56:27.515Z,77.90
2018-07-04T04:59:13.576Z,77.30
2018-07-04T05:01:59.505Z,77.70
2018-07-04T05:04:45.504Z,77.80
2018-07-04T05:07:31.483Z,77.70
2018-07-04T05:10:18.883Z,77.60
2018-07-04T05:13:06.705Z,77.80
2018-07-04T05:15:52.872Z,78.10
2018-07-04T05:18:38.943Z,77.30
2018-07-04T05:21:25.249Z,77.60
2018-07-04T05:26:51.411Z,77.00
2018-07-04T05:29:37.407Z,76.20
2018-07-04T05:32:23.531Z,76.30
2018-07-04T05:35:09.715Z,75.60
2018-07-04T05:37:55.803Z,75.90
2018-07-04T05:40:41.927Z,75.10
2018-07-04T05:43:27.842Z,73.70
2018-07-04T05:46:14.064Z,72.50
2018-07-04T05:49:00.303Z,71.10
2018-07-04T05:51:46.448Z,71.30
2018-07-04T05:54:32.551Z,70.10
2018-07-04T05:57:18.743Z,70.10
2018-07-04T06:00:04.791Z,69.20
2018-07-04T06:02:51.035Z,68.00
2018-07-04T06:05:37.058Z,66.70
2018-07-04T06:08:23.127Z,65.90
2018-07-04T06:11:09.179Z,65.40
2018-07-04T06:13:55.296Z,65.80
2018-07-04T06:16:41.350Z,65.00
2018-07-04T06:19:27.490Z,65.00
2018-07-04T06:22:13.539Z,64.70
2018-07-04T06:24:59.552Z,64.50
2018-07-04T06:27:45.640Z,64.20
2018-07-04T06:30:31.676Z,63.80
2018-07-04T06:33:17.877Z,64.20
2018-07-04T06:36:03.944Z,64.10
2018-07-04T06:38:37.392Z,63.80
2018-07-04T06:41:04.858Z,64.10
2018-07-04T06:43:32.367Z,63.40
2018-07-04T06:45:59.810Z,62.80
2018-07-04T06:48:27.267Z,62.80
2018-07-04T06:50:54.755Z,61.10
2018-07-04T06:58:17.604Z,62.90
2018-07-04T07:00:45.053Z,63.20
2018-07-04T07:03:25.185Z,62.60
2018-07-04T07:06:11.355Z,62.90
2018-07-04T07:08:57.432Z,62.30
2018-07-04T07:11:43.649Z,62.80
2018-07-04T07:14:29.778Z,62.00
2018-07-04T07:17:15.968Z,61.10
2018-07-04T07:20:02.119Z,61.10
2018-07-04T07:22:47.997Z,60.10
2018-07-04T07:25:34.019Z,60.00
2018-07-04T07:28:20.292Z,60.10
2018-07-04T07:31:06.316Z,60.40
2018-07-04T07:37:02.059Z,59.70
2018-07-04T07:39:48.140Z,59.80
2018-07-04T07:42:34.304Z,60.40
2018-07-04T07:45:20.445Z,59.10
2018-07-04T07:48:06.505Z,59.70
2018-07-04T07:50:52.514Z,59.00
2018-07-04T07:53:38.709Z,58.70
2018-07-04T07:56:24.809Z,58.80
2018-07-04T07:59:10.836Z,59.00
2018-07-04T08:01:56.936Z,58.70
2018-07-04T08:04:42.866Z,58.50
2018-07-04T08:07:28.865Z,57.50
2018-07-04T08:10:14.961Z,56.90
2018-07-04T08:13:01.168Z,56.50
2018-07-04T08:15:47.187Z,56.10
2018-07-04T08:18:33.099Z,56.50
2018-07-04T08:21:19.111Z,56.20
2018-07-04T08:24:05.221Z,56.00
2018-07-04T08:26:51.193Z,56.30
2018-07-04T08:29:37.295Z,56.10
2018-07-04T08:32:23.299Z,56.30
2018-07-04T08:35:09.558Z,55.60
2018-07-04T08:37:55.697Z,55.60
2018-07-04T08:40:41.709Z,55.60
2018-07-04T08:43:27.861Z,56.10
2018-07-04T08:46:13.848Z,56.20
2018-07-04T08:48:59.726Z,56.30
2018-07-04T08:51:45.860Z,55.60
2018-07-04T08:54:32.148Z,55.40
2018-07-04T08:57:18.121Z,55.80
2018-07-04T09:00:04.036Z,55.80
2018-07-04T09:02:50.130Z,56.20
2018-07-04T09:05:36.088Z,56.50
2018-07-04T09:08:22.232Z,56.60
2018-07-04T09:11:08.269Z,56.90
2018-07-04T09:13:54.302Z,57.30
2018-07-04T09:16:40.623Z,57.50
2018-07-04T09:19:26.778Z,57.60
2018-07-04T09:22:12.863Z,58.10
2018-07-04T09:24:59.058Z,58.40
2018-07-04T09:27:45.204Z,58.30
2018-07-04T09:30:31.344Z,58.50
2018-07-04T09:33:17.460Z,58.50
2018-07-04T09:36:03.507Z,58.30
2018-07-04T09:38:49.531Z,57.70
2018-07-04T09:41:35.447Z,58.10
2018-07-04T09:44:21.435Z,57.80
2018-07-04T09:47:07.664Z,57.60
2018-07-04T09:49:53.795Z,57.40
2018-07-04T09:52:40.000Z,57.10
2018-07-04T09:55:25.908Z,57.30
2018-07-04T09:58:12.047Z,57.60
2018-07-04T10:00:58.152Z,57.00
2018-07-04T10:03:44.372Z,57.30
2018-07-04T10:06:30.545Z,57.60
2018-07-04T10:09:16.708Z,58.60
2018-07-04T10:12:02.832Z,58.90
2018-07-04T10:14:48.908Z,58.40
2018-07-04T10:17:34.991Z,57.90
2018-07-04T10:20:21.121Z,58.20
2018-07-04T10:23:07.146Z,58.80
2018-07-04T10:25:53.309Z,58.20
2018-07-04T10:28:39.322Z,58.40
2018-07-04T10:31:25.445Z,57.90
2018-07-04T10:34:17.480Z,58.20
2018-07-04T10:37:04.665Z,57.50
2018-07-04T10:39:50.785Z,57.60
2018-07-04T10:42:36.924Z,57.40
2018-07-04T10:45:22.871Z,57.00
2018-07-04T10:48:08.826Z,57.10
2018-07-04T10:53:34.939Z,59.10
2018-07-04T10:56:20.908Z,59.70
2018-07-04T10:59:07.051Z,59.70
2018-07-04T11:01:52.853Z,59.80
2018-07-04T11:07:18.727Z,60.40
2018-07-04T11:10:04.713Z,61.60
2018-07-04T11:12:50.815Z,61.80
2018-07-04T11:15:36.882Z,61.40
2018-07-04T11:18:23.026Z,61.40
2018-07-04T11:21:09.037Z,60.20
2018-07-04T11:23:55.268Z,60.20
2018-07-04T11:26:41.294Z,61.40
2018-07-04T11:29:29.379Z,62.30
2018-07-04T11:32:15.480Z,61.60
2018-07-04T11:35:02.935Z,62.40
2018-07-04T11:37:49.042Z,61.50
2018-07-04T11:40:35.150Z,63.70
2018-07-04T11:43:21.091Z,63.70
2018-07-04T11:45:54.716Z,63.60
2018-07-04T11:48:22.245Z,62.00
2018-07-04T11:53:19.096Z,62.70
2018-07-04T11:55:47.467Z,63.20
2018-07-04T11:58:15.531Z,64.60
2018-07-04T12:00:42.978Z,64.60
2018-07-04T12:03:13.348Z,63.90
2018-07-04T12:05:53.199Z,64.30
2018-07-04T12:08:27.608Z,62.80
2018-07-04T12:10:55.114Z,60.00
2018-07-04T12:13:22.540Z,60.20
2018-07-04T12:15:51.946Z,62.00
2018-07-04T12:18:19.452Z,61.70
2018-07-04T12:20:46.891Z,62.40
2018-07-04T12:23:14.352Z,62.10
2018-07-04T12:25:42.007Z,61.70
2018-07-04T12:28:09.457Z,60.30
2018-07-04T12:30:37.325Z,60.40
2018-07-04T12:33:04.788Z,60.90
2018-07-04T12:35:32.412Z,61.70
2018-07-04T12:38:00.977Z,62.40
2018-07-04T12:40:28.520Z,62.50
2018-07-04T12:42:56.171Z,63.10
2018-07-04T12:45:23.628Z,63.40
2018-07-04T12:47:51.089Z,63.90
2018-07-04T12:50:24.715Z,63.90
2018-07-04T12:52:52.178Z,64.10
2018-07-04T12:55:32.026Z,63.80
2018-07-04T12:58:18.033Z,64.00
2018-07-04T13:01:04.012Z,64.10
2018-07-04T13:03:50.000Z,64.20
2018-07-04T13:06:36.085Z,64.20
2018-07-04T13:09:22.267Z,63.50
2018-07-04T13:12:08.264Z,63.60
2018-07-04T13:14:54.172Z,64.30
2018-07-04T13:17:40.248Z,64.00
2018-07-04T13:20:26.187Z,64.30
2018-07-04T13:23:12.154Z,64.00
2018-07-04T13:25:58.289Z,64.70
2018-07-04T13:31:24.429Z,66.80
2018-07-04T13:34:10.522Z,66.30
2018-07-04T13:36:56.440Z,66.20
2018-07-04T13:39:42.253Z,66.30
2018-07-04T13:42:28.595Z,66.40
2018-07-04T13:45:14.639Z,66.70
2018-07-04T13:48:00.605Z,65.90
2018-07-04T13:50:46.595Z,66.60
2018-07-04T13:53:32.769Z,66.50
2018-07-04T13:56:18.788Z,66.70
2018-07-04T13:59:04.756Z,66.60
2018-07-04T14:01:51.340Z,66.50
2018-07-04T14:04:36.916Z,66.50
2018-07-04T14:07:22.866Z,66.70
2018-07-04T14:10:08.824Z,66.30
2018-07-04T14:12:54.915Z,66.30
2018-07-04T14:15:41.104Z,66.20
2018-07-04T14:18:27.163Z,65.40
2018-07-04T14:21:13.817Z,66.80
2018-07-04T14:23:59.911Z,65.50
2018-07-04T14:26:45.984Z,65.80
2018-07-04T14:29:32.125Z,65.50
2018-07-04T14:32:18.280Z,65.50
2018-07-04T14:35:04.292Z,66.00
2018-07-04T14:37:50.479Z,65.70
2018-07-04T14:40:36.642Z,64.60
2018-07-04T14:43:22.815Z,65.60
2018-07-04T14:46:08.867Z,65.30
2018-07-04T14:48:54.900Z,64.60
2018-07-04T14:51:45.810Z,64.50
2018-07-04T14:54:33.311Z,65.40
2018-07-04T14:57:19.538Z,65.30
2018-07-04T15:00:05.566Z,65.40
2018-07-04T15:02:51.658Z,65.00
2018-07-04T15:05:37.661Z,65.60
2018-07-04T15:08:23.779Z,65.50
2018-07-04T15:11:09.820Z,65.30
2018-07-04T15:13:55.906Z,65.40
2018-07-04T15:16:42.045Z,65.00
2018-07-04T15:19:28.207Z,64.60
2018-07-04T15:22:14.571Z,64.70
2018-07-04T15:25:00.784Z,64.90
2018-07-04T15:27:46.710Z,65.10
2018-07-04T15:30:32.782Z,65.10
2018-07-04T15:33:18.971Z,64.20
2018-07-04T15:36:05.131Z,64.00
2018-07-04T15:38:51.265Z,63.80
2018-07-04T15:41:37.237Z,63.40
2018-07-04T15:44:23.289Z,63.00
2018-07-04T15:47:09.339Z,62.80
2018-07-04T15:49:55.328Z,62.90
2018-07-04T15:52:41.435Z,63.10
2018-07-04T15:55:27.502Z,63.20
2018-07-04T15:58:13.493Z,63.60
2018-07-04T16:00:59.772Z,64.30
2018-07-04T16:03:45.747Z,64.20
2018-07-04T16:06:31.806Z,64.40
2018-07-04T16:09:17.812Z,65.20
2018-07-04T16:12:03.893Z,65.30
2018-07-04T16:14:49.932Z,65.30
2018-07-04T16:17:36.085Z,65.80
2018-07-04T16:20:22.125Z,65.10
2018-07-04T16:23:08.369Z,65.60
2018-07-04T16:25:54.504Z,64.90
2018-07-04T16:28:40.652Z,65.70
2018-07-04T16:31:26.858Z,66.10
2018-07-04T16:34:12.939Z,66.40
2018-07-04T16:36:58.983Z,67.00
2018-07-04T16:39:44.997Z,67.00
2018-07-04T16:42:31.087Z,67.70
2018-07-04T16:45:17.212Z,67.40
2018-07-04T16:48:03.132Z,67.50
2018-07-04T16:50:49.208Z,68.00
2018-07-04T16:53:35.240Z,67.80
2018-07-04T16:56:21.452Z,68.10
2018-07-04T16:59:07.361Z,67.50
2018-07-04T17:01:53.448Z,67.60
2018-07-04T17:04:39.420Z,67.50
2018-07-04T17:07:25.284Z,67.00
2018-07-04T17:10:11.288Z,67.50
2018-07-04T17:12:57.340Z,66.40
2018-07-04T17:15:43.433Z,66.10
2018-07-04T17:18:29.384Z,65.50
2018-07-04T17:21:15.426Z,64.20
2018-07-04T17:24:01.702Z,64.20
2018-07-04T17:26:47.777Z,64.50
2018-07-04T17:29:33.671Z,63.80
2018-07-04T17:32:19.819Z,63.80
2018-07-04T17:35:05.964Z,63.30
2018-07-04T17:37:52.234Z,63.50
2018-07-04T17:40:38.294Z,63.90
2018-07-04T17:43:24.399Z,64.40
2018-07-04T17:46:10.361Z,64.40
2018-07-04T17:48:56.392Z,64.60
2018-07-04T17:51:42.699Z,65.30
2018-07-04T17:54:28.960Z,65.50
2018-07-04T17:57:15.145Z,65.30
2018-07-04T18:00:01.090Z,65.60
2018-07-04T18:02:47.146Z,65.00
2018-07-04T18:05:33.461Z,65.10
2018-07-04T18:08:23.549Z,63.80
2018-07-04T18:13:51.227Z,63.50
2018-07-04T18:16:37.212Z,63.50
2018-07-04T18:19:23.464Z,63.90
2018-07-04T18:22:09.583Z,63.80
2018-07-04T18:24:55.619Z,64.30
2018-07-04T18:27:41.613Z,64.90
2018-07-04T18:30:27.764Z,65.00
2018-07-04T18:33:13.972Z,65.10
2018-07-04T18:36:00.139Z,65.30
2018-07-04T18:38:46.245Z,65.10
2018-07-04T18:41:32.305Z,66.90
2018-07-04T18:44:18.307Z,68.90
2018-07-04T18:47:04.578Z,70.60
2018-07-04T18:49:50.758Z,72.30
2018-07-04T18:52:36.836Z,72.10
2018-07-04T18:58:02.880Z,73.30
2018-07-04T19:00:48.851Z,72.90
2018-07-04T19:03:35.062Z,74.30
2018-07-04T19:06:20.925Z,74.90
2018-07-04T19:09:07.049Z,75.00
2018-07-04T19:11:53.056Z,76.30
2018-07-04T19:14:39.199Z,75.20
2018-07-04T19:17:25.189Z,76.40
2018-07-04T19:20:11.263Z,75.80
2018-07-04T19:22:57.272Z,76.80
2018-07-04T19:25:43.192Z,76.80
2018-07-04T19:28:29.122Z,77.80
2018-07-04T19:31:15.131Z,77.10
2018-07-04T19:36:41.472Z,78.90
2018-07-04T19:39:27.403Z,79.20
2018-07-04T19:42:13.611Z,79.20
2018-07-04T19:44:59.740Z,80.30
2018-07-04T19:47:45.818Z,80.90
2018-07-04T19:50:31.819Z,81.20
2018-07-04T19:53:18.713Z,81.70
2018-07-04T19:56:04.840Z,81.00
2018-07-04T19:58:51.388Z,82.30
2018-07-04T20:01:37.700Z,81.20
2018-07-04T20:04:23.714Z,83.30
2018-07-04T20:07:09.961Z,82.60
2018-07-04T20:12:36.028Z,84.20
2018-07-04T20:15:22.140Z,84.70
2018-07-04T20:18:08.222Z,84.80
2018-07-04T20:20:54.283Z,84.80
2018-07-04T20:23:40.410Z,86.20
2018-07-04T20:26:26.527Z,86.20
2018-07-04T20:29:12.651Z,86.20
2018-07-04T20:31:58.848Z,86.50
2018-07-04T20:34:44.974Z,87.00
2018-07-04T20:37:31.068Z,87.70
2018-07-04T20:40:17.064Z,87.00
2018-07-04T20:43:02.975Z,88.10
2018-07-04T20:45:49.196Z,88.00
2018-07-04T20:48:35.206Z,88.50
2018-07-04T20:51:21.204Z,88.00
2018-07-04T20:54:07.342Z,88.80
2018-07-04T20:56:53.235Z,89.00
2018-07-04T20:59:39.163Z,89.70
2018-07-04T21:02:25.195Z,89.20
2018-07-04T21:05:11.230Z,89.10
2018-07-04T21:07:57.104Z,87.60
2018-07-04T21:10:43.232Z,89.20
2018-07-04T21:13:29.201Z,87.90
2018-07-04T21:16:15.286Z,88.50
2018-07-04T21:19:01.358Z,89.00
2018-07-04T21:21:47.547Z,90.00
2018-07-04T21:24:33.604Z,87.50
2018-07-04T21:27:19.686Z,89.60
2018-07-04T21:30:05.810Z,90.00
2018-07-04T21:32:51.951Z,90.00
2018-07-04T21:35:38.050Z,90.00
2018-07-04T21:38:24.170Z,90.20
2018-07-04T21:41:10.196Z,89.90
2018-07-04T21:43:56.211Z,89.50
2018-07-04T21:46:42.512Z,88.20
2018-07-04T21:49:28.568Z,86.30
2018-07-04T21:52:14.724Z,88.40
2018-07-04T21:55:00.828Z,87.00
2018-07-04T21:57:47.159Z,86.90
2018-07-04T22:00:33.515Z,87.90
2018-07-04T22:03:19.572Z,90.10
2018-07-04T22:06:05.798Z,90.90
2018-07-04T22:08:51.897Z,89.40
2018-07-04T22:11:38.010Z,90.90
2018-07-04T22:14:24.244Z,88.40
2018-07-04T22:17:10.324Z,89.10
2018-07-04T22:19:56.394Z,87.90
2018-07-04T22:22:42.462Z,83.70
2018-07-04T22:25:28.497Z,84.40
2018-07-04T22:28:14.659Z,82.70
2018-07-04T22:31:00.517Z,81.00
2018-07-04T22:33:46.500Z,80.30
2018-07-04T22:36:32.816Z,79.00
2018-07-04T22:39:19.118Z,82.20
2018-07-04T22:42:05.048Z,78.90
2018-07-04T22:47:31.056Z,79.50
2018-07-04T22:50:17.132Z,80.00
2018-07-04T22:53:03.224Z,80.90
2018-07-04T22:55:49.446Z,82.90
2018-07-04T22:58:35.537Z,81.30
2018-07-04T23:01:21.704Z,80.00
2018-07-04T23:04:07.804Z,79.80
2018-07-04T23:06:53.769Z,81.50
2018-07-04T23:09:39.883Z,80.30
2018-07-04T23:12:26.000Z,80.00
2018-07-04T23:15:12.065Z,80.10
2018-07-04T23:17:58.184Z,78.80
2018-07-04T23:20:44.204Z,79.80
2018-07-04T23:23:30.412Z,82.00
2018-07-04T23:26:16.496Z,78.30
2018-07-04T23:29:02.671Z,80.30
2018-07-04T23:31:48.760Z,79.80
2018-07-04T23:34:34.740Z,77.10
2018-07-04T23:37:20.731Z,81.00
2018-07-04T23:40:06.774Z,81.40
2018-07-04T23:42:52.907Z,79.30
2018-07-04T23:45:39.028Z,76.60
2018-07-04T23:48:25.079Z,77.20
2018-07-04T23:51:11.260Z,77.30
2018-07-04T23:53:57.277Z,75.70
2018-07-04T23:56:43.460Z,74.90
2018-07-04T23:59:29.573Z,75.70
