createdAt,value
2023-03-16T00:02:03.728Z,36.47
2023-03-16T00:04:31.267Z,38.50
2023-03-16T00:06:59.087Z,36.73
2023-03-16T00:09:31.188Z,41.10
2023-03-16T00:11:59.209Z,34.13
2023-03-16T00:14:26.800Z,35.13
2023-03-16T00:16:53.731Z,37.87
2023-03-16T00:19:23.084Z,33.47
2023-03-16T00:21:52.831Z,35.17
2023-03-16T00:24:20.629Z,38.03
2023-03-16T00:26:48.073Z,34.27
2023-03-16T00:29:15.342Z,34.27
2023-03-16T00:31:45.696Z,29.37
2023-03-16T00:34:12.801Z,34.73
2023-03-16T00:36:39.771Z,34.43
2023-03-16T00:39:07.494Z,31.53
2023-03-16T00:41:38.669Z,31.90
2023-03-16T00:44:06.198Z,34.53
2023-03-16T00:46:33.053Z,33.27
2023-03-16T00:48:59.899Z,29.27
2023-03-16T00:51:26.804Z,31.70
2023-03-16T00:53:53.606Z,32.37
2023-03-16T00:56:20.476Z,28.03
2023-03-16T00:58:47.519Z,32.70
2023-03-16T01:01:17.065Z,29.47
2023-03-16T01:03:44.010Z,35.27
2023-03-16T01:06:15.246Z,31.27
2023-03-16T01:08:42.161Z,32.17
2023-03-16T01:11:16.370Z,31.03
2023-03-16T01:13:43.686Z,34.00
2023-03-16T01:16:10.938Z,35.17
2023-03-16T01:18:37.794Z,31.83
2023-03-16T01:21:07.027Z,34.13
2023-03-16T01:23:35.012Z,32.23
2023-03-16T01:26:02.305Z,30.37
2023-03-16T01:28:31.865Z,34.43
2023-03-16T01:31:14.429Z,33.23
2023-03-16T01:33:42.572Z,25.57
2023-03-16T01:36:15.445Z,30.87
2023-03-16T01:38:42.799Z,29.00
2023-03-16T01:41:10.125Z,28.53
2023-03-16T01:43:38.801Z,29.50
2023-03-16T01:46:05.898Z,25.03
2023-03-16T01:48:39.168Z,26.27
2023-03-16T01:51:11.444Z,27.53
2023-03-16T01:53:40.909Z,32.40
2023-03-16T01:56:12.966Z,32.20
2023-03-16T01:58:41.645Z,28.03
2023-03-16T02:01:09.147Z,26.50
2023-03-16T02:03:36.397Z,26.47
2023-03-16T02:06:09.867Z,22.83
2023-03-16T02:08:38.903Z,23.07
2023-03-16T02:11:08.493Z,20.37
2023-03-16T02:13:36.939Z,22.93
2023-03-16T02:16:07.246Z,23.57
2023-03-16T02:18:34.688Z,22.20
2023-03-16T02:21:25.624Z,20.63
2023-03-16T02:23:53.522Z,19.20
2023-03-16T02:26:40.199Z,20.10
2023-03-16T02:29:25.902Z,19.40
2023-03-16T02:31:54.482Z,19.20
2023-03-16T02:34:21.813Z,18.87
2023-03-16T02:36:52.323Z,16.80
2023-03-16T02:39:19.318Z,21.27
2023-03-16T02:41:46.564Z,16.60
2023-03-16T02:44:24.309Z,16.40
2023-03-16T02:46:55.708Z,15.10
2023-03-16T02:49:35.669Z,17.07
2023-03-16T02:52:03.880Z,19.13
2023-03-16T02:54:30.719Z,21.03
2023-03-16T02:56:57.684Z,18.83
2023-03-16T02:59:24.443Z,14.67
2023-03-16T03:01:51.603Z,13.63
2023-03-16T03:04:18.581Z,16.80
2023-03-16T03:06:45.376Z,16.00
2023-03-16T03:09:12.286Z,14.50
2023-03-16T03:11:39.266Z,15.17
2023-03-16T03:14:06.507Z,14.93
2023-03-16T03:16:33.486Z,13.73
2023-03-16T03:19:00.345Z,13.77
2023-03-16T03:21:28.399Z,13.90
2023-03-16T03:23:55.201Z,15.47
2023-03-16T03:26:22.204Z,12.60
2023-03-16T03:28:49.559Z,14.03
2023-03-16T03:31:22.032Z,12.37
2023-03-16T03:33:49.670Z,18.23
2023-03-16T03:36:16.547Z,12.97
2023-03-16T03:38:44.176Z,17.47
2023-03-16T03:41:10.952Z,15.27
2023-03-16T03:43:37.790Z,13.00
2023-03-16T03:46:04.772Z,13.60
2023-03-16T03:48:31.876Z,15.07
2023-03-16T03:50:58.700Z,13.77
2023-03-16T03:53:25.523Z,12.77
2023-03-16T03:55:52.380Z,11.87
2023-03-16T03:58:19.215Z,11.77
2023-03-16T04:00:46.215Z,14.73
2023-03-16T04:03:13.174Z,13.73
2023-03-16T04:05:40.135Z,12.00
2023-03-16T04:08:06.988Z,12.60
2023-03-16T04:10:33.793Z,14.07
2023-03-16T04:13:01.110Z,16.80
2023-03-16T04:15:28.189Z,10.07
2023-03-16T04:17:55.010Z,14.10
2023-03-16T04:20:21.865Z,14.07
2023-03-16T04:22:49.315Z,15.03
2023-03-16T04:25:17.939Z,16.77
2023-03-16T04:27:46.871Z,15.50
2023-03-16T04:30:14.630Z,11.97
2023-03-16T04:32:41.928Z,13.40
2023-03-16T04:35:09.388Z,14.23
2023-03-16T04:37:36.399Z,16.40
2023-03-16T04:40:15.695Z,18.33
2023-03-16T04:42:46.909Z,17.90
2023-03-16T04:45:15.242Z,15.70
2023-03-16T04:47:42.032Z,17.20
2023-03-16T04:50:10.552Z,18.23
2023-03-16T04:52:37.457Z,17.57
2023-03-16T04:55:04.649Z,11.53
2023-03-16T04:57:32.390Z,18.60
2023-03-16T04:59:59.174Z,13.97
2023-03-16T05:02:25.990Z,17.37
2023-03-16T05:04:52.848Z,14.93
2023-03-16T05:07:19.720Z,16.53
2023-03-16T05:09:46.564Z,17.30
2023-03-16T05:12:13.389Z,22.17
2023-03-16T05:14:40.198Z,12.33
2023-03-16T05:17:07.372Z,15.20
2023-03-16T05:19:34.246Z,12.93
2023-03-16T05:22:01.150Z,11.27
2023-03-16T05:24:28.021Z,12.00
2023-03-16T05:26:54.908Z,13.77
2023-03-16T05:29:21.966Z,13.10
2023-03-16T05:31:48.876Z,13.00
2023-03-16T05:34:15.847Z,12.30
2023-03-16T05:36:45.159Z,11.77
2023-03-16T05:39:12.266Z,12.57
2023-03-16T05:41:39.530Z,12.13
2023-03-16T05:44:07.445Z,16.07
2023-03-16T05:46:34.780Z,22.20
2023-03-16T05:49:02.043Z,15.17
2023-03-16T05:51:29.180Z,13.77
2023-03-16T05:53:59.020Z,17.50
2023-03-16T05:56:27.671Z,14.93
2023-03-16T05:58:55.667Z,12.87
2023-03-16T06:01:23.291Z,12.57
2023-03-16T06:03:52.133Z,15.20
2023-03-16T06:06:22.715Z,10.10
2023-03-16T06:08:49.607Z,12.20
2023-03-16T06:11:16.710Z,14.03
2023-03-16T06:13:43.698Z,9.87
2023-03-16T06:16:11.713Z,12.97
2023-03-16T06:18:39.835Z,7.70
2023-03-16T06:21:06.997Z,11.20
2023-03-16T06:23:34.395Z,13.90
2023-03-16T06:26:02.049Z,11.17
2023-03-16T06:28:28.919Z,10.37
2023-03-16T06:30:57.149Z,12.37
2023-03-16T06:33:25.012Z,12.57
2023-03-16T06:35:51.984Z,11.97
2023-03-16T06:38:19.573Z,13.80
2023-03-16T06:40:46.483Z,15.30
2023-03-16T06:43:13.421Z,13.10
2023-03-16T06:45:40.344Z,12.80
2023-03-16T06:48:07.735Z,10.87
2023-03-16T06:50:34.526Z,12.93
2023-03-16T06:53:01.389Z,12.00
2023-03-16T06:55:28.192Z,8.87
2023-03-16T06:57:55.042Z,11.93
2023-03-16T07:00:22.149Z,10.50
2023-03-16T07:02:49.018Z,13.90
2023-03-16T07:05:15.933Z,8.93
2023-03-16T07:07:43.643Z,14.43
2023-03-16T07:10:16.112Z,16.03
2023-03-16T07:12:43.674Z,12.90
2023-03-16T07:15:12.116Z,10.23
2023-03-16T07:17:39.688Z,10.27
2023-03-16T07:20:10.765Z,9.32
2023-03-16T07:22:38.797Z,10.15
2023-03-16T07:25:07.218Z,7.55
2023-03-16T07:27:34.320Z,6.30
2023-03-16T07:30:01.114Z,10.65
2023-03-16T07:32:28.137Z,10.05
2023-03-16T07:34:56.115Z,7.82
2023-03-16T07:37:25.623Z,10.65
2023-03-16T07:39:52.733Z,9.27
2023-03-16T07:42:19.959Z,10.95
2023-03-16T07:44:46.954Z,6.38
2023-03-16T07:47:14.013Z,7.20
2023-03-16T07:49:41.869Z,5.40
2023-03-16T07:52:08.977Z,7.65
2023-03-16T07:54:36.051Z,8.23
2023-03-16T07:57:02.955Z,5.63
2023-03-16T07:59:29.900Z,8.13
2023-03-16T08:01:56.918Z,6.10
2023-03-16T08:04:24.323Z,4.75
2023-03-16T08:06:53.178Z,6.68
2023-03-16T08:09:20.104Z,6.28
2023-03-16T08:11:47.092Z,5.22
2023-03-16T08:14:13.891Z,7.65
2023-03-16T08:16:40.676Z,8.40
2023-03-16T08:19:07.554Z,6.05
2023-03-16T08:21:40.115Z,6.43
2023-03-16T08:24:15.627Z,8.48
2023-03-16T08:26:42.574Z,8.13
2023-03-16T08:29:09.622Z,5.15
2023-03-16T08:31:37.050Z,5.50
2023-03-16T08:34:04.470Z,6.57
2023-03-16T08:36:31.394Z,5.15
2023-03-16T08:39:06.652Z,5.30
2023-03-16T08:41:34.905Z,8.38
2023-03-16T08:44:03.360Z,5.57
2023-03-16T08:46:30.901Z,6.22
2023-03-16T08:48:57.914Z,5.25
2023-03-16T08:51:25.160Z,6.85
2023-03-16T08:53:52.985Z,5.00
2023-03-16T08:56:19.866Z,4.20
2023-03-16T08:58:46.792Z,5.32
2023-03-16T09:01:17.481Z,4.32
2023-03-16T09:03:46.604Z,6.10
2023-03-16T09:06:15.672Z,5.45
2023-03-16T09:08:45.516Z,9.18
2023-03-16T09:11:14.590Z,4.65
2023-03-16T09:13:42.794Z,5.38
2023-03-16T09:16:12.267Z,7.25
2023-03-16T09:18:40.010Z,9.15
2023-03-16T09:21:08.960Z,6.03
2023-03-16T09:23:37.737Z,6.28
2023-03-16T09:26:07.710Z,5.60
2023-03-16T09:28:36.505Z,3.72
2023-03-16T09:31:03.617Z,6.18
2023-03-16T09:33:32.132Z,6.60
2023-03-16T09:35:59.159Z,5.07
2023-03-16T09:38:26.728Z,4.60
2023-03-16T09:41:17.212Z,4.15
2023-03-16T09:43:58.888Z,6.50
2023-03-16T09:46:41.889Z,7.13
2023-03-16T09:49:11.968Z,5.40
2023-03-16T09:51:44.882Z,3.90
2023-03-16T09:54:22.884Z,4.43
2023-03-16T09:56:51.246Z,6.18
2023-03-16T09:59:19.199Z,5.40
2023-03-16T10:02:10.991Z,3.80
2023-03-16T10:04:54.434Z,5.38
2023-03-16T10:07:24.135Z,6.78
2023-03-16T10:10:06.296Z,3.30
2023-03-16T10:12:41.435Z,5.07
2023-03-16T10:15:23.233Z,7.57
2023-03-16T10:18:16.400Z,4.97
2023-03-16T10:20:45.497Z,6.18
2023-03-16T10:23:23.075Z,4.90
2023-03-16T10:25:56.856Z,4.93
2023-03-16T10:28:28.452Z,5.05
2023-03-16T10:30:58.748Z,3.47
2023-03-16T10:33:34.155Z,5.03
2023-03-16T10:36:06.118Z,4.75
2023-03-16T10:38:55.410Z,6.45
2023-03-16T10:41:37.410Z,6.03
2023-03-16T10:44:14.894Z,4.72
2023-03-16T10:46:44.276Z,5.30
2023-03-16T10:49:29.457Z,4.70
2023-03-16T10:51:59.617Z,4.72
2023-03-16T10:54:39.203Z,6.43
2023-03-16T10:57:25.646Z,4.57
2023-03-16T10:59:59.502Z,3.88
2023-03-16T11:02:34.290Z,4.32
2023-03-16T11:05:28.453Z,4.13
2023-03-16T11:07:59.133Z,5.50
2023-03-16T11:10:36.223Z,9.68
2023-03-16T11:13:14.777Z,4.00
2023-03-16T11:16:01.823Z,3.78
2023-03-16T11:18:30.760Z,4.50
2023-03-16T11:21:02.682Z,5.18
2023-03-16T11:23:37.041Z,4.93
2023-03-16T11:26:10.673Z,4.18
2023-03-16T11:28:41.900Z,3.13
2023-03-16T11:31:27.720Z,4.05
2023-03-16T11:33:57.590Z,5.05
2023-03-16T11:36:49.691Z,7.32
2023-03-16T11:39:31.810Z,4.95
2023-03-16T11:41:58.759Z,7.65
2023-03-16T11:44:47.467Z,7.53
2023-03-16T11:47:51.017Z,5.70
2023-03-16T11:50:25.455Z,4.90
2023-03-16T11:52:58.341Z,4.33
2023-03-16T11:55:28.889Z,7.37
2023-03-16T11:58:08.437Z,5.57
2023-03-16T12:00:39.633Z,5.40
2023-03-16T12:03:31.190Z,6.77
2023-03-16T12:06:23.422Z,6.03
2023-03-16T12:09:18.642Z,6.97
2023-03-16T12:12:02.861Z,5.37
2023-03-16T12:14:40.953Z,3.60
2023-03-16T12:17:23.405Z,7.20
2023-03-16T12:20:00.701Z,4.87
2023-03-16T12:22:40.599Z,7.47
2023-03-16T12:25:18.450Z,5.87
2023-03-16T12:27:48.089Z,6.23
2023-03-16T12:30:36.554Z,6.27
2023-03-16T12:33:27.953Z,7.53
2023-03-16T12:36:24.428Z,10.40
2023-03-16T12:39:06.739Z,9.43
2023-03-16T12:41:59.348Z,4.80
2023-03-16T12:44:55.363Z,33.33
2023-03-16T12:47:31.462Z,6.93
2023-03-16T12:50:11.412Z,13.60
2023-03-16T12:52:53.366Z,3.97
2023-03-16T12:55:34.629Z,5.40
2023-03-16T12:58:06.585Z,5.13
2023-03-16T13:00:42.858Z,6.40
2023-03-16T13:03:21.436Z,4.07
2023-03-16T13:05:55.606Z,8.90
2023-03-16T13:08:23.554Z,7.13
2023-03-16T13:11:09.389Z,5.37
2023-03-16T13:13:52.642Z,4.30
2023-03-16T13:16:36.345Z,6.03
2023-03-16T13:19:26.213Z,5.93
2023-03-16T13:22:30.625Z,6.53
2023-03-16T13:25:22.653Z,6.13
2023-03-16T13:27:54.710Z,5.37
2023-03-16T13:30:22.543Z,4.37
2023-03-16T13:32:54.673Z,6.43
2023-03-16T13:35:26.344Z,8.37
2023-03-16T13:37:54.245Z,6.67
2023-03-16T13:40:25.230Z,6.93
2023-03-16T13:42:54.823Z,6.23
2023-03-16T13:45:38.841Z,6.80
2023-03-16T13:48:06.109Z,8.07
2023-03-16T13:50:38.948Z,6.10
2023-03-16T13:53:20.656Z,4.50
2023-03-16T13:55:48.217Z,7.93
2023-03-16T13:58:35.539Z,11.73
2023-03-16T14:01:05.722Z,4.73
2023-03-16T14:03:42.390Z,5.63
2023-03-16T14:06:22.937Z,5.57
2023-03-16T14:08:53.564Z,9.00
2023-03-16T14:11:20.783Z,7.43
2023-03-16T14:13:55.859Z,3.90
2023-03-16T14:16:32.324Z,7.27
2023-03-16T14:19:04.113Z,8.77
2023-03-16T14:21:36.489Z,4.27
2023-03-16T14:24:16.817Z,6.33
2023-03-16T14:26:46.516Z,9.07
2023-03-16T14:29:32.390Z,4.03
2023-03-16T14:32:03.439Z,17.27
2023-03-16T14:34:39.679Z,10.60
2023-03-16T14:37:16.063Z,8.60
2023-03-16T14:39:43.585Z,9.83
2023-03-16T14:42:31.229Z,10.67
2023-03-16T14:45:04.953Z,5.50
2023-03-16T14:47:41.852Z,5.53
2023-03-16T14:50:29.162Z,6.50
2023-03-16T14:52:56.841Z,7.53
2023-03-16T14:55:25.106Z,6.90
2023-03-16T14:57:53.287Z,6.10
2023-03-16T15:00:22.187Z,7.50
2023-03-16T15:03:02.836Z,13.90
2023-03-16T15:05:49.502Z,4.10
2023-03-16T15:08:24.650Z,7.00
2023-03-16T15:10:52.064Z,9.07
2023-03-16T15:13:40.305Z,7.87
2023-03-16T15:16:11.548Z,6.40
2023-03-16T15:18:42.073Z,12.07
2023-03-16T15:21:14.512Z,4.43
2023-03-16T15:23:43.046Z,5.40
2023-03-16T15:26:16.012Z,4.47
2023-03-16T15:28:43.171Z,8.33
2023-03-16T15:31:17.266Z,8.57
2023-03-16T15:33:45.739Z,4.13
2023-03-16T15:36:22.486Z,7.87
2023-03-16T15:38:52.282Z,6.27
2023-03-16T15:41:19.585Z,5.50
2023-03-16T15:43:47.499Z,5.73
2023-03-16T15:46:15.138Z,4.27
2023-03-16T15:48:42.487Z,3.97
2023-03-16T15:51:25.899Z,6.53
2023-03-16T15:54:05.250Z,5.70
2023-03-16T15:56:52.765Z,9.03
2023-03-16T15:59:22.311Z,9.20
2023-03-16T16:01:50.322Z,13.03
2023-03-16T16:04:20.373Z,8.20
2023-03-16T16:06:48.495Z,9.13
2023-03-16T16:09:15.820Z,12.60
2023-03-16T16:11:42.933Z,7.40
2023-03-16T16:14:19.858Z,7.07
2023-03-16T16:16:47.491Z,5.53
2023-03-16T16:19:16.098Z,4.00
2023-03-16T16:21:43.951Z,11.80
2023-03-16T16:24:11.477Z,11.23
2023-03-16T16:26:54.088Z,9.63
2023-03-16T16:29:32.221Z,8.27
2023-03-16T16:32:01.522Z,14.83
2023-03-16T16:34:29.922Z,10.00
2023-03-16T16:36:58.146Z,7.40
2023-03-16T16:39:25.533Z,14.37
2023-03-16T16:41:55.026Z,13.37
2023-03-16T16:44:25.298Z,9.40
2023-03-16T16:46:53.954Z,11.63
2023-03-16T16:49:28.611Z,7.57
2023-03-16T16:51:55.729Z,12.53
2023-03-16T16:54:24.855Z,13.70
2023-03-16T16:56:54.299Z,18.97
2023-03-16T16:59:24.951Z,36.17
2023-03-16T17:01:54.240Z,22.90
2023-03-16T17:04:27.267Z,21.67
2023-03-16T17:06:59.015Z,24.70
2023-03-16T17:09:28.904Z,24.50
2023-03-16T17:12:00.051Z,28.60
2023-03-16T17:14:31.506Z,33.97
2023-03-16T17:17:02.996Z,47.57
2023-03-16T17:19:32.938Z,37.93
2023-03-16T17:22:01.792Z,25.60
2023-03-16T17:24:30.458Z,31.03
2023-03-16T17:26:59.874Z,36.43
2023-03-16T17:29:34.862Z,32.70
2023-03-16T17:32:07.384Z,30.83
2023-03-16T17:34:35.052Z,32.10
2023-03-16T17:37:02.367Z,28.87
2023-03-16T17:39:34.471Z,29.80
2023-03-16T17:42:05.256Z,36.47
2023-03-16T17:44:35.182Z,36.37
2023-03-16T17:47:02.561Z,35.87
2023-03-16T17:49:30.946Z,40.67
2023-03-16T17:51:58.726Z,45.30
2023-03-16T17:54:26.458Z,43.30
2023-03-16T17:56:54.873Z,41.87
2023-03-16T17:59:23.131Z,48.20
2023-03-16T18:01:50.899Z,62.27
2023-03-16T18:04:22.823Z,90.17
2023-03-16T18:06:51.699Z,109.27
2023-03-16T18:09:20.749Z,114.30
2023-03-16T18:11:51.526Z,111.87
2023-03-16T18:14:24.813Z,121.47
2023-03-16T18:16:52.933Z,127.37
2023-03-16T18:19:26.099Z,138.57
2023-03-16T18:21:54.397Z,128.47
2023-03-16T18:24:25.931Z,115.53
2023-03-16T18:26:53.867Z,106.40
2023-03-16T18:29:21.258Z,106.70
2023-03-16T18:31:53.743Z,114.00
2023-03-16T18:34:24.352Z,106.40
2023-03-16T18:36:57.298Z,97.33
2023-03-16T18:39:25.186Z,86.63
2023-03-16T18:41:52.955Z,94.47
2023-03-16T18:44:23.806Z,117.73
2023-03-16T18:46:54.977Z,191.90
2023-03-16T18:49:37.099Z,192.90
2023-03-16T18:52:20.481Z,163.60
2023-03-16T18:54:48.851Z,152.90
2023-03-16T18:57:34.216Z,152.50
2023-03-16T19:00:01.641Z,130.30
2023-03-16T19:02:39.638Z,122.30
2023-03-16T19:05:18.770Z,226.33
2023-03-16T19:07:48.911Z,253.53
2023-03-16T19:10:26.393Z,160.43
2023-03-16T19:12:54.345Z,185.77
2023-03-16T19:15:36.719Z,197.60
2023-03-16T19:18:03.730Z,182.07
2023-03-16T19:20:33.211Z,149.33
2023-03-16T19:23:04.842Z,131.47
2023-03-16T19:25:41.277Z,137.87
2023-03-16T19:28:19.609Z,125.73
2023-03-16T19:30:47.599Z,140.37
2023-03-16T19:33:26.006Z,145.67
2023-03-16T19:35:56.689Z,147.67
2023-03-16T19:38:25.798Z,148.60
2023-03-16T19:40:56.473Z,144.67
2023-03-16T19:43:24.358Z,146.67
2023-03-16T19:45:51.949Z,148.03
2023-03-16T19:48:25.224Z,148.40
2023-03-16T19:50:52.330Z,149.33
2023-03-16T19:53:21.686Z,156.10
2023-03-16T19:55:51.941Z,123.23
2023-03-16T19:58:35.678Z,107.17
2023-03-16T20:01:02.787Z,90.57
2023-03-16T20:03:32.062Z,87.20
2023-03-16T20:05:59.260Z,123.07
2023-03-16T20:08:28.798Z,142.17
2023-03-16T20:11:02.391Z,134.37
2023-03-16T20:13:31.665Z,119.27
2023-03-16T20:15:59.884Z,135.10
2023-03-16T20:18:28.870Z,213.40
2023-03-16T20:20:55.959Z,339.90
2023-03-16T20:23:28.339Z,292.70
2023-03-16T20:25:57.458Z,187.30
2023-03-16T20:28:30.913Z,179.03
2023-03-16T20:31:00.261Z,161.53
2023-03-16T20:33:29.032Z,101.83
2023-03-16T20:35:58.945Z,121.50
2023-03-16T20:38:26.192Z,123.43
2023-03-16T20:40:54.683Z,119.77
2023-03-16T20:43:28.309Z,126.10
2023-03-16T20:46:02.585Z,153.53
2023-03-16T20:48:29.723Z,136.77
2023-03-16T20:51:00.168Z,146.97
2023-03-16T20:53:27.703Z,177.00
2023-03-16T20:55:57.374Z,124.90
2023-03-16T20:58:28.698Z,127.77
2023-03-16T21:01:02.143Z,136.13
2023-03-16T21:03:33.677Z,108.40
2023-03-16T21:06:00.636Z,126.27
2023-03-16T21:08:27.868Z,119.10
2023-03-16T21:10:56.983Z,139.17
2023-03-16T21:13:31.543Z,123.47
2023-03-16T21:16:01.867Z,116.17
2023-03-16T21:18:30.814Z,132.57
2023-03-16T21:20:58.959Z,100.93
2023-03-16T21:23:28.651Z,84.83
2023-03-16T21:26:04.001Z,78.07
2023-03-16T21:28:34.155Z,92.43
2023-03-16T21:31:03.124Z,115.13
2023-03-16T21:33:39.060Z,97.30
2023-03-16T21:36:12.066Z,89.77
2023-03-16T21:38:39.217Z,86.30
2023-03-16T21:41:07.693Z,107.70
2023-03-16T21:43:34.779Z,197.63
2023-03-16T21:46:02.133Z,239.83
2023-03-16T21:48:40.205Z,188.77
2023-03-16T21:51:14.349Z,201.80
2023-03-16T21:53:41.510Z,132.80
2023-03-16T21:56:15.864Z,85.13
2023-03-16T21:58:47.242Z,90.73
2023-03-16T22:01:25.557Z,82.67
2023-03-16T22:03:57.469Z,75.77
2023-03-16T22:06:28.287Z,71.17
2023-03-16T22:08:55.841Z,67.93
2023-03-16T22:11:28.197Z,67.70
2023-03-16T22:13:56.619Z,74.83
2023-03-16T22:16:28.137Z,63.27
2023-03-16T22:18:57.067Z,66.37
2023-03-16T22:21:38.301Z,65.67
2023-03-16T22:24:11.980Z,62.30
2023-03-16T22:26:38.978Z,62.97
2023-03-16T22:29:23.793Z,78.47
2023-03-16T22:31:55.396Z,81.00
2023-03-16T22:34:32.326Z,77.93
2023-03-16T22:37:00.919Z,104.47
2023-03-16T22:39:31.029Z,110.10
2023-03-16T22:42:00.461Z,83.00
2023-03-16T22:44:29.768Z,72.17
2023-03-16T22:46:57.151Z,87.23
2023-03-16T22:49:28.728Z,110.60
2023-03-16T22:51:57.988Z,93.50
2023-03-16T22:54:28.439Z,99.53
2023-03-16T22:56:55.445Z,78.27
2023-03-16T22:59:25.363Z,70.27
2023-03-16T23:01:52.601Z,71.70
2023-03-16T23:04:30.087Z,78.03
2023-03-16T23:06:57.565Z,68.93
2023-03-16T23:09:25.419Z,74.17
2023-03-16T23:11:54.442Z,81.97
2023-03-16T23:14:25.016Z,80.80
2023-03-16T23:16:52.746Z,74.93
2023-03-16T23:19:31.961Z,85.07
2023-03-16T23:22:05.021Z,87.30
2023-03-16T23:24:36.185Z,81.17
2023-03-16T23:27:17.915Z,84.40
2023-03-16T23:29:44.897Z,82.03
2023-03-16T23:32:11.922Z,91.00
2023-03-16T23:34:38.777Z,84.63
2023-03-16T23:37:05.577Z,86.63
2023-03-16T23:39:32.460Z,81.93
2023-03-16T23:41:59.393Z,87.57
2023-03-16T23:44:28.632Z,81.27
2023-03-16T23:46:55.637Z,88.17
2023-03-16T23:49:27.618Z,94.43
2023-03-16T23:51:57.870Z,90.60
2023-03-16T23:54:27.904Z,83.83
2023-03-16T23:56:54.833Z,83.80
2023-03-16T23:59:23.421Z,86.70
