createdAt,value
2018-06-14T00:00:09.635Z,99.90
2018-06-14T00:02:40.543Z,99.90
2018-06-14T00:05:10.511Z,99.90
2018-06-14T00:07:45.071Z,99.90
2018-06-14T00:10:13.967Z,99.90
2018-06-14T00:12:52.442Z,99.90
2018-06-14T00:15:21.338Z,99.90
2018-06-14T00:17:50.251Z,99.90
2018-06-14T00:20:26.503Z,99.90
2018-06-14T00:23:00.955Z,99.90
2018-06-14T00:25:29.832Z,99.90
2018-06-14T00:28:00.610Z,99.90
2018-06-14T00:30:33.234Z,99.90
2018-06-14T00:35:30.890Z,99.90
2018-06-14T00:40:35.934Z,99.90
2018-06-14T00:43:04.803Z,99.90
2018-06-14T00:45:36.942Z,99.90
2018-06-14T00:48:13.079Z,99.90
2018-06-14T00:50:41.901Z,99.90
2018-06-14T00:53:18.614Z,99.90
2018-06-14T00:55:48.398Z,99.90
2018-06-14T00:58:21.602Z,99.90
2018-06-14T01:00:58.094Z,99.90
2018-06-14T01:03:32.698Z,99.90
2018-06-14T01:06:01.561Z,99.90
2018-06-14T01:08:30.550Z,99.90
2018-06-14T01:11:03.266Z,99.90
2018-06-14T01:13:35.374Z,99.90
2018-06-14T01:16:08.171Z,99.90
2018-06-14T01:18:40.155Z,99.90
2018-06-14T01:21:08.946Z,99.90
2018-06-14T01:23:43.310Z,99.90
2018-06-14T01:26:13.222Z,99.90
2018-06-14T01:28:43.020Z,99.90
2018-06-14T01:31:15.362Z,99.90
2018-06-14T01:33:49.150Z,99.90
2018-06-14T01:36:18.998Z,99.90
2018-06-14T01:38:49.815Z,99.90
2018-06-14T01:41:26.110Z,99.90
2018-06-14T01:43:58.982Z,99.90
2018-06-14T01:46:28.778Z,99.90
2018-06-14T01:48:57.610Z,99.90
2018-06-14T01:51:27.554Z,99.90
2018-06-14T01:54:07.258Z,99.90
2018-06-14T01:56:47.158Z,99.90
2018-06-14T01:59:20.478Z,99.90
2018-06-14T02:01:49.383Z,99.90
2018-06-14T02:04:20.266Z,99.90
2018-06-14T02:06:54.092Z,99.90
2018-06-14T02:09:29.594Z,99.90
2018-06-14T02:12:09.231Z,99.90
2018-06-14T02:14:40.119Z,99.90
2018-06-14T02:17:08.922Z,99.90
2018-06-14T02:19:57.398Z,99.90
2018-06-14T02:22:38.550Z,99.90
2018-06-14T02:25:08.370Z,99.90
2018-06-14T02:27:37.218Z,99.90
2018-06-14T02:30:08.119Z,99.90
2018-06-14T02:32:42.810Z,99.90
2018-06-14T02:35:21.960Z,99.90
2018-06-14T02:37:58.726Z,99.90
2018-06-14T02:40:27.607Z,99.90
2018-06-14T02:42:56.502Z,99.90
2018-06-14T02:45:27.322Z,99.90
2018-06-14T02:47:57.119Z,99.90
2018-06-14T02:50:25.938Z,99.90
2018-06-14T02:52:54.850Z,99.90
2018-06-14T02:55:28.132Z,99.90
2018-06-14T02:57:59.946Z,99.90
2018-06-14T03:00:28.815Z,99.90
2018-06-14T03:03:00.888Z,99.90
2018-06-14T03:05:41.012Z,99.90
2018-06-14T03:08:09.827Z,99.90
2018-06-14T03:10:55.007Z,99.90
2018-06-14T03:13:23.955Z,99.90
2018-06-14T03:15:54.463Z,99.90
2018-06-14T03:18:23.238Z,99.90
2018-06-14T03:23:22.578Z,99.90
2018-06-14T03:25:56.078Z,99.90
2018-06-14T03:28:32.589Z,99.90
2018-06-14T03:31:08.361Z,99.90
2018-06-14T03:33:42.345Z,99.90
2018-06-14T03:36:12.216Z,99.90
2018-06-14T03:38:41.046Z,99.90
2018-06-14T03:41:11.870Z,99.90
2018-06-14T03:43:46.338Z,99.90
2018-06-14T03:46:27.171Z,99.90
2018-06-14T03:49:07.709Z,99.90
2018-06-14T03:51:38.465Z,99.90
2018-06-14T03:54:07.329Z,99.90
2018-06-14T03:56:38.157Z,99.90
2018-06-14T03:59:12.753Z,99.90
2018-06-14T04:01:41.565Z,99.90
2018-06-14T04:04:10.478Z,99.90
2018-06-14T04:06:40.463Z,99.90
2018-06-14T04:09:10.753Z,99.90
2018-06-14T04:11:40.625Z,99.90
2018-06-14T04:14:09.462Z,99.90
2018-06-14T04:16:43.550Z,99.90
2018-06-14T04:22:10.133Z,99.90
2018-06-14T04:24:43.234Z,99.90
2018-06-14T04:27:20.535Z,99.90
2018-06-14T04:29:49.413Z,99.90
2018-06-14T04:32:30.398Z,99.90
2018-06-14T04:34:59.254Z,99.90
2018-06-14T04:37:51.117Z,99.90
2018-06-14T04:40:32.522Z,99.90
2018-06-14T04:43:06.161Z,99.90
2018-06-14T04:46:00.083Z,99.90
2018-06-14T04:48:28.914Z,99.90
2018-06-14T04:50:57.725Z,99.90
2018-06-14T04:53:26.518Z,99.90
2018-06-14T04:55:57.425Z,99.90
2018-06-14T04:58:26.214Z,99.90
2018-06-14T05:01:08.572Z,99.90
2018-06-14T05:03:37.730Z,99.90
2018-06-14T05:06:06.518Z,99.90
2018-06-14T05:08:36.325Z,99.90
2018-06-14T05:11:05.130Z,99.90
2018-06-14T05:13:46.040Z,99.90
2018-06-14T05:16:14.913Z,99.90
2018-06-14T05:18:45.838Z,99.90
2018-06-14T05:21:14.624Z,99.90
2018-06-14T05:23:46.798Z,99.90
2018-06-14T05:26:16.566Z,99.90
2018-06-14T05:28:45.374Z,99.90
2018-06-14T05:31:15.194Z,99.90
2018-06-14T05:33:50.562Z,99.90
2018-06-14T05:36:20.526Z,99.90
2018-06-14T05:38:53.154Z,99.90
2018-06-14T05:41:32.302Z,99.90
2018-06-14T05:44:08.158Z,99.90
2018-06-14T05:46:37.974Z,99.90
2018-06-14T05:49:07.878Z,99.90
2018-06-14T05:51:37.662Z,99.90
2018-06-14T05:54:06.430Z,99.90
2018-06-14T05:56:35.250Z,99.90
2018-06-14T05:59:04.127Z,99.90
2018-06-14T06:01:32.935Z,99.90
2018-06-14T06:04:08.685Z,99.90
2018-06-14T06:06:39.534Z,99.90
2018-06-14T06:09:10.617Z,99.90
2018-06-14T06:11:39.698Z,99.90
2018-06-14T06:14:09.554Z,99.90
2018-06-14T06:19:11.410Z,99.90
2018-06-14T06:21:40.174Z,99.10
2018-06-14T06:24:08.980Z,98.70
2018-06-14T06:26:45.266Z,99.30
2018-06-14T06:32:09.572Z,99.00
2018-06-14T06:34:38.410Z,97.80
2018-06-14T06:37:09.170Z,97.10
2018-06-14T06:39:37.885Z,95.20
2018-06-14T06:42:09.697Z,91.90
2018-06-14T06:44:45.905Z,89.30
2018-06-14T06:47:15.662Z,83.70
2018-06-14T06:49:50.994Z,79.40
2018-06-14T06:52:31.746Z,76.40
2018-06-14T06:55:03.082Z,73.10
2018-06-14T06:57:31.930Z,72.50
2018-06-14T07:00:00.722Z,70.20
2018-06-14T07:02:35.826Z,68.00
2018-06-14T07:05:06.546Z,66.50
2018-06-14T07:07:42.170Z,65.00
2018-06-14T07:10:11.023Z,66.90
2018-06-14T07:12:41.873Z,66.30
2018-06-14T07:15:10.642Z,65.70
2018-06-14T07:17:45.350Z,64.50
2018-06-14T07:20:36.544Z,62.70
2018-06-14T07:23:10.462Z,61.60
2018-06-14T07:25:45.986Z,59.40
2018-06-14T07:28:26.934Z,58.30
2018-06-14T07:31:08.785Z,57.90
2018-06-14T07:33:49.831Z,56.00
2018-06-14T07:36:19.602Z,55.10
2018-06-14T07:39:06.049Z,53.80
2018-06-14T07:41:34.781Z,53.80
2018-06-14T07:44:10.221Z,54.30
2018-06-14T07:46:43.189Z,53.00
2018-06-14T07:49:11.934Z,51.40
2018-06-14T07:51:51.055Z,51.00
2018-06-14T07:54:26.186Z,51.00
2018-06-14T07:56:56.981Z,50.60
2018-06-14T07:59:30.537Z,50.60
2018-06-14T08:01:59.257Z,50.60
2018-06-14T08:04:51.257Z,50.30
2018-06-14T08:07:20.993Z,49.20
2018-06-14T08:10:01.765Z,49.80
2018-06-14T08:12:40.998Z,49.70
2018-06-14T08:15:11.741Z,49.00
2018-06-14T08:17:41.468Z,49.30
2018-06-14T08:20:11.192Z,48.10
2018-06-14T08:25:10.397Z,48.10
2018-06-14T08:27:59.385Z,49.60
2018-06-14T08:30:33.805Z,48.90
2018-06-14T08:33:02.689Z,48.70
2018-06-14T08:35:32.473Z,49.00
2018-06-14T08:38:01.309Z,48.60
2018-06-14T08:40:35.572Z,48.80
2018-06-14T08:43:11.357Z,48.80
2018-06-14T08:45:40.125Z,48.90
2018-06-14T08:48:09.997Z,48.60
2018-06-14T08:50:44.553Z,50.20
2018-06-14T08:53:13.325Z,51.30
2018-06-14T08:55:47.981Z,53.60
2018-06-14T08:58:37.681Z,53.50
2018-06-14T09:01:11.125Z,53.80
2018-06-14T09:03:39.857Z,54.60
2018-06-14T09:06:10.616Z,52.90
2018-06-14T09:08:39.433Z,54.50
2018-06-14T09:11:10.290Z,55.10
2018-06-14T09:13:39.037Z,54.70
2018-06-14T09:16:09.809Z,54.20
2018-06-14T09:18:43.693Z,53.70
2018-06-14T09:21:13.510Z,53.70
2018-06-14T09:23:43.360Z,52.50
2018-06-14T09:26:24.148Z,51.70
2018-06-14T09:29:03.057Z,51.60
2018-06-14T09:31:31.788Z,51.40
2018-06-14T09:34:00.610Z,50.60
2018-06-14T09:36:34.164Z,50.00
2018-06-14T09:39:09.768Z,50.00
2018-06-14T09:41:40.098Z,49.20
2018-06-14T09:44:10.904Z,48.10
2018-06-14T09:46:41.758Z,48.20
2018-06-14T09:49:13.972Z,46.90
2018-06-14T09:51:48.536Z,46.00
2018-06-14T09:54:21.904Z,45.60
2018-06-14T09:56:50.664Z,44.90
2018-06-14T09:59:20.436Z,44.40
2018-06-14T10:02:00.011Z,44.10
2018-06-14T10:04:52.948Z,43.90
2018-06-14T10:07:21.816Z,43.50
2018-06-14T10:09:50.582Z,43.30
2018-06-14T10:12:19.356Z,41.60
2018-06-14T10:14:49.096Z,41.00
2018-06-14T10:17:18.922Z,40.80
2018-06-14T10:19:55.200Z,41.00
2018-06-14T10:22:30.045Z,40.40
2018-06-14T10:24:59.816Z,39.90
2018-06-14T10:27:36.084Z,39.70
2018-06-14T10:30:04.860Z,39.80
2018-06-14T10:32:56.408Z,37.30
2018-06-14T10:35:30.076Z,37.60
2018-06-14T10:38:01.889Z,35.90
2018-06-14T10:40:32.708Z,35.90
2018-06-14T10:43:04.000Z,35.00
2018-06-14T10:45:44.852Z,35.40
2018-06-14T10:48:19.073Z,35.10
2018-06-14T10:50:53.616Z,35.00
2018-06-14T10:53:23.464Z,34.20
2018-06-14T10:56:09.169Z,35.70
2018-06-14T10:58:58.560Z,35.70
2018-06-14T11:01:32.184Z,36.50
2018-06-14T11:04:05.640Z,36.80
2018-06-14T11:06:35.712Z,36.70
2018-06-14T11:09:08.038Z,37.90
2018-06-14T11:11:37.168Z,37.60
2018-06-14T11:14:08.320Z,38.30
2018-06-14T11:16:37.094Z,38.90
2018-06-14T11:19:05.884Z,39.80
2018-06-14T11:21:42.953Z,40.10
2018-06-14T11:24:15.565Z,42.10
2018-06-14T11:26:57.413Z,43.20
2018-06-14T11:29:44.349Z,44.10
2018-06-14T11:32:18.601Z,43.30
2018-06-14T11:37:23.806Z,43.10
2018-06-14T11:39:53.692Z,42.40
2018-06-14T11:42:22.617Z,42.90
2018-06-14T11:44:51.517Z,42.30
2018-06-14T11:47:24.877Z,41.80
2018-06-14T11:49:54.701Z,41.60
2018-06-14T11:52:24.135Z,42.30
2018-06-14T11:54:57.181Z,40.90
2018-06-14T11:57:28.009Z,40.40
2018-06-14T11:59:57.800Z,40.20
2018-06-14T12:02:26.933Z,38.60
2018-06-14T12:04:55.801Z,39.30
2018-06-14T12:07:29.557Z,38.50
2018-06-14T12:09:58.341Z,38.10
2018-06-14T12:12:29.173Z,37.10
2018-06-14T12:15:00.460Z,38.20
2018-06-14T12:17:30.237Z,38.00
2018-06-14T12:20:07.165Z,38.60
2018-06-14T12:22:42.889Z,39.60
2018-06-14T12:25:11.648Z,39.70
2018-06-14T12:27:41.401Z,39.00
2018-06-14T12:30:10.237Z,38.80
2018-06-14T12:32:42.348Z,38.80
2018-06-14T12:35:11.129Z,37.40
2018-06-14T12:37:41.957Z,36.60
2018-06-14T12:40:11.672Z,36.90
2018-06-14T12:42:46.381Z,36.60
2018-06-14T12:45:15.136Z,35.40
2018-06-14T12:47:46.092Z,35.90
2018-06-14T12:50:26.716Z,36.20
2018-06-14T12:52:55.828Z,35.30
2018-06-14T12:55:34.624Z,34.80
2018-06-14T12:58:09.360Z,35.20
2018-06-14T13:00:42.728Z,34.30
2018-06-14T13:03:11.531Z,34.00
2018-06-14T13:05:41.292Z,35.60
2018-06-14T13:08:11.020Z,35.00
2018-06-14T13:11:02.798Z,36.00
2018-06-14T13:13:35.892Z,37.10
2018-06-14T13:16:10.521Z,36.60
2018-06-14T13:18:39.612Z,37.70
2018-06-14T13:21:11.832Z,37.60
2018-06-14T13:26:14.708Z,37.40
2018-06-14T13:28:44.568Z,36.90
2018-06-14T13:31:13.340Z,36.30
2018-06-14T13:33:43.127Z,35.70
2018-06-14T13:36:11.912Z,35.80
2018-06-14T13:38:42.739Z,35.90
2018-06-14T13:41:11.483Z,36.10
2018-06-14T13:43:40.298Z,35.80
2018-06-14T13:46:11.092Z,35.80
2018-06-14T13:48:39.953Z,36.00
2018-06-14T13:51:12.159Z,35.70
2018-06-14T13:53:41.071Z,35.20
2018-06-14T13:56:10.931Z,36.60
2018-06-14T13:58:43.708Z,35.80
2018-06-14T14:01:12.503Z,35.50
2018-06-14T14:03:42.300Z,36.80
2018-06-14T14:06:11.135Z,37.30
2018-06-14T14:08:46.079Z,36.10
2018-06-14T14:11:33.203Z,36.70
2018-06-14T14:14:07.232Z,36.70
2018-06-14T14:16:41.263Z,36.60
2018-06-14T14:19:10.049Z,37.10
2018-06-14T14:21:59.635Z,36.50
2018-06-14T14:24:30.515Z,36.70
2018-06-14T14:27:01.307Z,37.00
2018-06-14T14:29:34.839Z,36.10
2018-06-14T14:32:08.683Z,36.20
2018-06-14T14:34:40.567Z,34.80
2018-06-14T14:37:11.388Z,34.70
2018-06-14T14:39:44.228Z,34.90
2018-06-14T14:42:13.024Z,34.80
2018-06-14T14:49:40.783Z,34.20
2018-06-14T14:52:09.555Z,34.50
2018-06-14T14:54:40.385Z,34.70
2018-06-14T14:57:11.335Z,35.80
2018-06-14T14:59:42.235Z,36.40
2018-06-14T15:02:13.017Z,38.30
2018-06-14T15:04:47.556Z,38.00
2018-06-14T15:07:17.323Z,38.10
2018-06-14T15:09:46.167Z,39.00
2018-06-14T15:12:18.556Z,39.70
2018-06-14T15:14:47.439Z,40.30
2018-06-14T15:17:20.088Z,39.80
2018-06-14T15:20:00.051Z,40.60
2018-06-14T15:22:38.627Z,41.60
2018-06-14T15:27:44.315Z,40.10
2018-06-14T15:30:25.891Z,39.50
2018-06-14T15:35:27.835Z,38.40
2018-06-14T15:37:56.587Z,38.90
2018-06-14T15:43:01.604Z,40.50
2018-06-14T15:45:38.227Z,40.00
2018-06-14T15:48:11.967Z,40.80
2018-06-14T15:53:35.637Z,41.20
2018-06-14T15:56:22.419Z,37.30
2018-06-14T15:58:51.248Z,35.30
2018-06-14T16:01:25.491Z,34.90
2018-06-14T16:03:55.455Z,32.50
2018-06-14T16:06:26.171Z,30.80
2018-06-14T16:08:54.959Z,31.20
2018-06-14T16:11:23.675Z,33.50
2018-06-14T16:13:52.452Z,32.70
2018-06-14T16:16:23.575Z,32.60
2018-06-14T16:18:57.867Z,30.90
2018-06-14T16:21:27.624Z,30.20
2018-06-14T16:23:56.367Z,30.90
2018-06-14T16:26:27.117Z,32.60
2018-06-14T16:28:59.127Z,35.00
2018-06-14T16:31:27.873Z,36.50
2018-06-14T16:33:56.603Z,38.30
2018-06-14T16:39:11.115Z,41.40
2018-06-14T16:41:45.479Z,40.50
2018-06-14T16:44:22.406Z,38.80
2018-06-14T16:46:52.139Z,36.50
2018-06-14T16:52:37.635Z,36.80
2018-06-14T16:55:08.343Z,36.30
2018-06-14T16:57:41.899Z,36.80
2018-06-14T17:00:11.663Z,35.90
2018-06-14T17:02:40.491Z,36.00
2018-06-14T17:05:12.459Z,37.20
2018-06-14T17:07:41.196Z,38.40
2018-06-14T17:10:21.967Z,37.30
2018-06-14T17:13:06.899Z,37.00
2018-06-14T17:15:35.642Z,37.00
2018-06-14T17:18:11.190Z,37.80
2018-06-14T17:20:51.002Z,37.90
2018-06-14T17:23:23.422Z,38.70
2018-06-14T17:25:58.214Z,38.40
2018-06-14T17:28:34.562Z,37.80
2018-06-14T17:31:04.343Z,37.80
2018-06-14T17:33:37.038Z,38.20
2018-06-14T17:36:05.978Z,38.60
2018-06-14T17:38:37.854Z,39.50
2018-06-14T17:41:12.239Z,40.20
2018-06-14T17:43:41.118Z,40.60
2018-06-14T17:46:11.008Z,41.10
2018-06-14T17:49:00.004Z,41.10
2018-06-14T17:51:30.734Z,42.60
2018-06-14T17:54:11.710Z,43.80
2018-06-14T17:56:59.154Z,44.00
2018-06-14T17:59:38.351Z,45.00
2018-06-14T18:02:19.250Z,46.40
2018-06-14T18:04:53.727Z,46.70
2018-06-14T18:07:23.571Z,47.00
2018-06-14T18:09:53.338Z,47.70
2018-06-14T18:12:32.098Z,47.40
2018-06-14T18:15:04.462Z,48.30
2018-06-14T18:17:34.057Z,48.90
2018-06-14T18:20:04.770Z,50.10
2018-06-14T18:22:41.886Z,50.40
2018-06-14T18:25:10.635Z,51.50
2018-06-14T18:27:39.406Z,52.20
2018-06-14T18:30:12.015Z,54.00
2018-06-14T18:32:41.823Z,54.50
2018-06-14T18:35:10.591Z,55.70
2018-06-14T18:40:33.255Z,57.00
2018-06-14T18:43:03.998Z,58.40
2018-06-14T18:45:38.691Z,59.40
2018-06-14T18:48:11.306Z,61.60
2018-06-14T18:50:45.299Z,65.00
2018-06-14T18:53:17.182Z,68.90
2018-06-14T18:55:45.950Z,75.60
2018-06-14T18:58:14.730Z,84.40
2018-06-14T19:00:49.382Z,91.30
2018-06-14T19:03:22.782Z,94.30
2018-06-14T19:08:32.370Z,96.60
2018-06-14T19:11:12.606Z,98.60
2018-06-14T19:13:41.366Z,99.90
2018-06-14T19:16:10.178Z,99.90
2018-06-14T19:18:49.326Z,99.90
2018-06-14T19:21:18.183Z,99.90
2018-06-14T19:23:47.998Z,99.90
2018-06-14T19:26:20.039Z,99.90
2018-06-14T19:28:50.823Z,99.90
2018-06-14T19:31:20.602Z,99.90
2018-06-14T19:33:52.946Z,99.90
2018-06-14T19:36:23.694Z,99.90
2018-06-14T19:39:02.350Z,99.90
2018-06-14T19:44:13.323Z,99.90
2018-06-14T19:46:44.187Z,99.90
2018-06-14T19:49:12.938Z,99.90
2018-06-14T19:51:42.678Z,99.90
2018-06-14T19:54:11.522Z,99.90
2018-06-14T19:56:51.362Z,99.90
2018-06-14T19:59:22.095Z,99.90
2018-06-14T20:01:51.989Z,99.90
2018-06-14T20:04:21.973Z,99.90
2018-06-14T20:06:50.818Z,99.90
2018-06-14T20:09:22.585Z,99.90
2018-06-14T20:11:55.918Z,99.90
2018-06-14T20:14:25.702Z,99.90
2018-06-14T20:16:54.510Z,99.90
2018-06-14T20:19:25.202Z,99.90
2018-06-14T20:21:58.402Z,99.90
2018-06-14T20:24:28.274Z,99.90
2018-06-14T20:26:59.050Z,99.90
2018-06-14T20:29:27.785Z,99.90
2018-06-14T20:31:57.566Z,99.90
2018-06-14T20:34:29.938Z,99.90
2018-06-14T20:37:04.668Z,99.90
2018-06-14T20:39:33.482Z,99.90
2018-06-14T20:42:02.394Z,99.90
2018-06-14T20:44:34.793Z,99.90
2018-06-14T20:47:03.881Z,99.90
2018-06-14T20:49:33.618Z,99.90
2018-06-14T20:52:02.414Z,99.90
2018-06-14T20:54:31.190Z,99.90
2018-06-14T20:57:00.031Z,99.90
2018-06-14T20:59:28.922Z,99.90
2018-06-14T21:01:57.777Z,99.90
2018-06-14T21:04:26.693Z,99.90
2018-06-14T21:06:57.591Z,99.90
2018-06-14T21:12:05.430Z,99.90
2018-06-14T21:14:34.206Z,99.90
2018-06-14T21:19:35.637Z,99.90
2018-06-14T21:22:08.701Z,99.90
2018-06-14T21:24:37.558Z,99.90
2018-06-14T21:27:07.274Z,99.90
2018-06-14T21:29:43.521Z,99.90
2018-06-14T21:32:13.305Z,99.90
2018-06-14T21:34:43.153Z,99.90
2018-06-14T21:37:12.777Z,99.90
2018-06-14T21:39:41.520Z,99.90
2018-06-14T21:42:14.078Z,99.90
2018-06-14T21:44:44.842Z,99.90
2018-06-14T21:47:14.670Z,99.90
2018-06-14T21:49:44.407Z,99.90
2018-06-14T21:52:13.245Z,99.90
2018-06-14T21:54:42.142Z,99.90
2018-06-14T21:57:11.886Z,99.90
2018-06-14T21:59:41.678Z,99.90
2018-06-14T22:02:11.470Z,99.90
2018-06-14T22:04:40.234Z,99.90
2018-06-14T22:07:13.102Z,99.90
2018-06-14T22:09:45.710Z,99.90
2018-06-14T22:12:14.475Z,99.90
2018-06-14T22:14:43.222Z,99.90
2018-06-14T22:17:13.963Z,99.90
2018-06-14T22:19:44.774Z,99.90
2018-06-14T22:24:54.046Z,99.90
2018-06-14T22:27:24.798Z,99.90
2018-06-14T22:29:54.645Z,99.90
2018-06-14T22:32:24.610Z,99.90
2018-06-14T22:35:05.870Z,99.90
2018-06-14T22:37:35.661Z,99.90
2018-06-14T22:40:09.570Z,99.90
2018-06-14T22:42:41.646Z,99.90
2018-06-14T22:47:40.954Z,99.90
2018-06-14T22:50:09.725Z,99.90
2018-06-14T22:52:53.855Z,99.90
2018-06-14T22:55:23.746Z,99.90
2018-06-14T22:57:53.573Z,99.90
2018-06-14T23:01:40.673Z,99.90
2018-06-14T23:04:11.638Z,99.90
2018-06-14T23:06:40.465Z,99.90
2018-06-14T23:10:23.361Z,99.90
2018-06-14T23:12:53.209Z,99.90
2018-06-14T23:15:26.285Z,99.90
2018-06-14T23:17:55.217Z,99.90
2018-06-14T23:20:26.053Z,99.90
2018-06-14T23:22:56.808Z,99.90
2018-06-14T23:25:27.441Z,99.90
2018-06-14T23:28:00.757Z,99.90
2018-06-14T23:33:05.409Z,99.90
2018-06-14T23:35:34.257Z,99.90
2018-06-14T23:38:05.052Z,99.90
2018-06-14T23:40:33.852Z,99.90
2018-06-14T23:43:06.005Z,99.90
2018-06-14T23:45:34.877Z,99.90
2018-06-14T23:48:11.065Z,99.90
2018-06-14T23:50:43.633Z,99.90
2018-06-14T23:53:12.857Z,99.90
2018-06-14T23:55:51.784Z,99.90
2018-06-14T23:58:20.595Z,99.90
