createdAt,value
2018-02-11T00:01:12.373Z,100693.34
2018-02-11T00:03:38.221Z,100694.97
2018-02-11T00:06:04.027Z,100694.36
2018-02-11T00:08:29.837Z,100699.30
2018-02-11T00:10:55.677Z,100699.72
2018-02-11T00:13:21.489Z,100694.39
2018-02-11T00:15:47.392Z,100696.80
2018-02-11T00:18:13.198Z,100688.56
2018-02-11T00:20:39.953Z,100686.21
2018-02-11T00:23:08.714Z,100682.86
2018-02-11T00:25:34.526Z,100675.97
2018-02-11T00:28:00.338Z,100668.63
2018-02-11T00:30:26.183Z,100670.87
2018-02-11T00:32:51.993Z,100663.90
2018-02-11T00:35:17.834Z,100664.08
2018-02-11T00:37:49.806Z,100662.28
2018-02-11T00:40:15.685Z,100656.21
2018-02-11T00:42:41.493Z,100652.80
2018-02-11T00:45:07.306Z,100654.63
2018-02-11T00:47:33.109Z,100645.41
2018-02-11T00:49:58.914Z,100647.90
2018-02-11T00:52:24.778Z,100640.36
2018-02-11T00:54:50.588Z,100643.33
2018-02-11T00:57:16.393Z,100641.44
2018-02-11T00:59:42.342Z,100638.06
2018-02-11T01:02:08.150Z,100635.07
2018-02-11T01:04:33.953Z,100630.05
2018-02-11T01:06:59.762Z,100623.08
2018-02-11T01:09:25.629Z,100625.86
2018-02-11T01:11:51.557Z,100622.44
2018-02-11T01:14:17.365Z,100614.73
2018-02-11T01:16:43.171Z,100617.90
2018-02-11T01:19:08.982Z,100610.84
2018-02-11T01:21:34.784Z,100618.53
2018-02-11T01:24:00.744Z,100605.43
2018-02-11T01:26:26.553Z,100607.73
2018-02-11T01:28:52.780Z,100603.09
2018-02-11T01:31:18.595Z,100597.33
2018-02-11T01:33:44.405Z,100595.14
2018-02-11T01:36:10.357Z,100587.23
2018-02-11T01:38:36.165Z,100589.25
2018-02-11T01:41:01.973Z,100581.85
2018-02-11T01:43:27.778Z,100582.10
2018-02-11T01:45:53.582Z,100573.02
2018-02-11T01:48:19.553Z,100568.13
2018-02-11T01:50:45.407Z,100574.83
2018-02-11T01:53:11.216Z,100572.80
2018-02-11T01:55:37.026Z,100567.48
2018-02-11T01:58:02.834Z,100568.38
2018-02-11T02:00:28.752Z,100555.34
2018-02-11T02:02:54.562Z,100553.73
2018-02-11T02:05:20.369Z,100549.27
2018-02-11T02:07:46.226Z,100545.05
2018-02-11T02:10:12.030Z,100541.94
2018-02-11T02:12:37.957Z,100540.43
2018-02-11T02:15:03.770Z,100534.30
2018-02-11T02:17:29.573Z,100537.06
2018-02-11T02:19:55.382Z,100529.28
2018-02-11T02:22:21.194Z,100526.00
2018-02-11T02:24:47.161Z,100520.47
2018-02-11T02:27:12.962Z,100521.37
2018-02-11T02:29:38.769Z,100517.75
2018-02-11T02:32:04.588Z,100510.77
2018-02-11T02:34:30.427Z,100507.16
2018-02-11T02:36:56.371Z,100500.30
2018-02-11T02:39:22.181Z,100505.55
2018-02-11T02:41:48.022Z,100496.98
2018-02-11T02:44:13.838Z,100489.65
2018-02-11T02:46:39.682Z,100489.08
2018-02-11T02:49:05.662Z,100481.66
2018-02-11T02:51:31.506Z,100484.16
2018-02-11T02:53:57.338Z,100474.31
2018-02-11T02:56:23.151Z,100466.24
2018-02-11T02:58:48.958Z,100463.87
2018-02-11T03:01:14.918Z,100458.61
2018-02-11T03:03:40.721Z,100453.69
2018-02-11T03:06:06.530Z,100448.08
2018-02-11T03:08:32.389Z,100441.66
2018-02-11T03:10:58.210Z,100442.06
2018-02-11T03:13:24.056Z,100439.55
2018-02-11T03:15:49.861Z,100437.68
2018-02-11T03:18:15.697Z,100435.19
2018-02-11T03:20:41.504Z,100435.34
2018-02-11T03:23:07.342Z,100430.14
2018-02-11T03:25:33.141Z,100430.41
2018-02-11T03:27:58.981Z,100422.11
2018-02-11T03:30:24.794Z,100431.13
2018-02-11T03:32:50.594Z,100426.05
2018-02-11T03:35:16.401Z,100423.34
2018-02-11T03:37:42.203Z,100419.06
2018-02-11T03:40:08.009Z,100418.38
2018-02-11T03:42:33.815Z,100411.23
2018-02-11T03:44:59.637Z,100405.08
2018-02-11T03:47:25.445Z,100407.64
2018-02-11T03:49:51.325Z,100398.45
2018-02-11T03:52:17.166Z,100395.25
2018-02-11T03:54:42.974Z,100389.51
2018-02-11T03:57:08.811Z,100394.41
2018-02-11T03:59:34.613Z,100393.09
2018-02-11T04:02:00.457Z,100393.42
2018-02-11T04:04:26.259Z,100388.19
2018-02-11T04:06:52.069Z,100385.82
2018-02-11T04:09:17.869Z,100376.81
2018-02-11T04:11:43.681Z,100374.83
2018-02-11T04:14:09.490Z,100367.48
2018-02-11T04:16:35.298Z,100360.70
2018-02-11T04:19:01.105Z,100365.19
2018-02-11T04:21:26.908Z,100356.18
2018-02-11T04:23:52.714Z,100348.86
2018-02-11T04:26:18.518Z,100349.38
2018-02-11T04:28:44.329Z,100340.53
2018-02-11T04:31:11.093Z,100342.55
2018-02-11T04:33:36.892Z,100343.16
2018-02-11T04:36:02.701Z,100342.89
2018-02-11T04:38:28.602Z,100335.33
2018-02-11T04:40:54.406Z,100340.94
2018-02-11T04:43:20.215Z,100333.02
2018-02-11T04:45:46.054Z,100322.69
2018-02-11T04:48:11.867Z,100325.16
2018-02-11T04:50:37.678Z,100320.24
2018-02-11T04:53:03.486Z,100322.17
2018-02-11T04:55:29.289Z,100323.20
2018-02-11T04:57:55.097Z,100311.09
2018-02-11T05:00:20.910Z,100305.45
2018-02-11T05:02:46.758Z,100311.23
2018-02-11T05:05:12.566Z,100309.72
2018-02-11T05:07:38.369Z,100301.24
2018-02-11T05:10:04.173Z,100305.70
2018-02-11T05:12:29.978Z,100307.66
2018-02-11T05:14:55.785Z,100305.58
2018-02-11T05:17:21.593Z,100306.57
2018-02-11T05:19:47.399Z,100301.05
2018-02-11T05:22:13.203Z,100293.99
2018-02-11T05:24:39.041Z,100300.69
2018-02-11T05:27:05.866Z,100292.61
2018-02-11T05:29:31.675Z,100284.84
2018-02-11T05:31:57.477Z,100278.81
2018-02-11T05:34:23.281Z,100274.48
2018-02-11T05:36:49.093Z,100271.44
2018-02-11T05:39:14.898Z,100273.71
2018-02-11T05:41:40.706Z,100271.62
2018-02-11T05:44:06.550Z,100268.03
2018-02-11T05:46:32.429Z,100260.61
2018-02-11T05:48:58.235Z,100258.18
2018-02-11T05:51:24.046Z,100251.28
2018-02-11T05:53:49.849Z,100250.67
2018-02-11T05:56:15.695Z,100247.47
2018-02-11T05:58:41.497Z,100235.78
2018-02-11T06:01:07.297Z,100229.88
2018-02-11T06:03:33.101Z,100225.38
2018-02-11T06:05:58.902Z,100223.41
2018-02-11T06:08:24.716Z,100223.66
2018-02-11T06:10:50.518Z,100227.47
2018-02-11T06:13:16.374Z,100222.92
2018-02-11T06:15:42.178Z,100221.58
2018-02-11T06:18:07.975Z,100225.50
2018-02-11T06:20:33.781Z,100215.16
2018-02-11T06:22:59.590Z,100213.84
2018-02-11T06:25:25.393Z,100206.31
2018-02-11T06:27:51.202Z,100205.59
2018-02-11T06:30:17.082Z,100204.81
2018-02-11T06:32:42.881Z,100192.26
2018-02-11T06:35:08.718Z,100193.16
2018-02-11T06:37:34.525Z,100185.38
2018-02-11T06:40:00.366Z,100191.36
2018-02-11T06:42:26.203Z,100185.45
2018-02-11T06:44:52.008Z,100186.41
2018-02-11T06:47:17.854Z,100187.00
2018-02-11T06:49:43.706Z,100184.02
2018-02-11T06:52:09.514Z,100184.50
2018-02-11T06:54:35.325Z,100183.00
2018-02-11T06:57:01.133Z,100188.00
2018-02-11T06:59:26.946Z,100186.75
2018-02-11T07:01:52.794Z,100187.25
2018-02-11T07:04:18.594Z,100182.53
2018-02-11T07:06:44.446Z,100177.53
2018-02-11T07:09:10.253Z,100179.23
2018-02-11T07:11:36.053Z,100172.17
2018-02-11T07:14:01.857Z,100170.43
2018-02-11T07:16:27.668Z,100165.89
2018-02-11T07:18:53.474Z,100162.67
2018-02-11T07:21:19.273Z,100162.19
2018-02-11T07:23:45.114Z,100165.00
2018-02-11T07:26:10.922Z,100157.53
2018-02-11T07:28:36.767Z,100162.43
2018-02-11T07:31:02.565Z,100161.55
2018-02-11T07:33:28.425Z,100152.50
2018-02-11T07:35:54.225Z,100148.79
2018-02-11T07:38:20.034Z,100137.74
2018-02-11T07:40:45.849Z,100137.62
2018-02-11T07:43:11.685Z,100142.16
2018-02-11T07:45:37.497Z,100138.05
2018-02-11T07:48:03.381Z,100134.58
2018-02-11T07:50:29.189Z,100123.13
2018-02-11T07:52:55.078Z,100124.59
2018-02-11T07:55:20.998Z,100121.72
2018-02-11T07:57:46.845Z,100113.87
2018-02-11T08:00:12.650Z,100114.75
2018-02-11T08:02:38.450Z,100108.13
2018-02-11T08:05:04.263Z,100107.42
2018-02-11T08:07:30.062Z,100096.12
2018-02-11T08:09:56.024Z,100101.01
2018-02-11T08:12:21.842Z,100091.59
2018-02-11T08:14:47.762Z,100090.06
2018-02-11T08:17:13.572Z,100083.52
2018-02-11T08:19:39.393Z,100075.39
2018-02-11T08:22:05.210Z,100082.84
2018-02-11T08:24:31.178Z,100074.77
2018-02-11T08:26:56.989Z,100070.57
2018-02-11T08:29:22.805Z,100069.78
2018-02-11T08:31:48.713Z,100066.20
2018-02-11T08:34:14.526Z,100064.59
2018-02-11T08:36:40.340Z,100061.31
2018-02-11T08:39:06.154Z,100055.67
2018-02-11T08:41:31.973Z,100053.73
2018-02-11T08:43:57.792Z,100050.16
2018-02-11T08:46:23.601Z,100049.18
2018-02-11T08:48:49.409Z,100043.57
2018-02-11T08:51:15.274Z,100031.78
2018-02-11T08:53:41.085Z,100031.20
2018-02-11T08:56:06.910Z,100027.28
2018-02-11T08:58:32.719Z,100021.00
2018-02-11T09:00:58.654Z,100020.98
2018-02-11T09:03:24.538Z,100017.03
2018-02-11T09:05:50.542Z,100008.50
2018-02-11T09:08:16.527Z,100005.64
2018-02-11T09:10:42.580Z,100002.77
2018-02-11T09:13:08.394Z,99986.64
2018-02-11T09:15:34.202Z,99983.57
2018-02-11T09:18:00.222Z,99975.73
2018-02-11T09:20:26.181Z,99976.15
2018-02-11T09:22:52.046Z,99968.68
2018-02-11T09:25:17.893Z,99970.36
2018-02-11T09:27:43.716Z,99967.25
2018-02-11T09:30:12.578Z,99962.19
2018-02-11T09:32:39.789Z,99959.37
2018-02-11T09:35:06.345Z,99945.14
2018-02-11T09:37:32.841Z,99946.33
2018-02-11T09:39:58.661Z,99945.22
2018-02-11T09:42:24.509Z,99936.35
2018-02-11T09:44:50.369Z,99937.84
2018-02-11T09:47:16.174Z,99931.13
2018-02-11T09:49:41.984Z,99920.39
2018-02-11T09:52:07.798Z,99911.74
2018-02-11T09:54:33.638Z,99913.78
2018-02-11T09:56:59.590Z,99909.73
2018-02-11T09:59:25.490Z,99908.55
2018-02-11T10:01:51.415Z,99891.00
2018-02-11T10:04:17.215Z,99891.17
2018-02-11T10:06:43.177Z,99888.93
2018-02-11T10:09:15.971Z,99886.27
2018-02-11T10:11:41.791Z,99879.76
2018-02-11T10:14:07.622Z,99876.16
2018-02-11T10:16:33.620Z,99868.16
2018-02-11T10:18:59.517Z,99866.40
2018-02-11T10:21:25.452Z,99857.43
2018-02-11T10:23:51.373Z,99851.99
2018-02-11T10:26:17.177Z,99851.17
2018-02-11T10:28:43.107Z,99847.84
2018-02-11T10:31:08.919Z,99846.11
2018-02-11T10:33:34.805Z,99852.99
2018-02-11T10:36:00.614Z,99831.13
2018-02-11T10:38:26.425Z,99833.37
2018-02-11T10:40:52.363Z,99826.13
2018-02-11T10:43:18.165Z,99823.50
2018-02-11T10:45:44.928Z,99824.96
2018-02-11T10:48:16.404Z,99821.56
2018-02-11T10:50:43.009Z,99808.67
2018-02-11T10:53:08.978Z,99816.70
2018-02-11T10:55:37.164Z,99812.31
2018-02-11T10:58:05.086Z,99814.59
2018-02-11T11:00:33.059Z,99816.83
2018-02-11T11:02:58.899Z,99798.25
2018-02-11T11:05:24.705Z,99804.69
2018-02-11T11:07:51.635Z,99802.31
2018-02-11T11:10:17.443Z,99806.47
2018-02-11T11:12:43.249Z,99796.67
2018-02-11T11:15:09.161Z,99794.87
2018-02-11T11:17:35.182Z,99789.81
2018-02-11T11:20:01.050Z,99792.20
2018-02-11T11:22:26.870Z,99792.34
2018-02-11T11:24:52.709Z,99787.67
2018-02-11T11:27:18.518Z,99784.42
2018-02-11T11:29:44.478Z,99773.80
2018-02-11T11:32:10.394Z,99774.64
2018-02-11T11:34:36.201Z,99776.06
2018-02-11T11:37:02.139Z,99774.20
2018-02-11T11:39:27.949Z,99771.56
2018-02-11T11:41:53.760Z,99767.80
2018-02-11T11:44:19.569Z,99758.76
2018-02-11T11:46:45.383Z,99766.73
2018-02-11T11:49:11.185Z,99758.63
2018-02-11T11:51:36.995Z,99761.32
2018-02-11T11:54:02.973Z,99757.17
2018-02-11T11:56:28.782Z,99758.14
2018-02-11T11:58:54.716Z,99749.85
2018-02-11T12:01:20.558Z,99749.01
2018-02-11T12:03:46.465Z,99743.42
2018-02-11T12:06:13.406Z,99744.77
2018-02-11T12:08:39.248Z,99734.42
2018-02-11T12:11:05.062Z,99739.14
2018-02-11T12:13:30.875Z,99732.16
2018-02-11T12:15:56.690Z,99723.35
2018-02-11T12:18:22.497Z,99726.88
2018-02-11T12:20:48.315Z,99725.50
2018-02-11T12:23:14.123Z,99717.94
2018-02-11T12:25:39.934Z,99718.16
2018-02-11T12:28:05.742Z,99720.33
2018-02-11T12:30:31.917Z,99721.09
2018-02-11T12:32:57.730Z,99716.12
2018-02-11T12:35:23.578Z,99722.58
2018-02-11T12:37:49.478Z,99712.62
2018-02-11T12:40:15.285Z,99713.55
2018-02-11T12:42:41.097Z,99704.22
2018-02-11T12:45:06.901Z,99709.07
2018-02-11T12:47:32.718Z,99705.22
2018-02-11T12:49:58.629Z,99713.22
2018-02-11T12:52:24.617Z,99708.24
2018-02-11T12:54:50.465Z,99707.81
2018-02-11T12:57:16.278Z,99709.47
2018-02-11T12:59:42.121Z,99707.16
2018-02-11T13:02:07.937Z,99712.55
2018-02-11T13:04:33.784Z,99709.72
2018-02-11T13:06:59.649Z,99720.41
2018-02-11T13:09:25.654Z,99706.25
2018-02-11T13:11:51.470Z,99706.37
2018-02-11T13:14:17.344Z,99712.84
2018-02-11T13:16:43.153Z,99705.72
2018-02-11T13:19:08.963Z,99707.17
2018-02-11T13:21:34.814Z,99709.79
2018-02-11T13:24:00.769Z,99714.80
2018-02-11T13:26:26.710Z,99710.67
2018-02-11T13:28:52.526Z,99707.06
2018-02-11T13:31:18.334Z,99709.66
2018-02-11T13:33:44.138Z,99706.09
2018-02-11T13:36:10.008Z,99700.58
2018-02-11T13:38:35.817Z,99700.15
2018-02-11T13:41:01.633Z,99702.41
2018-02-11T13:43:29.578Z,99698.73
2018-02-11T13:45:55.389Z,99695.61
2018-02-11T13:48:21.314Z,99702.78
2018-02-11T13:50:47.122Z,99695.90
2018-02-11T13:53:13.102Z,99696.55
2018-02-11T13:55:38.922Z,99692.07
2018-02-11T13:58:04.738Z,99690.75
2018-02-11T14:00:30.547Z,99685.57
2018-02-11T14:02:56.367Z,99686.42
2018-02-11T14:05:22.193Z,99691.28
2018-02-11T14:07:48.043Z,99681.98
2018-02-11T14:10:13.854Z,99678.55
2018-02-11T14:12:39.814Z,99675.88
2018-02-11T14:15:05.623Z,99680.77
2018-02-11T14:17:31.431Z,99676.61
2018-02-11T14:19:57.273Z,99672.69
2018-02-11T14:22:23.087Z,99671.91
2018-02-11T14:24:48.901Z,99669.13
2018-02-11T14:27:14.710Z,99668.63
2018-02-11T14:29:40.556Z,99670.40
2018-02-11T14:32:06.366Z,99666.80
2018-02-11T14:34:32.214Z,99666.28
2018-02-11T14:36:58.062Z,99665.70
2018-02-11T14:39:23.973Z,99662.84
2018-02-11T14:41:49.785Z,99666.13
2018-02-11T14:44:15.642Z,99666.78
2018-02-11T14:46:41.451Z,99663.34
2018-02-11T14:49:07.267Z,99658.97
2018-02-11T14:51:33.074Z,99664.02
2018-02-11T14:53:59.663Z,99658.13
2018-02-11T14:56:25.576Z,99662.12
2018-02-11T14:58:58.403Z,99663.09
2018-02-11T15:01:24.215Z,99660.91
2018-02-11T15:03:50.025Z,99657.87
2018-02-11T15:06:15.829Z,99662.13
2018-02-11T15:08:42.235Z,99657.08
2018-02-11T15:11:08.073Z,99663.77
2018-02-11T15:13:33.928Z,99655.06
2018-02-11T15:15:59.844Z,99658.29
2018-02-11T15:18:25.646Z,99655.66
2018-02-11T15:20:52.549Z,99648.28
2018-02-11T15:23:18.484Z,99654.48
2018-02-11T15:25:44.339Z,99650.64
2018-02-11T15:28:10.594Z,99653.75
2018-02-11T15:30:36.406Z,99643.66
2018-02-11T15:33:02.219Z,99647.59
2018-02-11T15:35:28.035Z,99654.04
2018-02-11T15:37:53.837Z,99650.78
2018-02-11T15:40:19.641Z,99648.16
2018-02-11T15:42:45.455Z,99641.42
2018-02-11T15:45:11.262Z,99650.23
2018-02-11T15:47:37.090Z,99643.05
2018-02-11T15:50:02.901Z,99644.99
2018-02-11T15:52:28.710Z,99645.91
2018-02-11T15:54:54.518Z,99645.92
2018-02-11T15:57:20.382Z,99648.84
2018-02-11T15:59:46.203Z,99648.31
2018-02-11T16:02:12.018Z,99638.81
2018-02-11T16:04:37.826Z,99639.40
2018-02-11T16:07:03.641Z,99640.48
2018-02-11T16:09:29.736Z,99636.88
2018-02-11T16:11:55.675Z,99639.37
2018-02-11T16:14:22.624Z,99643.01
2018-02-11T16:16:49.367Z,99642.77
2018-02-11T16:19:15.259Z,99647.84
2018-02-11T16:21:41.074Z,99645.06
2018-02-11T16:24:20.557Z,99648.09
2018-02-11T16:26:49.974Z,99641.74
2018-02-11T16:29:17.705Z,99638.32
2018-02-11T16:31:44.725Z,99641.75
2018-02-11T16:34:10.574Z,99645.20
2018-02-11T16:36:36.430Z,99645.28
2018-02-11T16:39:02.257Z,99647.42
2018-02-11T16:41:28.274Z,99652.62
2018-02-11T16:43:54.129Z,99651.70
2018-02-11T16:46:19.946Z,99654.42
2018-02-11T16:48:46.030Z,99655.73
2018-02-11T16:51:11.834Z,99655.34
2018-02-11T16:53:37.649Z,99651.95
2018-02-11T16:56:03.763Z,99646.84
2018-02-11T16:58:29.578Z,99652.55
2018-02-11T17:00:55.423Z,99652.72
2018-02-11T17:03:21.514Z,99651.15
2018-02-11T17:05:47.326Z,99654.19
2018-02-11T17:08:13.166Z,99652.38
2018-02-11T17:10:39.064Z,99655.02
2018-02-11T17:13:05.002Z,99656.17
2018-02-11T17:15:30.802Z,99661.32
2018-02-11T17:17:56.627Z,99661.22
2018-02-11T17:20:22.549Z,99666.27
2018-02-11T17:22:48.358Z,99671.80
2018-02-11T17:25:14.173Z,99670.73
2018-02-11T17:27:40.147Z,99668.13
2018-02-11T17:30:05.954Z,99671.32
2018-02-11T17:32:31.955Z,99667.84
2018-02-11T17:34:58.118Z,99673.45
2018-02-11T17:37:23.954Z,99674.94
2018-02-11T17:39:49.762Z,99679.35
2018-02-11T17:42:15.574Z,99677.94
2018-02-11T17:44:42.337Z,99686.99
2018-02-11T17:47:08.146Z,99679.34
2018-02-11T17:49:33.957Z,99687.65
2018-02-11T17:51:59.770Z,99687.17
2018-02-11T17:54:25.669Z,99692.58
2018-02-11T17:56:51.474Z,99681.75
2018-02-11T17:59:17.493Z,99690.86
2018-02-11T18:01:48.118Z,99690.22
2018-02-11T18:04:14.326Z,99697.55
2018-02-11T18:06:41.957Z,99696.73
2018-02-11T18:09:08.270Z,99700.23
2018-02-11T18:11:34.407Z,99701.08
2018-02-11T18:14:00.217Z,99698.13
2018-02-11T18:16:26.298Z,99703.80
2018-02-11T18:18:52.124Z,99707.28
2018-02-11T18:21:18.118Z,99703.45
2018-02-11T18:23:44.169Z,99705.42
2018-02-11T18:26:09.999Z,99703.41
2018-02-11T18:28:36.040Z,99706.66
2018-02-11T18:31:01.874Z,99700.75
2018-02-11T18:33:27.865Z,99705.83
2018-02-11T18:35:53.810Z,99712.83
2018-02-11T18:38:19.843Z,99707.06
2018-02-11T18:40:45.939Z,99711.37
2018-02-11T18:43:11.773Z,99710.72
2018-02-11T18:45:37.575Z,99708.06
2018-02-11T18:48:03.641Z,99709.59
2018-02-11T18:50:29.502Z,99712.23
2018-02-11T18:52:55.576Z,99706.44
2018-02-11T18:55:21.410Z,99707.57
2018-02-11T18:57:47.226Z,99707.87
2018-02-11T19:00:13.157Z,99713.55
2018-02-11T19:02:38.979Z,99709.13
2018-02-11T19:05:05.070Z,99710.69
2018-02-11T19:07:30.894Z,99713.64
2018-02-11T19:09:56.875Z,99708.40
2018-02-11T19:12:22.686Z,99703.72
2018-02-11T19:14:48.872Z,99709.86
2018-02-11T19:17:14.699Z,99711.53
2018-02-11T19:19:40.510Z,99714.34
2018-02-11T19:22:06.319Z,99716.25
2018-02-11T19:24:32.139Z,99714.13
2018-02-11T19:26:58.998Z,99722.78
2018-02-11T19:29:24.829Z,99720.16
2018-02-11T19:31:50.650Z,99720.58
2018-02-11T19:34:16.462Z,99722.16
2018-02-11T19:36:42.297Z,99724.87
2018-02-11T19:39:08.420Z,99724.85
2018-02-11T19:41:34.253Z,99724.13
2018-02-11T19:44:00.254Z,99726.59
2018-02-11T19:46:26.061Z,99727.44
2018-02-11T19:48:51.872Z,99733.08
2018-02-11T19:51:17.934Z,99735.34
2018-02-11T19:53:43.771Z,99732.15
2018-02-11T19:56:09.874Z,99737.21
2018-02-11T19:58:35.694Z,99735.70
2018-02-11T20:01:01.599Z,99738.25
2018-02-11T20:03:27.530Z,99739.35
2018-02-11T20:05:53.398Z,99738.59
2018-02-11T20:08:19.456Z,99733.03
2018-02-11T20:10:45.273Z,99737.75
2018-02-11T20:13:11.139Z,99735.71
2018-02-11T20:15:37.913Z,99742.36
2018-02-11T20:18:03.766Z,99745.66
2018-02-11T20:20:29.799Z,99752.63
2018-02-11T20:22:55.662Z,99752.63
2018-02-11T20:25:21.487Z,99752.02
2018-02-11T20:27:47.366Z,99756.70
2018-02-11T20:30:13.206Z,99756.02
2018-02-11T20:32:39.233Z,99755.19
2018-02-11T20:35:05.277Z,99754.84
2018-02-11T20:37:31.234Z,99757.39
2018-02-11T20:39:57.106Z,99762.41
2018-02-11T20:42:22.919Z,99767.22
2018-02-11T20:44:49.010Z,99764.89
2018-02-11T20:47:14.825Z,99765.97
2018-02-11T20:49:40.801Z,99753.70
2018-02-11T20:52:06.739Z,99754.94
2018-02-11T20:54:32.567Z,99757.01
2018-02-11T20:56:58.383Z,99761.28
2018-02-11T20:59:24.465Z,99762.50
2018-02-11T21:01:50.299Z,99758.98
2018-02-11T21:04:16.114Z,99766.23
2018-02-11T21:06:42.026Z,99768.84
2018-02-11T21:09:07.871Z,99768.67
2018-02-11T21:11:33.863Z,99772.14
2018-02-11T21:13:59.737Z,99779.15
2018-02-11T21:16:25.577Z,99776.84
2018-02-11T21:18:51.478Z,99780.42
2018-02-11T21:21:17.341Z,99781.34
2018-02-11T21:23:43.320Z,99780.20
2018-02-11T21:26:09.174Z,99781.14
2018-02-11T21:28:35.158Z,99782.30
2018-02-11T21:31:00.972Z,99789.67
2018-02-11T21:33:26.774Z,99784.86
2018-02-11T21:35:52.590Z,99785.80
2018-02-11T21:38:18.407Z,99786.65
2018-02-11T21:40:44.421Z,99791.80
2018-02-11T21:43:10.285Z,99796.28
2018-02-11T21:45:36.091Z,99795.66
2018-02-11T21:48:02.075Z,99805.05
2018-02-11T21:50:27.889Z,99801.61
2018-02-11T21:52:53.810Z,99803.50
2018-02-11T21:55:19.614Z,99807.70
2018-02-11T21:57:45.682Z,99809.40
2018-02-11T22:00:11.511Z,99818.25
2018-02-11T22:02:37.338Z,99814.83
2018-02-11T22:05:03.333Z,99816.91
2018-02-11T22:07:29.174Z,99823.80
2018-02-11T22:09:54.997Z,99822.88
2018-02-11T22:12:20.799Z,99834.52
2018-02-11T22:14:46.609Z,99835.77
2018-02-11T22:17:12.554Z,99831.95
2018-02-11T22:19:38.371Z,99837.04
2018-02-11T22:22:04.182Z,99831.75
2018-02-11T22:24:30.006Z,99843.83
2018-02-11T22:26:55.821Z,99845.37
2018-02-11T22:29:21.730Z,99844.63
2018-02-11T22:31:47.539Z,99845.88
2018-02-11T22:34:13.354Z,99849.67
2018-02-11T22:36:39.158Z,99848.28
2018-02-11T22:39:04.970Z,99847.55
2018-02-11T22:41:30.854Z,99846.50
2018-02-11T22:43:56.670Z,99845.53
2018-02-11T22:46:22.478Z,99851.52
2018-02-11T22:48:48.285Z,99857.48
2018-02-11T22:51:14.094Z,99862.94
2018-02-11T22:53:39.902Z,99861.58
2018-02-11T22:56:05.716Z,99860.34
2018-02-11T22:58:31.534Z,99861.39
2018-02-11T23:00:57.357Z,99858.19
2018-02-11T23:03:23.210Z,99862.83
2018-02-11T23:05:49.018Z,99862.48
2018-02-11T23:08:14.857Z,99856.16
2018-02-11T23:10:40.700Z,99866.20
2018-02-11T23:13:06.506Z,99867.84
2018-02-11T23:15:33.397Z,99872.70
2018-02-11T23:17:59.202Z,99874.39
2018-02-11T23:20:25.090Z,99871.14
2018-02-11T23:22:50.906Z,99874.62
2018-02-11T23:25:16.754Z,99879.84
2018-02-11T23:27:42.557Z,99881.05
2018-02-11T23:30:08.395Z,99886.06
2018-02-11T23:32:34.234Z,99888.49
2018-02-11T23:35:00.103Z,99889.69
2018-02-11T23:37:25.978Z,99892.64
2018-02-11T23:39:51.789Z,99890.94
2018-02-11T23:42:17.634Z,99895.09
2018-02-11T23:44:43.449Z,99890.42
2018-02-11T23:47:09.297Z,99895.17
2018-02-11T23:49:35.097Z,99901.66
2018-02-11T23:52:00.941Z,99899.41
2018-02-11T23:54:26.781Z,99908.06
2018-02-11T23:56:52.586Z,99915.83
2018-02-11T23:59:18.433Z,99917.81
