createdAt,value
2018-02-27T00:00:10.006Z,1.80
2018-02-27T00:01:10.035Z,2.70
2018-02-27T00:02:09.908Z,1.90
2018-02-27T00:03:09.892Z,2.10
2018-02-27T00:04:09.833Z,2.20
2018-02-27T00:05:09.825Z,2.30
2018-02-27T00:06:09.738Z,2.70
2018-02-27T00:07:09.721Z,2.20
2018-02-27T00:08:09.666Z,2.20
2018-02-27T00:09:09.680Z,2.20
2018-02-27T00:10:09.646Z,2.10
2018-02-27T00:11:09.588Z,6.60
2018-02-27T00:12:09.550Z,3.30
2018-02-27T00:13:09.544Z,2.00
2018-02-27T00:14:09.574Z,2.40
2018-02-27T00:15:09.462Z,2.30
2018-02-27T00:16:09.405Z,1.90
2018-02-27T00:17:09.374Z,2.20
2018-02-27T00:18:09.339Z,2.30
2018-02-27T00:19:09.288Z,2.30
2018-02-27T00:20:09.325Z,2.30
2018-02-27T00:21:09.229Z,2.00
2018-02-27T00:22:09.215Z,2.20
2018-02-27T00:23:09.177Z,2.40
2018-02-27T00:24:09.116Z,2.60
2018-02-27T00:25:09.095Z,2.60
2018-02-27T00:26:09.030Z,2.60
2018-02-27T00:27:09.025Z,1.90
2018-02-27T00:28:08.965Z,2.10
2018-02-27T00:29:08.961Z,2.60
2018-02-27T00:30:08.932Z,2.50
2018-02-27T00:31:08.864Z,2.10
2018-02-27T00:32:08.876Z,4.40
2018-02-27T00:33:08.800Z,2.60
2018-02-27T00:34:08.769Z,2.30
2018-02-27T00:35:08.777Z,4.30
2018-02-27T00:36:08.689Z,2.00
2018-02-27T00:37:08.739Z,2.70
2018-02-27T00:38:08.610Z,2.80
2018-02-27T00:39:08.628Z,2.30
2018-02-27T00:40:08.533Z,2.80
2018-02-27T00:41:08.515Z,2.30
2018-02-27T00:42:08.484Z,2.10
2018-02-27T00:43:08.440Z,2.20
2018-02-27T00:44:08.424Z,2.10
2018-02-27T00:45:08.497Z,2.20
2018-02-27T00:46:08.387Z,2.20
2018-02-27T00:47:08.330Z,2.60
2018-02-27T00:48:08.265Z,2.70
2018-02-27T00:49:08.273Z,2.50
2018-02-27T00:50:08.209Z,2.70
2018-02-27T00:51:08.153Z,2.50
2018-02-27T00:52:08.141Z,2.10
2018-02-27T00:53:08.092Z,2.00
2018-02-27T00:54:08.060Z,2.30
2018-02-27T00:55:08.033Z,2.70
2018-02-27T00:56:08.021Z,5.80
2018-02-27T00:57:07.936Z,2.90
2018-02-27T00:58:07.921Z,2.10
2018-02-27T00:59:07.892Z,2.40
2018-02-27T01:00:07.852Z,3.00
2018-02-27T01:01:07.814Z,2.60
2018-02-27T01:02:07.758Z,2.60
2018-02-27T01:03:07.800Z,2.20
2018-02-27T01:04:07.784Z,2.00
2018-02-27T01:05:07.713Z,2.10
2018-02-27T01:06:07.606Z,2.20
2018-02-27T01:07:07.586Z,2.50
2018-02-27T01:08:07.563Z,2.00
2018-02-27T01:09:07.500Z,2.20
2018-02-27T01:10:07.505Z,1.80
2018-02-27T01:11:07.468Z,3.30
2018-02-27T01:12:07.448Z,1.90
2018-02-27T01:13:07.375Z,2.20
2018-02-27T01:14:07.321Z,1.90
2018-02-27T01:15:07.318Z,2.10
2018-02-27T01:16:07.335Z,2.30
2018-02-27T01:17:07.224Z,2.20
2018-02-27T01:18:07.265Z,2.10
2018-02-27T01:19:07.216Z,2.50
2018-02-27T01:20:07.164Z,2.10
2018-02-27T01:21:07.112Z,1.80
2018-02-27T01:22:07.058Z,2.70
2018-02-27T01:23:07.107Z,1.80
2018-02-27T01:24:06.966Z,2.20
2018-02-27T01:25:06.963Z,2.10
2018-02-27T01:26:06.960Z,2.10
2018-02-27T01:27:06.944Z,2.70
2018-02-27T01:28:06.877Z,2.00
2018-02-27T01:29:06.808Z,2.40
2018-02-27T01:30:06.796Z,2.50
2018-02-27T01:31:06.780Z,2.40
2018-02-27T01:32:06.696Z,2.80
2018-02-27T01:33:06.650Z,2.20
2018-02-27T01:34:06.662Z,2.60
2018-02-27T01:35:06.629Z,2.10
2018-02-27T01:36:06.610Z,2.00
2018-02-27T01:37:06.542Z,3.20
2018-02-27T01:38:06.496Z,2.60
2018-02-27T01:39:06.463Z,2.20
2018-02-27T01:40:06.456Z,2.80
2018-02-27T01:41:06.369Z,3.10
2018-02-27T01:42:06.357Z,2.50
2018-02-27T01:43:06.295Z,2.50
2018-02-27T01:44:06.267Z,2.50
2018-02-27T01:45:06.283Z,2.00
2018-02-27T01:46:06.218Z,3.20
2018-02-27T01:47:06.209Z,2.60
2018-02-27T01:48:06.176Z,2.50
2018-02-27T01:49:06.125Z,2.70
2018-02-27T01:50:06.122Z,2.50
2018-02-27T01:51:06.034Z,2.50
2018-02-27T01:52:06.017Z,2.00
2018-02-27T01:53:05.941Z,2.50
2018-02-27T01:54:05.916Z,2.40
2018-02-27T01:55:05.864Z,2.60
2018-02-27T01:56:05.874Z,2.30
2018-02-27T01:57:05.850Z,3.90
2018-02-27T01:58:05.766Z,2.10
2018-02-27T01:59:05.753Z,2.60
2018-02-27T02:00:05.694Z,2.10
2018-02-27T02:01:05.677Z,2.70
2018-02-27T02:02:05.697Z,2.50
2018-02-27T02:03:05.617Z,2.70
2018-02-27T02:04:05.562Z,2.10
2018-02-27T02:05:05.521Z,2.10
2018-02-27T02:06:05.548Z,2.20
2018-02-27T02:07:05.464Z,2.20
2018-02-27T02:08:05.409Z,2.70
2018-02-27T02:09:05.427Z,2.40
2018-02-27T02:10:05.338Z,3.60
2018-02-27T02:11:05.368Z,2.70
2018-02-27T02:12:05.278Z,2.10
2018-02-27T02:13:05.276Z,1.90
2018-02-27T02:14:05.222Z,2.50
2018-02-27T02:15:05.251Z,2.10
2018-02-27T02:16:05.156Z,2.30
2018-02-27T02:17:05.080Z,2.70
2018-02-27T02:18:05.203Z,2.20
2018-02-27T02:19:05.062Z,1.70
2018-02-27T02:20:04.998Z,2.30
2018-02-27T02:21:04.981Z,2.00
2018-02-27T02:22:04.903Z,2.30
2018-02-27T02:23:05.550Z,2.50
2018-02-27T02:24:04.865Z,2.90
2018-02-27T02:25:04.824Z,2.10
2018-02-27T02:26:04.814Z,2.00
2018-02-27T02:27:04.828Z,2.10
2018-02-27T02:28:04.733Z,2.20
2018-02-27T02:29:04.653Z,2.10
2018-02-27T02:30:04.659Z,2.40
2018-02-27T02:31:04.644Z,2.30
2018-02-27T02:32:04.613Z,2.50
2018-02-27T02:33:04.534Z,2.00
2018-02-27T02:34:04.497Z,2.60
2018-02-27T02:35:04.564Z,2.40
2018-02-27T02:36:04.401Z,2.70
2018-02-27T02:37:04.453Z,1.80
2018-02-27T02:38:04.518Z,3.90
2018-02-27T02:39:04.341Z,4.70
2018-02-27T02:40:04.272Z,2.50
2018-02-27T02:41:04.241Z,2.60
2018-02-27T02:42:04.250Z,2.30
2018-02-27T02:43:04.225Z,2.00
2018-02-27T02:44:04.135Z,2.60
2018-02-27T02:45:04.083Z,2.10
2018-02-27T02:46:04.040Z,2.20
2018-02-27T02:47:04.050Z,2.30
2018-02-27T02:48:03.982Z,2.20
2018-02-27T02:49:03.962Z,2.90
2018-02-27T02:50:03.946Z,2.10
2018-02-27T02:51:03.880Z,2.60
2018-02-27T02:52:03.851Z,2.40
2018-02-27T02:53:03.832Z,2.30
2018-02-27T02:54:03.805Z,1.90
2018-02-27T02:55:03.738Z,2.30
2018-02-27T02:56:03.717Z,2.40
2018-02-27T02:57:03.667Z,3.00
2018-02-27T02:58:03.633Z,2.10
2018-02-27T02:59:03.572Z,2.30
2018-02-27T03:00:03.562Z,2.70
2018-02-27T03:01:03.649Z,2.70
2018-02-27T03:02:03.532Z,2.00
2018-02-27T03:03:03.488Z,2.90
2018-02-27T03:04:03.501Z,2.60
2018-02-27T03:05:03.522Z,3.00
2018-02-27T03:06:03.431Z,2.90
2018-02-27T03:07:03.311Z,4.00
2018-02-27T03:08:03.301Z,2.50
2018-02-27T03:09:03.268Z,2.90
2018-02-27T03:10:03.247Z,2.80
2018-02-27T03:11:03.157Z,2.50
2018-02-27T03:12:03.146Z,2.70
2018-02-27T03:13:03.096Z,2.90
2018-02-27T03:14:03.035Z,3.00
2018-02-27T03:15:03.026Z,2.70
2018-02-27T03:16:03.012Z,3.00
2018-02-27T03:17:02.978Z,2.60
2018-02-27T03:18:02.925Z,2.60
2018-02-27T03:19:02.900Z,2.60
2018-02-27T03:20:02.961Z,2.30
2018-02-27T03:21:02.813Z,2.20
2018-02-27T03:22:02.788Z,3.80
2018-02-27T03:23:02.782Z,5.80
2018-02-27T03:24:02.791Z,13.10
2018-02-27T03:25:02.838Z,26.70
2018-02-27T03:26:02.823Z,3.20
2018-02-27T03:27:02.619Z,2.70
2018-02-27T03:28:02.601Z,2.90
2018-02-27T03:29:02.503Z,2.90
2018-02-27T03:30:02.841Z,22.00
2018-02-27T03:31:02.431Z,17.20
2018-02-27T03:32:02.435Z,3.90
2018-02-27T03:33:02.360Z,2.60
2018-02-27T03:34:02.360Z,3.10
2018-02-27T03:35:02.304Z,11.60
2018-02-27T03:36:02.250Z,2.60
2018-02-27T03:37:02.215Z,2.70
2018-02-27T03:38:02.192Z,22.70
2018-02-27T03:39:02.191Z,2.80
2018-02-27T03:40:02.117Z,4.40
2018-02-27T03:41:02.097Z,3.40
2018-02-27T03:42:02.085Z,2.80
2018-02-27T03:43:02.022Z,2.60
2018-02-27T03:44:02.083Z,3.00
2018-02-27T03:45:01.918Z,5.20
2018-02-27T03:46:01.874Z,4.90
2018-02-27T03:47:01.878Z,9.50
2018-02-27T03:48:01.821Z,15.60
2018-02-27T03:49:01.816Z,4.30
2018-02-27T03:50:01.763Z,6.00
2018-02-27T03:51:01.769Z,8.90
2018-02-27T03:52:01.693Z,3.40
2018-02-27T03:53:01.750Z,2.30
2018-02-27T03:54:01.634Z,8.30
2018-02-27T03:55:01.584Z,3.70
2018-02-27T03:56:01.584Z,12.10
2018-02-27T03:57:01.510Z,8.60
2018-02-27T03:58:01.465Z,3.90
2018-02-27T03:59:01.436Z,3.50
2018-02-27T04:00:01.389Z,3.10
2018-02-27T04:01:01.514Z,4.10
2018-02-27T04:02:01.368Z,5.20
2018-02-27T04:03:01.328Z,3.80
2018-02-27T04:04:01.223Z,3.60
2018-02-27T04:05:01.223Z,2.90
2018-02-27T04:06:01.191Z,2.50
2018-02-27T04:07:01.171Z,2.50
2018-02-27T04:08:01.103Z,2.80
2018-02-27T04:09:01.040Z,2.90
2018-02-27T04:10:01.051Z,2.90
2018-02-27T04:11:00.973Z,3.50
2018-02-27T04:12:00.968Z,5.20
2018-02-27T04:13:00.878Z,3.20
2018-02-27T04:14:00.885Z,2.50
2018-02-27T04:15:00.878Z,6.90
2018-02-27T04:16:00.788Z,3.50
2018-02-27T04:17:00.824Z,3.50
2018-02-27T04:18:00.700Z,4.90
2018-02-27T04:19:00.709Z,3.20
2018-02-27T04:20:00.645Z,3.10
2018-02-27T04:21:00.642Z,3.40
2018-02-27T04:22:00.574Z,2.80
2018-02-27T04:23:00.555Z,3.80
2018-02-27T04:24:00.513Z,3.40
2018-02-27T04:25:00.449Z,4.10
2018-02-27T04:26:00.457Z,3.90
2018-02-27T04:27:00.433Z,3.30
2018-02-27T04:28:00.353Z,3.70
2018-02-27T04:29:00.313Z,3.60
2018-02-27T04:30:00.302Z,4.40
2018-02-27T04:31:00.247Z,3.40
2018-02-27T04:32:00.221Z,4.20
2018-02-27T04:33:00.191Z,3.70
2018-02-27T04:34:00.141Z,3.00
2018-02-27T04:35:00.120Z,2.80
2018-02-27T04:36:00.097Z,5.30
2018-02-27T04:37:00.046Z,3.20
2018-02-27T04:38:00.002Z,2.70
2018-02-27T04:39:00.003Z,2.80
2018-02-27T04:39:59.930Z,4.30
2018-02-27T04:40:59.962Z,3.00
2018-02-27T04:41:59.901Z,3.20
2018-02-27T04:42:59.828Z,2.80
2018-02-27T04:43:59.820Z,3.70
2018-02-27T04:44:59.738Z,5.00
2018-02-27T04:45:59.697Z,5.00
2018-02-27T04:46:59.675Z,3.10
2018-02-27T04:47:59.663Z,3.30
2018-02-27T04:48:59.590Z,3.40
2018-02-27T04:49:59.554Z,5.30
2018-02-27T04:50:59.556Z,3.10
2018-02-27T04:51:59.486Z,3.40
2018-02-27T04:52:59.434Z,2.70
2018-02-27T04:53:59.448Z,2.40
2018-02-27T04:54:59.405Z,3.60
2018-02-27T04:55:59.386Z,2.90
2018-02-27T04:56:59.301Z,2.50
2018-02-27T04:57:59.286Z,3.70
2018-02-27T04:58:59.263Z,2.70
2018-02-27T04:59:59.205Z,3.20
2018-02-27T05:00:59.172Z,2.30
2018-02-27T05:01:59.149Z,3.00
2018-02-27T05:02:59.073Z,2.50
2018-02-27T05:03:59.065Z,2.30
2018-02-27T05:04:59.034Z,2.70
2018-02-27T05:05:59.014Z,2.80
2018-02-27T05:06:58.951Z,8.40
2018-02-27T05:07:58.912Z,5.50
2018-02-27T05:08:58.877Z,2.50
2018-02-27T05:09:58.834Z,3.10
2018-02-27T05:10:58.795Z,3.60
2018-02-27T05:11:58.780Z,3.00
2018-02-27T05:12:58.802Z,2.60
2018-02-27T05:13:58.673Z,2.50
2018-02-27T05:14:58.639Z,2.80
2018-02-27T05:15:58.602Z,2.60
2018-02-27T05:16:58.570Z,3.30
2018-02-27T05:17:58.564Z,2.90
2018-02-27T05:18:58.515Z,2.60
2018-02-27T05:19:58.460Z,2.90
2018-02-27T05:20:58.440Z,2.30
2018-02-27T05:21:58.375Z,3.00
2018-02-27T05:22:58.364Z,2.80
2018-02-27T05:23:58.328Z,4.30
2018-02-27T05:24:58.283Z,3.50
2018-02-27T05:25:58.256Z,5.30
2018-02-27T05:26:58.223Z,2.70
2018-02-27T05:27:58.235Z,2.70
2018-02-27T05:28:58.148Z,3.40
2018-02-27T05:29:59.049Z,2.90
2018-02-27T05:30:58.119Z,3.20
2018-02-27T05:31:58.005Z,4.30
2018-02-27T05:32:58.031Z,2.70
2018-02-27T05:33:57.964Z,3.40
2018-02-27T05:34:57.972Z,2.40
2018-02-27T05:35:57.877Z,2.60
2018-02-27T05:36:57.851Z,2.70
2018-02-27T05:37:57.810Z,3.00
2018-02-27T05:38:57.770Z,4.10
2018-02-27T05:39:57.765Z,4.50
2018-02-27T05:40:57.741Z,3.00
2018-02-27T05:41:57.798Z,3.00
2018-02-27T05:42:57.738Z,2.50
2018-02-27T05:43:57.648Z,2.90
2018-02-27T05:44:57.578Z,2.80
2018-02-27T05:45:57.522Z,2.80
2018-02-27T05:46:57.489Z,2.60
2018-02-27T05:47:57.466Z,6.10
2018-02-27T05:48:57.441Z,4.00
2018-02-27T05:49:57.361Z,3.10
2018-02-27T05:50:58.153Z,2.70
2018-02-27T05:51:57.325Z,3.00
2018-02-27T05:52:58.898Z,2.50
2018-02-27T05:53:58.820Z,3.40
2018-02-27T05:54:57.252Z,3.00
2018-02-27T05:55:57.250Z,3.70
2018-02-27T05:56:57.131Z,3.80
2018-02-27T05:57:57.083Z,3.90
2018-02-27T05:58:57.048Z,3.60
2018-02-27T05:59:57.039Z,3.10
2018-02-27T06:00:57.089Z,3.70
2018-02-27T06:01:57.508Z,3.40
2018-02-27T06:02:56.963Z,3.30
2018-02-27T06:03:56.864Z,3.50
2018-02-27T06:04:56.854Z,3.90
2018-02-27T06:05:56.802Z,2.90
2018-02-27T06:06:56.800Z,4.50
2018-02-27T06:07:56.710Z,3.60
2018-02-27T06:08:56.688Z,5.00
2018-02-27T06:09:56.691Z,5.20
2018-02-27T06:10:56.625Z,3.50
2018-02-27T06:11:56.552Z,3.90
2018-02-27T06:12:56.560Z,4.90
2018-02-27T06:13:56.556Z,3.40
2018-02-27T06:14:56.486Z,3.80
2018-02-27T06:15:56.461Z,3.30
2018-02-27T06:16:56.380Z,3.50
2018-02-27T06:17:56.389Z,4.70
2018-02-27T06:18:56.375Z,3.70
2018-02-27T06:19:56.350Z,3.40
2018-02-27T06:20:56.279Z,3.50
2018-02-27T06:21:56.211Z,3.40
2018-02-27T06:22:56.222Z,3.70
2018-02-27T06:23:56.121Z,3.90
2018-02-27T06:24:56.126Z,5.80
2018-02-27T06:25:56.098Z,8.70
2018-02-27T06:26:56.023Z,3.80
2018-02-27T06:27:56.003Z,4.90
2018-02-27T06:28:55.991Z,4.50
2018-02-27T06:29:55.948Z,3.60
2018-02-27T06:30:55.866Z,5.10
2018-02-27T06:31:55.876Z,5.70
2018-02-27T06:32:55.893Z,4.60
2018-02-27T06:33:55.775Z,3.70
2018-02-27T06:34:55.753Z,3.60
2018-02-27T06:35:55.702Z,4.00
2018-02-27T06:36:55.682Z,4.80
2018-02-27T06:37:55.601Z,5.30
2018-02-27T06:38:55.597Z,3.70
2018-02-27T06:39:55.570Z,3.80
2018-02-27T06:40:55.528Z,5.50
2018-02-27T06:41:55.500Z,4.10
2018-02-27T06:42:55.467Z,4.20
2018-02-27T06:43:55.445Z,3.60
2018-02-27T06:44:55.404Z,4.40
2018-02-27T06:45:55.399Z,5.30
2018-02-27T06:46:55.325Z,4.60
2018-02-27T06:47:55.296Z,9.40
2018-02-27T06:48:55.254Z,6.30
2018-02-27T06:49:55.178Z,3.80
2018-02-27T06:50:55.186Z,3.90
2018-02-27T06:51:55.132Z,4.00
2018-02-27T06:52:55.230Z,3.60
2018-02-27T06:53:55.077Z,4.70
2018-02-27T06:54:54.983Z,4.40
2018-02-27T06:55:54.947Z,4.90
2018-02-27T06:56:54.944Z,4.30
2018-02-27T06:57:54.930Z,3.60
2018-02-27T06:58:54.852Z,4.90
2018-02-27T06:59:54.813Z,5.10
2018-02-27T07:00:54.778Z,5.10
2018-02-27T07:01:54.749Z,3.60
2018-02-27T07:02:54.688Z,10.10
2018-02-27T07:03:54.682Z,4.20
2018-02-27T07:04:54.666Z,3.40
2018-02-27T07:05:54.572Z,4.60
2018-02-27T07:06:54.535Z,6.00
2018-02-27T07:07:54.516Z,4.10
2018-02-27T07:08:54.500Z,4.60
2018-02-27T07:09:54.429Z,4.10
2018-02-27T07:10:54.387Z,3.90
2018-02-27T07:11:54.386Z,7.00
2018-02-27T07:12:54.373Z,3.60
2018-02-27T07:13:54.301Z,4.70
2018-02-27T07:14:54.269Z,4.20
2018-02-27T07:15:54.221Z,3.60
2018-02-27T07:16:54.227Z,6.60
2018-02-27T07:17:54.133Z,4.10
2018-02-27T07:18:54.101Z,3.90
2018-02-27T07:19:54.087Z,3.90
2018-02-27T07:20:54.027Z,7.60
2018-02-27T07:21:54.007Z,6.60
2018-02-27T07:22:53.959Z,4.50
2018-02-27T07:23:53.943Z,4.20
2018-02-27T07:24:53.922Z,4.40
2018-02-27T07:25:53.854Z,5.50
2018-02-27T07:26:53.830Z,4.80
2018-02-27T07:27:53.786Z,3.40
2018-02-27T07:28:53.748Z,4.30
2018-02-27T07:29:53.720Z,5.00
2018-02-27T07:30:55.212Z,5.70
2018-02-27T07:31:53.658Z,6.40
2018-02-27T07:32:53.622Z,4.30
2018-02-27T07:33:53.590Z,4.80
2018-02-27T07:34:53.525Z,3.70
2018-02-27T07:35:53.516Z,4.50
2018-02-27T07:36:53.488Z,4.90
2018-02-27T07:37:53.438Z,4.10
2018-02-27T07:38:53.431Z,5.80
2018-02-27T07:39:53.344Z,7.10
2018-02-27T07:40:53.312Z,7.50
2018-02-27T07:41:53.286Z,3.80
2018-02-27T07:42:53.270Z,4.10
2018-02-27T07:43:53.245Z,5.20
2018-02-27T07:44:53.165Z,4.10
2018-02-27T07:45:53.138Z,4.00
2018-02-27T07:46:53.122Z,4.80
2018-02-27T07:47:53.058Z,6.50
2018-02-27T07:48:53.007Z,6.90
2018-02-27T07:49:53.076Z,3.50
2018-02-27T07:50:52.982Z,8.30
2018-02-27T07:51:52.971Z,4.80
2018-02-27T07:52:52.898Z,3.70
2018-02-27T07:53:52.842Z,3.70
2018-02-27T07:54:52.803Z,5.20
2018-02-27T07:55:52.772Z,7.40
2018-02-27T07:56:52.771Z,6.20
2018-02-27T07:57:52.727Z,4.80
2018-02-27T07:58:52.692Z,4.60
2018-02-27T07:59:52.632Z,5.00
2018-02-27T08:00:52.629Z,9.50
2018-02-27T08:01:52.572Z,5.80
2018-02-27T08:02:52.552Z,5.00
2018-02-27T08:03:52.518Z,4.00
2018-02-27T08:04:52.461Z,5.40
2018-02-27T08:05:52.422Z,4.30
2018-02-27T08:06:52.378Z,4.50
2018-02-27T08:07:52.337Z,4.70
2018-02-27T08:08:52.336Z,5.20
2018-02-27T08:09:52.296Z,5.30
2018-02-27T08:10:52.248Z,9.00
2018-02-27T08:11:52.207Z,5.20
2018-02-27T08:12:52.155Z,4.80
2018-02-27T08:13:52.123Z,4.70
2018-02-27T08:14:52.118Z,5.20
2018-02-27T08:15:52.051Z,4.30
2018-02-27T08:16:52.023Z,4.10
2018-02-27T08:17:51.979Z,4.50
2018-02-27T08:18:51.948Z,4.40
2018-02-27T08:19:51.924Z,4.10
2018-02-27T08:20:51.926Z,3.40
2018-02-27T08:21:51.959Z,5.10
2018-02-27T08:22:51.868Z,3.50
2018-02-27T08:23:51.800Z,4.60
2018-02-27T08:24:51.909Z,5.00
2018-02-27T08:25:51.682Z,5.10
2018-02-27T08:26:52.529Z,3.40
2018-02-27T08:27:51.615Z,4.10
2018-02-27T08:28:51.600Z,5.00
2018-02-27T08:29:51.553Z,3.90
2018-02-27T08:30:51.527Z,5.40
2018-02-27T08:31:51.508Z,4.20
2018-02-27T08:32:51.486Z,3.90
2018-02-27T08:33:51.473Z,4.60
2018-02-27T08:34:51.394Z,6.10
2018-02-27T08:35:51.404Z,5.60
2018-02-27T08:36:51.285Z,3.70
2018-02-27T08:37:52.128Z,4.30
2018-02-27T08:38:51.247Z,4.50
2018-02-27T08:39:51.232Z,3.30
2018-02-27T08:40:51.169Z,4.00
2018-02-27T08:41:51.138Z,3.40
2018-02-27T08:42:51.074Z,4.10
2018-02-27T08:43:51.039Z,4.30
2018-02-27T08:44:50.992Z,3.40
2018-02-27T08:45:51.008Z,3.60
2018-02-27T08:46:50.945Z,3.50
2018-02-27T08:47:50.908Z,3.50
2018-02-27T08:48:50.862Z,3.40
2018-02-27T08:49:50.841Z,3.00
2018-02-27T08:50:50.828Z,6.30
2018-02-27T08:51:50.817Z,5.60
2018-02-27T08:52:50.728Z,5.70
2018-02-27T08:53:50.702Z,6.80
2018-02-27T08:54:50.639Z,5.00
2018-02-27T08:55:50.634Z,3.80
2018-02-27T08:56:50.568Z,3.00
2018-02-27T08:57:50.528Z,3.40
2018-02-27T08:58:50.508Z,3.10
2018-02-27T08:59:50.473Z,16.70
2018-02-27T09:00:50.446Z,24.00
2018-02-27T09:01:50.432Z,35.00
2018-02-27T09:02:50.353Z,43.70
2018-02-27T09:03:50.423Z,52.90
2018-02-27T09:04:50.294Z,9.10
2018-02-27T09:05:50.269Z,3.00
2018-02-27T09:06:50.228Z,2.90
2018-02-27T09:07:50.184Z,4.30
2018-02-27T09:08:50.130Z,30.00
2018-02-27T09:09:50.150Z,2.80
2018-02-27T09:10:50.076Z,4.00
2018-02-27T09:11:50.036Z,11.50
2018-02-27T09:12:49.993Z,25.60
2018-02-27T09:13:49.947Z,32.80
2018-02-27T09:14:50.020Z,43.70
2018-02-27T09:15:49.893Z,3.00
2018-02-27T09:16:49.871Z,2.30
2018-02-27T09:17:49.847Z,4.50
2018-02-27T09:18:49.774Z,4.40
2018-02-27T09:19:49.766Z,3.30
2018-02-27T09:20:49.706Z,14.50
2018-02-27T09:21:49.701Z,18.70
2018-02-27T09:22:49.657Z,16.20
2018-02-27T09:23:49.616Z,7.00
2018-02-27T09:24:49.622Z,9.20
2018-02-27T09:25:49.579Z,5.50
2018-02-27T09:26:49.493Z,7.10
2018-02-27T09:27:49.473Z,5.50
2018-02-27T09:28:49.438Z,3.00
2018-02-27T09:29:49.387Z,4.00
2018-02-27T09:30:49.347Z,3.60
2018-02-27T09:31:49.326Z,2.40
2018-02-27T09:32:49.359Z,4.90
2018-02-27T09:33:49.297Z,3.90
2018-02-27T09:34:49.247Z,2.80
2018-02-27T09:35:49.192Z,3.40
2018-02-27T09:36:49.189Z,3.40
2018-02-27T09:37:49.147Z,3.90
2018-02-27T09:38:49.248Z,3.30
2018-02-27T09:39:49.084Z,6.60
2018-02-27T09:40:49.010Z,3.70
2018-02-27T09:41:48.966Z,3.00
2018-02-27T09:42:48.936Z,3.30
2018-02-27T09:43:48.897Z,3.30
2018-02-27T09:44:48.954Z,4.10
2018-02-27T09:45:48.820Z,3.90
2018-02-27T09:46:48.800Z,5.60
2018-02-27T09:47:48.749Z,4.00
2018-02-27T09:48:48.757Z,3.60
2018-02-27T09:49:48.712Z,6.00
2018-02-27T09:50:48.673Z,3.30
2018-02-27T09:51:48.607Z,5.80
2018-02-27T09:52:48.581Z,3.60
2018-02-27T09:53:48.586Z,3.40
2018-02-27T09:54:48.500Z,2.90
2018-02-27T09:55:48.469Z,3.50
2018-02-27T09:56:48.443Z,4.80
2018-02-27T09:57:48.418Z,3.10
2018-02-27T09:58:48.392Z,3.20
2018-02-27T09:59:48.325Z,5.10
2018-02-27T10:00:48.298Z,3.60
2018-02-27T10:01:48.267Z,5.20
2018-02-27T10:02:48.240Z,3.00
2018-02-27T10:03:48.208Z,4.30
2018-02-27T10:04:48.191Z,3.30
2018-02-27T10:05:48.158Z,4.10
2018-02-27T10:06:48.100Z,2.90
2018-02-27T10:07:48.061Z,3.00
2018-02-27T10:08:48.015Z,3.80
2018-02-27T10:09:47.989Z,3.40
2018-02-27T10:10:47.992Z,2.60
2018-02-27T10:11:47.951Z,5.00
2018-02-27T10:12:47.909Z,3.00
2018-02-27T10:13:47.845Z,3.10
2018-02-27T10:14:47.869Z,3.60
2018-02-27T10:15:47.791Z,3.20
2018-02-27T10:16:47.787Z,5.50
2018-02-27T10:17:47.746Z,3.30
2018-02-27T10:18:47.687Z,3.00
2018-02-27T10:19:47.638Z,3.30
2018-02-27T10:20:47.617Z,3.70
2018-02-27T10:21:47.623Z,4.50
2018-02-27T10:22:47.536Z,3.50
2018-02-27T10:23:47.510Z,3.30
2018-02-27T10:24:47.512Z,3.20
2018-02-27T10:25:47.450Z,4.00
2018-02-27T10:26:47.404Z,3.30
2018-02-27T10:27:47.411Z,2.80
2018-02-27T10:28:47.321Z,3.90
2018-02-27T10:29:47.319Z,3.40
2018-02-27T10:30:47.333Z,4.50
2018-02-27T10:31:47.247Z,3.40
2018-02-27T10:32:47.234Z,3.30
2018-02-27T10:33:47.157Z,3.00
2018-02-27T10:34:47.132Z,3.50
2018-02-27T10:35:47.119Z,3.00
2018-02-27T10:36:47.086Z,2.80
2018-02-27T10:37:47.083Z,2.80
2018-02-27T10:38:47.009Z,3.10
2018-02-27T10:39:46.967Z,3.00
2018-02-27T10:40:46.969Z,5.10
2018-02-27T10:41:46.901Z,4.20
2018-02-27T10:42:46.890Z,3.50
2018-02-27T10:43:46.838Z,4.00
2018-02-27T10:44:46.816Z,6.10
2018-02-27T10:45:46.778Z,2.60
2018-02-27T10:46:46.739Z,4.10
2018-02-27T10:47:46.717Z,3.10
2018-02-27T10:48:46.642Z,3.90
2018-02-27T10:49:46.751Z,3.00
2018-02-27T10:50:46.588Z,3.60
2018-02-27T10:51:46.578Z,3.00
2018-02-27T10:52:46.550Z,5.20
2018-02-27T10:53:46.489Z,2.60
2018-02-27T10:54:46.518Z,3.70
2018-02-27T10:55:46.391Z,2.70
2018-02-27T10:56:46.382Z,3.70
2018-02-27T10:57:46.321Z,2.80
2018-02-27T10:58:46.321Z,4.00
2018-02-27T10:59:46.289Z,5.60
2018-02-27T11:00:46.233Z,3.00
2018-02-27T11:01:46.236Z,3.60
2018-02-27T11:02:46.177Z,3.50
2018-02-27T11:03:46.157Z,6.50
2018-02-27T11:04:46.210Z,5.90
2018-02-27T11:05:46.079Z,4.50
2018-02-27T11:06:46.087Z,3.30
2018-02-27T11:07:45.995Z,6.30
2018-02-27T11:08:45.991Z,2.90
2018-02-27T11:09:45.978Z,4.50
2018-02-27T11:10:45.879Z,3.40
2018-02-27T11:11:45.868Z,3.60
2018-02-27T11:12:45.870Z,3.30
2018-02-27T11:13:45.856Z,3.20
2018-02-27T11:14:45.767Z,3.80
2018-02-27T11:15:45.739Z,4.50
2018-02-27T11:16:45.795Z,3.50
2018-02-27T11:17:45.633Z,3.80
2018-02-27T11:18:45.667Z,3.40
2018-02-27T11:19:45.594Z,3.30
2018-02-27T11:20:45.568Z,3.10
2018-02-27T11:21:45.555Z,5.80
2018-02-27T11:22:45.506Z,3.50
2018-02-27T11:23:45.456Z,3.80
2018-02-27T11:24:45.437Z,3.20
2018-02-27T11:25:45.371Z,3.80
2018-02-27T11:26:45.331Z,3.30
2018-02-27T11:27:45.317Z,5.50
2018-02-27T11:28:45.286Z,8.80
2018-02-27T11:29:45.224Z,4.20
2018-02-27T11:30:45.229Z,3.70
2018-02-27T11:31:45.188Z,4.90
2018-02-27T11:32:45.135Z,2.80
2018-02-27T11:33:45.095Z,3.70
2018-02-27T11:34:45.091Z,4.00
2018-02-27T11:35:45.123Z,3.30
2018-02-27T11:36:45.131Z,4.60
2018-02-27T11:37:45.050Z,3.50
2018-02-27T11:38:44.943Z,5.90
2018-02-27T11:39:44.908Z,3.30
2018-02-27T11:40:44.890Z,3.40
2018-02-27T11:41:44.881Z,3.90
2018-02-27T11:42:44.782Z,4.00
2018-02-27T11:43:44.785Z,3.70
2018-02-27T11:44:44.739Z,4.00
2018-02-27T11:45:44.676Z,3.20
2018-02-27T11:46:44.663Z,4.20
2018-02-27T11:47:44.618Z,3.40
2018-02-27T11:48:44.790Z,3.60
2018-02-27T11:49:44.567Z,5.30
2018-02-27T11:50:44.511Z,4.50
2018-02-27T11:51:44.486Z,3.80
2018-02-27T11:52:44.459Z,3.10
2018-02-27T11:53:44.444Z,3.70
2018-02-27T11:54:44.429Z,3.10
2018-02-27T11:55:44.345Z,3.40
2018-02-27T11:56:44.317Z,3.10
2018-02-27T11:57:44.255Z,2.80
2018-02-27T11:58:44.261Z,3.50
2018-02-27T11:59:44.257Z,4.40
2018-02-27T12:00:44.292Z,2.70
2018-02-27T12:01:44.239Z,3.10
2018-02-27T12:02:44.107Z,3.60
2018-02-27T12:03:44.094Z,6.60
2018-02-27T12:04:44.065Z,3.30
2018-02-27T12:05:43.979Z,3.30
2018-02-27T12:06:43.966Z,3.40
2018-02-27T12:07:43.998Z,3.40
2018-02-27T12:08:43.935Z,3.00
2018-02-27T12:09:43.891Z,3.80
2018-02-27T12:10:43.955Z,4.10
2018-02-27T12:11:43.795Z,2.90
2018-02-27T12:12:43.756Z,4.50
2018-02-27T12:13:43.758Z,3.70
2018-02-27T12:14:43.871Z,4.10
2018-02-27T12:15:43.729Z,3.20
2018-02-27T12:16:43.615Z,5.00
2018-02-27T12:17:43.657Z,3.60
2018-02-27T12:18:43.669Z,3.20
2018-02-27T12:19:43.544Z,3.40
2018-02-27T12:20:43.503Z,4.30
2018-02-27T12:21:43.577Z,3.40
2018-02-27T12:22:43.417Z,3.40
2018-02-27T12:23:43.458Z,5.50
2018-02-27T12:24:43.373Z,4.60
2018-02-27T12:25:43.320Z,3.70
2018-02-27T12:26:43.308Z,3.10
2018-02-27T12:27:43.252Z,3.40
2018-02-27T12:28:43.252Z,3.70
2018-02-27T12:29:43.220Z,4.10
2018-02-27T12:30:43.165Z,4.00
2018-02-27T12:31:43.116Z,2.50
2018-02-27T12:32:43.096Z,4.60
2018-02-27T12:33:43.053Z,3.40
2018-02-27T12:34:43.133Z,3.20
2018-02-27T12:35:42.981Z,3.00
2018-02-27T12:36:42.987Z,2.90
2018-02-27T12:37:43.124Z,3.90
2018-02-27T12:38:42.991Z,3.60
2018-02-27T12:39:42.860Z,2.80
2018-02-27T12:40:42.806Z,3.00
2018-02-27T12:41:42.948Z,2.90
2018-02-27T12:42:43.231Z,2.60
2018-02-27T12:43:42.809Z,2.80
2018-02-27T12:44:42.913Z,2.90
2018-02-27T12:45:42.688Z,3.40
2018-02-27T12:46:42.825Z,2.70
2018-02-27T12:47:42.631Z,3.30
2018-02-27T12:48:43.051Z,2.90
2018-02-27T12:49:42.618Z,3.50
2018-02-27T12:50:42.822Z,2.70
2018-02-27T12:51:42.486Z,3.50
2018-02-27T12:52:42.388Z,2.70
2018-02-27T12:53:42.394Z,2.80
2018-02-27T12:54:42.397Z,3.20
2018-02-27T12:55:42.439Z,2.70
2018-02-27T12:56:42.501Z,3.40
2018-02-27T12:57:42.358Z,3.10
2018-02-27T12:58:42.202Z,2.90
2018-02-27T12:59:42.204Z,3.50
2018-02-27T13:00:42.166Z,2.40
2018-02-27T13:01:42.107Z,2.90
2018-02-27T13:02:42.060Z,2.60
2018-02-27T13:03:42.107Z,2.90
2018-02-27T13:04:42.082Z,3.50
2018-02-27T13:05:41.994Z,2.70
2018-02-27T13:06:41.950Z,3.30
2018-02-27T13:07:41.902Z,3.60
2018-02-27T13:08:41.864Z,3.00
2018-02-27T13:09:41.833Z,3.10
2018-02-27T13:10:41.787Z,3.10
2018-02-27T13:11:41.780Z,3.00
2018-02-27T13:12:41.792Z,3.10
2018-02-27T13:13:41.760Z,3.00
2018-02-27T13:14:41.754Z,2.60
2018-02-27T13:15:41.609Z,2.90
2018-02-27T13:16:41.615Z,2.80