createdAt,value
2023-01-02T00:01:23.480Z,6.32
2023-01-02T00:03:51.157Z,4.10
2023-01-02T00:06:18.817Z,3.38
2023-01-02T00:08:46.368Z,4.00
2023-01-02T00:11:13.882Z,4.13
2023-01-02T00:13:41.412Z,2.88
2023-01-02T00:16:09.591Z,4.30
2023-01-02T00:18:37.209Z,3.10
2023-01-02T00:21:06.185Z,3.40
2023-01-02T00:23:34.439Z,4.75
2023-01-02T00:26:02.518Z,4.20
2023-01-02T00:28:31.084Z,3.78
2023-01-02T00:30:58.825Z,3.22
2023-01-02T00:33:26.493Z,3.45
2023-01-02T00:35:54.119Z,3.20
2023-01-02T00:38:21.604Z,4.22
2023-01-02T00:40:49.148Z,4.18
2023-01-02T00:43:17.602Z,3.50
2023-01-02T00:45:45.144Z,3.33
2023-01-02T00:48:12.667Z,4.32
2023-01-02T00:50:40.261Z,3.60
2023-01-02T00:53:07.818Z,3.85
2023-01-02T00:55:35.416Z,3.58
2023-01-02T00:58:02.972Z,3.63
2023-01-02T01:00:30.792Z,3.30
2023-01-02T01:02:59.913Z,3.60
2023-01-02T01:05:29.114Z,4.60
2023-01-02T01:07:58.170Z,3.63
2023-01-02T01:10:27.273Z,3.95
2023-01-02T01:12:55.026Z,4.60
2023-01-02T01:15:22.549Z,4.03
2023-01-02T01:17:50.159Z,4.13
2023-01-02T01:20:17.750Z,3.50
2023-01-02T01:22:45.387Z,3.45
2023-01-02T01:25:13.018Z,3.63
2023-01-02T01:27:40.557Z,3.53
2023-01-02T01:30:08.528Z,3.95
2023-01-02T01:32:36.014Z,3.47
2023-01-02T01:35:03.637Z,3.92
2023-01-02T01:37:31.250Z,3.92
2023-01-02T01:39:58.796Z,4.18
2023-01-02T01:42:26.332Z,3.58
2023-01-02T01:44:55.647Z,5.20
2023-01-02T01:47:25.825Z,3.85
2023-01-02T01:50:05.588Z,3.65
2023-01-02T01:52:36.255Z,4.72
2023-01-02T01:55:33.189Z,4.40
2023-01-02T01:58:05.268Z,4.13
2023-01-02T02:00:33.588Z,4.22
2023-01-02T02:03:07.946Z,3.90
2023-01-02T02:05:37.081Z,3.75
2023-01-02T02:08:40.845Z,3.47
2023-01-02T02:11:09.000Z,4.53
2023-01-02T02:13:36.848Z,3.90
2023-01-02T02:16:16.429Z,3.38
2023-01-02T02:18:56.185Z,3.53
2023-01-02T02:21:32.667Z,3.78
2023-01-02T02:24:09.095Z,3.72
2023-01-02T02:26:58.078Z,3.88
2023-01-02T02:29:44.012Z,4.07
2023-01-02T02:32:40.869Z,3.60
2023-01-02T02:35:30.199Z,3.97
2023-01-02T02:38:06.620Z,3.97
2023-01-02T02:40:55.899Z,5.13
2023-01-02T02:43:36.991Z,3.70
2023-01-02T02:46:19.036Z,4.05
2023-01-02T02:48:46.859Z,4.03
2023-01-02T02:51:22.525Z,3.78
2023-01-02T02:54:04.732Z,4.15
2023-01-02T02:56:33.126Z,3.92
2023-01-02T02:59:01.119Z,2.95
2023-01-02T03:01:31.556Z,3.70
2023-01-02T03:03:59.309Z,3.03
2023-01-02T03:06:38.531Z,3.40
2023-01-02T03:09:14.778Z,3.67
2023-01-02T03:11:45.071Z,3.40
2023-01-02T03:14:40.808Z,2.33
2023-01-02T03:17:25.921Z,3.63
2023-01-02T03:20:01.020Z,4.15
2023-01-02T03:22:35.233Z,2.58
2023-01-02T03:25:04.604Z,3.00
2023-01-02T03:27:36.639Z,3.13
2023-01-02T03:30:09.103Z,5.35
2023-01-02T03:32:43.612Z,3.65
2023-01-02T03:35:19.282Z,3.58
2023-01-02T03:37:52.512Z,3.42
2023-01-02T03:40:26.725Z,4.07
2023-01-02T03:43:29.131Z,2.70
2023-01-02T03:46:06.083Z,3.13
2023-01-02T03:48:44.486Z,2.38
2023-01-02T03:51:12.513Z,2.13
2023-01-02T03:53:41.311Z,2.40
2023-01-02T03:56:28.664Z,1.95
2023-01-02T03:59:20.863Z,2.10
2023-01-02T04:02:15.686Z,2.40
2023-01-02T04:04:59.645Z,2.30
2023-01-02T04:07:32.421Z,2.67
2023-01-02T04:10:05.813Z,1.80
2023-01-02T04:12:37.917Z,2.58
2023-01-02T04:15:12.353Z,1.98
2023-01-02T04:17:48.961Z,2.35
2023-01-02T04:20:24.440Z,2.58
2023-01-02T04:23:07.226Z,2.17
2023-01-02T04:25:45.428Z,2.42
2023-01-02T04:28:33.912Z,2.58
2023-01-02T04:31:12.679Z,2.88
2023-01-02T04:33:54.016Z,2.03
2023-01-02T04:36:22.549Z,2.30
2023-01-02T04:38:50.330Z,3.03
2023-01-02T04:41:27.907Z,2.15
2023-01-02T04:43:56.905Z,2.30
2023-01-02T04:46:26.088Z,2.58
2023-01-02T04:48:54.967Z,2.55
2023-01-02T04:51:23.938Z,2.80
2023-01-02T04:53:52.638Z,2.70
2023-01-02T04:56:20.900Z,2.90
2023-01-02T04:58:49.006Z,3.08
2023-01-02T05:01:18.971Z,2.28
2023-01-02T05:03:49.148Z,2.75
2023-01-02T05:06:17.047Z,3.95
2023-01-02T05:08:44.675Z,3.47
2023-01-02T05:11:18.128Z,3.15
2023-01-02T05:13:46.347Z,3.55
2023-01-02T05:16:14.555Z,3.45
2023-01-02T05:18:42.827Z,3.47
2023-01-02T05:21:35.370Z,4.22
2023-01-02T05:24:03.831Z,3.30
2023-01-02T05:26:33.199Z,3.85
2023-01-02T05:29:01.190Z,4.03
2023-01-02T05:31:29.437Z,3.78
2023-01-02T05:33:58.933Z,3.08
2023-01-02T05:36:27.643Z,0.93
2023-01-02T05:38:55.473Z,0.70
2023-01-02T05:41:23.596Z,0.65
2023-01-02T05:43:51.114Z,0.68
2023-01-02T05:46:21.188Z,0.70
2023-01-02T05:48:48.808Z,0.70
2023-01-02T05:51:18.773Z,0.90
2023-01-02T05:53:46.457Z,1.05
2023-01-02T05:56:16.398Z,0.77
2023-01-02T05:58:46.156Z,0.80
2023-01-02T06:01:15.447Z,1.10
2023-01-02T06:03:57.938Z,1.10
2023-01-02T06:08:54.566Z,1.33
2023-01-02T06:11:22.267Z,1.02
2023-01-02T06:13:49.901Z,1.20
2023-01-02T06:16:17.689Z,1.45
2023-01-02T06:18:45.273Z,1.92
2023-01-02T06:21:14.993Z,2.10
2023-01-02T06:23:43.111Z,2.28
2023-01-02T06:26:16.681Z,2.63
2023-01-02T06:28:45.409Z,1.73
2023-01-02T06:31:15.756Z,1.67
2023-01-02T06:33:44.289Z,1.92
2023-01-02T06:36:14.900Z,1.90
2023-01-02T06:38:42.882Z,1.33
2023-01-02T06:41:11.378Z,1.08
2023-01-02T06:43:44.401Z,1.13
2023-01-02T06:46:13.100Z,1.33
2023-01-02T06:48:40.974Z,1.13
2023-01-02T06:51:11.077Z,0.93
2023-01-02T06:53:40.593Z,1.17
2023-01-02T06:56:09.424Z,0.90
2023-01-02T06:58:38.182Z,1.27
2023-01-02T07:01:10.406Z,1.73
2023-01-02T07:03:38.191Z,1.35
2023-01-02T07:06:11.591Z,1.67
2023-01-02T07:08:39.524Z,1.60
2023-01-02T07:11:24.574Z,1.75
2023-01-02T07:13:54.218Z,1.48
2023-01-02T07:16:23.582Z,1.05
2023-01-02T07:18:53.822Z,1.30
2023-01-02T07:21:21.869Z,1.25
2023-01-02T07:23:49.455Z,1.40
2023-01-02T07:26:17.338Z,1.60
2023-01-02T07:28:45.023Z,1.55
2023-01-02T07:31:16.081Z,1.38
2023-01-02T07:33:44.015Z,1.15
2023-01-02T07:36:14.247Z,1.10
2023-01-02T07:38:41.881Z,0.90
2023-01-02T07:41:17.476Z,1.02
2023-01-02T07:43:46.379Z,1.45
2023-01-02T07:46:16.357Z,0.90
2023-01-02T07:48:44.210Z,1.33
2023-01-02T07:51:13.023Z,1.23
2023-01-02T07:53:41.578Z,1.48
2023-01-02T07:56:09.935Z,1.30
2023-01-02T07:58:38.135Z,2.03
2023-01-02T08:01:10.995Z,2.08
2023-01-02T08:03:38.671Z,1.67
2023-01-02T08:06:08.872Z,1.75
2023-01-02T08:08:37.164Z,1.63
2023-01-02T08:11:06.714Z,1.80
2023-01-02T08:13:34.556Z,1.65
2023-01-02T08:16:11.308Z,1.40
2023-01-02T08:18:39.005Z,2.70
2023-01-02T08:21:07.430Z,1.98
2023-01-02T08:23:35.284Z,1.42
2023-01-02T08:26:04.898Z,1.65
2023-01-02T08:28:33.383Z,2.20
2023-01-02T08:31:01.461Z,2.60
2023-01-02T08:33:29.104Z,2.35
2023-01-02T08:35:56.875Z,3.05
2023-01-02T08:38:24.471Z,1.95
2023-01-02T08:40:52.412Z,3.00
2023-01-02T08:43:19.949Z,2.65
2023-01-02T08:45:47.575Z,2.20
2023-01-02T08:48:19.708Z,2.13
2023-01-02T08:50:48.819Z,2.08
2023-01-02T08:53:16.376Z,2.33
2023-01-02T08:55:43.932Z,3.72
2023-01-02T08:58:11.907Z,2.83
2023-01-02T09:00:39.515Z,2.30
2023-01-02T09:03:08.024Z,3.10
2023-01-02T09:05:35.600Z,2.55
2023-01-02T09:08:03.731Z,2.53
2023-01-02T09:10:31.218Z,3.15
2023-01-02T09:12:59.356Z,2.78
2023-01-02T09:15:26.903Z,2.58
2023-01-02T09:17:54.544Z,4.25
2023-01-02T09:20:22.043Z,2.83
2023-01-02T09:22:49.527Z,3.10
2023-01-02T09:25:23.734Z,2.00
2023-01-02T09:27:52.716Z,1.73
2023-01-02T09:30:20.457Z,1.20
2023-01-02T09:32:49.027Z,1.45
2023-01-02T09:35:16.677Z,1.30
2023-01-02T09:37:44.418Z,1.30
2023-01-02T09:40:14.524Z,1.45
2023-01-02T09:42:43.459Z,1.00
2023-01-02T09:45:11.847Z,0.90
2023-01-02T09:47:41.397Z,0.98
2023-01-02T09:50:17.334Z,2.22
2023-01-02T09:52:52.743Z,0.85
2023-01-02T09:55:36.307Z,0.73
2023-01-02T09:58:39.640Z,0.90
2023-01-02T10:01:13.536Z,0.90
2023-01-02T10:03:52.268Z,0.60
2023-01-02T10:06:27.334Z,1.00
2023-01-02T10:09:00.604Z,0.65
2023-01-02T10:11:28.148Z,0.70
2023-01-02T10:14:18.549Z,0.77
2023-01-02T10:16:51.681Z,0.90
2023-01-02T10:19:42.039Z,1.00
2023-01-02T10:22:17.415Z,0.50
2023-01-02T10:24:49.940Z,0.85
2023-01-02T10:27:27.196Z,0.65
2023-01-02T10:30:19.087Z,0.50
2023-01-02T10:33:10.594Z,1.85
2023-01-02T10:35:59.059Z,0.60
2023-01-02T10:38:39.002Z,0.70
2023-01-02T10:41:07.411Z,0.50
2023-01-02T10:43:37.119Z,0.50
2023-01-02T10:46:05.797Z,1.15
2023-01-02T10:48:36.222Z,0.47
2023-01-02T10:51:08.263Z,0.60
2023-01-02T10:53:37.667Z,1.75
2023-01-02T10:56:20.972Z,0.85
2023-01-02T10:58:50.832Z,0.57
2023-01-02T11:01:20.850Z,0.65
2023-01-02T11:03:55.166Z,0.60
2023-01-02T11:06:28.464Z,0.50
2023-01-02T11:09:02.317Z,0.50
2023-01-02T11:11:32.090Z,1.20
2023-01-02T11:14:11.488Z,0.70
2023-01-02T11:16:41.919Z,0.50
2023-01-02T11:19:24.038Z,0.52
2023-01-02T11:21:55.138Z,0.90
2023-01-02T11:24:26.997Z,0.57
2023-01-02T11:26:55.605Z,0.60
2023-01-02T11:29:32.965Z,0.52
2023-01-02T11:32:03.004Z,1.65
2023-01-02T11:34:41.193Z,0.60
2023-01-02T11:37:14.841Z,1.08
2023-01-02T11:39:43.166Z,0.80
2023-01-02T11:42:34.188Z,0.82
2023-01-02T11:45:14.823Z,0.70
2023-01-02T11:47:45.138Z,0.50
2023-01-02T11:50:22.981Z,1.15
2023-01-02T11:53:03.871Z,0.50
2023-01-02T11:55:48.548Z,0.82
2023-01-02T11:58:32.201Z,1.48
2023-01-02T12:01:10.994Z,1.15
2023-01-02T12:03:40.632Z,1.20
2023-01-02T12:06:16.379Z,0.80
2023-01-02T12:08:56.897Z,0.90
2023-01-02T12:11:43.217Z,1.90
2023-01-02T12:14:23.749Z,0.90
2023-01-02T12:17:00.353Z,0.80
2023-01-02T12:19:37.235Z,1.30
2023-01-02T12:22:31.061Z,1.10
2023-01-02T12:25:32.589Z,1.10
2023-01-02T12:28:22.453Z,0.70
2023-01-02T12:31:09.462Z,3.25
2023-01-02T12:33:51.475Z,1.25
2023-01-02T12:36:37.768Z,0.82
2023-01-02T12:39:32.443Z,1.23
2023-01-02T12:42:11.839Z,1.50
2023-01-02T12:44:59.690Z,0.93
2023-01-02T12:47:44.442Z,1.08
2023-01-02T12:50:35.513Z,1.42
2023-01-02T12:53:33.093Z,1.30
2023-01-02T12:56:25.041Z,1.52
2023-01-02T12:59:18.084Z,0.80
2023-01-02T13:02:06.963Z,1.30
2023-01-02T13:04:41.135Z,2.08
2023-01-02T13:07:40.987Z,2.38
2023-01-02T13:10:15.947Z,2.20
2023-01-02T13:12:45.152Z,2.22
2023-01-02T13:15:12.817Z,2.65
2023-01-02T13:17:54.610Z,3.20
2023-01-02T13:20:22.259Z,3.15
2023-01-02T13:22:56.047Z,2.83
2023-01-02T13:25:24.766Z,3.80
2023-01-02T13:27:53.781Z,2.67
2023-01-02T13:30:36.569Z,1.98
2023-01-02T13:33:12.798Z,2.17
2023-01-02T13:35:40.561Z,2.20
2023-01-02T13:38:09.363Z,2.10
2023-01-02T13:40:37.005Z,3.10
2023-01-02T13:43:16.334Z,3.20
2023-01-02T13:45:49.961Z,4.35
2023-01-02T13:48:32.523Z,4.70
2023-01-02T13:51:07.178Z,4.32
2023-01-02T13:53:39.323Z,5.40
2023-01-02T13:56:18.636Z,5.22
2023-01-02T13:58:48.118Z,6.03
2023-01-02T14:01:22.122Z,6.03
2023-01-02T14:03:51.209Z,7.03
2023-01-02T14:06:29.210Z,6.63
2023-01-02T14:09:06.019Z,6.30
2023-01-02T14:11:56.956Z,7.72
2023-01-02T14:14:46.140Z,7.20
2023-01-02T14:17:28.803Z,7.95
2023-01-02T14:20:18.188Z,6.47
2023-01-02T14:22:50.457Z,7.95
2023-01-02T14:25:19.190Z,8.23
2023-01-02T14:27:58.501Z,6.72
2023-01-02T14:30:33.351Z,7.22
2023-01-02T14:33:01.918Z,7.43
2023-01-02T14:35:35.468Z,5.68
2023-01-02T14:38:24.935Z,5.75
2023-01-02T14:40:53.279Z,5.20
2023-01-02T14:43:35.763Z,5.18
2023-01-02T14:46:26.829Z,6.13
2023-01-02T14:49:25.317Z,5.65
2023-01-02T14:52:12.639Z,5.72
2023-01-02T14:54:51.883Z,5.50
2023-01-02T14:57:38.688Z,7.25
2023-01-02T15:00:17.026Z,5.75
2023-01-02T15:02:48.274Z,4.65
2023-01-02T15:05:34.616Z,4.33
2023-01-02T15:08:08.272Z,4.90
2023-01-02T15:10:55.598Z,3.67
2023-01-02T15:13:26.568Z,2.35
2023-01-02T15:15:58.193Z,1.85
2023-01-02T15:18:34.850Z,1.33
2023-01-02T15:21:11.089Z,1.70
2023-01-02T15:23:45.397Z,1.40
2023-01-02T15:26:44.688Z,1.10
2023-01-02T15:29:27.504Z,1.67
2023-01-02T15:31:58.167Z,0.88
2023-01-02T15:34:33.560Z,1.00
2023-01-02T15:37:06.989Z,0.70
2023-01-02T15:39:41.201Z,1.10
2023-01-02T15:42:30.977Z,1.10
2023-01-02T15:45:15.059Z,1.65
2023-01-02T15:47:47.571Z,1.33
2023-01-02T15:50:33.052Z,1.67
2023-01-02T15:53:04.644Z,0.90
2023-01-02T15:55:40.686Z,0.90
2023-01-02T15:58:17.539Z,0.75
2023-01-02T16:00:47.083Z,0.90
2023-01-02T16:04:03.741Z,1.25
2023-01-02T16:06:40.145Z,1.02
2023-01-02T16:11:51.156Z,1.10
2023-01-02T16:14:23.712Z,1.77
2023-01-02T16:17:12.100Z,1.25
2023-01-02T16:19:58.231Z,1.63
2023-01-02T16:22:41.440Z,1.38
2023-01-02T16:25:13.197Z,1.30
2023-01-02T16:27:53.115Z,1.67
2023-01-02T16:30:26.954Z,1.33
2023-01-02T16:32:54.791Z,1.70
2023-01-02T16:35:28.537Z,1.83
2023-01-02T16:38:01.074Z,1.60
2023-01-02T16:41:00.717Z,1.77
2023-01-02T16:43:21.046Z,2.30
2023-01-02T16:45:50.294Z,3.78
2023-01-02T16:48:25.144Z,1.80
2023-01-02T16:50:55.138Z,3.25
2023-01-02T16:53:32.495Z,1.90
2023-01-02T16:56:00.796Z,1.52
2023-01-02T16:58:29.897Z,1.40
2023-01-02T17:00:59.715Z,1.33
2023-01-02T17:03:28.812Z,1.08
2023-01-02T17:06:02.891Z,1.40
2023-01-02T17:08:34.501Z,1.67
2023-01-02T17:11:03.481Z,1.75
2023-01-02T17:13:33.054Z,1.77
2023-01-02T17:16:00.828Z,1.67
2023-01-02T17:18:31.391Z,1.58
2023-01-02T17:20:58.986Z,1.55
2023-01-02T17:23:26.620Z,1.65
2023-01-02T17:25:54.230Z,1.65
2023-01-02T17:28:21.902Z,1.42
2023-01-02T17:30:50.285Z,3.25
2023-01-02T17:33:19.684Z,2.92
2023-01-02T17:35:48.871Z,2.88
2023-01-02T17:38:16.799Z,2.20
2023-01-02T17:40:44.472Z,1.50
2023-01-02T17:43:12.086Z,1.75
2023-01-02T17:45:41.692Z,1.63
2023-01-02T17:48:12.257Z,1.75
2023-01-02T17:50:41.847Z,2.65
2023-01-02T17:53:09.756Z,2.58
2023-01-02T17:55:37.333Z,2.67
2023-01-02T17:58:05.351Z,2.47
2023-01-02T18:00:32.923Z,2.00
2023-01-02T18:03:00.538Z,2.70
2023-01-02T18:05:28.149Z,2.53
2023-01-02T18:07:55.744Z,2.28
2023-01-02T18:10:29.201Z,2.28
2023-01-02T18:13:00.363Z,3.25
2023-01-02T18:15:27.907Z,2.95
2023-01-02T18:17:56.598Z,4.35
2023-01-02T18:20:25.123Z,6.47
2023-01-02T18:22:52.888Z,5.47
2023-01-02T18:25:24.341Z,3.63
2023-01-02T18:27:54.056Z,3.22
2023-01-02T18:30:24.809Z,4.07
2023-01-02T18:33:17.700Z,4.25
2023-01-02T18:38:37.659Z,5.07
2023-01-02T18:41:25.539Z,4.70
2023-01-02T18:43:59.566Z,4.32
2023-01-02T18:47:03.465Z,4.90
2023-01-02T18:49:25.837Z,5.68
2023-01-02T18:52:27.663Z,4.13
2023-01-02T18:54:58.680Z,4.80
2023-01-02T18:57:37.085Z,6.10
2023-01-02T19:00:21.410Z,7.47
2023-01-02T19:02:54.919Z,5.13
2023-01-02T19:05:33.360Z,6.00
2023-01-02T19:08:11.090Z,8.10
2023-01-02T19:10:41.645Z,6.93
2023-01-02T19:13:19.233Z,7.53
2023-01-02T19:16:13.094Z,8.93
2023-01-02T19:18:55.009Z,7.70
2023-01-02T19:21:29.441Z,7.28
2023-01-02T19:24:17.094Z,9.38
2023-01-02T19:26:47.502Z,8.95
2023-01-02T19:29:25.470Z,10.43
2023-01-02T19:32:21.780Z,15.43
2023-01-02T19:34:54.235Z,13.70
2023-01-02T19:37:31.296Z,11.00
2023-01-02T19:40:02.138Z,15.48
2023-01-02T19:42:32.153Z,11.05
2023-01-02T19:45:06.300Z,9.90
2023-01-02T19:47:36.766Z,11.05
2023-01-02T19:50:06.708Z,9.27
2023-01-02T19:52:35.065Z,10.32
2023-01-02T19:55:03.751Z,10.07
2023-01-02T19:57:31.397Z,8.57
2023-01-02T20:00:00.170Z,8.82
2023-01-02T20:02:28.924Z,9.48
2023-01-02T20:04:57.971Z,8.23
2023-01-02T20:07:27.105Z,7.88
2023-01-02T20:09:54.918Z,9.40
2023-01-02T20:12:34.595Z,6.50
2023-01-02T20:15:05.826Z,9.63
2023-01-02T20:17:34.769Z,9.85
2023-01-02T20:20:03.040Z,7.93
2023-01-02T20:22:30.547Z,8.00
2023-01-02T20:24:58.216Z,8.07
2023-01-02T20:27:26.347Z,8.02
2023-01-02T20:29:55.263Z,10.73
2023-01-02T20:32:24.116Z,8.70
2023-01-02T20:34:52.726Z,7.20
2023-01-02T20:37:21.955Z,9.60
2023-01-02T20:39:50.978Z,8.45
2023-01-02T20:42:19.010Z,9.50
2023-01-02T20:44:46.889Z,9.75
2023-01-02T20:47:14.582Z,10.80
2023-01-02T20:49:42.619Z,9.80
2023-01-02T20:52:10.503Z,11.93
2023-01-02T20:54:38.212Z,12.23
2023-01-02T20:57:05.815Z,12.55
2023-01-02T20:59:33.558Z,13.65
2023-01-02T21:02:01.358Z,12.73
2023-01-02T21:04:34.433Z,12.32
2023-01-02T21:07:05.074Z,14.48
2023-01-02T21:09:33.651Z,12.60
2023-01-02T21:12:01.617Z,14.85
2023-01-02T21:14:33.785Z,14.18
2023-01-02T21:17:04.850Z,12.38
2023-01-02T21:19:33.651Z,12.90
2023-01-02T21:22:03.760Z,13.95
2023-01-02T21:24:31.396Z,13.55
2023-01-02T21:26:58.979Z,13.25
2023-01-02T21:29:26.551Z,11.23
2023-01-02T21:31:54.087Z,12.15
2023-01-02T21:34:21.769Z,11.40
2023-01-02T21:36:49.272Z,10.38
2023-01-02T21:39:16.749Z,11.48
2023-01-02T21:42:01.607Z,10.93
2023-01-02T21:44:29.155Z,11.00
2023-01-02T21:46:57.960Z,11.40
2023-01-02T21:49:26.703Z,10.70
2023-01-02T21:51:54.380Z,10.60
2023-01-02T21:54:21.914Z,11.35
2023-01-02T21:56:49.442Z,9.50
2023-01-02T21:59:16.940Z,7.65
2023-01-02T22:01:44.583Z,10.18
2023-01-02T22:04:12.145Z,9.65
2023-01-02T22:06:57.101Z,9.07
2023-01-02T22:09:27.960Z,8.80
2023-01-02T22:11:58.070Z,8.10
2023-01-02T22:14:31.800Z,8.52
2023-01-02T22:17:01.806Z,9.15
2023-01-02T22:19:30.008Z,11.15
2023-01-02T22:21:58.429Z,8.95
2023-01-02T22:24:27.450Z,8.20
2023-01-02T22:27:03.749Z,8.25
2023-01-02T22:30:09.809Z,8.95
2023-01-02T22:32:24.211Z,6.85
2023-01-02T22:34:52.913Z,6.38
2023-01-02T22:37:22.892Z,6.78
2023-01-02T22:39:51.018Z,6.95
2023-01-02T22:45:35.678Z,4.40
2023-01-02T22:48:07.505Z,4.43
2023-01-02T22:50:43.538Z,3.53
2023-01-02T22:53:19.001Z,3.47
2023-01-02T22:55:46.813Z,3.78
2023-01-02T22:58:14.400Z,3.55
2023-01-02T23:00:42.012Z,4.30
2023-01-02T23:03:17.385Z,3.03
2023-01-02T23:05:45.341Z,4.80
2023-01-02T23:08:12.990Z,3.92
2023-01-02T23:10:40.571Z,3.72
2023-01-02T23:13:08.145Z,3.85
2023-01-02T23:15:35.685Z,3.88
2023-01-02T23:18:20.468Z,4.03
2023-01-02T23:20:47.980Z,3.53
2023-01-02T23:23:15.485Z,5.00
2023-01-02T23:25:44.475Z,3.35
2023-01-02T23:28:25.998Z,4.55
2023-01-02T23:30:59.420Z,3.50
2023-01-02T23:33:27.013Z,4.05
2023-01-02T23:35:54.542Z,4.07
2023-01-02T23:38:22.228Z,5.22
2023-01-02T23:40:49.840Z,4.65
2023-01-02T23:43:17.463Z,4.65
2023-01-02T23:45:45.051Z,3.92
2023-01-02T23:48:12.606Z,3.35
2023-01-02T23:50:40.156Z,4.20
2023-01-02T23:53:07.666Z,4.22
2023-01-02T23:55:35.397Z,3.25
2023-01-02T23:58:02.995Z,7.05
