createdAt,value
2022-12-22T00:04:47.648Z,10.14
2022-12-22T00:09:49.220Z,10.18
2022-12-22T00:14:50.817Z,10.22
2022-12-22T00:19:52.584Z,10.29
2022-12-22T00:24:54.526Z,10.29
2022-12-22T00:30:00.508Z,10.29
2022-12-22T00:35:02.371Z,10.31
2022-12-22T00:40:17.266Z,10.25
2022-12-22T00:45:19.533Z,10.20
2022-12-22T00:50:27.801Z,10.20
2022-12-22T00:55:32.268Z,10.15
2022-12-22T01:00:33.777Z,10.15
2022-12-22T01:05:35.326Z,10.22
2022-12-22T01:10:37.102Z,10.21
2022-12-22T01:15:38.747Z,10.22
2022-12-22T01:20:40.519Z,10.18
2022-12-22T01:25:42.071Z,10.18
2022-12-22T01:30:44.063Z,10.28
2022-12-22T01:35:45.660Z,10.33
2022-12-22T01:40:47.559Z,10.24
2022-12-22T01:45:49.260Z,10.35
2022-12-22T01:50:51.061Z,10.42
2022-12-22T01:55:53.505Z,10.53
2022-12-22T02:00:55.080Z,10.50
2022-12-22T02:06:15.648Z,10.42
2022-12-22T02:11:50.273Z,10.53
2022-12-22T02:17:03.859Z,10.52
2022-12-22T02:22:28.045Z,10.45
2022-12-22T02:27:33.113Z,10.46
2022-12-22T02:32:37.723Z,10.45
2022-12-22T02:38:03.639Z,10.43
2022-12-22T02:43:28.033Z,10.44
2022-12-22T02:48:41.040Z,10.35
2022-12-22T02:53:43.146Z,10.46
2022-12-22T02:58:44.788Z,10.44
2022-12-22T03:03:47.145Z,10.56
2022-12-22T03:08:48.686Z,10.60
2022-12-22T03:13:50.387Z,10.61
2022-12-22T03:18:51.958Z,10.66
2022-12-22T03:23:53.540Z,10.70
2022-12-22T03:28:55.453Z,10.60
2022-12-22T03:33:57.021Z,10.56
2022-12-22T03:38:58.542Z,10.71
2022-12-22T03:44:00.505Z,10.78
2022-12-22T03:49:04.555Z,10.78
2022-12-22T03:54:06.563Z,10.86
2022-12-22T03:59:08.782Z,10.90
2022-12-22T04:04:12.243Z,10.87
2022-12-22T04:09:13.956Z,10.77
2022-12-22T04:14:16.073Z,10.66
2022-12-22T04:19:17.759Z,10.75
2022-12-22T04:24:19.300Z,10.66
2022-12-22T04:29:20.826Z,10.56
2022-12-22T04:34:22.447Z,10.61
2022-12-22T04:39:23.973Z,10.62
2022-12-22T04:44:25.638Z,10.62
2022-12-22T04:49:27.174Z,10.65
2022-12-22T04:54:28.796Z,10.64
2022-12-22T04:59:30.386Z,10.77
2022-12-22T05:04:31.980Z,10.89
2022-12-22T05:09:34.344Z,10.86
2022-12-22T05:14:36.017Z,10.88
2022-12-22T05:19:37.583Z,10.89
2022-12-22T05:24:39.154Z,10.88
2022-12-22T05:29:40.739Z,10.79
2022-12-22T05:34:42.250Z,10.91
2022-12-22T05:39:43.831Z,10.96
2022-12-22T05:44:45.486Z,11.18
2022-12-22T05:49:46.962Z,11.22
2022-12-22T05:54:48.569Z,11.29
2022-12-22T05:59:50.146Z,11.26
2022-12-22T06:04:51.803Z,11.28
2022-12-22T06:09:53.446Z,11.28
2022-12-22T06:14:55.195Z,11.30
2022-12-22T06:19:56.720Z,11.35
2022-12-22T06:24:58.308Z,11.33
2022-12-22T06:29:59.973Z,11.41
2022-12-22T06:35:01.538Z,11.41
2022-12-22T06:40:03.666Z,11.50
2022-12-22T06:45:05.524Z,11.51
2022-12-22T06:50:07.723Z,11.48
2022-12-22T06:55:09.325Z,11.33
2022-12-22T07:00:11.221Z,11.30
2022-12-22T07:05:13.264Z,11.28
2022-12-22T07:10:15.417Z,11.29
2022-12-22T07:15:17.188Z,11.30
2022-12-22T07:20:18.757Z,11.27
2022-12-22T07:25:20.278Z,11.28
2022-12-22T07:30:21.870Z,11.35
2022-12-22T07:35:23.493Z,11.34
2022-12-22T07:40:25.100Z,11.32
2022-12-22T07:45:27.445Z,11.36
2022-12-22T07:50:29.037Z,11.42
2022-12-22T07:55:35.815Z,11.47
2022-12-22T08:00:37.402Z,11.49
2022-12-22T08:05:39.057Z,11.59
2022-12-22T08:10:40.703Z,11.54
2022-12-22T08:15:42.386Z,11.58
2022-12-22T08:20:49.898Z,11.57
2022-12-22T08:25:58.046Z,11.67
2022-12-22T08:31:01.958Z,11.62
2022-12-22T08:36:08.266Z,11.60
2022-12-22T08:41:12.817Z,11.64
2022-12-22T08:46:14.365Z,11.63
2022-12-22T08:51:15.924Z,11.63
2022-12-22T08:56:17.520Z,11.65
2022-12-22T09:01:21.375Z,11.63
2022-12-22T09:06:27.634Z,11.61
2022-12-22T09:11:30.257Z,11.67
2022-12-22T09:16:33.791Z,11.69
2022-12-22T09:21:40.533Z,11.72
2022-12-22T09:26:42.825Z,11.69
2022-12-22T09:31:44.605Z,11.66
2022-12-22T09:36:46.699Z,11.62
2022-12-22T09:41:51.557Z,11.65
2022-12-22T09:46:55.573Z,11.61
2022-12-22T09:52:02.686Z,11.61
2022-12-22T09:57:11.896Z,11.69
2022-12-22T10:02:35.766Z,11.76
2022-12-22T10:07:39.441Z,11.94
2022-12-22T10:12:41.115Z,11.96
2022-12-22T10:17:43.003Z,12.06
2022-12-22T10:22:47.534Z,11.86
2022-12-22T10:27:51.567Z,11.67
2022-12-22T10:33:14.976Z,11.62
2022-12-22T10:38:25.237Z,11.68
2022-12-22T10:43:37.940Z,11.58
2022-12-22T10:48:40.341Z,11.59
2022-12-22T10:53:44.536Z,11.63
2022-12-22T10:58:56.615Z,11.64
2022-12-22T11:04:16.087Z,11.75
2022-12-22T11:09:33.035Z,11.67
2022-12-22T11:14:50.370Z,11.88
2022-12-22T11:19:51.886Z,11.99
2022-12-22T11:25:12.062Z,12.01
2022-12-22T11:30:21.129Z,12.02
2022-12-22T11:35:25.677Z,12.04
2022-12-22T11:40:49.989Z,12.21
2022-12-22T11:46:16.287Z,12.12
2022-12-22T11:51:29.291Z,11.93
2022-12-22T11:56:39.355Z,11.90
2022-12-22T12:02:13.015Z,11.83
2022-12-22T12:07:32.093Z,12.01
2022-12-22T12:12:39.657Z,11.84
2022-12-22T12:18:08.599Z,12.21
2022-12-22T12:23:10.333Z,12.62
2022-12-22T12:28:20.769Z,12.43
2022-12-22T12:33:31.329Z,11.95
2022-12-22T12:44:02.476Z,12.20
2022-12-22T12:49:04.057Z,11.96
2022-12-22T12:54:37.193Z,12.04
2022-12-22T12:59:41.947Z,11.74
2022-12-22T13:05:02.009Z,11.76
2022-12-22T13:10:08.656Z,11.72
2022-12-22T13:15:30.266Z,11.93
2022-12-22T13:20:36.688Z,12.25
2022-12-22T13:25:58.663Z,12.17
2022-12-22T13:31:05.031Z,12.14
2022-12-22T13:36:15.984Z,12.20
2022-12-22T13:41:26.903Z,12.15
2022-12-22T13:46:30.574Z,12.16
2022-12-22T13:51:36.339Z,12.32
2022-12-22T13:56:44.658Z,12.58
2022-12-22T14:01:50.567Z,12.44
2022-12-22T14:06:52.426Z,12.38
2022-12-22T14:11:59.872Z,12.56
2022-12-22T14:17:01.698Z,12.35
2022-12-22T14:22:13.363Z,12.28
2022-12-22T14:27:29.183Z,12.43
2022-12-22T14:32:38.061Z,12.33
2022-12-22T14:37:39.632Z,12.21
2022-12-22T14:42:44.051Z,12.22
2022-12-22T14:47:45.831Z,11.99
2022-12-22T14:52:50.810Z,11.61
2022-12-22T14:58:17.208Z,11.27
2022-12-22T15:03:25.341Z,11.02
2022-12-22T15:08:42.132Z,10.82
2022-12-22T15:13:47.032Z,10.66
2022-12-22T15:18:50.143Z,10.53
2022-12-22T15:23:51.710Z,10.67
2022-12-22T15:28:53.297Z,10.72
2022-12-22T15:33:59.170Z,10.93
2022-12-22T15:39:00.798Z,10.83
2022-12-22T15:44:02.296Z,10.81
2022-12-22T15:49:04.432Z,10.86
2022-12-22T15:54:09.645Z,10.77
2022-12-22T15:59:21.234Z,10.75
2022-12-22T16:04:23.124Z,10.78
2022-12-22T16:09:28.857Z,10.73
2022-12-22T16:14:36.833Z,10.84
2022-12-22T16:19:40.885Z,10.73
2022-12-22T16:24:45.456Z,10.58
2022-12-22T16:29:51.442Z,10.43
2022-12-22T16:34:59.687Z,10.40
2022-12-22T16:40:01.933Z,10.43
2022-12-22T16:45:06.364Z,10.45
2022-12-22T16:50:20.364Z,10.34
2022-12-22T16:55:22.369Z,10.38
2022-12-22T17:00:26.556Z,10.37
2022-12-22T17:05:38.766Z,10.44
2022-12-22T17:10:47.249Z,10.41
2022-12-22T17:15:48.895Z,10.43
2022-12-22T17:20:55.303Z,10.50
2022-12-22T17:25:58.729Z,10.53
2022-12-22T17:31:00.482Z,10.60
2022-12-22T17:36:02.227Z,10.71
2022-12-22T17:41:03.787Z,10.69
2022-12-22T17:46:05.791Z,10.58
2022-12-22T17:51:17.461Z,10.53
2022-12-22T17:56:24.205Z,10.53
2022-12-22T18:01:31.359Z,10.47
2022-12-22T18:06:35.562Z,10.51
2022-12-22T18:11:43.754Z,10.46
2022-12-22T18:16:47.507Z,10.51
2022-12-22T18:21:49.238Z,10.35
2022-12-22T18:26:50.822Z,10.42
2022-12-22T18:31:52.712Z,10.43
2022-12-22T18:36:57.476Z,10.54
2022-12-22T18:41:59.399Z,10.60
2022-12-22T18:47:00.985Z,10.64
2022-12-22T18:52:02.699Z,10.71
2022-12-22T18:57:16.719Z,10.79
2022-12-22T19:02:27.917Z,10.81
2022-12-22T19:07:29.555Z,10.71
2022-12-22T19:12:31.369Z,10.62
2022-12-22T19:17:33.035Z,10.54
2022-12-22T19:22:35.047Z,10.50
2022-12-22T19:27:36.632Z,10.52
2022-12-22T19:32:44.916Z,10.51
2022-12-22T19:37:48.480Z,10.49
2022-12-22T19:42:53.359Z,10.41
2022-12-22T19:47:56.785Z,10.37
2022-12-22T19:52:58.601Z,10.41
2022-12-22T19:58:01.386Z,10.38
2022-12-22T20:03:03.218Z,10.29
2022-12-22T20:08:05.150Z,10.24
2022-12-22T20:13:20.765Z,10.22
2022-12-22T20:18:24.788Z,10.26
2022-12-22T20:23:29.327Z,10.31
2022-12-22T20:28:34.090Z,10.39
2022-12-22T20:33:35.690Z,10.38
2022-12-22T20:38:39.926Z,10.45
2022-12-22T20:43:41.887Z,10.44
2022-12-22T20:48:50.244Z,10.51
2022-12-22T20:53:52.873Z,10.46
2022-12-22T20:58:58.423Z,10.37
2022-12-22T21:04:00.030Z,10.31
2022-12-22T21:09:01.877Z,10.28
2022-12-22T21:14:03.636Z,10.29
2022-12-22T21:19:05.607Z,10.24
2022-12-22T21:24:07.466Z,10.20
2022-12-22T21:29:24.377Z,10.19
2022-12-22T21:34:25.853Z,10.21
2022-12-22T21:39:34.827Z,10.22
2022-12-22T21:44:36.382Z,10.13
2022-12-22T21:49:37.927Z,10.14
2022-12-22T21:54:42.250Z,10.19
2022-12-22T21:59:43.857Z,10.24
2022-12-22T22:04:53.771Z,10.32
2022-12-22T22:09:56.526Z,10.33
2022-12-22T22:14:58.622Z,10.42
2022-12-22T22:20:00.229Z,10.45
2022-12-22T22:25:02.078Z,10.49
2022-12-22T22:30:05.618Z,10.51
2022-12-22T22:35:07.460Z,10.56
2022-12-22T22:40:12.697Z,10.48
2022-12-22T22:45:16.694Z,10.28
2022-12-22T22:50:19.388Z,10.31
2022-12-22T22:55:21.062Z,10.39
2022-12-22T23:00:22.800Z,10.40
2022-12-22T23:05:24.409Z,10.39
2022-12-22T23:10:26.153Z,10.26
2022-12-22T23:15:27.834Z,10.14
2022-12-22T23:20:29.393Z,10.13
2022-12-22T23:25:31.088Z,10.25
2022-12-22T23:30:32.735Z,10.32
2022-12-22T23:35:39.353Z,10.33
2022-12-22T23:40:52.278Z,10.30
2022-12-22T23:45:55.393Z,10.28
2022-12-22T23:50:56.957Z,10.14
2022-12-22T23:55:58.795Z,10.16
