createdAt,value
2018-11-27T00:02:07.011Z,31.33
2018-11-27T00:07:11.705Z,30.13
2018-11-27T00:12:16.321Z,30.60
2018-11-27T00:17:21.393Z,32.00
2018-11-27T00:22:26.226Z,30.70
2018-11-27T00:27:33.698Z,28.87
2018-11-27T00:32:39.128Z,29.20
2018-11-27T00:43:18.795Z,31.30
2018-11-27T00:48:23.363Z,27.97
2018-11-27T00:53:28.729Z,31.17
2018-11-27T00:58:33.259Z,33.27
2018-11-27T01:03:37.902Z,28.50
2018-11-27T01:08:42.892Z,29.07
2018-11-27T01:13:47.709Z,34.57
2018-11-27T01:18:52.682Z,30.97
2018-11-27T01:23:59.538Z,31.60
2018-11-27T01:29:05.431Z,26.70
2018-11-27T01:34:11.068Z,25.83
2018-11-27T01:39:21.199Z,28.70
2018-11-27T01:44:26.843Z,30.17
2018-11-27T01:49:32.491Z,38.23
2018-11-27T01:54:36.867Z,32.03
2018-11-27T01:59:42.306Z,30.47
2018-11-27T02:04:48.510Z,28.00
2018-11-27T02:09:53.256Z,33.17
2018-11-27T02:14:57.761Z,29.50
2018-11-27T02:20:02.478Z,28.77
2018-11-27T02:25:10.656Z,27.57
2018-11-27T02:30:16.579Z,31.27
2018-11-27T02:35:23.475Z,29.93
2018-11-27T02:40:27.935Z,32.20
2018-11-27T02:45:32.450Z,28.73
2018-11-27T02:50:37.030Z,32.27
2018-11-27T02:55:41.510Z,30.33
2018-11-27T03:00:46.110Z,32.07
2018-11-27T03:05:50.926Z,29.37
2018-11-27T03:10:55.808Z,30.90
2018-11-27T03:16:01.415Z,27.70
2018-11-27T03:21:06.803Z,32.20
2018-11-27T03:26:11.300Z,26.73
2018-11-27T03:31:15.897Z,28.73
2018-11-27T03:36:20.552Z,28.97
2018-11-27T03:41:25.692Z,30.03
2018-11-27T03:46:43.578Z,32.83
2018-11-27T03:51:48.368Z,31.23
2018-11-27T03:56:52.922Z,29.57
2018-11-27T04:01:57.790Z,30.97
2018-11-27T04:07:03.116Z,28.57
2018-11-27T04:12:07.681Z,34.10
2018-11-27T04:17:12.315Z,29.97
2018-11-27T04:22:17.154Z,29.70
2018-11-27T04:27:21.591Z,32.40
2018-11-27T04:32:26.265Z,32.80
2018-11-27T04:37:30.903Z,27.17
2018-11-27T04:42:35.631Z,28.83
2018-11-27T04:47:40.139Z,32.70
2018-11-27T04:52:44.825Z,30.37
2018-11-27T04:57:54.371Z,32.50
2018-11-27T05:02:59.873Z,31.13
2018-11-27T05:08:04.325Z,30.30
2018-11-27T05:13:08.862Z,32.17
2018-11-27T05:18:13.206Z,37.07
2018-11-27T05:23:17.542Z,35.97
2018-11-27T05:28:22.188Z,33.17
2018-11-27T05:33:26.813Z,29.83
2018-11-27T05:38:31.629Z,33.80
2018-11-27T05:43:36.083Z,31.33
2018-11-27T05:48:40.914Z,30.20
2018-11-27T05:53:45.694Z,33.03
2018-11-27T05:58:50.532Z,32.83
2018-11-27T06:03:55.456Z,34.43
2018-11-27T06:08:59.976Z,31.37
2018-11-27T06:14:05.897Z,31.60
2018-11-27T06:19:10.914Z,33.33
2018-11-27T06:24:16.227Z,30.57
2018-11-27T06:29:26.723Z,32.60
2018-11-27T06:34:31.652Z,33.70
2018-11-27T06:39:36.232Z,30.73
2018-11-27T06:44:41.114Z,33.43
2018-11-27T06:49:45.588Z,36.07
2018-11-27T06:54:51.912Z,37.20
2018-11-27T06:59:58.332Z,35.67
2018-11-27T07:05:02.799Z,38.00
2018-11-27T07:10:25.661Z,35.43
2018-11-27T07:15:30.281Z,34.57
2018-11-27T07:20:57.111Z,35.93
2018-11-27T07:26:01.547Z,33.20
2018-11-27T07:31:06.112Z,33.93
2018-11-27T07:36:10.427Z,39.90
2018-11-27T07:41:14.984Z,35.97
2018-11-27T07:46:19.367Z,35.13
2018-11-27T07:51:24.024Z,32.13
2018-11-27T07:56:28.692Z,36.87
2018-11-27T08:01:35.067Z,37.93
2018-11-27T08:06:40.187Z,36.27
2018-11-27T08:11:44.860Z,35.67
2018-11-27T08:16:49.265Z,34.33
2018-11-27T08:21:53.813Z,38.87
2018-11-27T08:26:58.289Z,36.63
2018-11-27T08:32:02.878Z,35.23
2018-11-27T08:37:07.442Z,36.00
2018-11-27T08:42:11.925Z,32.70
2018-11-27T08:47:16.454Z,35.37
2018-11-27T08:52:20.990Z,32.07
2018-11-27T08:57:25.388Z,30.90
2018-11-27T09:02:30.003Z,30.70
2018-11-27T09:07:34.423Z,26.17
2018-11-27T09:12:38.853Z,29.53
2018-11-27T09:17:44.926Z,30.83
2018-11-27T09:22:49.476Z,31.23
2018-11-27T09:27:59.244Z,28.87
2018-11-27T09:33:03.911Z,29.67
2018-11-27T09:38:09.090Z,27.97
2018-11-27T09:43:13.589Z,25.43
2018-11-27T09:48:18.418Z,28.83
2018-11-27T09:53:22.883Z,26.17
2018-11-27T09:58:27.638Z,26.57
2018-11-27T10:03:32.396Z,27.00
2018-11-27T10:08:37.131Z,26.03
2018-11-27T10:13:41.640Z,28.83
2018-11-27T10:18:51.013Z,29.50
2018-11-27T10:23:55.441Z,30.03
2018-11-27T10:28:59.901Z,27.80
2018-11-27T10:34:05.956Z,30.67
2018-11-27T10:39:10.293Z,30.80
2018-11-27T10:44:14.833Z,33.53
2018-11-27T10:49:21.113Z,36.60
2018-11-27T10:54:25.549Z,29.90
2018-11-27T10:59:29.914Z,29.47
2018-11-27T11:04:35.893Z,36.63
2018-11-27T11:09:42.017Z,25.50
2018-11-27T11:14:46.686Z,30.87
2018-11-27T11:19:51.113Z,32.27
2018-11-27T11:24:55.510Z,28.60
2018-11-27T11:30:12.080Z,29.03
2018-11-27T11:35:17.504Z,30.33
2018-11-27T11:40:23.988Z,29.17
2018-11-27T11:45:29.200Z,31.80
2018-11-27T11:50:35.151Z,32.10
2018-11-27T11:55:40.344Z,31.23
2018-11-27T12:00:56.248Z,31.87
2018-11-27T12:06:02.055Z,32.03
2018-11-27T12:11:06.476Z,34.57
2018-11-27T12:16:11.858Z,36.53
2018-11-27T12:21:18.308Z,33.90
2018-11-27T12:26:26.609Z,38.90
2018-11-27T12:31:31.327Z,34.30
2018-11-27T12:36:35.728Z,39.30
2018-11-27T12:41:40.177Z,35.50
2018-11-27T12:46:45.490Z,35.90
2018-11-27T12:51:51.084Z,37.80
2018-11-27T12:56:55.740Z,39.03
2018-11-27T13:02:01.112Z,36.80
2018-11-27T13:07:07.060Z,37.30
2018-11-27T13:12:11.814Z,38.17
2018-11-27T13:17:16.384Z,36.70
2018-11-27T13:22:21.420Z,38.83
2018-11-27T13:27:25.736Z,32.30
2018-11-27T13:32:30.825Z,35.33
2018-11-27T13:37:35.169Z,33.17
2018-11-27T13:42:39.915Z,32.00
2018-11-27T13:47:44.813Z,34.63
2018-11-27T13:52:49.126Z,37.13
2018-11-27T13:57:53.435Z,36.10
2018-11-27T14:08:13.904Z,33.17
2018-11-27T14:13:19.211Z,34.67
2018-11-27T14:18:24.025Z,35.47
2018-11-27T14:23:28.406Z,33.87
2018-11-27T14:28:32.763Z,34.47
2018-11-27T14:33:37.145Z,36.93
2018-11-27T14:38:41.769Z,36.63
2018-11-27T14:43:46.093Z,36.87
2018-11-27T14:48:50.445Z,35.53
2018-11-27T14:53:54.687Z,34.27
2018-11-27T14:58:59.224Z,34.80
2018-11-27T15:04:03.961Z,37.30
2018-11-27T15:09:10.282Z,37.20
2018-11-27T15:14:14.606Z,36.40
2018-11-27T15:19:28.210Z,37.60
2018-11-27T15:24:32.767Z,36.43
2018-11-27T15:29:37.357Z,39.10
2018-11-27T15:34:42.121Z,43.73
2018-11-27T15:39:46.969Z,38.67
2018-11-27T15:44:51.460Z,37.17
2018-11-27T15:49:56.016Z,37.37
2018-11-27T15:55:01.775Z,38.83
2018-11-27T16:00:16.135Z,37.50
2018-11-27T16:05:20.651Z,37.17
2018-11-27T16:10:25.190Z,40.07
2018-11-27T16:15:29.823Z,40.60
2018-11-27T16:20:34.358Z,38.83
2018-11-27T16:25:38.903Z,42.97
2018-11-27T16:30:43.238Z,40.27
2018-11-27T16:35:47.575Z,36.63
2018-11-27T16:40:52.086Z,39.17
2018-11-27T16:45:56.393Z,39.33
2018-11-27T16:51:00.897Z,37.97
2018-11-27T16:56:06.414Z,40.00
2018-11-27T17:01:12.339Z,47.33
2018-11-27T17:06:18.169Z,40.17
2018-11-27T17:11:24.005Z,39.60
2018-11-27T17:16:28.780Z,39.73
2018-11-27T17:21:33.627Z,34.47
2018-11-27T17:26:40.563Z,47.63
2018-11-27T17:31:45.318Z,42.17
2018-11-27T17:36:50.072Z,38.00
2018-11-27T17:41:54.966Z,43.23
2018-11-27T17:46:59.300Z,43.73
2018-11-27T17:52:04.030Z,43.60
2018-11-27T17:57:08.693Z,43.77
2018-11-27T18:02:13.180Z,41.23
2018-11-27T18:07:17.784Z,40.43
2018-11-27T18:12:22.244Z,43.40
2018-11-27T18:17:26.886Z,41.93
2018-11-27T18:22:31.562Z,45.57
2018-11-27T18:27:41.361Z,39.47
2018-11-27T18:32:45.854Z,40.40
2018-11-27T18:37:51.614Z,41.47
2018-11-27T18:42:56.157Z,38.80
2018-11-27T18:48:02.265Z,37.80
2018-11-27T18:53:07.075Z,44.33
2018-11-27T18:58:11.567Z,38.60
2018-11-27T19:03:16.733Z,41.17
2018-11-27T19:08:25.384Z,38.77
2018-11-27T19:13:29.914Z,39.10
2018-11-27T19:18:34.674Z,41.13
2018-11-27T19:23:39.170Z,42.27
2018-11-27T19:28:44.126Z,41.33
2018-11-27T19:33:49.040Z,44.20
2018-11-27T19:38:53.690Z,44.30
2018-11-27T19:43:58.051Z,43.50
2018-11-27T19:49:02.702Z,40.03
2018-11-27T19:54:07.842Z,42.00
2018-11-27T19:59:12.328Z,42.17
2018-11-27T20:04:17.071Z,44.37
2018-11-27T20:09:22.118Z,43.87
2018-11-27T20:14:26.907Z,44.57
2018-11-27T20:19:31.759Z,44.20
2018-11-27T20:24:36.592Z,47.13
2018-11-27T20:29:41.370Z,40.43
2018-11-27T20:34:46.345Z,47.00
2018-11-27T20:39:55.886Z,42.37
2018-11-27T20:45:00.713Z,45.70
2018-11-27T20:50:12.014Z,43.83
2018-11-27T20:55:11.632Z,44.87
2018-11-27T21:00:21.709Z,40.30
2018-11-27T21:05:26.389Z,41.10
2018-11-27T21:10:40.154Z,40.40
2018-11-27T21:15:45.357Z,45.07
2018-11-27T21:20:49.935Z,42.57
2018-11-27T21:25:56.470Z,47.57
2018-11-27T21:30:59.708Z,47.60
2018-11-27T21:36:04.827Z,42.07
2018-11-27T21:41:09.322Z,47.73
2018-11-27T21:46:14.007Z,44.33
2018-11-27T21:51:19.400Z,42.83
2018-11-27T21:56:24.074Z,43.33
2018-11-27T22:01:29.255Z,46.73
2018-11-27T22:06:33.922Z,45.60
2018-11-27T22:11:38.421Z,43.07
2018-11-27T22:16:42.719Z,48.60
2018-11-27T22:21:47.188Z,46.00
2018-11-27T22:26:51.885Z,45.60
2018-11-27T22:31:56.425Z,44.73
2018-11-27T22:37:00.964Z,43.53
2018-11-27T22:42:05.611Z,47.87
2018-11-27T22:47:19.413Z,44.43
2018-11-27T22:52:24.108Z,49.10
2018-11-27T22:57:28.813Z,54.63
2018-11-27T23:02:33.491Z,54.70
2018-11-27T23:07:41.988Z,54.57
2018-11-27T23:12:46.611Z,53.90
2018-11-27T23:18:00.329Z,51.40
2018-11-27T23:23:05.676Z,56.13
2018-11-27T23:28:29.268Z,54.13
2018-11-27T23:33:34.051Z,53.57
2018-11-27T23:38:38.526Z,48.07
2018-11-27T23:43:43.095Z,49.77
2018-11-27T23:48:48.114Z,51.37
2018-11-27T23:53:52.541Z,53.30
2018-11-27T23:58:57.127Z,49.40
