createdAt,value
2023-02-05T00:01:33.462Z,5735.02
2023-02-05T00:03:32.825Z,5735.02
2023-02-05T00:05:32.719Z,5735.02
2023-02-05T00:07:31.774Z,5735.02
2023-02-05T00:09:32.372Z,5735.02
2023-02-05T00:11:31.813Z,5735.02
2023-02-05T00:13:32.222Z,5735.02
2023-02-05T00:15:32.343Z,5735.02
2023-02-05T00:17:32.890Z,5735.02
2023-02-05T00:19:31.668Z,5735.02
2023-02-05T00:21:32.653Z,5735.02
2023-02-05T00:23:32.300Z,5735.02
2023-02-05T00:25:32.974Z,5735.02
2023-02-05T00:27:31.635Z,5735.02
2023-02-05T00:29:32.100Z,5735.02
2023-02-05T00:31:32.671Z,5735.02
2023-02-05T00:33:31.869Z,5735.02
2023-02-05T00:35:32.869Z,5735.02
2023-02-05T00:37:32.037Z,5735.02
2023-02-05T00:39:32.177Z,5735.02
2023-02-05T00:41:31.813Z,5735.02
2023-02-05T00:43:32.011Z,5735.02
2023-02-05T00:45:31.908Z,5735.02
2023-02-05T00:47:32.241Z,5735.02
2023-02-05T00:49:31.432Z,5735.02
2023-02-05T00:51:32.100Z,5735.02
2023-02-05T00:53:32.103Z,5735.02
2023-02-05T00:55:32.339Z,5735.02
2023-02-05T00:57:31.832Z,5735.02
2023-02-05T00:59:34.476Z,5735.02
2023-02-05T01:01:35.693Z,5735.02
2023-02-05T01:03:32.465Z,5735.02
2023-02-05T01:05:31.896Z,5735.02
2023-02-05T01:07:32.003Z,5735.02
2023-02-05T01:09:32.559Z,5735.02
2023-02-05T01:11:31.896Z,5735.02
2023-02-05T01:13:31.447Z,5735.02
2023-02-05T01:15:32.484Z,5735.02
2023-02-05T01:17:32.023Z,5735.02
2023-02-05T01:19:32.113Z,5735.02
2023-02-05T01:21:31.841Z,5735.02
2023-02-05T01:23:32.386Z,5735.02
2023-02-05T01:25:32.224Z,5735.02
2023-02-05T01:27:31.139Z,5735.02
2023-02-05T01:29:32.155Z,5735.02
2023-02-05T01:31:32.576Z,5735.02
2023-02-05T01:33:32.054Z,5735.02
2023-02-05T01:35:31.802Z,5735.02
2023-02-05T01:37:32.108Z,5735.02
2023-02-05T01:39:31.765Z,5735.02
2023-02-05T01:41:32.071Z,5735.02
2023-02-05T01:43:31.555Z,5735.02
2023-02-05T01:45:33.177Z,5735.02
2023-02-05T01:47:32.046Z,5735.02
2023-02-05T01:49:32.211Z,5735.02
2023-02-05T01:51:31.644Z,5735.02
2023-02-05T01:53:32.228Z,5735.02
2023-02-05T01:55:31.811Z,5735.02
2023-02-05T01:57:31.968Z,5735.02
2023-02-05T01:59:32.175Z,5735.02
2023-02-05T02:01:35.881Z,5735.02
2023-02-05T02:03:31.838Z,5735.02
2023-02-05T02:05:32.981Z,5735.02
2023-02-05T02:07:32.555Z,5735.02
2023-02-05T02:09:31.551Z,5735.02
2023-02-05T02:11:32.141Z,5735.02
2023-02-05T02:13:31.300Z,5735.02
2023-02-05T02:15:32.744Z,5735.02
2023-02-05T02:17:31.986Z,5735.02
2023-02-05T02:19:32.052Z,5735.02
2023-02-05T02:21:31.993Z,5735.02
2023-02-05T02:23:32.499Z,5735.02
2023-02-05T02:25:31.966Z,5735.02
2023-02-05T02:27:32.189Z,5735.02
2023-02-05T02:29:31.854Z,5735.02
2023-02-05T02:31:32.867Z,5735.02
2023-02-05T02:33:31.670Z,5735.02
2023-02-05T02:35:32.826Z,5735.02
2023-02-05T02:37:31.903Z,5735.02
2023-02-05T02:39:32.350Z,5735.02
2023-02-05T02:41:31.849Z,5735.02
2023-02-05T02:43:31.432Z,5735.02
2023-02-05T02:45:32.401Z,5735.02
2023-02-05T02:47:31.757Z,5735.02
2023-02-05T02:49:32.262Z,5735.02
2023-02-05T02:51:31.763Z,5735.02
2023-02-05T02:53:32.240Z,5735.02
2023-02-05T02:55:32.016Z,5735.02
2023-02-05T02:57:32.199Z,5735.02
2023-02-05T02:59:31.790Z,5735.02
2023-02-05T03:01:35.300Z,5735.02
2023-02-05T03:03:31.376Z,5735.02
2023-02-05T03:05:32.396Z,5735.02
2023-02-05T03:07:32.239Z,5735.02
2023-02-05T03:09:31.778Z,5735.02
2023-02-05T03:11:31.451Z,5735.02
2023-02-05T03:13:32.077Z,5735.02
2023-02-05T03:15:32.008Z,5735.02
2023-02-05T03:17:32.556Z,5735.02
2023-02-05T03:19:31.320Z,5735.02
2023-02-05T03:21:32.071Z,5735.02
2023-02-05T03:23:31.518Z,5735.02
2023-02-05T03:25:33.138Z,5735.02
2023-02-05T03:27:32.195Z,5735.02
2023-02-05T03:29:31.874Z,5735.02
2023-02-05T03:31:32.769Z,5735.02
2023-02-05T03:33:31.497Z,5735.02
2023-02-05T03:35:32.456Z,5735.02
2023-02-05T03:37:31.958Z,5735.02
2023-02-05T03:39:31.440Z,5735.02
2023-02-05T03:41:31.785Z,5735.02
2023-02-05T03:43:31.528Z,5735.02
2023-02-05T03:45:32.572Z,5735.02
2023-02-05T03:47:31.685Z,5735.02
2023-02-05T03:49:32.097Z,5735.02
2023-02-05T03:51:31.833Z,5735.02
2023-02-05T03:53:31.651Z,5735.02
2023-02-05T03:55:32.264Z,5735.02
2023-02-05T03:57:31.550Z,5735.02
2023-02-05T03:59:32.239Z,5735.02
2023-02-05T04:01:39.390Z,5735.02
2023-02-05T04:03:32.204Z,5735.02
2023-02-05T04:05:31.826Z,5735.02
2023-02-05T04:07:32.128Z,5735.02
2023-02-05T04:09:31.709Z,5735.02
2023-02-05T04:11:32.106Z,5735.02
2023-02-05T04:13:31.508Z,5735.02
2023-02-05T04:15:32.404Z,5735.02
2023-02-05T04:17:31.862Z,5735.02
2023-02-05T04:19:32.070Z,5735.02
2023-02-05T04:21:31.762Z,5735.02
2023-02-05T04:23:32.273Z,5735.02
2023-02-05T04:25:31.891Z,5735.02
2023-02-05T04:27:31.310Z,5735.02
2023-02-05T04:29:32.138Z,5735.02
2023-02-05T04:31:31.879Z,5735.02
2023-02-05T04:33:32.128Z,5735.02
2023-02-05T04:35:31.934Z,5735.02
2023-02-05T04:37:32.280Z,5735.02
2023-02-05T04:39:31.695Z,5735.02
2023-02-05T04:41:32.301Z,5735.02
2023-02-05T04:43:31.737Z,5735.02
2023-02-05T04:45:32.331Z,5735.02
2023-02-05T04:47:31.794Z,5735.02
2023-02-05T04:49:32.067Z,5735.02
2023-02-05T04:51:31.738Z,5735.02
2023-02-05T04:53:32.210Z,5735.02
2023-02-05T04:55:32.257Z,5735.02
2023-02-05T04:57:32.058Z,5735.02
2023-02-05T04:59:31.840Z,5735.02
2023-02-05T05:01:37.813Z,5735.02
2023-02-05T05:03:32.323Z,5735.02
2023-02-05T05:05:31.750Z,5735.02
2023-02-05T05:07:32.212Z,5735.02
2023-02-05T05:09:31.745Z,5735.02
2023-02-05T05:11:32.156Z,5735.02
2023-02-05T05:13:31.840Z,5735.02
2023-02-05T05:15:32.889Z,5735.02
2023-02-05T05:17:31.941Z,5735.02
2023-02-05T05:19:32.624Z,5735.02
2023-02-05T05:21:32.649Z,5735.02
2023-02-05T05:23:32.104Z,5735.02
2023-02-05T05:25:31.876Z,5735.02
2023-02-05T05:27:31.978Z,5735.02
2023-02-05T05:29:31.950Z,5735.02
2023-02-05T05:31:32.670Z,5735.02
2023-02-05T05:33:32.053Z,5735.02
2023-02-05T05:35:31.759Z,5735.02
2023-02-05T05:37:32.304Z,5735.02
2023-02-05T05:39:31.713Z,5735.02
2023-02-05T05:41:32.464Z,5735.02
2023-02-05T05:43:31.765Z,5735.02
2023-02-05T05:45:32.716Z,5735.02
2023-02-05T05:47:32.270Z,5735.02
2023-02-05T05:49:31.520Z,5735.02
2023-02-05T05:51:32.387Z,5735.02
2023-02-05T05:53:31.587Z,5735.02
2023-02-05T05:55:32.342Z,5735.02
2023-02-05T05:57:31.875Z,5735.02
2023-02-05T05:59:32.351Z,5735.02
2023-02-05T06:01:34.808Z,5735.02
2023-02-05T06:03:32.278Z,5735.02
2023-02-05T06:05:35.157Z,5735.02
2023-02-05T06:07:32.111Z,5735.02
2023-02-05T06:09:32.441Z,5735.02
2023-02-05T06:11:31.971Z,5735.02
2023-02-05T06:13:31.756Z,5735.02
2023-02-05T06:15:32.418Z,5735.02
2023-02-05T06:17:32.416Z,5735.02
2023-02-05T06:19:31.825Z,5735.02
2023-02-05T06:21:32.644Z,5735.02
2023-02-05T06:23:31.902Z,5735.02
2023-02-05T06:25:32.428Z,5735.02
2023-02-05T06:27:31.407Z,5735.02
2023-02-05T06:29:32.208Z,5735.02
2023-02-05T06:31:32.532Z,5735.02
2023-02-05T06:33:34.500Z,5735.02
2023-02-05T06:35:31.807Z,5735.02
2023-02-05T06:37:46.602Z,5735.02
2023-02-05T06:39:31.750Z,5735.02
2023-02-05T06:41:32.114Z,5735.02
2023-02-05T06:43:31.826Z,5735.02
2023-02-05T06:45:32.892Z,5735.02
2023-02-05T06:47:32.385Z,5735.02
2023-02-05T06:49:31.513Z,5735.02
2023-02-05T06:51:32.184Z,5735.02
2023-02-05T06:53:34.278Z,5735.02
2023-02-05T06:55:32.189Z,5735.02
2023-02-05T06:57:31.570Z,5735.02
2023-02-05T06:59:32.102Z,5735.02
2023-02-05T07:01:35.149Z,5735.02
2023-02-05T07:03:31.924Z,5735.02
2023-02-05T07:05:32.689Z,5735.02
2023-02-05T07:07:31.964Z,5735.02
2023-02-05T07:09:32.145Z,5735.02
2023-02-05T07:11:31.679Z,5735.02
2023-02-05T07:13:32.229Z,5735.02
2023-02-05T07:15:32.082Z,5735.02
2023-02-05T07:17:32.245Z,5735.02
2023-02-05T07:19:31.434Z,5735.02
2023-02-05T07:21:32.295Z,5735.02
2023-02-05T07:23:31.839Z,5735.02
2023-02-05T07:25:32.481Z,5735.02
2023-02-05T07:27:31.604Z,5735.02
2023-02-05T07:29:32.563Z,5735.02
2023-02-05T07:31:34.535Z,5735.02
2023-02-05T07:33:32.309Z,5735.02
2023-02-05T07:35:32.358Z,5735.02
2023-02-05T07:37:32.936Z,5735.02
2023-02-05T07:39:31.864Z,5735.02
2023-02-05T07:41:31.369Z,5735.02
2023-02-05T07:43:32.134Z,5735.02
2023-02-05T07:45:31.840Z,5735.02
2023-02-05T07:47:32.147Z,5735.02
2023-02-05T07:49:31.572Z,5735.02
2023-02-05T07:51:32.173Z,5735.02
2023-02-05T07:53:31.467Z,5735.02
2023-02-05T07:55:32.094Z,5735.02
2023-02-05T07:57:31.479Z,5735.02
2023-02-05T07:59:31.976Z,5735.02
2023-02-05T08:01:34.896Z,5735.02
2023-02-05T08:03:34.561Z,5735.02
2023-02-05T08:05:32.504Z,5735.02
2023-02-05T08:07:31.969Z,5735.02
2023-02-05T08:09:31.370Z,5735.02
2023-02-05T08:11:32.723Z,5735.02
2023-02-05T08:13:32.044Z,5735.02
2023-02-05T08:15:32.438Z,5735.02
2023-02-05T08:17:31.861Z,5735.02
2023-02-05T08:19:35.264Z,5735.02
2023-02-05T08:21:31.804Z,5735.02
2023-02-05T08:23:32.176Z,5735.02
2023-02-05T08:25:31.638Z,5735.02
2023-02-05T08:27:32.078Z,5735.02
2023-02-05T08:29:31.821Z,5735.02
2023-02-05T08:31:32.252Z,5735.02
2023-02-05T08:33:31.384Z,5735.02
2023-02-05T08:35:32.380Z,5735.02
2023-02-05T08:37:31.683Z,5735.02
2023-02-05T08:39:32.243Z,5735.02
2023-02-05T08:41:31.783Z,5735.02
2023-02-05T08:43:32.212Z,5735.02
2023-02-05T08:45:31.838Z,5735.02
2023-02-05T08:47:45.812Z,5735.02
2023-02-05T08:49:32.055Z,5735.02
2023-02-05T08:51:31.714Z,5735.02
2023-02-05T08:53:32.118Z,5735.02
2023-02-05T08:55:31.935Z,5735.02
2023-02-05T08:57:32.216Z,5735.02
2023-02-05T08:59:31.993Z,5735.02
2023-02-05T09:01:35.297Z,5735.02
2023-02-05T09:03:35.414Z,5735.02
2023-02-05T09:05:42.497Z,5735.02
2023-02-05T09:07:32.067Z,5735.02
2023-02-05T09:09:31.959Z,5735.02
2023-02-05T09:11:32.542Z,5735.02
2023-02-05T09:13:31.980Z,5735.02
2023-02-05T09:15:31.573Z,5735.02
2023-02-05T09:17:32.183Z,5735.02
2023-02-05T09:19:31.722Z,5735.02
2023-02-05T09:21:32.424Z,5735.02
2023-02-05T09:23:31.663Z,5735.02
2023-02-05T09:25:32.330Z,5735.02
2023-02-05T09:27:31.504Z,5735.02
2023-02-05T09:29:32.060Z,5735.02
2023-02-05T09:31:33.488Z,5735.02
2023-02-05T09:33:31.993Z,5735.02
2023-02-05T09:35:31.575Z,5735.02
2023-02-05T09:37:31.808Z,5735.02
2023-02-05T09:40:40.182Z,5735.02
2023-02-05T09:41:51.033Z,5735.02
2023-02-05T09:43:32.743Z,5735.02
2023-02-05T09:45:31.868Z,5735.02
2023-02-05T09:47:32.586Z,5735.02
2023-02-05T09:49:32.099Z,5735.02
2023-02-05T09:51:32.014Z,5735.02
2023-02-05T09:53:32.242Z,5735.02
2023-02-05T09:55:32.074Z,5735.02
2023-02-05T09:57:34.430Z,5735.02
2023-02-05T09:59:31.592Z,5735.02
2023-02-05T10:01:33.064Z,5735.02
2023-02-05T10:03:35.109Z,5735.02
2023-02-05T10:05:32.399Z,5735.02
2023-02-05T10:07:32.023Z,5735.02
2023-02-05T10:09:32.677Z,5735.02
2023-02-05T10:11:32.614Z,5735.02
2023-02-05T10:13:31.872Z,5735.02
2023-02-05T10:15:34.672Z,5735.02
2023-02-05T10:17:31.929Z,5735.02
2023-02-05T10:19:32.257Z,140.75
2023-02-05T10:21:31.739Z,140.75
2023-02-05T10:23:32.061Z,140.75
2023-02-05T10:25:31.940Z,18680.9
2023-02-05T10:27:32.264Z,18680.9
2023-02-05T10:29:31.818Z,18680.9
2023-02-05T10:31:34.795Z,18680.9
2023-02-05T10:33:31.810Z,18680.9
2023-02-05T10:35:32.526Z,18680.9
2023-02-05T10:37:33.088Z,18680.9
2023-02-05T10:39:34.041Z,18680.9
2023-02-05T10:41:34.648Z,18680.9
2023-02-05T10:43:32.128Z,18680.9
2023-02-05T10:45:31.536Z,18680.9
2023-02-05T10:47:32.281Z,18680.9
2023-02-05T10:49:31.634Z,18680.9
2023-02-05T10:51:32.488Z,18680.9
2023-02-05T10:53:31.452Z,18680.9
2023-02-05T10:55:32.141Z,18680.9
2023-02-05T10:57:31.376Z,18680.9
2023-02-05T10:59:31.763Z,18680.9
2023-02-05T11:01:35.809Z,18680.9
2023-02-05T11:03:32.021Z,18680.9
2023-02-05T11:05:33.699Z,18680.9
2023-02-05T11:07:31.423Z,18680.9
2023-02-05T11:09:32.000Z,18680.9
2023-02-05T11:11:33.019Z,18680.9
2023-02-05T11:13:31.760Z,18680.9
2023-02-05T11:15:32.050Z,18680.9
2023-02-05T11:17:31.848Z,18680.9
2023-02-05T11:19:32.172Z,18680.9
2023-02-05T11:21:31.832Z,18680.9
2023-02-05T11:23:32.228Z,18680.9
2023-02-05T11:25:31.727Z,18680.9
2023-02-05T11:27:32.018Z,18680.9
2023-02-05T11:29:31.495Z,18680.9
2023-02-05T11:32:01.109Z,26.81
2023-02-05T11:33:33.127Z,26.81
2023-02-05T11:35:31.986Z,26.81
2023-02-05T11:37:32.336Z,7.63
2023-02-05T11:39:31.799Z,7.63
2023-02-05T11:41:32.894Z,7.63
2023-02-05T11:43:31.881Z,3.31
2023-02-05T11:45:32.579Z,3.31
2023-02-05T11:47:32.199Z,3.31
2023-02-05T11:49:32.330Z,2103.38
2023-02-05T11:51:32.266Z,2103.38
2023-02-05T11:53:32.389Z,2103.38
2023-02-05T11:55:31.775Z,1506.02
2023-02-05T11:57:33.467Z,1506.02
2023-02-05T11:59:43.649Z,1506.02
2023-02-05T12:01:35.440Z,1.14
2023-02-05T12:03:33.007Z,1.14
2023-02-05T12:05:32.048Z,1.14
2023-02-05T12:07:31.313Z,1016.92
2023-02-05T12:09:32.105Z,1016.92
2023-02-05T12:11:32.256Z,1016.92
2023-02-05T12:13:32.118Z,0.85
2023-02-05T12:15:31.799Z,0.85
2023-02-05T12:17:32.858Z,0.85
2023-02-05T12:19:31.870Z,0.75
2023-02-05T12:21:32.687Z,0.75
2023-02-05T12:23:31.933Z,0.75
2023-02-05T12:25:31.914Z,731.23
2023-02-05T12:27:32.078Z,731.23
2023-02-05T12:29:31.806Z,731.23
2023-02-05T12:31:34.544Z,0.64
2023-02-05T12:33:31.806Z,0.64
2023-02-05T12:35:32.525Z,0.64
2023-02-05T12:37:31.994Z,635.6
2023-02-05T12:39:40.813Z,635.6
2023-02-05T12:41:31.766Z,635.6
2023-02-05T12:43:31.307Z,0.57
2023-02-05T12:45:31.936Z,0.57
2023-02-05T12:47:31.930Z,0.57
2023-02-05T12:49:32.156Z,0.54
2023-02-05T12:51:31.842Z,0.54
2023-02-05T12:53:32.253Z,0.54
2023-02-05T12:55:34.428Z,0.52
2023-02-05T12:57:32.087Z,0.52
2023-02-05T12:59:31.638Z,0.52
2023-02-05T13:01:35.876Z,0.51
2023-02-05T13:03:32.466Z,0.51
2023-02-05T13:05:32.523Z,0.51
2023-02-05T13:07:32.303Z,0.49
2023-02-05T13:09:31.857Z,0.49
2023-02-05T13:11:32.456Z,0.49
2023-02-05T13:13:31.797Z,0.48
2023-02-05T13:15:32.525Z,0.48
2023-02-05T13:17:31.939Z,0.48
2023-02-05T13:19:32.042Z,490.73
2023-02-05T13:21:31.399Z,490.73
2023-02-05T13:23:32.052Z,490.73
2023-02-05T13:25:38.936Z,0.46
2023-02-05T13:27:31.729Z,0.46
2023-02-05T13:29:32.203Z,0.46
2023-02-05T13:31:36.674Z,0.44
2023-02-05T13:33:44.990Z,0.44
2023-02-05T13:35:31.381Z,0.44
2023-02-05T13:37:32.090Z,454.17
2023-02-05T13:39:35.660Z,454.17
2023-02-05T13:41:32.345Z,454.17
2023-02-05T13:43:32.036Z,0.42
2023-02-05T13:45:32.710Z,0.42
2023-02-05T13:47:32.008Z,0.42
2023-02-05T13:49:32.011Z,0.41
2023-02-05T13:51:31.774Z,0.41
2023-02-05T13:53:34.360Z,0.41
2023-02-05T13:55:31.735Z,436.65
2023-02-05T13:57:31.932Z,436.65
2023-02-05T13:59:34.933Z,436.65
2023-02-05T14:01:35.821Z,0.41
2023-02-05T14:03:32.266Z,0.41
2023-02-05T14:05:34.713Z,0.41
2023-02-05T14:07:31.867Z,428.08
2023-02-05T14:09:31.472Z,428.08
2023-02-05T14:11:34.596Z,428.08
2023-02-05T14:13:32.279Z,0.4
2023-02-05T14:15:32.130Z,0.4
2023-02-05T14:17:35.669Z,0.4
2023-02-05T14:19:31.632Z,411.29
2023-02-05T14:21:32.348Z,411.29
2023-02-05T14:23:31.756Z,411.29
2023-02-05T14:25:32.774Z,403.07
2023-02-05T14:27:31.784Z,403.07
2023-02-05T14:29:31.549Z,403.07
2023-02-05T14:31:33.472Z,0.37
2023-02-05T14:33:31.387Z,0.37
2023-02-05T14:35:41.524Z,0.37
2023-02-05T14:37:31.463Z,0.37
2023-02-05T14:39:32.009Z,0.37
2023-02-05T14:41:31.421Z,0.37
2023-02-05T14:43:44.140Z,379.13
2023-02-05T14:45:31.899Z,379.13
2023-02-05T14:47:32.550Z,379.13
2023-02-05T14:49:31.658Z,379.13
2023-02-05T14:51:32.409Z,379.13
2023-02-05T14:53:31.819Z,379.13
2023-02-05T14:55:32.545Z,0.35
2023-02-05T14:57:31.663Z,0.35
2023-02-05T14:59:32.118Z,0.35
2023-02-05T15:01:37.571Z,0.34
2023-02-05T15:03:32.385Z,0.34
2023-02-05T15:05:31.624Z,0.34
2023-02-05T15:07:31.868Z,0.34
2023-02-05T15:09:31.671Z,0.34
2023-02-05T15:11:31.926Z,0.34
2023-02-05T15:13:31.670Z,356.22
2023-02-05T15:15:33.166Z,356.22
2023-02-05T15:17:31.786Z,356.22
2023-02-05T15:19:32.203Z,0.32
2023-02-05T15:21:31.993Z,0.32
2023-02-05T15:23:32.415Z,0.32
2023-02-05T15:25:31.863Z,341.51
2023-02-05T15:27:31.562Z,341.51
2023-02-05T15:29:32.348Z,341.51
2023-02-05T15:31:32.285Z,334.32
2023-02-05T15:33:31.917Z,334.32
2023-02-05T15:35:31.581Z,334.32
2023-02-05T15:37:32.352Z,327.23
2023-02-05T15:39:31.727Z,327.23
2023-02-05T15:41:32.269Z,327.23
2023-02-05T15:43:31.849Z,313.38
2023-02-05T15:45:32.684Z,313.38
2023-02-05T15:47:32.211Z,313.38
2023-02-05T15:49:31.513Z,0.3
2023-02-05T15:51:32.530Z,0.3
2023-02-05T15:53:31.853Z,0.3
2023-02-05T15:55:31.316Z,0.29
2023-02-05T15:57:31.927Z,0.29
2023-02-05T15:59:31.697Z,0.29
2023-02-05T16:01:36.173Z,0.28
2023-02-05T16:03:31.941Z,0.28
2023-02-05T16:05:32.709Z,0.28
2023-02-05T16:07:31.903Z,0.28
2023-02-05T16:09:32.253Z,0.28
2023-02-05T16:11:32.591Z,0.28
2023-02-05T16:13:31.560Z,0.28
2023-02-05T16:15:32.032Z,0.28
2023-02-05T16:17:32.061Z,0.28
2023-02-05T16:19:31.965Z,0.27
2023-02-05T16:21:32.394Z,0.27
2023-02-05T16:23:31.870Z,0.27
2023-02-05T16:25:32.554Z,0.27
2023-02-05T16:27:31.850Z,0.27
2023-02-05T16:29:59.461Z,0.27
2023-02-05T16:31:33.937Z,0.27
2023-02-05T16:33:32.435Z,0.27
2023-02-05T16:35:32.661Z,0.27
2023-02-05T16:37:32.872Z,0.27
2023-02-05T16:39:32.557Z,0.27
2023-02-05T16:41:32.690Z,0.27
2023-02-05T16:43:32.197Z,0.27
2023-02-05T16:45:31.908Z,0.27
2023-02-05T16:47:32.285Z,0.27
2023-02-05T16:49:32.241Z,280.57
2023-02-05T16:51:32.994Z,280.57
2023-02-05T16:53:31.889Z,280.57
2023-02-05T16:55:31.332Z,274.31
2023-02-05T16:57:32.063Z,274.31
2023-02-05T16:59:32.125Z,274.31
2023-02-05T17:01:36.844Z,0.26
2023-02-05T17:03:32.179Z,0.26
2023-02-05T17:05:31.658Z,0.26
2023-02-05T17:07:32.016Z,0.25
2023-02-05T17:09:31.303Z,0.25
2023-02-05T17:11:32.631Z,0.25
2023-02-05T17:13:31.748Z,268.15
2023-02-05T17:15:32.326Z,268.15
2023-02-05T17:17:31.734Z,268.15
2023-02-05T17:19:33.223Z,0.25
2023-02-05T17:21:32.105Z,0.25
2023-02-05T17:23:31.909Z,0.25
2023-02-05T17:25:31.266Z,0.25
2023-02-05T17:27:31.932Z,0.25
2023-02-05T17:29:32.563Z,0.25
2023-02-05T17:31:32.625Z,0.25
2023-02-05T17:33:32.282Z,0.25
2023-02-05T17:35:31.902Z,0.25
2023-02-05T17:37:32.183Z,0.25
2023-02-05T17:39:31.691Z,0.25
2023-02-05T17:41:32.714Z,0.25
2023-02-05T17:43:31.847Z,0.25
2023-02-05T17:45:32.402Z,0.25
2023-02-05T17:47:32.023Z,0.25
2023-02-05T17:49:32.620Z,0.25
2023-02-05T17:51:32.734Z,0.25
2023-02-05T17:53:32.161Z,0.25
2023-02-05T17:55:31.802Z,244.48
2023-02-05T17:57:32.296Z,244.48
2023-02-05T17:59:31.704Z,244.48
2023-02-05T18:01:36.056Z,244.48
2023-02-05T18:03:32.271Z,244.48
2023-02-05T18:05:31.912Z,244.48
2023-02-05T18:07:32.315Z,0.23
2023-02-05T18:09:31.681Z,0.23
2023-02-05T18:11:32.886Z,0.23
2023-02-05T18:13:31.931Z,238.79
2023-02-05T18:15:32.477Z,238.79
2023-02-05T18:17:32.349Z,238.79
2023-02-05T18:19:31.960Z,0.23
2023-02-05T18:21:33.274Z,0.23
2023-02-05T18:23:40.541Z,0.23
2023-02-05T18:25:32.203Z,238.79
2023-02-05T18:27:31.908Z,238.79
2023-02-05T18:29:31.630Z,238.79
2023-02-05T18:31:33.417Z,0.22
2023-02-05T18:33:31.572Z,0.22
2023-02-05T18:35:32.160Z,0.22
2023-02-05T18:37:31.639Z,233.2
2023-02-05T18:39:32.053Z,233.2
2023-02-05T18:41:32.272Z,233.2
2023-02-05T18:43:32.171Z,233.2
2023-02-05T18:45:31.642Z,233.2
2023-02-05T18:47:32.361Z,233.2
2023-02-05T18:49:31.872Z,0.22
2023-02-05T18:51:32.735Z,0.22
2023-02-05T18:53:31.688Z,0.22
2023-02-05T18:55:32.496Z,233.2
2023-02-05T18:57:31.759Z,233.2
2023-02-05T18:59:32.125Z,233.2
2023-02-05T19:01:35.456Z,0.22
2023-02-05T19:03:32.179Z,0.22
2023-02-05T19:05:32.581Z,0.22
2023-02-05T19:07:31.599Z,0.22
2023-02-05T19:09:32.204Z,0.22
2023-02-05T19:11:32.351Z,0.22
2023-02-05T19:13:32.284Z,0.22
2023-02-05T19:15:31.798Z,0.22
2023-02-05T19:17:31.543Z,0.22
2023-02-05T19:19:32.166Z,0.22
2023-02-05T19:21:32.058Z,0.22
2023-02-05T19:23:32.052Z,0.22
2023-02-05T19:25:31.629Z,0.22
2023-02-05T19:27:32.188Z,0.22
2023-02-05T19:29:31.751Z,0.22
2023-02-05T19:31:33.655Z,0.22
2023-02-05T19:33:31.906Z,0.22
2023-02-05T19:35:32.554Z,0.22
2023-02-05T19:37:34.838Z,233.2
2023-02-05T19:39:32.292Z,233.2
2023-02-05T19:41:32.508Z,233.2
2023-02-05T19:43:32.263Z,0.22
2023-02-05T19:45:31.654Z,0.22
2023-02-05T19:47:32.545Z,0.22
2023-02-05T19:49:34.202Z,227.71
2023-02-05T19:51:32.843Z,227.71
2023-02-05T19:53:31.905Z,227.71
2023-02-05T19:55:31.513Z,0.22
2023-02-05T19:57:32.059Z,0.22
2023-02-05T19:59:31.561Z,0.22
2023-02-05T20:01:36.401Z,227.71
2023-02-05T20:03:31.885Z,227.71
2023-02-05T20:05:31.899Z,227.71
2023-02-05T20:07:31.893Z,0.22
2023-02-05T20:09:31.504Z,0.22
2023-02-05T20:11:32.746Z,0.22
2023-02-05T20:13:32.173Z,0.22
2023-02-05T20:15:32.098Z,0.22
2023-02-05T20:17:31.787Z,0.22
2023-02-05T20:19:32.235Z,0.22
2023-02-05T20:21:53.203Z,0.22
2023-02-05T20:23:32.132Z,0.22
2023-02-05T20:25:31.688Z,0.22
2023-02-05T20:27:32.421Z,0.22
2023-02-05T20:29:33.964Z,0.22
2023-02-05T20:31:32.566Z,0.22
2023-02-05T20:33:32.297Z,0.22
2023-02-05T20:35:32.582Z,0.22
2023-02-05T20:37:32.002Z,0.22
2023-02-05T20:39:31.345Z,0.22
2023-02-05T20:41:32.483Z,0.22
2023-02-05T20:43:31.668Z,0.22
2023-02-05T20:45:33.664Z,0.22
2023-02-05T20:47:32.035Z,0.22
2023-02-05T20:49:31.630Z,0.22
2023-02-05T20:51:34.317Z,0.22
2023-02-05T20:53:31.655Z,0.22
2023-02-05T20:55:32.340Z,0.22
2023-02-05T20:57:31.911Z,0.22
2023-02-05T20:59:32.898Z,0.22
2023-02-05T21:01:35.872Z,0.22
2023-02-05T21:03:31.709Z,0.22
2023-02-05T21:05:32.316Z,0.22
2023-02-05T21:07:31.713Z,0.22
2023-02-05T21:09:32.360Z,0.22
2023-02-05T21:11:33.210Z,0.22
2023-02-05T21:13:31.389Z,0.22
2023-02-05T21:15:31.933Z,0.22
2023-02-05T21:17:31.783Z,0.22
2023-02-05T21:19:32.340Z,2767.91
2023-02-05T21:21:34.085Z,2767.91
2023-02-05T21:23:32.217Z,2767.91
2023-02-05T21:25:31.845Z,2767.91
2023-02-05T21:27:32.467Z,2767.91
2023-02-05T21:29:32.142Z,2767.91
2023-02-05T21:31:32.528Z,2767.91
2023-02-05T21:33:32.310Z,0.95
2023-02-05T21:35:32.047Z,0.95
2023-02-05T21:37:32.233Z,0.95
2023-02-05T21:39:31.965Z,0.95
2023-02-05T21:41:40.080Z,0.95
2023-02-05T21:43:32.008Z,0.95
2023-02-05T21:45:31.765Z,0.95
2023-02-05T21:47:32.074Z,0.95
2023-02-05T21:49:31.686Z,0.95
2023-02-05T21:51:32.658Z,0.95
2023-02-05T21:53:31.543Z,0.95
2023-02-05T21:55:33.514Z,0.95
2023-02-05T21:57:31.694Z,0.95
2023-02-05T21:59:31.909Z,0.95
2023-02-05T22:01:35.602Z,0.95
2023-02-05T22:03:31.726Z,0.95
2023-02-05T22:05:31.931Z,0.95
2023-02-05T22:07:32.254Z,0.95
2023-02-05T22:09:31.790Z,0.95
2023-02-05T22:11:32.780Z,0.95
2023-02-05T22:13:31.748Z,0.95
2023-02-05T22:15:32.178Z,0.95
2023-02-05T22:17:31.929Z,0.95
2023-02-05T22:19:32.238Z,0.95
2023-02-05T22:21:31.919Z,0.95
2023-02-05T22:23:32.363Z,0.95
2023-02-05T22:25:32.669Z,0.95
2023-02-05T22:27:32.950Z,0.95
2023-02-05T22:29:31.644Z,0.95
2023-02-05T22:31:32.203Z,0.95
2023-02-05T22:33:31.802Z,0.95
2023-02-05T22:35:32.178Z,0.95
2023-02-05T22:37:31.509Z,0.95
2023-02-05T22:39:31.694Z,4.36
2023-02-05T22:41:31.747Z,4.36
2023-02-05T22:43:31.985Z,4.36
2023-02-05T22:45:31.571Z,4.36
2023-02-05T22:47:32.128Z,1860.88
2023-02-05T22:49:32.381Z,1860.88
2023-02-05T22:51:31.838Z,1860.88
2023-02-05T22:53:32.254Z,1860.88
2023-02-05T22:55:31.649Z,1860.88
2023-02-05T22:57:32.255Z,1860.88
2023-02-05T22:59:31.361Z,1860.88
2023-02-05T23:01:41.232Z,1860.88
2023-02-05T23:03:31.829Z,1860.88
2023-02-05T23:05:32.304Z,1860.88
2023-02-05T23:07:31.626Z,1860.88
2023-02-05T23:09:34.363Z,1860.88
2023-02-05T23:11:31.722Z,1860.88
2023-02-05T23:13:32.190Z,1860.88
2023-02-05T23:15:31.501Z,1860.88
2023-02-05T23:17:32.254Z,1860.88
2023-02-05T23:19:31.651Z,1860.88
2023-02-05T23:21:32.329Z,1860.88
2023-02-05T23:23:31.495Z,1860.88
2023-02-05T23:25:32.172Z,1860.88
2023-02-05T23:27:31.786Z,1860.88
2023-02-05T23:29:32.223Z,1860.88
2023-02-05T23:31:32.490Z,1860.88
2023-02-05T23:33:32.297Z,1860.88
2023-02-05T23:35:31.796Z,1860.88
2023-02-05T23:37:31.997Z,1860.88
2023-02-05T23:39:31.440Z,1860.88
2023-02-05T23:41:32.068Z,1860.88
2023-02-05T23:43:32.491Z,1860.88
2023-02-05T23:45:31.867Z,1860.88
2023-02-05T23:47:32.693Z,1860.88
2023-02-05T23:49:32.269Z,1860.88
2023-02-05T23:51:32.367Z,1860.88
2023-02-05T23:53:31.839Z,5606.86
2023-02-05T23:55:32.398Z,5606.86
2023-02-05T23:57:31.842Z,5606.86
2023-02-05T23:59:32.519Z,5606.86
