createdAt,value
2023-02-22T00:00:09.200Z,0.00
2023-02-22T00:01:09.135Z,0.00
2023-02-22T00:02:09.077Z,0.00
2023-02-22T00:03:09.019Z,0.00
2023-02-22T00:05:08.895Z,0.00
2023-02-22T00:06:08.829Z,0.00
2023-02-22T00:07:08.771Z,0.00
2023-02-22T00:08:08.708Z,0.00
2023-02-22T00:09:08.634Z,0.00
2023-02-22T00:10:08.561Z,0.00
2023-02-22T00:11:29.487Z,0.00
2023-02-22T00:12:08.438Z,0.00
2023-02-22T00:13:08.376Z,0.00
2023-02-22T00:14:08.328Z,0.00
2023-02-22T00:15:08.254Z,0.00
2023-02-22T00:16:08.219Z,0.00
2023-02-22T00:17:29.095Z,0.00
2023-02-22T00:18:08.104Z,0.00
2023-02-22T00:19:07.978Z,0.00
2023-02-22T00:20:07.916Z,0.00
2023-02-22T00:21:07.838Z,0.00
2023-02-22T00:22:07.774Z,0.00
2023-02-22T00:23:28.699Z,0.00
2023-02-22T00:24:07.658Z,0.00
2023-02-22T00:25:07.582Z,0.00
2023-02-22T00:26:07.512Z,0.00
2023-02-22T00:27:07.448Z,0.00
2023-02-22T00:28:07.394Z,0.00
2023-02-22T00:29:28.325Z,0.00
2023-02-22T00:30:07.288Z,0.00
2023-02-22T00:31:07.203Z,0.00
2023-02-22T00:32:07.229Z,0.00
2023-02-22T00:33:07.053Z,0.00
2023-02-22T00:34:06.994Z,0.00
2023-02-22T00:35:27.900Z,0.00
2023-02-22T00:36:06.848Z,0.00
2023-02-22T00:37:06.779Z,0.00
2023-02-22T00:38:06.721Z,0.00
2023-02-22T00:39:06.650Z,0.00
2023-02-22T00:40:06.583Z,0.00
2023-02-22T00:41:27.510Z,0.00
2023-02-22T00:42:06.503Z,0.00
2023-02-22T00:43:06.516Z,0.00
2023-02-22T00:44:06.327Z,0.00
2023-02-22T00:45:06.261Z,0.00
2023-02-22T00:46:06.286Z,0.00
2023-02-22T00:47:27.115Z,0.00
2023-02-22T00:48:06.060Z,0.00
2023-02-22T00:49:06.010Z,0.00
2023-02-22T00:50:05.932Z,0.00
2023-02-22T00:51:05.860Z,0.00
2023-02-22T00:52:05.779Z,0.00
2023-02-22T00:53:26.723Z,0.00
2023-02-22T00:54:05.655Z,0.00
2023-02-22T00:55:05.597Z,0.00
2023-02-22T00:56:05.524Z,0.00
2023-02-22T00:57:05.495Z,0.00
2023-02-22T00:58:05.559Z,0.00
2023-02-22T00:59:26.315Z,0.00
2023-02-22T01:00:05.265Z,0.00
2023-02-22T01:01:05.238Z,0.00
2023-02-22T01:02:05.138Z,0.00
2023-02-22T01:03:05.169Z,0.00
2023-02-22T01:04:05.015Z,0.00
2023-02-22T01:05:25.930Z,0.00
2023-02-22T01:06:04.864Z,0.00
2023-02-22T01:07:04.796Z,0.00
2023-02-22T01:08:04.741Z,0.00
2023-02-22T01:09:04.697Z,0.00
2023-02-22T01:10:04.589Z,0.00
2023-02-22T01:11:25.519Z,0.00
2023-02-22T01:12:04.459Z,0.00
2023-02-22T01:13:04.394Z,0.00
2023-02-22T01:14:04.328Z,0.00
2023-02-22T01:15:04.262Z,0.00
2023-02-22T01:16:04.192Z,0.00
2023-02-22T01:17:25.138Z,0.00
2023-02-22T01:18:04.057Z,0.00
2023-02-22T01:19:03.997Z,0.00
2023-02-22T01:20:03.928Z,0.00
2023-02-22T01:21:03.861Z,0.00
2023-02-22T01:22:03.800Z,0.00
2023-02-22T01:23:24.727Z,0.00
2023-02-22T01:24:03.676Z,0.00
2023-02-22T01:25:03.634Z,0.00
2023-02-22T01:26:03.534Z,0.00
2023-02-22T01:27:03.455Z,0.00
2023-02-22T01:28:03.406Z,0.00
2023-02-22T01:29:24.312Z,0.00
2023-02-22T01:30:03.255Z,0.00
2023-02-22T01:31:03.463Z,0.00
2023-02-22T01:32:03.157Z,0.00
2023-02-22T01:33:03.070Z,0.00
2023-02-22T01:34:03.005Z,0.00
2023-02-22T01:35:23.919Z,0.00
2023-02-22T01:36:02.868Z,0.00
2023-02-22T01:37:02.801Z,0.00
2023-02-22T01:38:02.757Z,0.00
2023-02-22T01:39:02.660Z,0.00
2023-02-22T01:40:02.600Z,0.00
2023-02-22T01:41:23.518Z,0.00
2023-02-22T01:42:02.471Z,0.00
2023-02-22T01:43:02.405Z,0.00
2023-02-22T01:44:02.327Z,0.00
2023-02-22T01:45:02.270Z,0.00
2023-02-22T01:46:02.253Z,0.00
2023-02-22T01:47:23.115Z,0.00
2023-02-22T01:48:02.073Z,0.00
2023-02-22T01:49:02.018Z,0.00
2023-02-22T01:50:01.926Z,0.00
2023-02-22T01:51:01.858Z,0.00
2023-02-22T01:52:01.805Z,0.00
2023-02-22T01:53:22.715Z,0.00
2023-02-22T01:54:01.676Z,0.00
2023-02-22T01:55:01.587Z,0.00
2023-02-22T01:56:01.549Z,0.00
2023-02-22T01:57:01.476Z,0.00
2023-02-22T01:58:01.400Z,0.00
2023-02-22T01:59:22.338Z,0.00
2023-02-22T02:00:01.257Z,0.00
2023-02-22T02:01:01.224Z,0.00
2023-02-22T02:02:01.126Z,0.00
2023-02-22T02:03:01.065Z,0.00
2023-02-22T02:04:01.005Z,0.00
2023-02-22T02:05:21.961Z,0.00
2023-02-22T02:06:00.871Z,0.00
2023-02-22T02:07:00.803Z,0.00
2023-02-22T02:08:00.745Z,0.00
2023-02-22T02:09:00.660Z,0.00
2023-02-22T02:10:00.606Z,0.00
2023-02-22T02:11:21.536Z,0.00
2023-02-22T02:12:00.470Z,0.00
2023-02-22T02:13:00.403Z,0.00
2023-02-22T02:14:00.345Z,0.00
2023-02-22T02:15:00.266Z,0.00
2023-02-22T02:16:00.206Z,0.00
2023-02-22T02:17:21.120Z,0.00
2023-02-22T02:18:00.107Z,0.00
2023-02-22T02:19:00.000Z,0.00
2023-02-22T02:19:59.942Z,0.00
2023-02-22T02:20:59.872Z,0.00
2023-02-22T02:21:59.809Z,0.00
2023-02-22T02:23:20.719Z,0.00
2023-02-22T02:23:59.678Z,0.00
2023-02-22T02:24:59.603Z,0.00
2023-02-22T02:25:59.548Z,0.00
2023-02-22T02:26:59.472Z,0.00
2023-02-22T02:27:59.410Z,0.00
2023-02-22T02:29:20.338Z,0.00
2023-02-22T02:29:59.273Z,0.00
2023-02-22T02:30:59.208Z,0.00
2023-02-22T02:31:59.212Z,0.00
2023-02-22T02:32:59.069Z,0.00
2023-02-22T02:33:59.025Z,0.00
2023-02-22T02:35:19.920Z,0.00
2023-02-22T02:35:58.877Z,0.00
2023-02-22T02:36:58.805Z,0.00
2023-02-22T02:37:58.743Z,0.00
2023-02-22T02:38:58.685Z,0.00
2023-02-22T02:39:58.639Z,0.00
2023-02-22T02:41:19.659Z,0.00
2023-02-22T02:41:58.479Z,0.00
2023-02-22T02:42:58.402Z,0.00
2023-02-22T02:43:58.346Z,0.00
2023-02-22T02:44:58.276Z,0.00
2023-02-22T02:45:58.210Z,0.00
2023-02-22T02:47:19.138Z,0.00
2023-02-22T02:47:58.079Z,0.00
2023-02-22T02:48:58.016Z,0.00
2023-02-22T02:49:57.945Z,0.00
2023-02-22T02:50:57.877Z,0.00
2023-02-22T02:51:57.812Z,0.00
2023-02-22T02:53:18.728Z,0.00
2023-02-22T02:53:57.680Z,0.00
2023-02-22T02:54:57.627Z,0.00
2023-02-22T02:55:57.558Z,0.00
2023-02-22T02:56:57.484Z,0.00
2023-02-22T02:57:57.444Z,0.00
2023-02-22T02:59:18.340Z,0.00
2023-02-22T02:59:57.278Z,0.00
2023-02-22T03:00:57.225Z,0.00
2023-02-22T03:01:57.181Z,0.00
2023-02-22T03:02:57.079Z,0.00
2023-02-22T03:03:57.023Z,0.00
2023-02-22T03:05:17.939Z,0.00
2023-02-22T03:05:56.885Z,0.00
2023-02-22T03:06:56.810Z,0.00
2023-02-22T03:07:56.770Z,0.00
2023-02-22T03:08:56.696Z,0.00
2023-02-22T03:09:56.619Z,0.00
2023-02-22T03:11:17.863Z,0.00
2023-02-22T03:11:56.485Z,0.00
2023-02-22T03:12:56.419Z,0.00
2023-02-22T03:13:56.363Z,0.00
2023-02-22T03:14:56.288Z,0.00
2023-02-22T03:15:56.219Z,0.00
2023-02-22T03:17:17.133Z,0.00
2023-02-22T03:17:56.099Z,0.00
2023-02-22T03:18:56.049Z,0.00
2023-02-22T03:19:55.955Z,0.00
2023-02-22T03:20:55.903Z,0.00
2023-02-22T03:21:55.852Z,0.00
2023-02-22T03:23:16.757Z,0.00
2023-02-22T03:23:55.694Z,0.00
2023-02-22T03:24:55.637Z,0.00
2023-02-22T03:25:55.563Z,0.00
2023-02-22T03:26:55.482Z,0.00
2023-02-22T03:27:55.423Z,0.00
2023-02-22T03:29:16.333Z,0.00
2023-02-22T03:29:55.294Z,0.00
2023-02-22T03:30:55.310Z,0.00
2023-02-22T03:31:55.178Z,0.00
2023-02-22T03:32:55.105Z,0.00
2023-02-22T03:33:55.045Z,0.00
2023-02-22T03:35:15.935Z,0.00
2023-02-22T03:35:54.893Z,0.00
2023-02-22T03:36:54.820Z,0.00
2023-02-22T03:37:54.761Z,0.00
2023-02-22T03:38:54.692Z,0.00
2023-02-22T03:39:54.624Z,0.00
2023-02-22T03:41:15.814Z,0.00
2023-02-22T03:41:54.514Z,0.00
2023-02-22T03:42:54.429Z,0.00
2023-02-22T03:43:54.404Z,0.00
2023-02-22T03:44:54.295Z,0.00
2023-02-22T03:45:54.227Z,0.00
2023-02-22T03:47:15.140Z,0.00
2023-02-22T03:47:54.123Z,0.00
2023-02-22T03:48:54.028Z,0.00
2023-02-22T03:49:53.958Z,0.00
2023-02-22T03:50:53.889Z,0.00
2023-02-22T03:51:53.837Z,0.00
2023-02-22T03:53:14.742Z,0.00
2023-02-22T03:53:53.699Z,0.00
2023-02-22T03:54:53.644Z,0.00
2023-02-22T03:55:53.549Z,0.00
2023-02-22T03:56:53.486Z,0.00
2023-02-22T03:57:53.420Z,0.00
2023-02-22T03:59:14.332Z,0.00
2023-02-22T03:59:53.291Z,0.00
2023-02-22T04:00:53.431Z,0.00
2023-02-22T04:01:53.153Z,0.00
2023-02-22T04:02:53.093Z,0.00
2023-02-22T04:03:53.031Z,0.00
2023-02-22T04:05:13.940Z,0.00
2023-02-22T04:05:52.881Z,0.00
2023-02-22T04:06:52.828Z,0.00
2023-02-22T04:07:52.756Z,0.00
2023-02-22T04:08:52.699Z,0.00
2023-02-22T04:09:52.620Z,0.00
2023-02-22T04:11:13.601Z,0.00
2023-02-22T04:11:52.482Z,0.00
2023-02-22T04:12:52.437Z,0.00
2023-02-22T04:13:52.358Z,0.00
2023-02-22T04:14:52.285Z,0.00
2023-02-22T04:15:52.249Z,0.00
2023-02-22T04:17:13.128Z,0.00
2023-02-22T04:17:52.078Z,0.00
2023-02-22T04:18:52.023Z,0.00
2023-02-22T04:19:51.952Z,0.00
2023-02-22T04:20:51.899Z,0.00
2023-02-22T04:21:51.837Z,0.00
2023-02-22T04:23:12.731Z,0.00
2023-02-22T04:23:51.681Z,0.00
2023-02-22T04:24:51.611Z,0.00
2023-02-22T04:25:51.560Z,0.00
2023-02-22T04:26:51.518Z,0.00
2023-02-22T04:27:51.419Z,0.00
2023-02-22T04:29:12.355Z,0.00
2023-02-22T04:29:51.279Z,0.00
2023-02-22T04:30:51.296Z,0.00
2023-02-22T04:31:51.176Z,0.00
2023-02-22T04:32:51.123Z,0.00
2023-02-22T04:33:51.014Z,0.00
2023-02-22T04:35:11.958Z,0.00
2023-02-22T04:35:50.873Z,0.00
2023-02-22T04:36:50.810Z,0.00
2023-02-22T04:37:50.745Z,0.00
2023-02-22T04:38:50.680Z,0.00
2023-02-22T04:39:50.633Z,0.00
2023-02-22T04:41:11.523Z,0.00
2023-02-22T04:41:50.503Z,0.00
2023-02-22T04:42:50.455Z,0.00
2023-02-22T04:43:50.346Z,0.00
2023-02-22T04:44:50.272Z,0.00
2023-02-22T04:45:50.223Z,0.00
2023-02-22T04:47:11.114Z,0.00
2023-02-22T04:47:50.088Z,0.00
2023-02-22T04:48:50.000Z,0.00
2023-02-22T04:49:49.941Z,0.00
2023-02-22T04:50:49.875Z,0.00
2023-02-22T04:51:49.806Z,0.00
2023-02-22T04:53:10.732Z,0.00
2023-02-22T04:53:49.668Z,0.00
2023-02-22T04:54:49.607Z,0.00
2023-02-22T04:55:49.536Z,0.00
2023-02-22T04:56:49.486Z,0.00
2023-02-22T04:57:49.411Z,0.00
2023-02-22T04:59:10.326Z,0.00
2023-02-22T04:59:49.277Z,0.00
2023-02-22T05:00:49.214Z,0.00
2023-02-22T05:01:49.140Z,0.00
2023-02-22T05:02:49.117Z,0.00
2023-02-22T05:03:49.007Z,0.00
2023-02-22T05:05:09.909Z,0.00
2023-02-22T05:05:48.874Z,0.00
2023-02-22T05:06:48.805Z,0.00
2023-02-22T05:07:48.732Z,0.00
2023-02-22T05:08:48.665Z,0.00
2023-02-22T05:09:48.593Z,0.00
2023-02-22T05:11:09.507Z,0.00
2023-02-22T05:11:48.495Z,0.00
2023-02-22T05:12:48.396Z,0.00
2023-02-22T05:13:48.326Z,0.00
2023-02-22T05:14:48.260Z,0.00
2023-02-22T05:15:48.240Z,0.00
2023-02-22T05:17:09.116Z,0.00
2023-02-22T05:17:48.072Z,0.00
2023-02-22T05:18:48.002Z,0.00
2023-02-22T05:19:47.932Z,0.00
2023-02-22T05:20:47.857Z,0.00
2023-02-22T05:21:47.790Z,0.00
2023-02-22T05:23:08.697Z,0.00
2023-02-22T05:23:47.678Z,0.00
2023-02-22T05:24:47.593Z,0.00
2023-02-22T05:25:47.542Z,0.00
2023-02-22T05:26:47.451Z,0.00
2023-02-22T05:27:47.424Z,0.00
2023-02-22T05:29:08.299Z,0.00
2023-02-22T05:29:47.269Z,0.00
2023-02-22T05:30:47.252Z,0.00
2023-02-22T05:31:47.218Z,0.00
2023-02-22T05:32:47.240Z,0.00
2023-02-22T05:33:46.980Z,0.00
2023-02-22T05:35:07.911Z,0.00
2023-02-22T05:35:46.880Z,0.00
2023-02-22T05:36:46.778Z,0.00
2023-02-22T05:37:46.720Z,0.00
2023-02-22T05:38:46.683Z,0.00
2023-02-22T05:39:46.597Z,0.00
2023-02-22T05:41:07.494Z,0.00
2023-02-22T05:41:46.472Z,0.00
2023-02-22T05:42:48.198Z,0.00
2023-02-22T05:43:46.331Z,0.00
2023-02-22T05:44:46.253Z,0.00
2023-02-22T05:45:46.186Z,0.00
2023-02-22T05:47:07.107Z,0.00
2023-02-22T05:47:46.041Z,0.00
2023-02-22T05:48:45.993Z,0.00
2023-02-22T05:49:45.913Z,0.00
2023-02-22T05:50:45.856Z,0.00
2023-02-22T05:51:45.790Z,0.00
2023-02-22T05:53:06.854Z,0.00
2023-02-22T05:53:45.636Z,0.00
2023-02-22T05:54:45.576Z,0.00
2023-02-22T05:55:46.562Z,0.00
2023-02-22T05:56:45.444Z,0.00
2023-02-22T05:57:45.387Z,0.00
2023-02-22T05:59:06.290Z,0.00
2023-02-22T05:59:45.276Z,0.00
2023-02-22T06:00:45.175Z,0.00
2023-02-22T06:01:45.158Z,0.00
2023-02-22T06:02:45.036Z,0.00
2023-02-22T06:03:44.971Z,0.00
2023-02-22T06:05:05.889Z,0.00
2023-02-22T06:05:44.854Z,0.00
2023-02-22T06:06:44.780Z,0.00
2023-02-22T06:07:44.723Z,0.00
2023-02-22T06:08:44.682Z,0.00
2023-02-22T06:09:44.692Z,0.00
2023-02-22T06:11:05.504Z,0.00
2023-02-22T06:11:44.434Z,0.00
2023-02-22T06:12:44.394Z,0.00
2023-02-22T06:13:44.302Z,5.63
2023-02-22T06:14:44.243Z,5.63
2023-02-22T06:15:44.182Z,5.63
2023-02-22T06:17:05.090Z,5.63
2023-02-22T06:17:44.042Z,5.63
2023-02-22T06:18:43.967Z,5.63
2023-02-22T06:19:43.903Z,5.63
2023-02-22T06:20:43.854Z,5.63
2023-02-22T06:21:43.765Z,5.63
2023-02-22T06:23:04.688Z,11.25
2023-02-22T06:23:43.631Z,11.25
2023-02-22T06:24:43.570Z,11.25
2023-02-22T06:25:43.500Z,11.25
2023-02-22T06:26:43.429Z,11.25
2023-02-22T06:27:43.364Z,11.25
2023-02-22T06:29:04.308Z,11.25
2023-02-22T06:29:43.230Z,11.25
2023-02-22T06:30:43.263Z,11.25
2023-02-22T06:31:43.186Z,11.25
2023-02-22T06:32:43.034Z,11.25
2023-02-22T06:33:42.978Z,11.25
2023-02-22T06:35:03.884Z,11.25
2023-02-22T06:35:42.830Z,16.88
2023-02-22T06:36:42.761Z,16.88
2023-02-22T06:37:42.694Z,16.88
2023-02-22T06:38:42.629Z,16.88
2023-02-22T06:39:42.560Z,16.88
2023-02-22T06:41:03.490Z,16.88
2023-02-22T06:41:42.423Z,16.88
2023-02-22T06:42:42.365Z,16.88
2023-02-22T06:43:42.290Z,16.88
2023-02-22T06:44:42.334Z,16.88
2023-02-22T06:45:42.174Z,16.88
2023-02-22T06:47:03.086Z,16.88
2023-02-22T06:47:42.024Z,22.50
2023-02-22T06:48:41.973Z,22.50
2023-02-22T06:49:41.896Z,22.50
2023-02-22T06:50:41.827Z,22.50
2023-02-22T06:51:41.756Z,22.50
2023-02-22T06:53:02.683Z,22.50
2023-02-22T06:53:41.666Z,28.13
2023-02-22T06:54:41.578Z,28.13
2023-02-22T06:55:41.504Z,28.13
2023-02-22T06:56:41.450Z,28.13
2023-02-22T06:57:41.359Z,28.13
2023-02-22T06:59:02.824Z,28.13
2023-02-22T06:59:41.221Z,33.75
2023-02-22T07:00:41.201Z,33.75
2023-02-22T07:01:41.097Z,33.75
2023-02-22T07:02:41.031Z,33.75
2023-02-22T07:03:41.009Z,33.75
2023-02-22T07:05:01.888Z,33.75
2023-02-22T07:05:40.829Z,39.38
2023-02-22T07:06:40.763Z,39.38
2023-02-22T07:07:40.700Z,39.38
2023-02-22T07:08:40.634Z,39.38
2023-02-22T07:09:40.587Z,45.00
2023-02-22T07:11:01.494Z,45.00
2023-02-22T07:11:40.435Z,45.00
2023-02-22T07:12:40.387Z,45.00
2023-02-22T07:13:40.297Z,45.00
2023-02-22T07:14:40.235Z,45.00
2023-02-22T07:15:40.167Z,45.00
2023-02-22T07:17:01.098Z,50.63
2023-02-22T07:17:40.034Z,50.63
2023-02-22T07:18:39.978Z,50.63
2023-02-22T07:19:39.911Z,50.63
2023-02-22T07:20:39.847Z,56.25
2023-02-22T07:21:39.774Z,56.25
2023-02-22T07:23:00.695Z,56.25
2023-02-22T07:23:39.654Z,56.25
2023-02-22T07:24:39.583Z,56.25
2023-02-22T07:25:39.510Z,61.88
2023-02-22T07:26:39.447Z,61.88
2023-02-22T07:27:39.421Z,56.25
2023-02-22T07:29:00.294Z,61.88
2023-02-22T07:29:39.241Z,61.88
2023-02-22T07:30:39.236Z,61.88
2023-02-22T07:31:39.123Z,56.25
2023-02-22T07:32:39.162Z,61.88
2023-02-22T07:33:38.984Z,61.88
2023-02-22T07:34:59.903Z,67.50
2023-02-22T07:35:38.851Z,67.50
2023-02-22T07:36:38.789Z,67.50
2023-02-22T07:37:38.717Z,67.50
2023-02-22T07:38:38.662Z,73.13
2023-02-22T07:39:38.590Z,67.50
2023-02-22T07:40:59.514Z,67.50
2023-02-22T07:41:38.473Z,67.50
2023-02-22T07:42:38.389Z,67.50
2023-02-22T07:43:38.322Z,67.50
2023-02-22T07:44:38.261Z,73.13
2023-02-22T07:45:38.266Z,73.13
2023-02-22T07:46:59.138Z,73.13
2023-02-22T07:47:38.061Z,73.13
2023-02-22T07:48:37.993Z,73.13
2023-02-22T07:49:37.945Z,73.13
2023-02-22T07:50:37.863Z,67.50
2023-02-22T07:51:37.803Z,61.88
2023-02-22T07:52:58.736Z,61.88
2023-02-22T07:53:37.658Z,61.88
2023-02-22T07:54:37.611Z,61.88
2023-02-22T07:55:37.533Z,61.88
2023-02-22T07:56:37.479Z,61.88
2023-02-22T07:57:37.410Z,61.88
2023-02-22T07:58:58.324Z,61.88
2023-02-22T07:59:37.278Z,61.88
2023-02-22T08:00:37.208Z,61.88
2023-02-22T08:01:37.569Z,61.88
2023-02-22T08:02:37.124Z,61.88
2023-02-22T08:03:37.129Z,56.25
2023-02-22T08:04:57.938Z,56.25
2023-02-22T08:05:36.883Z,56.25
2023-02-22T08:06:36.831Z,50.63
2023-02-22T08:07:36.764Z,50.63
2023-02-22T08:08:36.689Z,50.63
2023-02-22T08:09:36.612Z,50.63
2023-02-22T08:10:57.540Z,50.63
2023-02-22T08:11:36.495Z,50.63
2023-02-22T08:12:36.422Z,50.63
2023-02-22T08:13:36.358Z,56.25
2023-02-22T08:14:36.292Z,56.25
2023-02-22T08:15:36.290Z,56.25
2023-02-22T08:16:57.182Z,61.88
2023-02-22T08:17:36.094Z,61.88
2023-02-22T08:18:36.032Z,67.50
2023-02-22T08:19:35.963Z,67.50
2023-02-22T08:20:35.905Z,73.13
2023-02-22T08:21:35.834Z,73.13
2023-02-22T08:22:56.758Z,78.75
2023-02-22T08:23:35.705Z,78.75
2023-02-22T08:24:35.645Z,84.38
2023-02-22T08:25:35.566Z,84.38
2023-02-22T08:26:35.511Z,84.38
2023-02-22T08:27:35.445Z,84.38
2023-02-22T08:28:56.379Z,84.38
2023-02-22T08:29:35.319Z,84.38
2023-02-22T08:30:35.380Z,84.38
2023-02-22T08:31:35.266Z,84.38
2023-02-22T08:32:35.164Z,84.38
2023-02-22T08:33:35.044Z,84.38
2023-02-22T08:34:55.968Z,84.38
2023-02-22T08:35:34.916Z,84.38
2023-02-22T08:36:34.843Z,84.38
2023-02-22T08:37:34.780Z,84.38
2023-02-22T08:38:34.714Z,84.38
2023-02-22T08:39:34.646Z,90.00
2023-02-22T08:40:55.583Z,90.00
2023-02-22T08:41:34.516Z,90.00
2023-02-22T08:42:34.459Z,90.00
2023-02-22T08:43:34.395Z,95.63
2023-02-22T08:44:34.321Z,95.63
2023-02-22T08:45:34.307Z,95.63
2023-02-22T08:49:07.573Z,101.25
2023-02-22T08:49:59.768Z,101.25
2023-02-22T08:51:00.273Z,101.25
2023-02-22T08:51:59.843Z,106.88
2023-02-22T08:52:59.797Z,106.88
2023-02-22T08:54:22.702Z,106.88
2023-02-22T08:54:59.608Z,112.50
2023-02-22T08:56:00.095Z,112.50
2023-02-22T08:56:59.554Z,112.50
2023-02-22T08:57:59.386Z,112.50
2023-02-22T08:58:59.453Z,112.50
2023-02-22T09:00:21.373Z,112.50
2023-02-22T09:01:00.222Z,112.50
2023-02-22T09:01:59.309Z,118.13
2023-02-22T09:02:59.738Z,118.13
2023-02-22T09:03:59.876Z,118.13
2023-02-22T09:04:59.050Z,118.13
2023-02-22T09:06:20.198Z,118.13
2023-02-22T09:06:58.700Z,118.13
2023-02-22T09:07:59.260Z,118.13
2023-02-22T09:08:58.454Z,118.13
2023-02-22T09:09:58.393Z,118.13
2023-02-22T09:10:58.322Z,123.75
2023-02-22T09:12:19.246Z,123.75
2023-02-22T09:12:58.193Z,123.75
2023-02-22T09:13:58.117Z,129.38
2023-02-22T09:14:58.061Z,129.38
2023-02-22T09:15:57.996Z,135.00
2023-02-22T09:16:57.923Z,135.00
2023-02-22T09:18:18.850Z,135.00
2023-02-22T09:18:57.801Z,146.25
2023-02-22T09:19:57.729Z,146.25
2023-02-22T09:20:57.661Z,151.88
2023-02-22T09:21:57.598Z,151.88
2023-02-22T09:22:57.533Z,151.88
2023-02-22T09:24:18.470Z,151.88
2023-02-22T09:25:00.205Z,151.88
2023-02-22T09:25:58.024Z,146.25
2023-02-22T09:26:57.351Z,151.88
2023-02-22T09:27:57.422Z,151.88
2023-02-22T09:28:57.407Z,151.88
2023-02-22T09:30:18.259Z,157.50
2023-02-22T09:30:57.076Z,163.13
2023-02-22T09:31:57.667Z,163.13
2023-02-22T09:32:57.038Z,163.13
2023-02-22T09:33:57.402Z,163.13
2023-02-22T09:34:58.267Z,163.13
2023-02-22T09:36:18.245Z,163.13
2023-02-22T09:36:56.860Z,168.75
2023-02-22T09:39:27.451Z,168.75
2023-02-22T09:41:11.701Z,168.75
2023-02-22T09:41:21.670Z,168.75
2023-02-22T09:42:42.852Z,168.75
2023-02-22T09:43:22.994Z,168.75
2023-02-22T09:44:21.517Z,168.75
2023-02-22T09:45:23.154Z,168.75
2023-02-22T09:49:45.819Z,174.38
2023-02-22T09:50:23.303Z,180.00
2023-02-22T09:51:23.499Z,180.00
2023-02-22T09:52:23.357Z,185.63
2023-02-22T09:53:26.381Z,185.63
2023-02-22T09:54:23.141Z,191.25
2023-02-22T09:55:44.318Z,191.25
2023-02-22T09:56:23.138Z,191.25
2023-02-22T09:57:22.862Z,191.25
2023-02-22T09:58:23.004Z,191.25
2023-02-22T09:59:23.035Z,191.25
2023-02-22T10:00:22.781Z,191.25
2023-02-22T10:01:43.758Z,191.25
2023-02-22T10:02:22.561Z,196.88
2023-02-22T10:03:22.757Z,196.88
2023-02-22T10:04:22.529Z,196.88
2023-02-22T10:05:22.420Z,196.88
2023-02-22T10:06:22.422Z,196.88
2023-02-22T10:07:43.494Z,196.88
2023-02-22T10:08:22.310Z,202.50
2023-02-22T10:09:22.302Z,208.13
2023-02-22T10:10:22.355Z,213.75
2023-02-22T10:12:45.578Z,213.75
2023-02-22T10:14:06.698Z,219.38
2023-02-22T10:14:45.608Z,219.38
2023-02-22T10:15:45.350Z,225.00
2023-02-22T10:16:45.362Z,230.63
2023-02-22T10:17:45.228Z,230.63
2023-02-22T10:18:45.066Z,236.25
2023-02-22T10:20:05.978Z,236.25
2023-02-22T10:20:45.078Z,241.88
2023-02-22T10:21:44.827Z,241.88
2023-02-22T10:22:44.769Z,241.88
2023-02-22T10:23:44.834Z,241.88
2023-02-22T10:24:44.657Z,241.88
2023-02-22T10:26:05.831Z,241.88
2023-02-22T10:26:44.521Z,241.88
2023-02-22T10:27:44.676Z,241.88
2023-02-22T10:28:44.606Z,241.88
2023-02-22T10:29:44.435Z,241.88
2023-02-22T10:30:48.634Z,241.88
2023-02-22T10:32:05.421Z,241.88
2023-02-22T10:32:44.151Z,241.88
2023-02-22T10:33:44.239Z,241.88
2023-02-22T10:34:44.074Z,241.88
2023-02-22T10:35:46.768Z,241.88
2023-02-22T10:36:43.968Z,241.88
2023-02-22T10:38:05.107Z,241.88
2023-02-22T10:38:44.074Z,241.88
2023-02-22T10:39:44.393Z,241.88
2023-02-22T10:40:44.422Z,236.25
2023-02-22T10:41:43.576Z,236.25
2023-02-22T10:42:43.655Z,236.25
2023-02-22T10:44:04.637Z,230.63
2023-02-22T10:44:43.315Z,230.63
2023-02-22T10:45:44.240Z,225.00
2023-02-22T10:46:43.487Z,225.00
2023-02-22T10:47:43.251Z,225.00
2023-02-22T10:48:43.232Z,225.00
2023-02-22T10:50:04.014Z,225.00
2023-02-22T10:50:43.533Z,225.00
2023-02-22T10:51:43.055Z,225.00
2023-02-22T10:52:43.024Z,225.00
2023-02-22T10:53:43.050Z,219.38
2023-02-22T10:54:42.784Z,213.75
2023-02-22T10:56:03.761Z,213.75
2023-02-22T10:56:42.654Z,213.75
2023-02-22T10:57:42.889Z,213.75
2023-02-22T10:58:42.597Z,219.38
2023-02-22T10:59:42.698Z,219.38
2023-02-22T11:00:42.238Z,213.75
2023-02-22T11:02:03.761Z,213.75
2023-02-22T11:02:42.242Z,213.75
2023-02-22T11:03:42.092Z,213.75
2023-02-22T11:04:42.163Z,213.75
2023-02-22T11:05:42.047Z,213.75
2023-02-22T11:06:42.542Z,219.38
2023-02-22T11:08:02.921Z,219.38
2023-02-22T11:08:42.994Z,225.00
2023-02-22T11:09:42.008Z,225.00
2023-02-22T11:10:41.992Z,225.00
2023-02-22T11:11:41.702Z,219.38
2023-02-22T11:12:42.036Z,219.38
2023-02-22T11:14:03.329Z,213.75
2023-02-22T11:14:41.539Z,213.75
2023-02-22T11:15:41.305Z,213.75
2023-02-22T11:16:41.640Z,213.75
2023-02-22T11:17:41.237Z,213.75
2023-02-22T11:18:41.167Z,213.75
2023-02-22T11:20:02.400Z,213.75
2023-02-22T11:20:41.068Z,213.75
2023-02-22T11:21:41.343Z,213.75
2023-02-22T11:22:41.487Z,208.13
2023-02-22T11:23:41.439Z,213.75
2023-02-22T11:24:49.085Z,219.38
2023-02-22T11:26:01.798Z,219.38
2023-02-22T11:26:40.825Z,219.38
2023-02-22T11:27:40.618Z,219.38
2023-02-22T11:28:40.780Z,219.38
2023-02-22T11:29:40.607Z,219.38
2023-02-22T11:30:41.022Z,219.38
2023-02-22T11:32:01.612Z,219.38
2023-02-22T11:32:40.405Z,213.75
2023-02-22T11:33:40.523Z,208.13
2023-02-22T11:34:40.494Z,202.50
2023-02-22T11:35:43.005Z,196.88
2023-02-22T11:36:39.981Z,196.88
2023-02-22T11:38:01.052Z,191.25
2023-02-22T11:38:39.868Z,191.25
2023-02-22T11:39:39.936Z,185.63
2023-02-22T11:40:40.975Z,180.00
2023-02-22T11:41:39.672Z,180.00
2023-02-22T11:42:39.683Z,174.38
2023-02-22T11:44:00.612Z,180.00
2023-02-22T11:44:39.634Z,180.00
2023-02-22T11:45:44.244Z,180.00
2023-02-22T11:46:39.692Z,180.00
2023-02-22T11:47:39.195Z,180.00
2023-02-22T11:48:39.366Z,180.00
2023-02-22T11:50:00.144Z,180.00
2023-02-22T11:50:39.080Z,174.38
2023-02-22T11:51:39.069Z,168.75
2023-02-22T11:52:39.143Z,163.13
2023-02-22T11:53:38.996Z,163.13
2023-02-22T11:54:39.019Z,163.13
2023-02-22T11:55:59.997Z,163.13
2023-02-22T11:56:38.711Z,163.13
2023-02-22T11:57:38.790Z,163.13
2023-02-22T11:58:38.850Z,163.13
2023-02-22T11:59:38.555Z,163.13
2023-02-22T12:00:38.902Z,163.13
2023-02-22T12:01:59.517Z,163.13
2023-02-22T12:02:39.963Z,163.13
2023-02-22T12:03:38.580Z,163.13
2023-02-22T12:04:38.540Z,157.50
2023-02-22T12:05:38.278Z,157.50
2023-02-22T12:06:38.072Z,151.88
2023-02-22T12:08:01.442Z,151.88
2023-02-22T12:08:38.066Z,151.88
2023-02-22T12:09:38.017Z,151.88
2023-02-22T12:10:37.970Z,151.88
2023-02-22T12:11:38.310Z,157.50
2023-02-22T12:12:37.645Z,157.50
2023-02-22T12:13:58.754Z,157.50
2023-02-22T12:14:37.549Z,157.50
2023-02-22T12:15:37.850Z,157.50
2023-02-22T12:16:37.958Z,157.50
2023-02-22T12:17:39.076Z,157.50
2023-02-22T12:18:37.511Z,157.50
2023-02-22T12:19:58.452Z,157.50
2023-02-22T12:20:40.558Z,163.13
2023-02-22T12:21:37.461Z,163.13
2023-02-22T12:22:37.285Z,163.13
2023-02-22T12:23:37.747Z,163.13
2023-02-22T12:24:36.930Z,163.13
2023-02-22T12:25:58.002Z,163.13
2023-02-22T12:26:36.761Z,163.13
2023-02-22T12:27:36.782Z,163.13
2023-02-22T12:28:36.753Z,163.13
2023-02-22T12:29:36.631Z,168.75
2023-02-22T12:30:36.669Z,168.75
2023-02-22T12:31:57.504Z,174.38
2023-02-22T12:32:36.466Z,168.75
2023-02-22T12:33:36.423Z,163.13
2023-02-22T12:34:36.317Z,163.13
2023-02-22T12:35:36.428Z,163.13
2023-02-22T12:36:36.146Z,163.13
2023-02-22T12:37:57.143Z,163.13
2023-02-22T12:38:36.216Z,157.50
2023-02-22T12:39:47.159Z,157.50
2023-02-22T12:40:35.983Z,157.50
2023-02-22T12:41:36.083Z,157.50
2023-02-22T12:42:35.870Z,157.50
2023-02-22T12:43:56.890Z,157.50
2023-02-22T12:44:35.702Z,157.50
2023-02-22T12:45:35.680Z,157.50
2023-02-22T12:46:35.703Z,163.13
2023-02-22T12:47:35.542Z,163.13
2023-02-22T12:48:35.729Z,163.13
2023-02-22T12:49:56.234Z,163.13
2023-02-22T12:50:35.485Z,163.13
2023-02-22T12:51:35.228Z,157.50
2023-02-22T12:52:35.272Z,157.50
2023-02-22T12:53:35.177Z,157.50
2023-02-22T12:54:35.024Z,157.50
2023-02-22T12:55:56.688Z,163.13
2023-02-22T12:56:34.883Z,163.13
2023-02-22T12:57:34.880Z,163.13
2023-02-22T12:58:34.763Z,163.13
2023-02-22T12:59:34.756Z,163.13
2023-02-22T13:00:34.562Z,163.13
2023-02-22T13:01:55.608Z,163.13
2023-02-22T13:02:34.750Z,157.50
2023-02-22T13:03:34.605Z,157.50
2023-02-22T13:04:34.438Z,157.50