createdAt,value
2022-11-07T00:02:19.559Z,5.60
2022-11-07T00:07:23.067Z,5.88
2022-11-07T00:12:28.462Z,6.10
2022-11-07T00:17:32.373Z,5.80
2022-11-07T00:22:35.878Z,5.53
2022-11-07T00:27:41.089Z,5.72
2022-11-07T00:32:44.709Z,4.97
2022-11-07T00:37:48.509Z,5.18
2022-11-07T00:42:53.392Z,4.72
2022-11-07T00:47:57.038Z,4.72
2022-11-07T00:53:00.670Z,4.97
2022-11-07T00:58:11.184Z,4.32
2022-11-07T01:03:34.968Z,4.10
2022-11-07T01:08:38.960Z,4.40
2022-11-07T01:13:43.926Z,4.13
2022-11-07T01:18:47.652Z,3.90
2022-11-07T01:23:51.431Z,3.80
2022-11-07T01:28:56.468Z,3.53
2022-11-07T01:34:00.261Z,3.67
2022-11-07T01:39:05.440Z,3.50
2022-11-07T01:45:04.826Z,3.25
2022-11-07T01:50:10.352Z,3.60
2022-11-07T01:55:19.228Z,3.17
2022-11-07T02:00:26.067Z,3.20
2022-11-07T02:05:35.909Z,2.87
2022-11-07T02:10:41.341Z,2.97
2022-11-07T02:15:46.477Z,3.17
2022-11-07T02:20:50.643Z,2.92
2022-11-07T02:25:55.900Z,2.80
2022-11-07T02:30:59.503Z,2.72
2022-11-07T02:36:03.289Z,2.72
2022-11-07T02:41:14.540Z,2.72
2022-11-07T02:46:18.936Z,3.10
2022-11-07T02:51:22.853Z,2.70
2022-11-07T02:56:28.006Z,2.80
2022-11-07T03:01:31.787Z,2.50
2022-11-07T03:06:35.575Z,2.58
2022-11-07T03:11:40.716Z,2.33
2022-11-07T03:16:44.369Z,2.30
2022-11-07T03:21:47.912Z,2.50
2022-11-07T03:26:53.059Z,2.22
2022-11-07T03:31:57.704Z,2.00
2022-11-07T03:37:01.315Z,2.00
2022-11-07T03:42:07.043Z,2.10
2022-11-07T03:47:10.865Z,2.13
2022-11-07T03:52:14.776Z,1.73
2022-11-07T03:57:19.925Z,2.30
2022-11-07T04:02:24.291Z,1.98
2022-11-07T04:07:28.030Z,1.90
2022-11-07T04:12:50.894Z,1.95
2022-11-07T04:17:54.582Z,1.92
2022-11-07T04:22:58.350Z,1.77
2022-11-07T04:28:03.250Z,2.08
2022-11-07T04:33:06.856Z,1.85
2022-11-07T04:38:10.551Z,1.60
2022-11-07T04:43:16.023Z,1.80
2022-11-07T04:48:20.367Z,2.20
2022-11-07T04:53:24.064Z,1.70
2022-11-07T04:58:29.256Z,1.50
2022-11-07T05:03:36.215Z,1.60
2022-11-07T05:08:42.762Z,1.60
2022-11-07T05:13:47.709Z,1.42
2022-11-07T05:18:51.319Z,1.60
2022-11-07T05:23:55.049Z,1.70
2022-11-07T05:29:00.083Z,1.45
2022-11-07T05:34:03.700Z,1.42
2022-11-07T05:39:07.316Z,1.55
2022-11-07T05:44:13.494Z,1.50
2022-11-07T05:49:17.183Z,1.60
2022-11-07T05:54:20.939Z,1.50
2022-11-07T05:59:26.477Z,1.38
2022-11-07T06:04:30.017Z,1.50
2022-11-07T06:09:33.591Z,1.45
2022-11-07T06:14:38.459Z,1.38
2022-11-07T06:19:42.110Z,1.25
2022-11-07T06:24:45.709Z,1.30
2022-11-07T06:29:50.722Z,1.40
2022-11-07T06:34:54.349Z,1.20
2022-11-07T06:39:57.887Z,1.35
2022-11-07T06:45:02.847Z,1.17
2022-11-07T06:50:08.537Z,1.25
2022-11-07T06:55:12.133Z,1.23
2022-11-07T07:00:18.960Z,1.30
2022-11-07T07:05:22.984Z,1.30
2022-11-07T07:10:26.632Z,1.27
2022-11-07T07:15:47.541Z,1.30
2022-11-07T07:20:57.281Z,1.10
2022-11-07T07:26:01.051Z,1.30
2022-11-07T07:31:28.786Z,1.10
2022-11-07T07:36:33.218Z,1.08
2022-11-07T07:41:40.168Z,1.10
2022-11-07T07:46:45.458Z,1.27
2022-11-07T07:51:49.642Z,1.20
2022-11-07T07:56:53.237Z,1.30
2022-11-07T08:01:58.503Z,1.48
2022-11-07T08:07:02.121Z,1.33
2022-11-07T08:12:08.773Z,1.13
2022-11-07T08:17:13.832Z,1.30
2022-11-07T08:22:17.406Z,1.05
2022-11-07T08:27:21.288Z,1.15
2022-11-07T08:32:29.350Z,1.20
2022-11-07T08:37:33.014Z,1.17
2022-11-07T08:42:36.556Z,1.10
2022-11-07T08:47:41.524Z,1.20
2022-11-07T08:52:45.260Z,1.00
2022-11-07T08:57:48.846Z,1.25
2022-11-07T09:08:17.431Z,0.90
2022-11-07T09:13:21.720Z,1.20
2022-11-07T09:18:27.245Z,1.30
2022-11-07T09:23:30.780Z,1.02
2022-11-07T09:28:35.371Z,1.25
2022-11-07T09:33:40.434Z,1.35
2022-11-07T09:38:44.056Z,1.40
2022-11-07T10:26:05.812Z,2.10
2022-11-07T10:31:12.789Z,2.20
2022-11-07T10:36:26.089Z,2.30
2022-11-07T10:41:34.450Z,2.10
2022-11-07T10:46:46.694Z,2.25
2022-11-07T10:51:53.671Z,1.88
2022-11-07T10:57:07.364Z,2.00
2022-11-07T11:02:23.018Z,1.83
2022-11-07T11:07:35.291Z,1.83
2022-11-07T11:12:47.983Z,1.60
2022-11-07T11:18:03.061Z,1.70
2022-11-07T11:23:18.522Z,1.50
2022-11-07T11:28:31.440Z,1.70
2022-11-07T11:33:43.917Z,1.60
2022-11-07T11:38:54.882Z,1.70
2022-11-07T11:44:08.349Z,1.70
2022-11-07T11:49:21.016Z,1.58
2022-11-07T11:54:24.775Z,1.55
2022-11-07T12:00:15.099Z,1.75
2022-11-07T12:06:05.487Z,1.50
2022-11-07T12:11:22.787Z,1.60
2022-11-07T12:16:37.422Z,1.50
2022-11-07T12:21:55.230Z,1.48
2022-11-07T12:27:11.878Z,1.42
2022-11-07T12:32:28.250Z,1.30
2022-11-07T12:38:04.564Z,1.35
2022-11-07T12:43:28.628Z,1.38
2022-11-07T12:49:06.118Z,1.25
2022-11-07T12:59:51.822Z,1.15
2022-11-07T13:05:01.750Z,1.50
2022-11-07T13:10:12.742Z,1.40
2022-11-07T13:15:17.732Z,1.25
2022-11-07T13:20:32.156Z,1.20
2022-11-07T13:25:36.347Z,1.20
2022-11-07T13:30:41.098Z,1.20
2022-11-07T13:35:58.743Z,1.10
2022-11-07T13:46:12.917Z,1.20
2022-11-07T13:56:36.511Z,1.30
2022-11-07T14:01:45.810Z,1.13
2022-11-07T14:06:52.123Z,1.20
2022-11-07T14:11:56.757Z,1.05
2022-11-07T14:17:01.147Z,0.90
2022-11-07T14:22:09.770Z,1.10
2022-11-07T14:27:16.270Z,0.90
2022-11-07T14:32:20.703Z,1.00
2022-11-07T14:37:27.771Z,0.90
2022-11-07T14:42:31.496Z,1.10
2022-11-07T14:47:36.608Z,1.20
2022-11-07T14:52:46.118Z,1.00
2022-11-07T14:57:50.966Z,0.90
2022-11-07T15:02:58.586Z,1.00
2022-11-07T15:08:03.973Z,0.90
2022-11-07T15:13:26.481Z,0.73
2022-11-07T15:18:30.772Z,0.90
2022-11-07T15:23:37.128Z,0.90
2022-11-07T15:28:50.353Z,0.95
2022-11-07T15:33:55.433Z,1.02
2022-11-07T15:39:00.908Z,0.80
2022-11-07T15:44:04.725Z,0.90
2022-11-07T15:49:11.512Z,0.88
2022-11-07T15:54:16.737Z,0.70
2022-11-07T15:59:24.530Z,0.80
2022-11-07T16:09:35.176Z,0.70
2022-11-07T16:14:44.120Z,0.83
2022-11-07T16:19:48.534Z,0.75
2022-11-07T16:24:53.538Z,0.82
2022-11-07T16:29:57.204Z,0.60
2022-11-07T16:35:01.138Z,0.80
2022-11-07T16:40:09.488Z,0.80
2022-11-07T16:45:17.115Z,0.70
2022-11-07T16:50:21.266Z,0.70
2022-11-07T16:55:26.689Z,0.70
2022-11-07T17:00:30.154Z,0.80
2022-11-07T17:05:33.832Z,0.70
2022-11-07T17:10:39.200Z,0.90
2022-11-07T17:15:43.556Z,0.80
2022-11-07T17:20:52.094Z,0.70
2022-11-07T17:25:59.771Z,0.90
2022-11-07T17:31:03.521Z,0.60
2022-11-07T17:36:10.695Z,0.57
2022-11-07T17:41:18.837Z,0.70
2022-11-07T17:46:26.625Z,0.70
2022-11-07T17:56:35.952Z,0.70
2022-11-07T18:01:40.819Z,0.70
2022-11-07T18:06:45.083Z,0.80
2022-11-07T18:11:50.574Z,0.68
2022-11-07T18:16:54.142Z,0.80
2022-11-07T18:21:58.170Z,0.60
2022-11-07T18:27:07.870Z,0.70
2022-11-07T18:32:13.949Z,0.80
2022-11-07T18:37:18.309Z,0.70
2022-11-07T18:42:23.345Z,0.80
2022-11-07T18:47:28.689Z,0.77
2022-11-07T18:52:32.531Z,0.85
2022-11-07T18:57:37.562Z,0.90
2022-11-07T19:02:41.114Z,0.80
2022-11-07T19:07:45.014Z,0.80
2022-11-07T19:12:50.002Z,0.93
2022-11-07T19:17:53.753Z,0.85
2022-11-07T19:22:57.502Z,1.00
2022-11-07T19:28:02.386Z,0.82
2022-11-07T19:33:08.132Z,0.80
2022-11-07T19:38:15.010Z,0.85
2022-11-07T19:43:20.013Z,0.70
2022-11-07T19:48:23.934Z,0.80
2022-11-07T19:53:27.585Z,0.80
2022-11-07T19:58:32.599Z,0.85
2022-11-07T20:03:36.437Z,0.85
2022-11-07T20:08:41.079Z,0.90
2022-11-07T20:13:46.456Z,0.85
2022-11-07T20:18:50.426Z,0.80
2022-11-07T20:23:54.595Z,0.90
2022-11-07T20:29:00.621Z,1.33
2022-11-07T20:34:07.170Z,1.30
2022-11-07T20:39:13.972Z,1.30
2022-11-07T20:44:19.255Z,1.50
2022-11-07T20:49:23.351Z,1.52
2022-11-07T20:54:28.616Z,1.80
2022-11-07T20:59:33.775Z,1.70
2022-11-07T21:04:56.315Z,1.40
2022-11-07T21:10:01.510Z,1.27
2022-11-07T21:15:08.662Z,1.52
2022-11-07T21:20:13.304Z,1.37
2022-11-07T21:25:17.941Z,1.40
2022-11-07T21:30:23.091Z,1.45
2022-11-07T21:35:32.417Z,1.40
2022-11-07T21:40:38.679Z,1.10
2022-11-07T21:45:43.678Z,1.15
2022-11-07T21:50:47.257Z,1.50
2022-11-07T21:55:51.215Z,1.30
2022-11-07T22:00:56.363Z,1.20
2022-11-07T22:06:00.094Z,1.17
2022-11-07T22:11:04.157Z,1.25
2022-11-07T22:16:13.814Z,1.30
2022-11-07T22:21:20.809Z,1.10
2022-11-07T22:26:27.745Z,1.40
2022-11-07T22:31:33.469Z,1.60
2022-11-07T22:36:37.109Z,1.35
2022-11-07T22:41:40.949Z,1.30
2022-11-07T22:46:45.967Z,1.15
2022-11-07T22:51:50.127Z,1.30
2022-11-07T22:56:54.006Z,1.08
2022-11-07T23:01:59.115Z,1.25
2022-11-07T23:07:03.167Z,1.02
2022-11-07T23:12:07.629Z,1.27
2022-11-07T23:17:12.610Z,1.50
2022-11-07T23:22:16.181Z,1.52
2022-11-07T23:27:21.039Z,1.50
2022-11-07T23:32:27.718Z,1.40
2022-11-07T23:37:31.352Z,1.40
2022-11-07T23:42:35.154Z,1.70
2022-11-07T23:47:57.773Z,1.25
2022-11-07T23:53:21.965Z,1.50
2022-11-07T23:58:42.819Z,1.40
