createdAt,value
2023-02-05T00:02:28.239Z,6.65
2023-02-05T00:04:58.139Z,6.55
2023-02-05T00:07:26.701Z,7.05
2023-02-05T00:09:55.252Z,7.85
2023-02-05T00:12:23.798Z,6.93
2023-02-05T00:14:52.298Z,7.53
2023-02-05T00:17:20.895Z,6.88
2023-02-05T00:19:49.719Z,6.85
2023-02-05T00:22:19.671Z,6.53
2023-02-05T00:24:48.715Z,5.70
2023-02-05T00:27:17.738Z,6.47
2023-02-05T00:29:46.618Z,7.05
2023-02-05T00:32:15.402Z,5.55
2023-02-05T00:34:43.988Z,6.43
2023-02-05T00:37:12.595Z,6.40
2023-02-05T00:39:43.100Z,6.85
2023-02-05T00:42:12.053Z,6.30
2023-02-05T00:44:40.837Z,7.15
2023-02-05T00:47:09.401Z,7.18
2023-02-05T00:49:38.001Z,6.50
2023-02-05T00:52:06.953Z,7.57
2023-02-05T00:54:35.498Z,7.40
2023-02-05T00:57:05.461Z,7.53
2023-02-05T00:59:34.076Z,7.00
2023-02-05T01:02:02.652Z,6.85
2023-02-05T01:04:31.255Z,7.07
2023-02-05T01:06:59.820Z,7.32
2023-02-05T01:09:28.460Z,6.90
2023-02-05T01:11:56.994Z,7.40
2023-02-05T01:14:26.921Z,6.75
2023-02-05T01:16:55.454Z,6.15
2023-02-05T01:19:24.013Z,6.78
2023-02-05T01:21:52.616Z,8.27
2023-02-05T01:24:21.182Z,7.88
2023-02-05T01:26:49.758Z,7.75
2023-02-05T01:29:18.277Z,8.07
2023-02-05T01:31:48.782Z,6.97
2023-02-05T01:34:17.470Z,6.63
2023-02-05T01:36:46.413Z,6.53
2023-02-05T01:39:15.058Z,7.53
2023-02-05T01:41:46.479Z,6.90
2023-02-05T01:44:24.452Z,7.10
2023-02-05T01:46:56.071Z,7.80
2023-02-05T01:49:28.751Z,7.60
2023-02-05T01:52:00.860Z,7.65
2023-02-05T01:54:35.237Z,7.80
2023-02-05T01:57:07.671Z,7.93
2023-02-05T01:59:39.575Z,8.45
2023-02-05T02:02:09.545Z,7.93
2023-02-05T02:04:41.767Z,8.02
2023-02-05T02:07:12.908Z,7.93
2023-02-05T02:09:43.444Z,8.43
2023-02-05T02:12:14.625Z,7.80
2023-02-05T02:14:46.969Z,7.97
2023-02-05T02:17:18.112Z,8.35
2023-02-05T02:19:52.172Z,8.35
2023-02-05T02:22:50.191Z,7.65
2023-02-05T02:25:39.027Z,7.63
2023-02-05T02:28:12.380Z,8.85
2023-02-05T02:30:43.499Z,8.95
2023-02-05T02:33:20.126Z,7.80
2023-02-05T02:35:53.693Z,8.30
2023-02-05T02:38:28.864Z,8.98
2023-02-05T02:41:05.554Z,8.05
2023-02-05T02:43:40.759Z,9.40
2023-02-05T02:46:14.399Z,7.65
2023-02-05T02:48:43.345Z,9.27
2023-02-05T02:51:13.398Z,9.18
2023-02-05T02:53:48.370Z,8.45
2023-02-05T02:56:19.283Z,9.25
2023-02-05T02:58:54.258Z,9.02
2023-02-05T03:01:32.562Z,9.23
2023-02-05T03:04:05.604Z,8.98
2023-02-05T03:06:35.797Z,9.30
2023-02-05T03:09:12.113Z,10.23
2023-02-05T03:11:41.212Z,9.02
2023-02-05T03:14:12.200Z,9.60
2023-02-05T03:16:40.868Z,9.13
2023-02-05T03:19:09.821Z,9.95
2023-02-05T03:21:42.931Z,9.75
2023-02-05T03:24:11.999Z,9.25
2023-02-05T03:26:42.096Z,10.57
2023-02-05T03:29:27.624Z,10.38
2023-02-05T03:32:07.731Z,9.85
2023-02-05T03:34:45.390Z,10.75
2023-02-05T03:37:20.702Z,10.98
2023-02-05T03:40:02.799Z,11.02
2023-02-05T03:42:41.616Z,9.50
2023-02-05T03:45:27.123Z,10.50
2023-02-05T03:48:18.349Z,9.32
2023-02-05T03:50:55.094Z,9.73
2023-02-05T03:53:30.149Z,10.38
2023-02-05T03:56:05.515Z,10.40
2023-02-05T03:58:37.903Z,10.38
2023-02-05T04:01:11.535Z,10.15
2023-02-05T04:03:41.265Z,10.80
2023-02-05T04:06:10.116Z,9.43
2023-02-05T04:08:38.826Z,9.90
2023-02-05T04:11:09.453Z,10.82
2023-02-05T04:13:38.272Z,9.65
2023-02-05T04:16:10.895Z,10.38
2023-02-05T04:18:40.046Z,9.65
2023-02-05T04:21:08.878Z,9.02
2023-02-05T04:23:41.042Z,10.23
2023-02-05T04:26:10.255Z,9.82
2023-02-05T04:28:46.126Z,9.75
2023-02-05T04:31:16.237Z,9.13
2023-02-05T04:33:45.235Z,9.05
2023-02-05T04:36:16.123Z,9.50
2023-02-05T04:38:44.798Z,10.32
2023-02-05T04:41:13.421Z,9.57
2023-02-05T04:43:41.911Z,10.68
2023-02-05T04:46:11.764Z,10.25
2023-02-05T04:48:41.785Z,9.57
2023-02-05T04:51:12.717Z,9.15
2023-02-05T04:53:41.694Z,10.18
2023-02-05T04:56:11.871Z,9.82
2023-02-05T04:58:41.032Z,10.02
2023-02-05T05:01:13.711Z,11.38
2023-02-05T05:03:44.503Z,10.90
2023-02-05T05:06:13.578Z,11.32
2023-02-05T05:08:42.278Z,11.25
2023-02-05T05:11:12.866Z,10.60
2023-02-05T05:13:41.439Z,10.93
2023-02-05T05:16:11.543Z,10.38
2023-02-05T05:18:41.344Z,10.35
2023-02-05T05:21:11.560Z,10.15
2023-02-05T05:23:40.191Z,11.48
2023-02-05T05:26:12.824Z,10.57
2023-02-05T05:28:41.584Z,11.35
2023-02-05T05:31:11.709Z,10.98
2023-02-05T05:33:40.437Z,11.13
2023-02-05T05:36:10.951Z,12.43
2023-02-05T05:38:39.669Z,10.45
2023-02-05T05:41:26.213Z,12.70
2023-02-05T05:43:55.552Z,11.65
2023-02-05T05:46:26.292Z,12.00
2023-02-05T05:48:56.967Z,13.60
2023-02-05T05:51:28.474Z,12.25
2023-02-05T05:53:57.704Z,12.15
2023-02-05T05:56:26.316Z,11.50
2023-02-05T05:58:55.015Z,12.50
2023-02-05T06:01:23.558Z,12.20
2023-02-05T06:03:52.183Z,12.25
2023-02-05T06:06:20.855Z,11.40
2023-02-05T06:08:50.848Z,11.18
2023-02-05T06:11:19.372Z,11.63
2023-02-05T06:13:47.878Z,10.60
2023-02-05T06:16:16.925Z,13.05
2023-02-05T06:18:46.076Z,11.90
2023-02-05T06:21:14.714Z,11.73
2023-02-05T06:23:43.287Z,11.45
2023-02-05T06:26:13.470Z,11.45
2023-02-05T06:28:42.021Z,11.20
2023-02-05T06:31:11.160Z,12.32
2023-02-05T06:33:39.835Z,12.57
2023-02-05T06:36:09.092Z,11.45
2023-02-05T06:38:37.678Z,12.75
2023-02-05T06:41:06.327Z,12.70
2023-02-05T06:43:36.218Z,12.73
2023-02-05T06:46:05.045Z,13.57
2023-02-05T06:48:33.749Z,12.18
2023-02-05T06:51:02.296Z,14.40
2023-02-05T06:53:30.994Z,14.15
2023-02-05T06:55:59.879Z,13.90
2023-02-05T06:58:28.438Z,13.73
2023-02-05T07:00:58.512Z,14.88
2023-02-05T07:03:27.185Z,14.15
2023-02-05T07:05:55.855Z,13.60
2023-02-05T07:08:24.440Z,15.75
2023-02-05T07:10:52.940Z,15.60
2023-02-05T07:13:21.513Z,14.93
2023-02-05T07:15:50.212Z,15.50
2023-02-05T07:18:20.146Z,15.80
2023-02-05T07:20:49.172Z,14.68
2023-02-05T07:23:17.826Z,14.30
2023-02-05T07:25:46.412Z,15.55
2023-02-05T07:28:14.992Z,16.63
2023-02-05T07:30:43.675Z,17.60
2023-02-05T07:33:12.264Z,17.17
2023-02-05T07:35:42.238Z,16.77
2023-02-05T07:38:11.889Z,16.42
2023-02-05T07:40:40.397Z,18.08
2023-02-05T07:43:08.882Z,16.65
2023-02-05T07:45:37.654Z,18.83
2023-02-05T07:48:06.783Z,17.88
2023-02-05T07:50:35.390Z,18.77
2023-02-05T07:53:05.421Z,20.35
2023-02-05T07:55:35.720Z,18.27
2023-02-05T07:58:04.451Z,17.95
2023-02-05T08:00:32.994Z,19.10
2023-02-05T08:03:04.320Z,19.60
2023-02-05T08:05:33.532Z,18.27
2023-02-05T08:08:02.636Z,19.92
2023-02-05T08:10:32.826Z,16.83
2023-02-05T08:13:01.375Z,16.08
2023-02-05T08:15:30.065Z,16.80
2023-02-05T08:17:58.669Z,18.58
2023-02-05T08:20:27.206Z,18.40
2023-02-05T08:22:55.834Z,19.58
2023-02-05T08:25:24.613Z,19.33
2023-02-05T08:27:54.486Z,20.17
2023-02-05T08:30:23.463Z,21.50
2023-02-05T08:32:52.162Z,22.05
2023-02-05T08:35:20.752Z,21.58
2023-02-05T08:37:49.393Z,20.85
2023-02-05T08:40:19.693Z,22.98
2023-02-05T08:42:52.596Z,21.42
2023-02-05T08:45:22.525Z,22.20
2023-02-05T08:47:51.103Z,21.45
2023-02-05T08:50:20.777Z,19.67
2023-02-05T08:52:50.722Z,21.50
2023-02-05T08:55:19.481Z,21.00
2023-02-05T08:57:49.270Z,19.35
2023-02-05T09:00:18.235Z,19.55
2023-02-05T09:02:48.297Z,17.90
2023-02-05T09:05:17.184Z,16.80
2023-02-05T09:07:45.846Z,15.25
2023-02-05T09:10:14.778Z,14.05
2023-02-05T09:12:43.291Z,13.30
2023-02-05T09:15:11.988Z,12.45
2023-02-05T09:17:40.702Z,11.23
2023-02-05T09:20:12.157Z,11.23
2023-02-05T09:22:40.922Z,11.55
2023-02-05T09:25:10.266Z,11.77
2023-02-05T09:27:38.879Z,11.18
2023-02-05T09:30:08.104Z,11.35
2023-02-05T09:32:36.735Z,12.07
2023-02-05T09:35:05.375Z,10.77
2023-02-05T09:37:35.300Z,9.27
2023-02-05T09:40:21.307Z,5.70
2023-02-05T09:43:01.672Z,4.57
2023-02-05T09:45:39.556Z,3.60
2023-02-05T09:48:30.686Z,3.17
2023-02-05T09:51:00.259Z,2.70
2023-02-05T09:53:36.352Z,2.60
2023-02-05T09:56:08.023Z,3.33
2023-02-05T09:58:42.754Z,3.90
2023-02-05T10:01:19.189Z,3.33
2023-02-05T10:03:53.145Z,3.58
2023-02-05T10:06:47.975Z,3.65
2023-02-05T10:09:27.030Z,3.47
2023-02-05T10:12:03.549Z,3.05
2023-02-05T10:14:45.128Z,3.13
2023-02-05T10:17:30.322Z,2.85
2023-02-05T10:20:16.132Z,2.13
2023-02-05T10:22:56.507Z,1.73
2023-02-05T10:25:45.429Z,1.90
2023-02-05T10:28:29.126Z,1.85
2023-02-05T10:31:05.356Z,2.05
2023-02-05T10:33:48.033Z,2.10
2023-02-05T10:36:20.732Z,1.85
2023-02-05T10:38:51.390Z,1.48
2023-02-05T10:41:26.904Z,1.40
2023-02-05T10:44:02.729Z,1.30
2023-02-05T10:46:35.398Z,1.02
2023-02-05T10:49:09.820Z,1.38
2023-02-05T10:51:42.514Z,1.50
2023-02-05T10:54:21.686Z,1.55
2023-02-05T10:56:51.716Z,1.17
2023-02-05T10:59:25.865Z,1.15
2023-02-05T11:01:58.045Z,1.70
2023-02-05T11:04:34.645Z,1.33
2023-02-05T11:07:06.345Z,1.00
2023-02-05T11:09:35.843Z,1.15
2023-02-05T11:12:15.919Z,1.33
2023-02-05T11:14:46.792Z,1.60
2023-02-05T11:17:22.823Z,1.58
2023-02-05T11:19:55.762Z,1.63
2023-02-05T11:22:28.220Z,1.52
2023-02-05T11:25:08.706Z,1.23
2023-02-05T11:27:39.236Z,1.50
2023-02-05T11:30:49.689Z,1.90
2023-02-05T11:33:25.486Z,1.70
2023-02-05T11:35:57.424Z,1.77
2023-02-05T11:38:32.235Z,1.20
2023-02-05T11:41:03.149Z,1.50
2023-02-05T11:43:35.962Z,1.52
2023-02-05T11:46:08.310Z,1.60
2023-02-05T11:48:41.193Z,1.48
2023-02-05T11:51:12.614Z,1.40
2023-02-05T11:53:53.210Z,1.50
2023-02-05T11:56:25.343Z,1.50
2023-02-05T11:59:03.068Z,1.73
2023-02-05T12:01:34.991Z,2.00
2023-02-05T12:04:15.113Z,1.60
2023-02-05T12:06:47.836Z,1.65
2023-02-05T12:09:21.782Z,2.45
2023-02-05T12:12:03.745Z,2.50
2023-02-05T12:14:41.270Z,1.70
2023-02-05T12:17:26.522Z,1.83
2023-02-05T12:20:03.079Z,2.00
2023-02-05T12:22:56.118Z,1.77
2023-02-05T12:25:29.931Z,1.85
2023-02-05T12:28:13.478Z,2.42
2023-02-05T12:30:59.914Z,1.90
2023-02-05T12:33:45.126Z,1.52
2023-02-05T12:36:30.913Z,1.92
2023-02-05T12:39:10.350Z,2.22
2023-02-05T12:41:47.909Z,2.30
2023-02-05T12:44:31.901Z,2.35
2023-02-05T12:47:14.542Z,2.22
2023-02-05T12:50:04.607Z,2.70
2023-02-05T12:52:46.196Z,1.80
2023-02-05T12:55:28.505Z,1.75
2023-02-05T12:58:00.157Z,2.70
2023-02-05T13:00:34.012Z,2.22
2023-02-05T13:03:15.010Z,2.33
2023-02-05T13:05:49.291Z,2.65
2023-02-05T13:08:23.170Z,2.92
2023-02-05T13:10:55.606Z,3.15
2023-02-05T13:13:28.938Z,3.47
2023-02-05T13:16:02.382Z,4.07
2023-02-05T13:18:36.706Z,3.80
2023-02-05T13:21:26.268Z,4.75
2023-02-05T13:24:20.875Z,4.32
2023-02-05T13:27:07.465Z,5.18
2023-02-05T13:29:46.351Z,5.40
2023-02-05T13:32:17.409Z,5.40
2023-02-05T13:34:47.441Z,5.60
2023-02-05T13:37:42.754Z,6.15
2023-02-05T13:40:38.291Z,5.53
2023-02-05T13:43:48.744Z,4.82
2023-02-05T13:46:49.257Z,5.30
2023-02-05T13:49:50.241Z,5.03
2023-02-05T13:52:51.550Z,5.00
2023-02-05T13:55:43.806Z,4.95
2023-02-05T13:58:22.295Z,5.18
2023-02-05T14:00:57.584Z,5.18
2023-02-05T14:03:36.858Z,4.57
2023-02-05T14:06:15.681Z,4.75
2023-02-05T14:08:45.895Z,4.10
2023-02-05T14:11:14.762Z,4.28
2023-02-05T14:13:43.480Z,4.00
2023-02-05T14:16:35.293Z,4.30
2023-02-05T14:19:21.813Z,3.90
2023-02-05T14:22:03.478Z,3.85
2023-02-05T14:24:45.760Z,3.05
2023-02-05T14:27:47.541Z,4.60
2023-02-05T14:30:38.365Z,4.63
2023-02-05T14:33:36.520Z,4.85
2023-02-05T14:36:46.906Z,4.95
2023-02-05T14:39:26.856Z,5.30
2023-02-05T14:41:59.517Z,5.20
2023-02-05T14:44:30.819Z,6.32
2023-02-05T14:47:05.997Z,4.95
2023-02-05T14:49:41.853Z,5.10
2023-02-05T14:52:26.567Z,4.90
2023-02-05T14:55:00.315Z,4.45
2023-02-05T14:57:41.714Z,4.55
2023-02-05T15:00:25.774Z,4.38
2023-02-05T15:03:27.613Z,4.45
2023-02-05T15:06:01.754Z,4.35
2023-02-05T15:08:43.565Z,2.58
2023-02-05T15:11:21.895Z,3.60
2023-02-05T15:14:41.634Z,3.88
2023-02-05T15:17:51.988Z,3.33
2023-02-05T15:20:33.860Z,3.10
2023-02-05T15:23:16.553Z,3.30
2023-02-05T15:25:51.601Z,3.13
2023-02-05T15:28:26.959Z,3.40
2023-02-05T15:31:22.703Z,3.40
2023-02-05T15:33:59.590Z,3.42
2023-02-05T15:36:40.096Z,3.65
2023-02-05T15:39:19.671Z,3.20
2023-02-05T15:41:48.882Z,3.70
2023-02-05T15:44:23.054Z,3.63
2023-02-05T15:46:54.559Z,3.80
2023-02-05T15:49:30.299Z,4.10
2023-02-05T15:51:59.894Z,4.65
2023-02-05T15:54:29.406Z,3.42
2023-02-05T15:56:58.286Z,3.65
2023-02-05T15:59:28.955Z,4.13
2023-02-05T16:02:06.120Z,3.40
2023-02-05T16:04:37.286Z,3.85
2023-02-05T16:07:20.364Z,3.28
2023-02-05T16:09:52.762Z,3.60
2023-02-05T16:12:21.628Z,3.30
2023-02-05T16:14:59.572Z,3.28
2023-02-05T16:17:36.015Z,3.70
2023-02-05T16:20:21.246Z,2.65
2023-02-05T16:22:55.318Z,3.22
2023-02-05T16:25:36.770Z,4.28
2023-02-05T16:28:12.161Z,2.65
2023-02-05T16:30:43.686Z,2.80
2023-02-05T16:33:28.514Z,2.78
2023-02-05T16:35:59.913Z,2.95
2023-02-05T16:38:29.212Z,2.78
2023-02-05T16:41:01.083Z,3.03
2023-02-05T16:43:33.177Z,2.55
2023-02-05T16:46:28.590Z,2.90
2023-02-05T16:49:01.001Z,2.55
2023-02-05T16:51:53.658Z,3.15
2023-02-05T16:54:31.559Z,2.50
2023-02-05T16:57:07.223Z,2.25
2023-02-05T16:59:51.056Z,2.60
2023-02-05T17:02:29.194Z,2.40
2023-02-05T17:05:01.519Z,2.53
2023-02-05T17:07:31.115Z,2.63
2023-02-05T17:10:22.597Z,2.75
2023-02-05T17:13:01.079Z,2.80
2023-02-05T17:15:33.082Z,3.10
2023-02-05T17:18:06.501Z,3.40
2023-02-05T17:20:37.108Z,3.80
2023-02-05T17:23:13.783Z,3.40
2023-02-05T17:25:49.674Z,3.22
2023-02-05T17:28:21.045Z,7.35
2023-02-05T17:30:50.805Z,5.13
2023-02-05T17:33:21.966Z,4.10
2023-02-05T17:35:54.973Z,3.20
2023-02-05T17:43:05.517Z,2.70
2023-02-05T17:45:36.177Z,2.97
2023-02-05T17:48:05.329Z,3.55
2023-02-05T17:50:35.836Z,3.10
2023-02-05T17:53:06.155Z,3.08
2023-02-05T17:55:34.752Z,3.08
2023-02-05T17:58:03.313Z,3.53
2023-02-05T18:00:32.970Z,3.45
2023-02-05T18:03:01.662Z,4.10
2023-02-05T18:05:30.281Z,4.13
2023-02-05T18:08:00.059Z,3.60
2023-02-05T18:10:32.676Z,4.53
2023-02-05T18:13:01.568Z,4.05
2023-02-05T18:15:33.801Z,3.47
2023-02-05T18:18:02.602Z,3.83
2023-02-05T18:20:31.200Z,3.05
2023-02-05T18:23:00.243Z,3.75
2023-02-05T18:25:30.160Z,3.45
2023-02-05T18:27:58.734Z,3.67
2023-02-05T18:30:27.355Z,3.45
2023-02-05T18:32:56.031Z,3.20
2023-02-05T18:35:24.581Z,3.80
2023-02-05T18:37:53.064Z,3.38
2023-02-05T18:40:21.712Z,4.03
2023-02-05T18:42:53.821Z,3.45
2023-02-05T18:45:22.443Z,3.38
2023-02-05T18:47:50.913Z,3.63
2023-02-05T18:50:19.597Z,3.78
2023-02-05T18:52:48.339Z,3.80
2023-02-05T18:55:16.968Z,2.78
2023-02-05T18:57:45.560Z,2.67
2023-02-05T19:00:16.380Z,3.05
2023-02-05T19:02:45.618Z,3.67
2023-02-05T19:05:14.231Z,3.85
2023-02-05T19:07:44.776Z,4.40
2023-02-05T19:10:13.437Z,3.58
2023-02-05T19:12:41.921Z,3.63
2023-02-05T19:15:10.968Z,4.05
2023-02-05T19:17:41.103Z,3.88
2023-02-05T19:20:10.466Z,3.05
2023-02-05T19:22:39.868Z,3.05
2023-02-05T19:25:09.087Z,3.65
2023-02-05T19:27:37.673Z,3.58
2023-02-05T19:30:06.955Z,3.40
2023-02-05T19:32:36.024Z,3.72
2023-02-05T19:35:06.218Z,3.70
2023-02-05T19:37:34.769Z,3.30
2023-02-05T19:40:03.311Z,2.92
2023-02-05T19:42:31.832Z,3.05
2023-02-05T19:45:00.469Z,2.83
2023-02-05T19:47:29.242Z,3.58
2023-02-05T19:49:57.854Z,4.07
2023-02-05T19:52:27.770Z,3.45
2023-02-05T19:54:56.266Z,3.17
2023-02-05T19:57:24.994Z,4.00
2023-02-05T19:59:53.472Z,2.70
2023-02-05T20:02:22.609Z,2.97
2023-02-05T20:04:51.215Z,3.22
2023-02-05T20:07:19.850Z,3.60
2023-02-05T20:09:50.488Z,2.88
2023-02-05T20:12:19.008Z,3.53
2023-02-05T20:14:47.520Z,3.45
2023-02-05T20:17:17.702Z,3.45
2023-02-05T20:19:46.392Z,3.45
2023-02-05T20:22:15.128Z,3.80
2023-02-05T20:24:43.708Z,3.80
2023-02-05T20:27:13.590Z,3.83
2023-02-05T20:30:08.079Z,3.55
2023-02-05T20:32:36.775Z,3.95
2023-02-05T20:35:05.790Z,3.67
2023-02-05T20:37:36.814Z,4.07
2023-02-05T20:40:05.586Z,4.25
2023-02-05T20:42:35.501Z,4.10
2023-02-05T20:45:04.087Z,4.22
2023-02-05T20:47:33.839Z,4.07
2023-02-05T20:50:02.443Z,4.00
2023-02-05T20:52:31.238Z,3.47
2023-02-05T20:54:59.850Z,4.10
2023-02-05T20:57:28.487Z,4.15
2023-02-05T20:59:58.476Z,4.00
2023-02-05T21:02:27.953Z,3.78
2023-02-05T21:04:56.551Z,4.30
2023-02-05T21:07:29.515Z,3.67
2023-02-05T21:10:01.912Z,3.47
2023-02-05T21:12:32.314Z,3.03
2023-02-05T21:15:02.344Z,3.90
2023-02-05T21:17:49.220Z,3.40
2023-02-05T21:20:36.724Z,3.47
2023-02-05T21:23:23.882Z,3.38
2023-02-05T21:26:19.144Z,3.55
2023-02-05T21:29:07.792Z,3.92
2023-02-05T21:31:56.436Z,3.45
2023-02-05T21:34:43.836Z,3.10
2023-02-05T21:37:31.324Z,3.80
2023-02-05T21:40:19.228Z,3.15
2023-02-05T21:43:06.505Z,2.97
2023-02-05T21:45:53.695Z,2.92
2023-02-05T21:48:42.693Z,3.03
2023-02-05T21:51:32.100Z,2.92
2023-02-05T21:54:20.784Z,3.00
2023-02-05T21:57:08.360Z,3.47
2023-02-05T21:59:55.676Z,2.53
2023-02-05T22:02:42.753Z,3.10
2023-02-05T22:05:30.900Z,3.00
2023-02-05T22:08:18.261Z,3.60
2023-02-05T22:11:07.797Z,2.72
2023-02-05T22:13:57.271Z,2.55
2023-02-05T22:16:44.712Z,3.03
2023-02-05T22:19:32.034Z,3.42
2023-02-05T22:22:20.360Z,2.75
2023-02-05T22:25:08.417Z,2.50
2023-02-05T22:27:55.744Z,2.60
2023-02-05T22:30:42.965Z,2.65
2023-02-05T22:33:31.330Z,2.72
2023-02-05T22:36:20.535Z,2.78
2023-02-05T22:39:09.032Z,2.80
2023-02-05T22:41:56.047Z,2.38
2023-02-05T22:44:43.062Z,2.85
2023-02-05T22:47:30.282Z,3.05
2023-02-05T22:50:17.990Z,2.88
2023-02-05T22:53:05.180Z,3.17
2023-02-05T22:55:37.289Z,2.53
2023-02-05T22:58:06.980Z,2.85
2023-02-05T23:00:35.847Z,3.10
2023-02-05T23:03:04.486Z,2.83
2023-02-05T23:05:34.528Z,3.30
2023-02-05T23:08:03.305Z,3.92
2023-02-05T23:10:31.933Z,3.67
2023-02-05T23:13:01.920Z,3.70
2023-02-05T23:15:30.653Z,3.03
2023-02-05T23:17:59.710Z,4.30
2023-02-05T23:20:28.735Z,2.85
2023-02-05T23:22:57.645Z,3.88
2023-02-05T23:25:26.220Z,3.63
2023-02-05T23:27:54.873Z,3.45
2023-02-05T23:30:24.824Z,3.80
2023-02-05T23:32:54.163Z,3.40
2023-02-05T23:35:22.725Z,3.25
2023-02-05T23:37:51.315Z,3.35
2023-02-05T23:40:20.539Z,3.55
2023-02-05T23:42:49.143Z,3.25
2023-02-05T23:45:18.003Z,3.97
2023-02-05T23:47:47.863Z,3.88
2023-02-05T23:50:16.790Z,3.25
2023-02-05T23:52:45.381Z,4.10
2023-02-05T23:55:13.879Z,3.78
2023-02-05T23:57:42.495Z,3.85
