createdAt,value
2019-04-30T00:02:40.008Z,7.60
2019-04-30T00:05:09.956Z,7.60
2019-04-30T00:07:39.528Z,7.60
2019-04-30T00:10:08.545Z,7.60
2019-04-30T00:12:39.459Z,7.60
2019-04-30T00:15:10.930Z,7.60
2019-04-30T00:17:38.874Z,7.60
2019-04-30T00:20:07.686Z,7.50
2019-04-30T00:22:39.248Z,7.50
2019-04-30T00:25:07.542Z,7.50
2019-04-30T00:27:36.342Z,7.50
2019-04-30T00:30:09.142Z,7.50
2019-04-30T00:32:43.385Z,7.40
2019-04-30T00:35:11.812Z,7.40
2019-04-30T00:37:39.205Z,7.40
2019-04-30T00:40:08.109Z,7.30
2019-04-30T00:42:37.124Z,7.30
2019-04-30T00:45:09.827Z,7.30
2019-04-30T00:47:39.555Z,7.30
2019-04-30T00:50:09.809Z,7.30
2019-04-30T00:52:38.593Z,7.30
2019-04-30T00:55:09.143Z,7.30
2019-04-30T00:57:43.702Z,7.30
2019-04-30T01:00:11.865Z,7.20
2019-04-30T01:02:42.853Z,7.20
2019-04-30T01:05:15.455Z,7.20
2019-04-30T01:07:48.791Z,7.20
2019-04-30T01:10:15.318Z,7.10
2019-04-30T01:12:47.339Z,7.00
2019-04-30T01:15:14.825Z,7.00
2019-04-30T01:17:45.384Z,7.10
2019-04-30T01:20:14.429Z,7.00
2019-04-30T01:22:43.299Z,7.00
2019-04-30T01:25:13.578Z,7.00
2019-04-30T01:27:45.822Z,6.90
2019-04-30T01:30:17.572Z,6.90
2019-04-30T01:32:43.760Z,6.90
2019-04-30T01:35:12.625Z,6.90
2019-04-30T01:37:41.435Z,6.90
2019-04-30T01:40:13.935Z,6.80
2019-04-30T01:42:47.953Z,6.70
2019-04-30T01:45:12.451Z,6.70
2019-04-30T01:47:41.177Z,6.70
2019-04-30T01:50:10.013Z,6.70
2019-04-30T01:52:53.600Z,6.70
2019-04-30T01:55:41.550Z,6.70
2019-04-30T01:58:12.013Z,6.60
2019-04-30T02:00:42.382Z,6.60
2019-04-30T02:03:11.335Z,6.60
2019-04-30T02:05:40.166Z,6.60
2019-04-30T02:08:08.913Z,6.60
2019-04-30T02:10:37.685Z,6.50
2019-04-30T02:13:06.454Z,6.50
2019-04-30T02:15:35.220Z,6.50
2019-04-30T02:18:04.292Z,6.50
2019-04-30T02:20:33.023Z,6.40
2019-04-30T02:23:01.806Z,6.40
2019-04-30T02:25:30.537Z,6.40
2019-04-30T02:27:59.351Z,6.40
2019-04-30T02:30:30.880Z,6.40
2019-04-30T02:33:00.508Z,6.40
2019-04-30T02:35:50.127Z,6.40
2019-04-30T02:38:30.275Z,6.30
2019-04-30T02:40:59.804Z,6.30
2019-04-30T02:43:31.361Z,6.30
2019-04-30T02:46:00.960Z,6.30
2019-04-30T02:48:31.586Z,6.30
2019-04-30T02:51:02.265Z,6.40
2019-04-30T02:53:51.965Z,6.30
2019-04-30T02:56:26.266Z,6.30
2019-04-30T02:58:53.117Z,6.30
2019-04-30T03:01:22.050Z,6.30
2019-04-30T03:03:50.784Z,6.30
2019-04-30T03:06:23.152Z,6.30
2019-04-30T03:08:51.171Z,6.20
2019-04-30T03:11:20.946Z,6.20
2019-04-30T03:13:49.918Z,6.20
2019-04-30T03:16:20.989Z,6.20
2019-04-30T03:19:00.492Z,6.10
2019-04-30T03:21:42.430Z,6.20
2019-04-30T03:24:11.436Z,6.10
2019-04-30T03:26:40.605Z,6.10
2019-04-30T03:29:11.143Z,6.00
2019-04-30T03:31:44.042Z,6.00
2019-04-30T03:34:16.926Z,5.90
2019-04-30T03:36:40.975Z,5.90
2019-04-30T03:39:10.889Z,5.90
2019-04-30T03:41:41.199Z,5.80
2019-04-30T03:44:21.002Z,5.90
2019-04-30T03:46:41.021Z,5.90
2019-04-30T03:49:12.594Z,5.80
2019-04-30T03:51:40.634Z,5.80
2019-04-30T03:54:10.291Z,5.80
2019-04-30T03:56:40.162Z,5.80
2019-04-30T03:59:10.498Z,5.80
2019-04-30T04:01:49.692Z,5.80
2019-04-30T04:04:30.782Z,5.70
2019-04-30T04:07:06.174Z,5.70
2019-04-30T04:09:42.070Z,5.70
2019-04-30T04:12:26.706Z,5.70
2019-04-30T04:14:55.459Z,5.70
2019-04-30T04:17:24.282Z,5.70
2019-04-30T04:19:53.120Z,5.80
2019-04-30T04:22:22.169Z,5.80
2019-04-30T04:24:51.016Z,5.80
2019-04-30T04:27:19.978Z,5.90
2019-04-30T04:29:51.085Z,5.90
2019-04-30T04:32:20.640Z,5.90
2019-04-30T04:34:50.370Z,5.90
2019-04-30T04:37:20.380Z,5.90
2019-04-30T04:39:50.329Z,6.00
2019-04-30T04:42:19.770Z,6.00
2019-04-30T04:44:50.099Z,6.00
2019-04-30T04:47:20.168Z,6.10
2019-04-30T04:49:50.697Z,6.10
2019-04-30T04:52:21.654Z,6.10
2019-04-30T04:54:50.891Z,6.20
2019-04-30T04:57:22.739Z,6.20
2019-04-30T04:59:50.404Z,6.20
2019-04-30T05:02:26.706Z,6.20
2019-04-30T05:04:55.508Z,6.20
2019-04-30T05:07:24.315Z,6.40
2019-04-30T05:09:53.086Z,6.50
2019-04-30T05:12:21.857Z,6.70
2019-04-30T05:14:50.585Z,7.00
2019-04-30T05:17:19.558Z,7.10
2019-04-30T05:19:48.716Z,7.30
2019-04-30T05:22:19.045Z,7.50
2019-04-30T05:24:48.841Z,7.90
2019-04-30T05:27:19.704Z,8.00
2019-04-30T05:29:49.862Z,8.00
2019-04-30T05:32:19.703Z,8.20
2019-04-30T05:34:49.699Z,8.50
2019-04-30T05:37:18.776Z,8.80
2019-04-30T05:39:48.932Z,8.70
2019-04-30T05:42:18.456Z,8.70
2019-04-30T05:44:49.532Z,8.90
2019-04-30T05:47:19.641Z,8.90
2019-04-30T05:49:49.071Z,8.70
2019-04-30T05:52:19.983Z,8.90
2019-04-30T05:54:48.918Z,9.20
2019-04-30T05:57:19.580Z,9.50
2019-04-30T05:59:48.748Z,9.90
2019-04-30T06:02:19.290Z,9.90
2019-04-30T06:04:49.086Z,10.20
2019-04-30T06:07:18.891Z,10.50
2019-04-30T06:09:59.711Z,10.30
2019-04-30T06:12:30.194Z,10.40
2019-04-30T06:15:03.269Z,10.70
2019-04-30T06:17:33.226Z,10.90
2019-04-30T06:20:01.956Z,11.00
2019-04-30T06:22:30.765Z,11.10
2019-04-30T06:24:59.595Z,11.10
2019-04-30T06:27:29.131Z,11.60
2019-04-30T06:29:58.529Z,11.80
2019-04-30T06:32:29.427Z,11.80
2019-04-30T06:34:59.304Z,11.90
2019-04-30T06:37:28.805Z,12.10
2019-04-30T06:39:59.199Z,12.50
2019-04-30T06:42:29.734Z,12.40
2019-04-30T06:44:59.129Z,12.40
2019-04-30T06:47:33.140Z,12.50
2019-04-30T06:49:58.763Z,12.90
2019-04-30T06:52:29.280Z,13.10
2019-04-30T06:54:59.569Z,13.50
2019-04-30T06:57:29.493Z,13.50
2019-04-30T06:59:59.607Z,13.70
2019-04-30T07:02:30.869Z,13.90
2019-04-30T07:04:59.549Z,14.50
2019-04-30T07:07:38.473Z,14.50
2019-04-30T07:10:20.509Z,14.90
2019-04-30T07:12:50.818Z,14.90
2019-04-30T07:15:19.762Z,15.20
2019-04-30T07:17:49.179Z,15.40
2019-04-30T07:20:19.171Z,15.70
2019-04-30T07:22:52.335Z,15.30
2019-04-30T07:25:19.472Z,15.30
2019-04-30T07:27:50.494Z,15.00
2019-04-30T07:30:19.250Z,15.30
2019-04-30T07:32:48.783Z,15.70
2019-04-30T07:35:19.325Z,15.80
2019-04-30T07:37:49.478Z,15.60
2019-04-30T07:40:19.027Z,15.70
2019-04-30T07:42:49.306Z,16.10
2019-04-30T07:45:19.396Z,15.90
2019-04-30T07:47:49.465Z,15.60
2019-04-30T07:50:20.991Z,15.20
2019-04-30T07:53:01.598Z,14.80
2019-04-30T07:55:19.615Z,15.20
2019-04-30T07:57:50.651Z,15.70
2019-04-30T08:00:19.307Z,15.80
2019-04-30T08:02:55.641Z,16.30
2019-04-30T08:05:25.725Z,16.90
2019-04-30T08:07:54.231Z,17.20
2019-04-30T08:10:22.765Z,17.50
2019-04-30T08:12:51.756Z,18.00
2019-04-30T08:15:20.632Z,16.90
2019-04-30T08:18:01.864Z,16.80
2019-04-30T08:20:19.774Z,17.40
2019-04-30T08:22:49.423Z,18.10
2019-04-30T08:25:19.749Z,17.60
2019-04-30T08:27:49.240Z,18.30
2019-04-30T08:30:25.652Z,18.80
2019-04-30T08:32:49.954Z,18.70
2019-04-30T08:35:19.702Z,18.70
2019-04-30T08:37:49.727Z,18.60
2019-04-30T08:40:19.017Z,19.60
2019-04-30T08:42:49.585Z,19.30
2019-04-30T08:45:19.746Z,18.30
2019-04-30T08:47:49.339Z,18.70
2019-04-30T08:50:20.112Z,19.20
2019-04-30T08:52:49.791Z,20.10
2019-04-30T08:55:21.944Z,19.70
2019-04-30T08:57:50.005Z,19.30
2019-04-30T09:00:19.726Z,19.80
2019-04-30T09:02:49.174Z,20.00
2019-04-30T09:05:27.994Z,20.40
2019-04-30T09:07:55.621Z,20.60
2019-04-30T09:10:24.109Z,20.80
2019-04-30T09:12:52.724Z,20.60
2019-04-30T09:15:21.250Z,20.70
2019-04-30T09:18:00.726Z,20.70
2019-04-30T09:20:20.033Z,20.00
2019-04-30T09:22:49.650Z,20.30
2019-04-30T09:25:19.419Z,20.30
2019-04-30T09:27:48.800Z,20.50
2019-04-30T09:30:18.894Z,21.00
2019-04-30T09:32:49.739Z,21.70
2019-04-30T09:35:19.517Z,22.40
2019-04-30T09:37:49.688Z,22.10
2019-04-30T09:40:20.604Z,21.80
2019-04-30T09:42:48.770Z,22.10
2019-04-30T09:45:18.674Z,22.20
2019-04-30T09:47:48.169Z,22.60
2019-04-30T09:50:18.957Z,22.40
2019-04-30T09:52:49.537Z,22.20
2019-04-30T09:55:19.476Z,22.20
2019-04-30T09:57:48.838Z,22.70
2019-04-30T10:00:19.415Z,23.30
2019-04-30T10:02:48.879Z,23.40
2019-04-30T10:05:19.246Z,23.50
2019-04-30T10:07:49.310Z,23.40
2019-04-30T10:10:19.996Z,22.70
2019-04-30T10:12:49.277Z,23.10
2019-04-30T10:15:25.499Z,23.30
2019-04-30T10:17:54.094Z,24.10
2019-04-30T10:20:25.701Z,24.10
2019-04-30T10:22:54.155Z,23.30
2019-04-30T10:25:22.608Z,23.20
2019-04-30T10:27:51.498Z,24.20
2019-04-30T10:30:23.116Z,25.00
2019-04-30T10:32:51.588Z,24.70
2019-04-30T10:35:20.383Z,24.10
2019-04-30T10:37:49.072Z,24.50
2019-04-30T10:40:20.092Z,24.10
2019-04-30T10:42:48.857Z,24.10
2019-04-30T10:45:18.599Z,23.70
2019-04-30T10:47:49.114Z,24.00
2019-04-30T10:50:17.967Z,25.10
2019-04-30T10:52:46.447Z,25.60
2019-04-30T10:55:17.862Z,25.80
2019-04-30T10:57:46.407Z,25.60
2019-04-30T11:00:20.195Z,25.40
2019-04-30T11:02:50.624Z,25.90
2019-04-30T11:05:21.122Z,26.30
2019-04-30T11:07:51.308Z,26.10
2019-04-30T11:10:21.976Z,26.00
2019-04-30T11:12:50.503Z,26.10
2019-04-30T11:15:20.781Z,26.00
2019-04-30T11:17:50.402Z,25.40
2019-04-30T11:20:21.809Z,25.70
2019-04-30T11:22:54.754Z,26.30
2019-04-30T11:25:23.159Z,26.90
2019-04-30T11:27:52.478Z,26.70
2019-04-30T11:30:24.344Z,27.30
2019-04-30T11:32:52.176Z,27.10
2019-04-30T11:35:21.140Z,26.00
2019-04-30T11:37:49.715Z,25.90
2019-04-30T11:40:31.640Z,26.20
2019-04-30T11:42:52.206Z,25.30
2019-04-30T11:45:25.464Z,25.40
2019-04-30T11:47:53.969Z,26.70
2019-04-30T11:50:22.616Z,27.50
2019-04-30T11:53:07.048Z,27.00
2019-04-30T11:55:26.032Z,26.80
2019-04-30T11:57:54.520Z,26.80
2019-04-30T12:00:26.140Z,26.20
2019-04-30T12:02:54.636Z,26.80
2019-04-30T12:05:23.178Z,26.50
2019-04-30T12:07:54.754Z,27.10
2019-04-30T12:10:32.404Z,25.70
2019-04-30T12:13:00.911Z,25.40
2019-04-30T12:15:29.575Z,26.40
2019-04-30T12:17:58.105Z,26.00
2019-04-30T12:20:26.809Z,25.90
2019-04-30T12:22:55.385Z,25.80
2019-04-30T12:25:23.888Z,26.90
2019-04-30T12:27:52.376Z,28.00
2019-04-30T12:30:21.578Z,28.20
2019-04-30T12:32:53.003Z,28.10
2019-04-30T12:35:26.315Z,28.00
2019-04-30T12:37:55.957Z,28.60
2019-04-30T12:40:29.066Z,29.80
2019-04-30T12:42:54.768Z,29.70
2019-04-30T12:45:23.401Z,29.40
2019-04-30T12:47:53.782Z,29.70
2019-04-30T12:50:24.136Z,29.50
2019-04-30T12:53:03.352Z,29.40
2019-04-30T12:55:33.524Z,29.00
2019-04-30T12:58:03.357Z,29.20
2019-04-30T13:00:32.014Z,29.10
2019-04-30T13:03:00.489Z,29.70
2019-04-30T13:05:29.646Z,29.00
2019-04-30T13:08:00.198Z,27.60
2019-04-30T13:10:29.316Z,27.90
2019-04-30T13:12:58.791Z,27.50
2019-04-30T13:15:27.656Z,27.30
2019-04-30T13:17:56.132Z,27.20
2019-04-30T13:20:24.714Z,26.80
2019-04-30T13:22:53.353Z,27.70
2019-04-30T13:25:29.922Z,28.80
2019-04-30T13:27:53.656Z,29.60
2019-04-30T13:30:26.256Z,29.30
2019-04-30T13:33:02.122Z,29.30
2019-04-30T13:35:30.610Z,28.80
2019-04-30T13:38:00.730Z,28.30
2019-04-30T13:40:39.553Z,27.30
2019-04-30T13:43:09.872Z,26.70
2019-04-30T13:45:38.801Z,27.10
2019-04-30T13:48:08.939Z,27.70
2019-04-30T13:50:39.146Z,28.00
2019-04-30T13:53:08.912Z,28.20
2019-04-30T13:55:45.653Z,27.80
2019-04-30T13:58:07.696Z,27.50
2019-04-30T14:00:36.150Z,27.30
2019-04-30T14:03:09.272Z,26.80
2019-04-30T14:05:37.773Z,25.80
2019-04-30T14:08:09.487Z,25.50
2019-04-30T14:10:39.325Z,24.60
2019-04-30T14:13:09.280Z,24.30
2019-04-30T14:15:37.723Z,23.60
2019-04-30T14:18:06.304Z,23.10
2019-04-30T14:20:35.053Z,22.40
2019-04-30T14:23:03.998Z,21.70
2019-04-30T14:25:32.453Z,21.30
2019-04-30T14:28:00.970Z,21.10
2019-04-30T14:30:29.497Z,21.00
2019-04-30T14:32:59.305Z,21.30
2019-04-30T14:35:28.667Z,21.40
2019-04-30T14:37:59.529Z,21.70
2019-04-30T14:40:29.834Z,21.90
2019-04-30T14:43:09.804Z,21.30
2019-04-30T14:45:40.641Z,21.50
2019-04-30T14:48:11.826Z,21.70
2019-04-30T14:50:40.687Z,21.60
2019-04-30T14:53:10.784Z,21.60
2019-04-30T14:55:40.929Z,21.50
2019-04-30T14:58:13.693Z,21.50
2019-04-30T15:00:46.486Z,21.60
2019-04-30T15:03:16.580Z,21.60
2019-04-30T15:05:50.887Z,21.70
2019-04-30T15:08:15.556Z,21.60
2019-04-30T15:10:44.010Z,21.40
2019-04-30T15:13:12.549Z,21.10
2019-04-30T15:15:41.029Z,21.10
2019-04-30T15:18:09.547Z,21.10
2019-04-30T15:20:39.777Z,21.10
2019-04-30T15:23:25.276Z,21.10
2019-04-30T15:25:53.773Z,21.00
2019-04-30T15:28:22.352Z,21.10
2019-04-30T15:30:50.901Z,21.00
2019-04-30T15:33:21.041Z,20.90
2019-04-30T15:35:50.324Z,20.60
2019-04-30T15:38:19.392Z,20.70
2019-04-30T15:40:48.204Z,20.20
2019-04-30T15:43:16.705Z,20.20
2019-04-30T15:45:45.222Z,20.40
2019-04-30T15:48:13.744Z,20.60
2019-04-30T15:50:42.191Z,20.50
2019-04-30T15:53:10.698Z,20.40
2019-04-30T15:55:39.168Z,20.30
2019-04-30T15:58:09.405Z,19.90
2019-04-30T16:00:39.379Z,19.50
2019-04-30T16:03:15.353Z,19.60
2019-04-30T16:05:45.485Z,19.60
2019-04-30T16:08:18.977Z,19.50
2019-04-30T16:11:07.049Z,19.50
2019-04-30T16:13:36.169Z,19.30
2019-04-30T16:16:04.741Z,19.30
2019-04-30T16:18:40.838Z,19.50
2019-04-30T16:21:09.453Z,19.60
2019-04-30T16:23:38.613Z,19.40
2019-04-30T16:26:07.172Z,19.40
2019-04-30T16:28:35.880Z,19.30
2019-04-30T16:31:04.452Z,19.30
2019-04-30T16:33:32.913Z,19.30
2019-04-30T16:36:01.402Z,19.10
2019-04-30T16:38:29.944Z,18.80
2019-04-30T16:40:58.576Z,18.80
2019-04-30T16:43:29.289Z,18.80
2019-04-30T16:45:58.884Z,18.70
2019-04-30T16:48:29.001Z,18.70
2019-04-30T16:50:58.672Z,18.60
2019-04-30T16:53:27.257Z,18.50
2019-04-30T16:55:55.778Z,18.70
2019-04-30T16:58:24.243Z,18.70
2019-04-30T17:00:52.720Z,18.60
2019-04-30T17:03:22.924Z,18.60
2019-04-30T17:06:10.776Z,18.60
2019-04-30T17:08:40.949Z,18.50
2019-04-30T17:11:11.093Z,18.40
2019-04-30T17:13:47.402Z,18.30
2019-04-30T17:16:19.471Z,18.20
2019-04-30T17:18:49.903Z,18.10
2019-04-30T17:21:19.689Z,18.20
2019-04-30T17:23:50.653Z,18.10
2019-04-30T17:26:18.537Z,18.00
2019-04-30T17:28:47.961Z,18.00
2019-04-30T17:31:17.319Z,17.90
2019-04-30T17:33:45.829Z,17.90
2019-04-30T17:36:14.337Z,17.80
2019-04-30T17:38:43.098Z,17.60
2019-04-30T17:41:11.593Z,17.60
2019-04-30T17:43:41.692Z,17.60
2019-04-30T17:46:10.470Z,17.50
2019-04-30T17:48:39.380Z,17.50
2019-04-30T17:51:09.435Z,17.50
2019-04-30T17:53:39.686Z,17.40
2019-04-30T17:56:08.195Z,17.40
2019-04-30T17:58:37.029Z,17.30
2019-04-30T18:01:06.579Z,17.30
2019-04-30T18:03:35.162Z,17.30
2019-04-30T18:06:03.922Z,17.30
2019-04-30T18:08:32.389Z,17.20
2019-04-30T18:11:01.138Z,17.00
2019-04-30T18:13:29.775Z,17.00
2019-04-30T18:16:00.291Z,17.00
2019-04-30T18:18:30.219Z,16.90
2019-04-30T18:21:00.607Z,16.90
2019-04-30T18:23:36.760Z,16.80
2019-04-30T18:26:06.894Z,16.80
2019-04-30T18:28:35.357Z,16.70
2019-04-30T18:31:04.193Z,16.60
2019-04-30T18:33:32.769Z,16.50
2019-04-30T18:36:01.269Z,16.50
2019-04-30T18:38:31.188Z,16.40
2019-04-30T18:41:00.252Z,16.40
2019-04-30T18:43:29.016Z,16.30
2019-04-30T18:45:57.543Z,16.20
2019-04-30T18:48:26.004Z,16.20
2019-04-30T18:50:54.501Z,16.10
2019-04-30T18:53:24.639Z,16.00
2019-04-30T18:55:53.460Z,15.80
2019-04-30T18:58:21.974Z,15.70
2019-04-30T19:00:50.434Z,15.60
2019-04-30T19:03:21.658Z,15.50
2019-04-30T19:05:51.289Z,15.50
2019-04-30T19:08:30.501Z,15.50
2019-04-30T19:11:03.817Z,15.40
2019-04-30T19:13:51.177Z,15.30
2019-04-30T19:16:27.432Z,15.20
2019-04-30T19:19:06.933Z,15.10
2019-04-30T19:21:36.161Z,15.00
2019-04-30T19:24:05.132Z,15.00
2019-04-30T19:26:33.925Z,14.90
2019-04-30T19:29:02.681Z,14.70
2019-04-30T19:31:31.432Z,14.60
2019-04-30T19:34:00.204Z,14.60
2019-04-30T19:36:37.306Z,14.50
2019-04-30T19:38:59.746Z,14.30
2019-04-30T19:41:28.779Z,14.30
2019-04-30T19:43:57.617Z,14.20
2019-04-30T19:46:26.428Z,14.30
2019-04-30T19:48:55.215Z,14.20
2019-04-30T19:51:24.034Z,14.10
2019-04-30T19:53:52.796Z,14.10
2019-04-30T19:56:21.554Z,14.00
2019-04-30T19:59:01.547Z,13.90
2019-04-30T20:01:20.780Z,13.80
2019-04-30T20:03:49.532Z,13.80
2019-04-30T20:06:19.095Z,13.70
2019-04-30T20:08:48.019Z,13.70
2019-04-30T20:11:16.768Z,13.70
2019-04-30T20:13:45.510Z,13.60
2019-04-30T20:16:14.331Z,13.70
2019-04-30T20:18:43.068Z,13.60
2019-04-30T20:21:13.451Z,13.60
2019-04-30T20:23:42.227Z,13.50
2019-04-30T20:26:10.993Z,13.50
2019-04-30T20:28:42.414Z,13.40
2019-04-30T20:31:11.584Z,13.30
2019-04-30T20:33:40.491Z,13.20
2019-04-30T20:36:09.328Z,13.10
2019-04-30T20:38:39.768Z,13.10
2019-04-30T20:41:10.331Z,13.10
2019-04-30T20:43:39.518Z,13.10
2019-04-30T20:46:08.669Z,13.00
2019-04-30T20:48:39.309Z,13.00
2019-04-30T20:51:09.551Z,13.00
2019-04-30T20:53:39.051Z,12.90
2019-04-30T20:56:09.288Z,13.00
2019-04-30T20:58:40.470Z,13.00
2019-04-30T21:01:09.548Z,13.10
2019-04-30T21:03:39.567Z,13.10
2019-04-30T21:06:08.887Z,13.10
2019-04-30T21:08:37.791Z,13.20
2019-04-30T21:11:06.562Z,13.20
2019-04-30T21:13:35.357Z,13.20
2019-04-30T21:16:04.483Z,13.30
2019-04-30T21:18:33.232Z,13.30
2019-04-30T21:21:02.107Z,13.30
2019-04-30T21:23:30.884Z,13.40
2019-04-30T21:25:59.629Z,13.40
2019-04-30T21:28:29.733Z,13.40
2019-04-30T21:31:00.313Z,13.40
2019-04-30T21:33:33.650Z,13.40
2019-04-30T21:36:09.791Z,13.50
2019-04-30T21:38:38.935Z,13.60
2019-04-30T21:41:09.822Z,13.60
2019-04-30T21:43:38.428Z,13.70
2019-04-30T21:46:09.378Z,13.70
2019-04-30T21:48:38.872Z,13.70
2019-04-30T21:51:09.399Z,13.70
2019-04-30T21:53:39.627Z,13.70
2019-04-30T21:56:08.581Z,13.70
2019-04-30T21:58:39.280Z,13.70
2019-04-30T22:01:12.533Z,13.60
2019-04-30T22:03:43.097Z,13.60
2019-04-30T22:06:11.922Z,13.60
2019-04-30T22:08:40.719Z,13.60
2019-04-30T22:11:09.833Z,13.60
2019-04-30T22:13:39.617Z,13.50
2019-04-30T22:16:09.269Z,13.40
2019-04-30T22:18:38.042Z,13.40
2019-04-30T22:21:06.807Z,13.40
2019-04-30T22:23:35.602Z,13.40
2019-04-30T22:26:04.642Z,13.40
2019-04-30T22:28:33.560Z,13.40
2019-04-30T22:31:02.408Z,13.40
2019-04-30T22:33:31.207Z,13.40
2019-04-30T22:36:08.718Z,13.40
2019-04-30T22:38:48.804Z,13.40
2019-04-30T22:41:19.428Z,13.30
2019-04-30T22:43:48.626Z,13.40
2019-04-30T22:46:19.485Z,13.40
2019-04-30T22:48:48.272Z,13.40
2019-04-30T22:51:18.821Z,13.40
2019-04-30T22:53:50.728Z,13.40
2019-04-30T22:56:20.138Z,13.50
2019-04-30T22:58:51.156Z,13.50
2019-04-30T23:01:25.952Z,13.40
2019-04-30T23:04:05.233Z,13.50
2019-04-30T23:06:34.066Z,13.50
2019-04-30T23:09:03.190Z,13.40
2019-04-30T23:11:31.944Z,13.40
2019-04-30T23:14:00.943Z,13.50
2019-04-30T23:16:29.720Z,13.50
2019-04-30T23:18:58.483Z,13.50
2019-04-30T23:21:27.235Z,13.50
2019-04-30T23:23:56.025Z,13.50
2019-04-30T23:26:24.816Z,13.40
2019-04-30T23:28:53.587Z,13.40
2019-04-30T23:31:22.560Z,13.40
2019-04-30T23:33:51.371Z,13.40
2019-04-30T23:36:20.157Z,13.40
2019-04-30T23:38:49.023Z,13.40
2019-04-30T23:41:17.794Z,13.40
2019-04-30T23:43:46.664Z,13.50
2019-04-30T23:46:15.432Z,13.50
2019-04-30T23:48:44.415Z,13.30
2019-04-30T23:51:13.178Z,13.00
2019-04-30T23:53:41.956Z,12.80
2019-04-30T23:56:10.773Z,12.60
2019-04-30T23:58:40.357Z,12.50
