createdAt,value
2019-02-18T00:01:18.966Z,26.27
2019-02-18T00:03:49.321Z,29.47
2019-02-18T00:06:19.665Z,27.70
2019-02-18T00:08:49.966Z,33.00
2019-02-18T00:11:20.276Z,34.43
2019-02-18T00:13:52.400Z,26.10
2019-02-18T00:16:22.703Z,24.83
2019-02-18T00:18:53.060Z,28.50
2019-02-18T00:21:23.385Z,29.20
2019-02-18T00:23:53.821Z,30.33
2019-02-18T00:26:24.169Z,28.17
2019-02-18T00:28:54.480Z,34.30
2019-02-18T00:31:24.899Z,30.53
2019-02-18T00:33:55.230Z,30.27
2019-02-18T00:36:25.531Z,32.20
2019-02-18T00:38:57.081Z,26.97
2019-02-18T00:41:27.623Z,30.43
2019-02-18T00:43:57.913Z,32.83
2019-02-18T00:46:28.605Z,33.47
2019-02-18T00:48:58.914Z,37.50
2019-02-18T00:51:30.760Z,40.17
2019-02-18T00:54:01.061Z,33.37
2019-02-18T00:56:31.438Z,35.50
2019-02-18T00:59:03.599Z,34.87
2019-02-18T01:01:33.920Z,39.57
2019-02-18T01:04:04.203Z,29.47
2019-02-18T01:06:34.506Z,29.53
2019-02-18T01:09:06.342Z,39.07
2019-02-18T01:11:38.272Z,36.97
2019-02-18T01:14:08.607Z,32.90
2019-02-18T01:16:38.872Z,34.20
2019-02-18T01:19:09.299Z,32.30
2019-02-18T01:21:39.689Z,36.60
2019-02-18T01:24:10.008Z,35.33
2019-02-18T01:26:41.863Z,31.80
2019-02-18T01:29:12.166Z,30.50
2019-02-18T01:31:42.355Z,27.70
2019-02-18T01:34:12.674Z,43.93
2019-02-18T01:36:42.953Z,29.90
2019-02-18T01:39:13.255Z,30.27
2019-02-18T01:41:43.577Z,32.23
2019-02-18T01:44:13.919Z,31.67
2019-02-18T01:46:44.261Z,29.13
2019-02-18T01:49:14.562Z,30.67
2019-02-18T01:51:44.785Z,26.20
2019-02-18T01:54:15.127Z,30.47
2019-02-18T01:56:45.451Z,25.13
2019-02-18T01:59:15.786Z,31.93
2019-02-18T02:01:46.534Z,35.03
2019-02-18T02:04:16.858Z,28.53
2019-02-18T02:06:48.161Z,29.13
2019-02-18T02:09:18.683Z,33.77
2019-02-18T02:11:49.053Z,28.70
2019-02-18T02:14:19.487Z,28.97
2019-02-18T02:16:49.753Z,29.17
2019-02-18T02:19:20.107Z,32.70
2019-02-18T02:21:50.463Z,30.90
2019-02-18T02:24:20.803Z,39.03
2019-02-18T02:26:51.312Z,37.53
2019-02-18T02:29:21.711Z,34.97
2019-02-18T02:31:52.068Z,44.87
2019-02-18T02:34:22.440Z,27.33
2019-02-18T02:36:52.874Z,36.47
2019-02-18T02:39:23.183Z,30.37
2019-02-18T02:41:53.607Z,31.03
2019-02-18T02:44:24.050Z,35.50
2019-02-18T02:46:54.597Z,30.33
2019-02-18T02:49:24.953Z,34.63
2019-02-18T02:51:55.249Z,32.83
2019-02-18T02:54:25.571Z,34.83
2019-02-18T02:56:55.950Z,33.97
2019-02-18T02:59:26.227Z,33.97
2019-02-18T03:01:56.560Z,28.17
2019-02-18T03:04:27.000Z,30.13
2019-02-18T03:06:57.280Z,32.73
2019-02-18T03:09:28.170Z,29.87
2019-02-18T03:11:58.490Z,39.20
2019-02-18T03:14:28.812Z,35.53
2019-02-18T03:16:59.054Z,36.43
2019-02-18T03:19:29.696Z,31.43
2019-02-18T03:21:59.963Z,31.03
2019-02-18T03:24:30.346Z,29.07
2019-02-18T03:27:00.736Z,29.47
2019-02-18T03:30:08.128Z,31.73
2019-02-18T03:32:46.498Z,29.97
2019-02-18T03:35:16.891Z,33.47
2019-02-18T03:37:47.219Z,30.57
2019-02-18T03:40:17.595Z,31.10
2019-02-18T03:42:47.910Z,33.63
2019-02-18T03:45:18.384Z,34.07
2019-02-18T03:47:48.762Z,29.27
2019-02-18T03:50:19.143Z,30.93
2019-02-18T03:52:49.543Z,30.30
2019-02-18T03:55:19.873Z,36.67
2019-02-18T03:57:50.137Z,31.50
2019-02-18T04:00:20.580Z,34.93
2019-02-18T04:02:50.866Z,33.77
2019-02-18T04:05:21.319Z,32.53
2019-02-18T04:07:51.650Z,31.67
2019-02-18T04:10:23.785Z,31.67
2019-02-18T04:12:54.031Z,34.77
2019-02-18T04:15:24.434Z,37.60
2019-02-18T04:17:54.695Z,39.53
2019-02-18T04:20:25.112Z,34.83
2019-02-18T04:22:55.371Z,33.47
2019-02-18T04:25:25.693Z,37.17
2019-02-18T04:27:55.983Z,34.13
2019-02-18T04:30:26.235Z,33.97
2019-02-18T04:32:56.505Z,33.07
2019-02-18T04:35:26.992Z,31.67
2019-02-18T04:37:57.284Z,33.87
2019-02-18T04:40:27.555Z,38.77
2019-02-18T04:42:57.874Z,34.60
2019-02-18T04:45:28.227Z,34.10
2019-02-18T04:47:58.546Z,35.73
2019-02-18T04:50:28.872Z,31.17
2019-02-18T04:52:59.136Z,36.10
2019-02-18T04:55:29.460Z,32.37
2019-02-18T04:57:59.773Z,34.27
2019-02-18T05:00:30.200Z,32.43
2019-02-18T05:03:00.656Z,33.90
2019-02-18T05:05:31.125Z,33.40
2019-02-18T05:08:01.421Z,33.07
2019-02-18T05:10:31.790Z,33.17
2019-02-18T05:13:02.089Z,34.83
2019-02-18T05:15:32.439Z,32.97
2019-02-18T05:18:02.984Z,33.60
2019-02-18T05:20:34.144Z,36.60
2019-02-18T05:23:05.084Z,33.10
2019-02-18T05:25:35.426Z,36.27
2019-02-18T05:28:05.865Z,34.00
2019-02-18T05:30:36.235Z,35.30
2019-02-18T05:33:06.734Z,30.47
2019-02-18T05:35:37.132Z,33.07
2019-02-18T05:38:07.481Z,33.87
2019-02-18T05:40:37.879Z,35.67
2019-02-18T05:43:08.163Z,32.23
2019-02-18T05:45:38.505Z,30.53
2019-02-18T05:48:09.063Z,31.27
2019-02-18T05:50:39.563Z,32.70
2019-02-18T05:53:09.841Z,34.20
2019-02-18T05:55:40.168Z,30.07
2019-02-18T05:58:10.621Z,30.10
2019-02-18T06:00:42.465Z,33.80
2019-02-18T06:03:12.761Z,32.67
2019-02-18T06:05:43.114Z,32.43
2019-02-18T06:08:13.350Z,35.10
2019-02-18T06:10:43.725Z,32.13
2019-02-18T06:13:14.064Z,36.87
2019-02-18T06:15:44.423Z,30.67
2019-02-18T06:18:14.682Z,30.97
2019-02-18T06:20:45.100Z,34.03
2019-02-18T06:23:15.360Z,28.97
2019-02-18T06:25:45.756Z,35.77
2019-02-18T06:28:16.106Z,32.73
2019-02-18T06:30:47.932Z,33.40
2019-02-18T06:33:18.231Z,31.47
2019-02-18T06:35:48.555Z,29.97
2019-02-18T06:38:18.818Z,36.07
2019-02-18T06:40:50.372Z,30.90
2019-02-18T06:43:20.657Z,30.57
2019-02-18T06:46:06.644Z,35.90
2019-02-18T06:48:39.200Z,32.40
2019-02-18T06:51:09.657Z,31.90
2019-02-18T06:53:39.972Z,32.77
2019-02-18T06:56:10.329Z,30.77
2019-02-18T06:58:47.221Z,30.20
2019-02-18T07:01:39.333Z,32.50
2019-02-18T07:04:22.926Z,33.80
2019-02-18T07:07:16.246Z,33.13
2019-02-18T07:10:00.634Z,31.87
2019-02-18T07:12:46.303Z,29.50
2019-02-18T07:15:16.614Z,35.63
2019-02-18T07:17:47.010Z,31.40
2019-02-18T07:20:17.550Z,29.43
2019-02-18T07:22:47.904Z,32.80
2019-02-18T07:25:18.192Z,30.80
2019-02-18T07:27:48.573Z,28.70
2019-02-18T07:30:19.016Z,32.77
2019-02-18T07:32:49.318Z,30.17
2019-02-18T07:35:19.653Z,31.73
2019-02-18T07:37:50.478Z,29.70
2019-02-18T07:40:21.069Z,29.53
2019-02-18T07:42:51.493Z,35.57
2019-02-18T07:45:22.501Z,32.10
2019-02-18T07:47:54.433Z,31.57
2019-02-18T07:50:25.001Z,32.63
2019-02-18T07:52:55.381Z,29.80
2019-02-18T07:55:25.789Z,31.17
2019-02-18T07:57:56.373Z,26.97
2019-02-18T08:00:26.731Z,31.80
2019-02-18T08:02:57.309Z,28.20
2019-02-18T08:05:28.005Z,27.47
2019-02-18T08:07:58.552Z,26.50
2019-02-18T08:10:29.449Z,33.23
2019-02-18T08:13:01.418Z,28.10
2019-02-18T08:15:32.988Z,36.63
2019-02-18T08:18:06.285Z,31.20
2019-02-18T08:20:38.594Z,30.67
2019-02-18T08:23:12.171Z,30.67
2019-02-18T08:25:42.917Z,29.20
2019-02-18T08:28:16.751Z,37.40
2019-02-18T08:30:47.304Z,27.37
2019-02-18T08:33:17.732Z,31.03
2019-02-18T08:35:49.009Z,29.90
2019-02-18T08:38:19.483Z,30.77
2019-02-18T08:40:51.953Z,30.77
2019-02-18T08:43:22.421Z,29.63
2019-02-18T08:45:52.981Z,31.10
2019-02-18T08:48:25.009Z,28.07
2019-02-18T08:50:55.413Z,25.77
2019-02-18T08:53:25.824Z,31.57
2019-02-18T08:55:56.575Z,29.87
2019-02-18T08:58:27.270Z,29.83
2019-02-18T09:01:02.463Z,36.07
2019-02-18T09:03:30.006Z,32.63
2019-02-18T09:06:00.492Z,29.23
2019-02-18T09:08:30.826Z,29.87
2019-02-18T09:11:01.321Z,30.50
2019-02-18T09:13:32.854Z,38.23
2019-02-18T09:16:03.342Z,28.37
2019-02-18T09:18:33.746Z,32.17
2019-02-18T09:21:04.250Z,32.30
2019-02-18T09:23:49.276Z,28.80
2019-02-18T09:26:19.575Z,30.73
2019-02-18T09:28:50.020Z,30.03
2019-02-18T09:31:26.097Z,30.67
2019-02-18T09:33:58.631Z,28.40
2019-02-18T09:36:30.615Z,33.53
2019-02-18T09:39:01.073Z,42.33
2019-02-18T09:41:33.246Z,30.73
2019-02-18T09:44:03.630Z,26.60
2019-02-18T09:46:34.053Z,30.77
2019-02-18T09:49:06.048Z,36.47
2019-02-18T09:51:36.484Z,33.10
2019-02-18T09:54:07.020Z,34.40
2019-02-18T09:56:37.557Z,35.83
2019-02-18T09:59:07.942Z,30.07
2019-02-18T10:01:38.334Z,35.17
2019-02-18T10:04:08.831Z,32.40
2019-02-18T10:06:39.271Z,30.80
2019-02-18T10:09:09.685Z,34.00
2019-02-18T10:11:40.275Z,28.67
2019-02-18T10:14:10.665Z,29.67
2019-02-18T10:16:41.247Z,38.03
2019-02-18T10:19:11.665Z,33.80
2019-02-18T10:21:42.103Z,27.93
2019-02-18T10:24:12.586Z,31.93
2019-02-18T10:26:42.911Z,39.00
2019-02-18T10:29:13.478Z,28.40
2019-02-18T10:31:43.995Z,30.80
2019-02-18T10:34:14.429Z,34.60
2019-02-18T10:36:44.739Z,29.27
2019-02-18T10:39:15.262Z,31.13
2019-02-18T10:41:45.582Z,32.07
2019-02-18T10:44:16.269Z,31.53
2019-02-18T10:46:48.220Z,34.63
2019-02-18T10:49:20.277Z,33.83
2019-02-18T10:51:50.976Z,38.23
2019-02-18T10:54:21.422Z,31.87
2019-02-18T10:56:51.891Z,35.90
2019-02-18T10:59:22.402Z,38.07
2019-02-18T11:01:52.850Z,40.60
2019-02-18T11:04:23.403Z,32.83
2019-02-18T11:06:54.720Z,30.27
2019-02-18T11:09:25.256Z,31.63
2019-02-18T11:11:55.572Z,33.63
2019-02-18T11:14:26.192Z,42.37
2019-02-18T11:16:56.909Z,32.57
2019-02-18T11:19:27.459Z,37.33
2019-02-18T11:21:58.157Z,40.03
2019-02-18T11:24:28.818Z,41.97
2019-02-18T11:27:00.178Z,44.10
2019-02-18T11:29:30.584Z,41.23
2019-02-18T11:32:01.484Z,41.93
2019-02-18T11:34:33.613Z,39.43
2019-02-18T11:37:04.201Z,42.07
2019-02-18T11:39:36.984Z,38.77
2019-02-18T11:42:07.466Z,40.27
2019-02-18T11:44:37.967Z,47.27
2019-02-18T11:47:10.848Z,40.13
2019-02-18T11:49:41.454Z,41.93
2019-02-18T11:52:11.940Z,36.77
2019-02-18T11:54:42.379Z,41.77
2019-02-18T11:57:12.900Z,40.60
2019-02-18T11:59:43.546Z,35.67
2019-02-18T12:02:15.142Z,42.63
2019-02-18T12:04:45.656Z,38.30
2019-02-18T12:07:16.152Z,49.13
2019-02-18T12:09:46.670Z,50.00
2019-02-18T12:12:17.341Z,39.03
2019-02-18T12:14:49.465Z,40.37
2019-02-18T12:17:20.961Z,40.33
2019-02-18T12:19:51.713Z,48.47
2019-02-18T12:22:22.234Z,36.30
2019-02-18T12:24:52.639Z,45.40
2019-02-18T12:27:23.074Z,43.30
2019-02-18T12:29:53.550Z,40.27
2019-02-18T12:32:24.497Z,50.40
2019-02-18T12:34:56.150Z,39.00
2019-02-18T12:37:26.595Z,48.30
2019-02-18T12:39:57.464Z,28.70
2019-02-18T12:42:27.996Z,39.07
2019-02-18T12:44:58.556Z,46.13
2019-02-18T12:47:28.944Z,43.93
2019-02-18T12:49:59.342Z,34.97
2019-02-18T12:52:29.762Z,43.10
2019-02-18T12:55:00.754Z,38.80
2019-02-18T12:57:31.418Z,35.60
2019-02-18T13:00:02.443Z,39.53
2019-02-18T13:02:43.663Z,29.47
2019-02-18T13:05:07.445Z,40.20
2019-02-18T13:07:37.875Z,37.87
2019-02-18T13:10:08.469Z,32.83
2019-02-18T13:12:38.978Z,35.97
2019-02-18T13:15:11.065Z,37.83
2019-02-18T13:17:42.820Z,35.87
2019-02-18T13:20:13.478Z,28.67
2019-02-18T13:22:44.074Z,30.00
2019-02-18T13:25:17.224Z,33.53
2019-02-18T13:27:47.950Z,41.57
2019-02-18T13:30:18.548Z,40.73
2019-02-18T13:32:49.190Z,28.50
2019-02-18T13:35:20.840Z,36.20
2019-02-18T13:37:51.372Z,30.67
2019-02-18T13:40:21.766Z,35.93
2019-02-18T13:42:52.227Z,30.93
2019-02-18T13:45:22.660Z,28.73
2019-02-18T13:47:53.200Z,27.37
2019-02-18T13:50:23.561Z,31.77
2019-02-18T13:52:54.035Z,32.83
2019-02-18T13:55:28.009Z,34.67
2019-02-18T13:57:58.614Z,32.27
2019-02-18T14:00:29.003Z,32.33
2019-02-18T14:02:59.543Z,34.57
2019-02-18T14:05:30.065Z,34.23
2019-02-18T14:08:01.291Z,31.57
2019-02-18T14:10:31.827Z,24.83
2019-02-18T14:13:02.344Z,32.93
2019-02-18T14:15:32.744Z,27.83
2019-02-18T14:18:03.169Z,33.73
2019-02-18T14:20:33.635Z,27.63
2019-02-18T14:23:04.091Z,31.37
2019-02-18T14:25:34.518Z,37.97
2019-02-18T14:28:04.960Z,28.60
2019-02-18T14:30:35.591Z,36.60
2019-02-18T14:33:06.081Z,42.13
2019-02-18T14:35:36.744Z,35.07
2019-02-18T14:38:07.260Z,38.60
2019-02-18T14:40:37.604Z,33.73
2019-02-18T14:43:08.004Z,30.27
2019-02-18T14:45:38.346Z,37.07
2019-02-18T14:48:10.258Z,42.77
2019-02-18T14:50:40.805Z,33.53
2019-02-18T14:53:11.288Z,28.50
2019-02-18T14:55:41.686Z,39.03
2019-02-18T14:58:12.614Z,30.80
2019-02-18T15:00:43.152Z,35.07
2019-02-18T15:03:13.750Z,36.07
2019-02-18T15:05:46.958Z,30.00
2019-02-18T15:08:17.357Z,30.17
2019-02-18T15:10:47.938Z,32.17
2019-02-18T15:13:21.601Z,36.73
2019-02-18T15:15:52.046Z,32.17
2019-02-18T15:18:22.551Z,38.67
2019-02-18T15:20:53.568Z,28.77
2019-02-18T15:23:25.091Z,31.67
2019-02-18T15:25:55.697Z,34.83
2019-02-18T15:28:26.264Z,29.67
2019-02-18T15:30:56.711Z,34.03
2019-02-18T15:33:27.917Z,33.77
2019-02-18T15:35:58.434Z,33.93
2019-02-18T15:38:28.804Z,30.33
2019-02-18T15:41:02.368Z,41.33
2019-02-18T15:43:34.519Z,33.50
2019-02-18T15:46:05.432Z,31.03
2019-02-18T15:48:36.505Z,27.83
2019-02-18T15:51:06.981Z,39.53
2019-02-18T15:53:37.999Z,40.57
2019-02-18T15:56:08.783Z,32.10
2019-02-18T15:58:44.297Z,33.90
2019-02-18T16:01:16.332Z,33.93
2019-02-18T16:03:46.808Z,40.53
2019-02-18T16:06:17.577Z,35.93
2019-02-18T16:08:48.145Z,33.13
2019-02-18T16:11:18.599Z,37.63
2019-02-18T16:13:50.409Z,31.10
2019-02-18T16:16:20.851Z,39.73
2019-02-18T16:18:51.389Z,36.77
2019-02-18T16:21:21.895Z,45.03
2019-02-18T16:23:52.371Z,39.63
2019-02-18T16:26:22.981Z,42.73
2019-02-18T16:28:53.498Z,44.37
2019-02-18T16:31:27.011Z,35.67
2019-02-18T16:33:57.460Z,44.33
2019-02-18T16:36:27.956Z,38.70
2019-02-18T16:38:59.834Z,41.87
2019-02-18T16:41:31.767Z,46.50
2019-02-18T16:44:02.351Z,50.23
2019-02-18T16:46:33.191Z,47.20
2019-02-18T16:49:04.048Z,46.47
2019-02-18T16:51:34.559Z,44.73
2019-02-18T16:54:05.714Z,43.67
2019-02-18T16:56:36.286Z,39.77
2019-02-18T16:59:06.912Z,40.60
2019-02-18T17:01:37.535Z,45.53
2019-02-18T17:04:08.063Z,43.27
2019-02-18T17:06:38.541Z,40.67
2019-02-18T17:09:13.535Z,46.90
2019-02-18T17:11:45.544Z,48.60
2019-02-18T17:14:16.207Z,46.93
2019-02-18T17:16:46.792Z,46.23
2019-02-18T17:19:17.192Z,41.20
2019-02-18T17:21:47.800Z,53.57
2019-02-18T17:24:18.974Z,42.23
2019-02-18T17:26:49.769Z,51.87
2019-02-18T17:29:21.586Z,55.07
2019-02-18T17:31:53.535Z,56.37
2019-02-18T17:34:23.981Z,53.33
2019-02-18T17:36:54.585Z,49.47
2019-02-18T17:39:24.979Z,43.83
2019-02-18T17:41:55.617Z,49.03
2019-02-18T17:44:25.955Z,46.13
2019-02-18T17:46:59.247Z,62.53
2019-02-18T17:49:29.770Z,45.73
2019-02-18T17:52:01.896Z,49.17
2019-02-18T17:54:32.564Z,52.50
2019-02-18T17:57:03.100Z,54.37
2019-02-18T17:59:33.544Z,49.43
2019-02-18T18:02:05.202Z,45.00
2019-02-18T18:04:36.912Z,45.97
2019-02-18T18:07:07.384Z,47.40
2019-02-18T18:09:37.866Z,45.93
2019-02-18T18:12:08.639Z,57.43
2019-02-18T18:14:39.172Z,49.83
2019-02-18T18:17:10.029Z,48.40
2019-02-18T18:19:40.473Z,63.80
2019-02-18T18:22:11.170Z,47.77
2019-02-18T18:24:41.657Z,46.93
2019-02-18T18:27:12.147Z,44.40
2019-02-18T18:29:43.934Z,44.03
2019-02-18T18:32:14.781Z,53.10
2019-02-18T18:34:46.356Z,41.40
2019-02-18T18:37:16.886Z,49.80
2019-02-18T18:39:47.439Z,54.10
2019-02-18T18:42:18.912Z,47.30
2019-02-18T18:44:52.569Z,56.13
2019-02-18T18:47:24.511Z,47.23
2019-02-18T18:49:55.091Z,43.27
2019-02-18T18:52:25.673Z,47.47
2019-02-18T18:54:56.226Z,47.17
2019-02-18T18:57:29.120Z,49.93
2019-02-18T18:59:59.737Z,44.83
2019-02-18T19:02:30.203Z,50.97
2019-02-18T19:05:00.815Z,42.97
2019-02-18T19:07:31.599Z,51.10
2019-02-18T19:10:02.189Z,46.73
2019-02-18T19:12:33.357Z,43.27
2019-02-18T19:15:03.761Z,40.87
2019-02-18T19:17:34.715Z,48.63
2019-02-18T19:20:05.675Z,38.50
2019-02-18T19:22:36.136Z,38.40
2019-02-18T19:25:06.720Z,41.87
2019-02-18T19:27:37.196Z,43.03
2019-02-18T19:30:09.536Z,43.10
2019-02-18T19:32:41.571Z,39.63
2019-02-18T19:35:12.837Z,44.30
2019-02-18T19:37:43.295Z,36.07
2019-02-18T19:40:14.247Z,42.43
2019-02-18T19:42:44.675Z,43.10
2019-02-18T19:45:17.605Z,45.87
2019-02-18T19:47:48.148Z,36.37
2019-02-18T19:50:18.789Z,39.80
2019-02-18T19:52:49.289Z,40.47
2019-02-18T19:55:19.836Z,44.50
2019-02-18T19:57:50.340Z,44.93
2019-02-18T20:00:21.470Z,40.50
2019-02-18T20:02:52.137Z,51.17
2019-02-18T20:05:22.728Z,36.83
2019-02-18T20:07:53.269Z,39.37
2019-02-18T20:10:23.983Z,38.33
2019-02-18T20:12:54.962Z,46.10
2019-02-18T20:15:25.434Z,38.70
2019-02-18T20:17:56.088Z,42.33
2019-02-18T20:20:26.626Z,45.50
2019-02-18T20:22:57.340Z,42.40
2019-02-18T20:25:27.903Z,42.47
2019-02-18T20:28:02.534Z,46.23
2019-02-18T20:30:35.319Z,52.40
2019-02-18T20:33:05.747Z,49.70
2019-02-18T20:35:36.317Z,39.63
2019-02-18T20:38:07.106Z,50.90
2019-02-18T20:40:37.627Z,47.87
2019-02-18T20:43:08.205Z,47.57
2019-02-18T20:45:39.217Z,52.77
2019-02-18T20:48:09.956Z,43.90
2019-02-18T20:50:40.406Z,51.67
2019-02-18T20:53:10.910Z,52.93
2019-02-18T20:55:41.462Z,49.70
2019-02-18T20:58:12.148Z,44.13
2019-02-18T21:00:42.648Z,44.77
2019-02-18T21:03:13.132Z,61.37
2019-02-18T21:05:47.322Z,55.43
2019-02-18T21:08:19.865Z,53.07
2019-02-18T21:10:49.940Z,55.50
2019-02-18T21:13:20.521Z,59.00
2019-02-18T21:15:50.962Z,57.80
2019-02-18T21:18:21.453Z,58.07
2019-02-18T21:20:52.084Z,60.17
2019-02-18T21:23:24.031Z,62.63
2019-02-18T21:25:57.160Z,55.07
2019-02-18T21:28:27.505Z,58.70
2019-02-18T21:30:57.935Z,56.93
2019-02-18T21:33:28.394Z,55.57
2019-02-18T21:35:59.014Z,74.80
2019-02-18T21:38:29.494Z,62.47
2019-02-18T21:41:00.060Z,60.60
2019-02-18T21:43:30.759Z,55.13
2019-02-18T21:46:01.249Z,54.60
2019-02-18T21:48:31.750Z,58.27
2019-02-18T21:51:02.272Z,57.03
2019-02-18T21:53:32.748Z,52.33
2019-02-18T21:56:03.288Z,46.70
2019-02-18T21:58:33.768Z,48.70
2019-02-18T22:01:04.811Z,51.17
2019-02-18T22:03:38.338Z,41.30
2019-02-18T22:06:08.799Z,35.60
2019-02-18T22:08:39.391Z,37.03
2019-02-18T22:11:09.783Z,36.73
2019-02-18T22:13:41.610Z,28.73
2019-02-18T22:16:12.019Z,32.67
2019-02-18T22:18:42.463Z,28.20
2019-02-18T22:21:12.749Z,28.07
2019-02-18T22:23:43.453Z,25.10
2019-02-18T22:26:16.463Z,14.40
2019-02-18T22:28:46.957Z,17.27
2019-02-18T22:31:17.380Z,14.83
2019-02-18T22:33:47.806Z,13.17
2019-02-18T22:36:18.179Z,13.43
2019-02-18T22:38:48.651Z,8.67
2019-02-18T22:41:20.608Z,12.33
2019-02-18T22:43:51.060Z,10.07
2019-02-18T22:46:21.674Z,12.20
2019-02-18T22:48:52.015Z,14.03
2019-02-18T22:51:22.362Z,9.43
2019-02-18T22:53:52.840Z,10.20
2019-02-18T22:56:23.160Z,9.33
2019-02-18T22:58:54.946Z,13.87
2019-02-18T23:01:25.304Z,13.00
2019-02-18T23:03:55.872Z,20.77
2019-02-18T23:06:26.632Z,18.30
2019-02-18T23:08:57.099Z,10.20
2019-02-18T23:11:27.566Z,19.67
2019-02-18T23:13:57.953Z,19.43
2019-02-18T23:16:28.256Z,17.07
2019-02-18T23:18:58.651Z,12.97
2019-02-18T23:21:29.054Z,11.93
2019-02-18T23:23:59.503Z,10.53
2019-02-18T23:26:31.693Z,7.63
2019-02-18T23:29:02.189Z,12.23
2019-02-18T23:31:33.169Z,11.33
2019-02-18T23:34:03.892Z,13.77
2019-02-18T23:36:39.846Z,12.07
2019-02-18T23:39:20.033Z,9.93
2019-02-18T23:41:50.606Z,9.57
2019-02-18T23:44:21.067Z,10.43
2019-02-18T23:46:54.278Z,12.27
2019-02-18T23:49:24.726Z,9.17
2019-02-18T23:51:56.818Z,14.63
2019-02-18T23:54:27.233Z,12.80
2019-02-18T23:56:57.528Z,11.67
2019-02-18T23:59:27.905Z,9.23
